createdAt,value
2022-09-18T00:00:43.852Z,73.40
2022-09-18T00:03:47.836Z,73.40
2022-09-18T00:06:53.469Z,73.50
2022-09-18T00:09:57.079Z,73.60
2022-09-18T00:13:01.215Z,73.70
2022-09-18T00:16:05.878Z,73.60
2022-09-18T00:19:10.492Z,73.70
2022-09-18T00:22:16.025Z,73.80
2022-09-18T00:25:19.788Z,73.90
2022-09-18T00:28:23.400Z,73.90
2022-09-18T00:31:31.519Z,73.90
2022-09-18T00:34:35.246Z,73.90
2022-09-18T00:37:41.811Z,73.90
2022-09-18T00:40:45.493Z,74.00
2022-09-18T00:43:49.199Z,74.00
2022-09-18T00:46:52.964Z,74.00
2022-09-18T00:50:02.080Z,74.10
2022-09-18T00:53:07.654Z,74.10
2022-09-18T00:56:16.253Z,74.10
2022-09-18T00:59:24.944Z,74.20
2022-09-18T01:02:28.781Z,74.30
2022-09-18T01:05:44.247Z,74.30
2022-09-18T01:09:01.990Z,74.40
2022-09-18T01:12:18.314Z,74.40
2022-09-18T01:15:30.017Z,74.50
2022-09-18T01:18:41.598Z,74.50
2022-09-18T01:21:51.471Z,74.50
2022-09-18T01:25:19.282Z,74.50
2022-09-18T01:28:30.321Z,74.70
2022-09-18T01:31:39.981Z,74.50
2022-09-18T01:34:49.482Z,74.60
2022-09-18T01:37:57.473Z,74.70
2022-09-18T01:41:06.595Z,74.70
2022-09-18T01:44:16.878Z,74.70
2022-09-18T01:47:22.915Z,74.80
2022-09-18T01:50:29.261Z,74.70
2022-09-18T01:53:39.449Z,74.80
2022-09-18T01:56:46.701Z,74.80
2022-09-18T01:59:57.958Z,74.90
2022-09-18T02:03:07.502Z,74.90
2022-09-18T02:06:15.261Z,74.90
2022-09-18T02:09:18.989Z,75.00
2022-09-18T02:12:26.290Z,75.00
2022-09-18T02:15:40.052Z,75.00
2022-09-18T02:18:54.851Z,75.10
2022-09-18T02:22:00.793Z,75.00
2022-09-18T02:25:08.136Z,75.10
2022-09-18T02:28:15.331Z,75.10
2022-09-18T02:31:20.929Z,75.10
2022-09-18T02:34:24.643Z,75.10
2022-09-18T02:37:38.704Z,75.10
2022-09-18T02:40:52.870Z,75.30
2022-09-18T02:44:03.665Z,75.20
2022-09-18T02:47:25.858Z,75.30
2022-09-18T02:50:34.121Z,75.30
2022-09-18T02:53:43.782Z,75.20
2022-09-18T02:56:51.994Z,75.30
2022-09-18T02:59:57.265Z,75.30
2022-09-18T03:03:04.428Z,75.40
2022-09-18T03:06:20.678Z,75.40
2022-09-18T03:09:25.103Z,75.40
2022-09-18T03:12:29.071Z,75.40
2022-09-18T03:15:32.685Z,75.40
2022-09-18T03:18:38.256Z,75.50
2022-09-18T03:21:42.270Z,75.50
2022-09-18T03:24:48.017Z,75.50
2022-09-18T03:27:55.734Z,75.50
2022-09-18T03:31:07.015Z,75.70
2022-09-18T03:34:12.881Z,75.60
2022-09-18T03:37:16.831Z,75.70
2022-09-18T03:40:22.603Z,75.70
2022-09-18T03:43:26.681Z,75.80
2022-09-18T03:46:30.923Z,75.80
2022-09-18T03:49:39.107Z,75.90
2022-09-18T03:52:42.721Z,75.90
2022-09-18T03:56:04.832Z,75.90
2022-09-18T03:59:27.101Z,75.90
2022-09-18T04:02:43.454Z,75.90
2022-09-18T04:06:08.406Z,76.00
2022-09-18T04:09:46.489Z,76.00
2022-09-18T04:12:50.114Z,76.00
2022-09-18T04:16:01.819Z,76.00
2022-09-18T04:19:06.101Z,76.10
2022-09-18T04:22:11.690Z,76.10
2022-09-18T04:25:16.198Z,76.10
2022-09-18T04:28:21.830Z,76.20
2022-09-18T04:31:25.632Z,76.20
2022-09-18T04:34:31.181Z,76.30
2022-09-18T04:37:36.785Z,76.40
2022-09-18T04:40:40.563Z,76.50
2022-09-18T04:43:44.429Z,76.40
2022-09-18T04:46:49.273Z,76.50
2022-09-18T04:49:53.265Z,76.50
2022-09-18T04:52:58.974Z,76.50
2022-09-18T04:56:04.027Z,76.30
2022-09-18T04:59:11.926Z,76.40
2022-09-18T05:02:20.456Z,76.50
2022-09-18T05:05:24.239Z,77.10
2022-09-18T05:08:32.238Z,76.60
2022-09-18T05:11:35.878Z,76.70
2022-09-18T05:14:39.566Z,76.70
2022-09-18T05:17:45.202Z,76.80
2022-09-18T05:20:48.830Z,76.80
2022-09-18T05:23:54.365Z,76.80
2022-09-18T05:26:57.962Z,76.90
2022-09-18T05:30:01.620Z,76.90
2022-09-18T05:33:24.466Z,76.90
2022-09-18T05:36:27.869Z,76.90
2022-09-18T05:39:33.838Z,76.90
2022-09-18T05:42:38.905Z,76.70
2022-09-18T05:45:42.836Z,76.90
2022-09-18T05:48:57.187Z,77.00
2022-09-18T05:52:01.144Z,77.10
2022-09-18T05:55:09.443Z,77.10
2022-09-18T05:58:18.917Z,77.20
2022-09-18T06:01:23.928Z,77.20
2022-09-18T06:04:50.408Z,77.30
2022-09-18T06:07:59.028Z,77.30
2022-09-18T06:11:05.755Z,77.40
2022-09-18T06:14:09.602Z,77.50
2022-09-18T06:17:13.359Z,77.50
2022-09-18T06:20:17.866Z,77.40
2022-09-18T06:23:22.358Z,77.30
2022-09-18T06:26:37.930Z,77.40
2022-09-18T06:29:43.207Z,77.50
2022-09-18T06:32:50.653Z,77.50
2022-09-18T06:35:54.827Z,77.60
2022-09-18T06:39:07.489Z,77.60
2022-09-18T06:42:13.158Z,77.70
2022-09-18T06:45:36.811Z,77.80
2022-09-18T06:48:41.695Z,77.70
2022-09-18T06:51:47.946Z,77.80
2022-09-18T06:54:52.701Z,77.90
2022-09-18T06:58:09.126Z,77.90
2022-09-18T07:01:12.966Z,78.00
2022-09-18T07:04:22.272Z,78.00
2022-09-18T07:07:27.753Z,78.00
2022-09-18T07:10:32.650Z,78.10
2022-09-18T07:13:38.886Z,78.10
2022-09-18T07:16:43.157Z,78.20
2022-09-18T07:19:49.217Z,78.20
2022-09-18T07:22:55.253Z,78.20
2022-09-18T07:26:05.730Z,78.30
2022-09-18T07:29:12.806Z,78.40
2022-09-18T07:32:16.977Z,78.40
2022-09-18T07:35:22.379Z,78.40
2022-09-18T07:38:27.027Z,78.50
2022-09-18T07:41:33.618Z,78.60
2022-09-18T07:44:39.550Z,78.60
2022-09-18T07:47:43.194Z,79.20
2022-09-18T07:50:48.079Z,78.60
2022-09-18T07:53:52.743Z,78.60
2022-09-18T07:57:04.440Z,78.70
2022-09-18T08:00:20.301Z,78.70
2022-09-18T08:03:27.268Z,78.70
2022-09-18T08:07:03.225Z,78.70
2022-09-18T08:10:25.709Z,78.70
2022-09-18T08:13:45.535Z,78.70
2022-09-18T08:17:09.066Z,78.80
2022-09-18T08:20:30.189Z,78.80
2022-09-18T08:23:44.240Z,78.80
2022-09-18T08:26:47.933Z,78.70
2022-09-18T08:29:51.608Z,78.60
2022-09-18T08:33:01.357Z,78.70
2022-09-18T08:36:05.061Z,78.80
2022-09-18T08:39:12.153Z,78.80
2022-09-18T08:42:41.310Z,79.00
2022-09-18T08:45:57.857Z,79.00
2022-09-18T08:49:12.864Z,79.10
2022-09-18T08:52:20.259Z,79.10
2022-09-18T08:55:34.897Z,79.00
2022-09-18T08:58:59.982Z,79.00
2022-09-18T09:02:25.003Z,79.00
2022-09-18T09:05:40.138Z,79.20
2022-09-18T09:09:03.324Z,79.20
2022-09-18T09:12:18.366Z,79.20
2022-09-18T09:15:35.001Z,79.20
2022-09-18T09:18:48.530Z,79.20
2022-09-18T09:22:01.264Z,79.20
2022-09-18T09:25:20.790Z,79.30
2022-09-18T09:28:52.820Z,79.30
2022-09-18T09:32:25.137Z,79.30
2022-09-18T09:35:50.151Z,79.30
2022-09-18T09:39:02.424Z,79.20
2022-09-18T09:42:12.030Z,79.30
2022-09-18T09:45:21.888Z,79.90
2022-09-18T09:48:30.581Z,79.30
2022-09-18T09:51:42.025Z,79.20
2022-09-18T09:54:47.690Z,79.30
2022-09-18T09:58:03.673Z,79.30
2022-09-18T10:01:14.965Z,79.30
2022-09-18T10:04:26.768Z,79.40
2022-09-18T10:07:38.610Z,79.30
2022-09-18T10:10:50.286Z,79.30
2022-09-18T10:13:57.072Z,79.30
2022-09-18T10:17:03.806Z,79.30
2022-09-18T10:20:09.183Z,79.30
2022-09-18T10:23:16.921Z,79.30
2022-09-18T10:26:28.206Z,79.40
2022-09-18T10:29:35.725Z,79.50
2022-09-18T10:32:42.831Z,79.40
2022-09-18T10:36:10.734Z,79.50
2022-09-18T10:39:20.046Z,79.50
2022-09-18T10:42:29.626Z,79.50
2022-09-18T10:45:52.305Z,79.50
2022-09-18T10:49:19.266Z,79.50
2022-09-18T10:52:35.546Z,79.60
2022-09-18T10:55:56.050Z,79.70
2022-09-18T10:59:29.737Z,79.60
2022-09-18T11:02:40.779Z,79.80
2022-09-18T11:05:51.787Z,79.70
2022-09-18T11:08:57.881Z,79.80
2022-09-18T11:12:02.199Z,79.80
2022-09-18T11:15:18.251Z,79.80
2022-09-18T11:18:23.481Z,79.90
2022-09-18T11:21:28.286Z,79.90
2022-09-18T11:24:34.357Z,79.90
2022-09-18T11:27:49.659Z,79.90
2022-09-18T11:31:03.451Z,80.00
2022-09-18T11:34:21.612Z,80.10
2022-09-18T11:37:33.090Z,80.10
2022-09-18T11:40:47.691Z,80.10
2022-09-18T11:44:03.073Z,80.10
2022-09-18T11:47:33.098Z,80.20
2022-09-18T11:50:40.046Z,80.30
2022-09-18T11:53:54.701Z,80.10
2022-09-18T11:57:01.985Z,80.10
2022-09-18T12:00:15.008Z,80.20
2022-09-18T12:03:25.886Z,80.30
2022-09-18T12:06:37.826Z,80.30
2022-09-18T12:09:48.885Z,80.30
2022-09-18T12:13:01.835Z,80.30
2022-09-18T12:16:13.194Z,80.30
2022-09-18T12:19:23.630Z,80.40
2022-09-18T12:22:32.543Z,80.40
2022-09-18T12:25:45.755Z,80.50
2022-09-18T12:29:25.970Z,80.50
2022-09-18T12:32:42.409Z,80.50
2022-09-18T12:36:02.785Z,80.50
2022-09-18T12:39:20.719Z,80.50
2022-09-18T12:42:38.553Z,80.50
2022-09-18T12:46:03.405Z,80.50
2022-09-18T12:49:31.998Z,80.60
2022-09-18T12:53:06.321Z,80.60
2022-09-18T12:56:26.890Z,81.00
2022-09-18T12:59:53.354Z,80.60
2022-09-18T13:03:02.891Z,80.50
2022-09-18T13:06:12.449Z,80.50
2022-09-18T13:09:25.752Z,80.60
2022-09-18T13:12:35.939Z,80.50
2022-09-18T13:15:44.030Z,80.50
2022-09-18T13:18:55.529Z,80.60
2022-09-18T13:22:03.842Z,80.60
2022-09-18T13:25:25.006Z,80.50
2022-09-18T13:28:29.700Z,80.60
2022-09-18T13:31:35.191Z,80.50
2022-09-18T13:34:40.085Z,80.50
2022-09-18T13:37:44.822Z,80.50
2022-09-18T13:40:59.488Z,80.50
2022-09-18T13:44:03.967Z,80.50
2022-09-18T13:47:13.425Z,80.40
2022-09-18T13:50:20.203Z,80.50
2022-09-18T13:53:39.733Z,80.40
2022-09-18T13:57:14.435Z,80.50
2022-09-18T14:00:42.594Z,80.40
2022-09-18T14:03:46.289Z,80.40
2022-09-18T14:06:50.040Z,80.30
2022-09-18T14:09:56.029Z,80.40
2022-09-18T14:13:32.017Z,80.40
2022-09-18T14:16:42.959Z,80.60
2022-09-18T14:19:49.544Z,80.40
2022-09-18T14:22:53.610Z,80.50
2022-09-18T14:25:57.001Z,80.50
2022-09-18T14:29:05.470Z,80.40
2022-09-18T14:32:20.518Z,80.20
2022-09-18T14:35:36.145Z,80.40
2022-09-18T14:38:40.624Z,80.30
2022-09-18T14:41:44.342Z,80.20
2022-09-18T14:44:51.820Z,80.30
2022-09-18T14:47:58.497Z,80.20
2022-09-18T14:51:05.361Z,80.30
2022-09-18T14:54:21.193Z,80.30
2022-09-18T14:57:33.786Z,80.30
2022-09-18T15:00:39.771Z,80.20
2022-09-18T15:03:47.638Z,80.10
2022-09-18T15:06:54.261Z,80.00
2022-09-18T15:10:01.898Z,80.00
2022-09-18T15:13:09.101Z,79.90
2022-09-18T15:16:20.558Z,79.90
2022-09-18T15:19:27.194Z,79.90
2022-09-18T15:22:31.474Z,79.90
2022-09-18T15:25:39.388Z,79.90
2022-09-18T15:28:46.497Z,79.90
2022-09-18T15:31:50.659Z,79.90
2022-09-18T15:34:57.097Z,79.90
2022-09-18T15:38:03.781Z,79.80
2022-09-18T15:41:25.244Z,79.80
2022-09-18T15:45:13.286Z,79.80
2022-09-18T15:48:36.068Z,79.70
2022-09-18T15:51:41.741Z,79.70
2022-09-18T15:55:04.513Z,79.70
2022-09-18T15:58:19.309Z,79.70
2022-09-18T16:01:26.665Z,79.70
2022-09-18T16:04:33.290Z,79.70
2022-09-18T16:07:39.476Z,80.30
2022-09-18T16:10:48.382Z,79.70
2022-09-18T16:13:52.007Z,79.70
2022-09-18T16:16:55.631Z,79.70
2022-09-18T16:20:00.720Z,79.70
2022-09-18T16:23:23.562Z,79.80
2022-09-18T16:26:31.115Z,79.80
2022-09-18T16:29:35.598Z,79.80
2022-09-18T16:32:39.210Z,79.90
2022-09-18T16:35:42.862Z,79.80
2022-09-18T16:38:48.397Z,79.90
2022-09-18T16:41:52.505Z,79.90
2022-09-18T16:44:56.136Z,79.90
2022-09-18T16:48:00.892Z,79.90
2022-09-18T16:51:04.633Z,79.90
2022-09-18T16:54:10.296Z,79.90
2022-09-18T16:57:17.656Z,80.00
2022-09-18T17:00:21.515Z,80.00
2022-09-18T17:03:27.324Z,80.00
2022-09-18T17:06:31.060Z,80.00
2022-09-18T17:09:36.668Z,80.00
2022-09-18T17:12:40.505Z,80.10
2022-09-18T17:15:44.412Z,80.10
2022-09-18T17:18:48.017Z,80.10
2022-09-18T17:21:51.775Z,80.00
2022-09-18T17:24:57.336Z,80.00
2022-09-18T17:28:00.966Z,80.00
2022-09-18T17:31:09.716Z,80.00
2022-09-18T17:34:15.868Z,80.10
2022-09-18T17:37:19.458Z,80.00
2022-09-18T17:40:25.144Z,80.10
2022-09-18T17:43:29.509Z,80.10
2022-09-18T17:46:33.318Z,80.10
2022-09-18T17:49:36.964Z,80.10
2022-09-18T17:52:41.078Z,80.10
2022-09-18T17:55:50.405Z,80.10
2022-09-18T17:58:55.863Z,80.20
2022-09-18T18:01:59.571Z,80.10
2022-09-18T18:05:03.278Z,80.20
2022-09-18T18:08:06.927Z,80.10
2022-09-18T18:11:14.530Z,80.10
2022-09-18T18:14:18.288Z,80.20
2022-09-18T18:17:21.876Z,80.20
2022-09-18T18:20:25.569Z,80.20
2022-09-18T18:23:29.181Z,80.30
2022-09-18T18:26:34.722Z,80.20
2022-09-18T18:29:41.695Z,80.30
2022-09-18T18:32:45.287Z,80.40
2022-09-18T18:35:48.915Z,80.40
2022-09-18T18:38:54.719Z,80.40
2022-09-18T18:42:00.223Z,80.50
2022-09-18T18:45:03.849Z,80.50
2022-09-18T18:48:09.922Z,80.70
2022-09-18T18:51:15.592Z,80.60
2022-09-18T18:54:21.605Z,80.70
2022-09-18T18:57:27.165Z,80.70
2022-09-18T19:00:30.852Z,80.70
2022-09-18T19:03:39.935Z,80.70
2022-09-18T19:06:45.806Z,80.80
2022-09-18T19:09:49.373Z,80.80
2022-09-18T19:12:57.339Z,80.80
2022-09-18T19:16:04.184Z,80.70
2022-09-18T19:19:09.026Z,80.80
2022-09-18T19:22:16.535Z,80.90
2022-09-18T19:25:20.143Z,80.90
2022-09-18T19:28:27.627Z,80.90
2022-09-18T19:31:31.310Z,80.90
2022-09-18T19:34:35.078Z,81.00
2022-09-18T19:37:38.676Z,81.00
2022-09-18T19:40:42.290Z,81.00
2022-09-18T19:43:48.318Z,81.00
2022-09-18T19:46:53.749Z,81.00
2022-09-18T19:49:58.167Z,81.10
2022-09-18T19:53:02.467Z,81.10
2022-09-18T19:56:22.842Z,81.10
2022-09-18T19:59:36.445Z,81.10
2022-09-18T20:02:40.468Z,81.20
2022-09-18T20:05:44.302Z,81.20
2022-09-18T20:08:48.026Z,81.10
2022-09-18T20:11:51.629Z,81.00
2022-09-18T20:14:57.133Z,81.10
2022-09-18T20:18:00.893Z,81.20
2022-09-18T20:21:09.658Z,81.20
2022-09-18T20:24:13.648Z,81.20
2022-09-18T20:27:17.065Z,81.20
2022-09-18T20:30:22.666Z,81.20
2022-09-18T20:33:26.321Z,81.10
2022-09-18T20:36:31.353Z,81.20
2022-09-18T20:39:35.153Z,81.20
2022-09-18T20:42:38.904Z,81.30
2022-09-18T20:45:44.515Z,81.30
2022-09-18T20:48:54.490Z,81.30
2022-09-18T20:51:59.439Z,81.40
2022-09-18T20:55:04.470Z,81.40
2022-09-18T20:58:08.061Z,81.50
2022-09-18T21:01:16.912Z,81.60
2022-09-18T21:04:21.936Z,81.60
2022-09-18T21:07:25.627Z,81.60
2022-09-18T21:10:29.903Z,81.60
2022-09-18T21:13:33.524Z,81.60
2022-09-18T21:16:42.342Z,81.60
2022-09-18T21:19:50.265Z,81.70
2022-09-18T21:23:07.182Z,81.60
2022-09-18T21:26:17.326Z,81.60
2022-09-18T21:29:24.583Z,81.60
2022-09-18T21:32:30.466Z,81.60
2022-09-18T21:35:34.990Z,81.60
2022-09-18T21:38:39.175Z,81.60
2022-09-18T21:41:45.510Z,81.70
2022-09-18T21:44:49.142Z,81.80
2022-09-18T21:47:54.654Z,81.70
2022-09-18T21:51:03.638Z,81.80
2022-09-18T21:54:08.214Z,81.80
2022-09-18T21:57:11.848Z,81.70
2022-09-18T22:00:15.693Z,81.70
2022-09-18T22:03:21.328Z,81.80
2022-09-18T22:06:27.429Z,81.70
2022-09-18T22:09:33.805Z,81.80
2022-09-18T22:12:38.319Z,81.80
2022-09-18T22:15:41.954Z,81.90
2022-09-18T22:18:48.771Z,81.90
2022-09-18T22:21:55.229Z,81.90
2022-09-18T22:24:58.958Z,81.90
2022-09-18T22:28:04.417Z,81.80
2022-09-18T22:31:08.330Z,81.90
2022-09-18T22:34:14.875Z,81.90
2022-09-18T22:37:18.776Z,81.90
2022-09-18T22:40:22.557Z,81.90
2022-09-18T22:43:26.278Z,81.90
2022-09-18T22:46:30.392Z,82.00
2022-09-18T22:49:35.925Z,82.60
2022-09-18T22:52:39.638Z,82.10
2022-09-18T22:55:43.270Z,82.10
2022-09-18T22:58:47.165Z,82.10
2022-09-18T23:01:53.253Z,82.10
2022-09-18T23:04:58.976Z,82.10
2022-09-18T23:08:03.306Z,82.20
2022-09-18T23:11:10.077Z,82.20
2022-09-18T23:14:15.361Z,82.20
2022-09-18T23:17:19.023Z,82.20
2022-09-18T23:20:24.589Z,82.20
2022-09-18T23:23:29.552Z,82.30
2022-09-18T23:26:35.447Z,82.30
2022-09-18T23:29:40.463Z,82.30
2022-09-18T23:32:44.072Z,82.30
2022-09-18T23:35:49.670Z,82.30
2022-09-18T23:38:56.219Z,82.30
2022-09-18T23:42:01.440Z,82.30
2022-09-18T23:45:05.898Z,82.30
2022-09-18T23:48:09.612Z,82.30
2022-09-18T23:51:16.780Z,82.40
2022-09-18T23:54:22.637Z,82.40
2022-09-18T23:57:26.325Z,82.40
