createdAt,value
2022-10-11T00:00:39.288Z,22.65
2022-10-11T00:03:01.203Z,20.52
2022-10-11T00:05:03.211Z,19.00
2022-10-11T00:07:04.856Z,20.90
2022-10-11T00:09:06.953Z,27.30
2022-10-11T00:11:09.880Z,24.02
2022-10-11T00:13:12.224Z,24.63
2022-10-11T00:15:14.942Z,22.60
2022-10-11T00:17:16.712Z,19.90
2022-10-11T00:19:18.631Z,20.05
2022-10-11T00:21:21.642Z,26.92
2022-10-11T00:23:24.006Z,23.58
2022-10-11T00:25:25.676Z,23.23
2022-10-11T00:27:27.287Z,21.15
2022-10-11T00:29:29.298Z,25.50
2022-10-11T00:31:35.486Z,22.90
2022-10-11T00:33:37.532Z,22.88
2022-10-11T00:35:41.035Z,17.90
2022-10-11T00:37:42.772Z,23.50
2022-10-11T00:39:45.377Z,26.83
2022-10-11T00:41:47.933Z,24.95
2022-10-11T00:44:07.724Z,22.67
2022-10-11T00:46:29.614Z,25.42
2022-10-11T00:48:40.055Z,23.65
2022-10-11T00:50:41.712Z,24.98
2022-10-11T00:52:46.028Z,27.25
2022-10-11T00:54:48.211Z,25.75
2022-10-11T00:56:53.871Z,25.55
2022-10-11T00:58:55.639Z,24.17
2022-10-11T01:00:57.600Z,25.42
2022-10-11T01:03:00.664Z,28.52
2022-10-11T01:07:27.923Z,25.50
2022-10-11T01:09:29.832Z,20.48
2022-10-11T01:11:31.443Z,28.77
2022-10-11T01:13:57.300Z,24.48
2022-10-11T01:16:19.189Z,22.70
2022-10-11T01:18:28.091Z,22.25
2022-10-11T01:20:35.939Z,21.35
2022-10-11T01:22:40.395Z,21.77
2022-10-11T01:24:47.967Z,24.52
2022-10-11T01:27:19.624Z,26.92
2022-10-11T01:29:30.447Z,24.30
2022-10-11T01:31:31.968Z,22.50
2022-10-11T01:33:39.361Z,20.23
2022-10-11T01:35:43.115Z,25.80
2022-10-11T01:37:48.224Z,22.58
2022-10-11T01:39:54.110Z,22.70
2022-10-11T01:41:57.278Z,22.08
2022-10-11T01:44:00.755Z,21.27
2022-10-11T01:46:03.285Z,22.35
2022-10-11T01:48:06.833Z,24.83
2022-10-11T01:50:28.389Z,22.95
2022-10-11T01:52:32.225Z,24.55
2022-10-11T01:54:57.007Z,27.17
2022-10-11T01:57:06.594Z,26.55
2022-10-11T01:59:28.494Z,20.23
2022-10-11T02:01:30.109Z,24.38
2022-10-11T02:03:41.513Z,27.55
2022-10-11T02:05:47.484Z,24.30
2022-10-11T02:07:59.549Z,21.92
2022-10-11T02:10:36.851Z,23.42
2022-10-11T02:12:43.983Z,24.90
2022-10-11T02:14:47.226Z,19.50
2022-10-11T02:16:52.198Z,30.20
2022-10-11T02:18:55.415Z,26.58
2022-10-11T02:23:05.892Z,20.45
2022-10-11T02:25:10.127Z,25.35
2022-10-11T02:27:13.225Z,22.52
2022-10-11T02:29:16.443Z,24.63
2022-10-11T02:31:19.387Z,25.33
2022-10-11T02:33:23.095Z,29.60
2022-10-11T02:35:27.236Z,21.55
2022-10-11T02:37:28.968Z,26.52
2022-10-11T02:39:35.361Z,21.15
2022-10-11T02:41:38.967Z,23.45
2022-10-11T02:43:43.523Z,27.25
2022-10-11T02:45:48.948Z,23.33
2022-10-11T02:47:50.696Z,22.08
2022-10-11T02:49:52.574Z,25.95
2022-10-11T02:51:57.197Z,27.58
2022-10-11T02:53:58.739Z,26.02
2022-10-11T02:56:00.582Z,25.10
2022-10-11T02:58:02.533Z,30.48
2022-10-11T03:00:04.622Z,25.90
2022-10-11T03:02:06.468Z,24.17
2022-10-11T03:04:08.123Z,27.52
2022-10-11T03:06:09.724Z,28.50
2022-10-11T03:08:12.731Z,26.75
2022-10-11T03:10:14.552Z,28.52
2022-10-11T03:12:16.146Z,26.20
2022-10-11T03:14:17.928Z,25.00
2022-10-11T03:16:19.508Z,23.20
2022-10-11T03:18:21.329Z,27.42
2022-10-11T03:20:23.606Z,23.13
2022-10-11T03:22:25.247Z,22.90
2022-10-11T03:24:26.842Z,28.98
2022-10-11T03:26:28.963Z,23.45
2022-10-11T03:28:30.672Z,23.45
2022-10-11T03:30:32.391Z,27.48
2022-10-11T03:32:34.306Z,29.90
2022-10-11T03:34:35.844Z,28.38
2022-10-11T03:36:37.943Z,25.95
2022-10-11T03:38:39.922Z,26.35
2022-10-11T03:40:42.115Z,23.83
2022-10-11T03:42:43.626Z,25.42
2022-10-11T03:44:45.648Z,29.52
2022-10-11T03:46:47.283Z,25.60
2022-10-11T03:48:48.909Z,24.50
2022-10-11T03:50:50.687Z,32.08
2022-10-11T03:52:52.655Z,25.75
2022-10-11T03:54:54.207Z,30.20
2022-10-11T03:56:58.137Z,31.25
2022-10-11T03:58:59.736Z,27.00
2022-10-11T04:01:01.277Z,29.42
2022-10-11T04:03:03.969Z,26.77
2022-10-11T04:05:06.441Z,33.78
2022-10-11T04:07:08.169Z,28.45
2022-10-11T04:09:10.126Z,28.20
2022-10-11T04:11:11.714Z,27.65
2022-10-11T04:13:13.532Z,33.13
2022-10-11T04:15:15.359Z,29.38
2022-10-11T04:17:16.961Z,30.60
2022-10-11T04:19:18.450Z,29.60
2022-10-11T04:21:20.351Z,27.00
2022-10-11T04:23:22.408Z,30.07
2022-10-11T04:25:24.303Z,31.55
2022-10-11T04:27:29.545Z,32.07
2022-10-11T04:29:32.779Z,34.70
2022-10-11T04:31:34.699Z,31.73
2022-10-11T04:33:36.540Z,29.30
2022-10-11T04:35:38.095Z,33.83
2022-10-11T04:37:39.652Z,30.52
2022-10-11T04:39:41.719Z,32.53
2022-10-11T04:41:43.404Z,36.75
2022-10-11T04:43:44.962Z,30.50
2022-10-11T04:45:46.711Z,34.35
2022-10-11T04:47:48.394Z,33.13
2022-10-11T04:49:49.954Z,38.63
2022-10-11T04:51:51.741Z,31.27
2022-10-11T04:53:53.394Z,33.60
2022-10-11T04:55:55.807Z,36.47
2022-10-11T04:57:57.699Z,33.45
2022-10-11T04:59:59.199Z,41.30
2022-10-11T05:02:00.980Z,31.90
2022-10-11T05:04:03.071Z,40.65
2022-10-11T05:06:06.063Z,34.25
2022-10-11T05:08:08.199Z,37.30
2022-10-11T05:10:10.339Z,40.67
2022-10-11T05:12:11.859Z,41.88
2022-10-11T05:14:13.450Z,37.13
2022-10-11T05:16:16.152Z,34.92
2022-10-11T05:20:19.699Z,38.78
2022-10-11T05:22:21.469Z,35.53
2022-10-11T05:24:23.218Z,35.38
2022-10-11T05:26:25.900Z,32.33
2022-10-11T05:28:27.765Z,39.30
2022-10-11T05:30:29.458Z,34.10
2022-10-11T05:32:31.124Z,37.92
2022-10-11T05:34:33.010Z,33.63
2022-10-11T05:36:34.552Z,30.83
2022-10-11T05:38:37.104Z,34.10
2022-10-11T05:40:39.277Z,37.13
2022-10-11T05:42:40.840Z,36.85
2022-10-11T05:44:42.411Z,35.38
2022-10-11T05:46:44.260Z,35.45
2022-10-11T05:48:45.908Z,33.47
2022-10-11T05:50:48.026Z,34.47
2022-10-11T05:52:49.737Z,35.83
2022-10-11T05:54:51.391Z,33.67
2022-10-11T05:56:53.157Z,37.45
2022-10-11T05:58:58.770Z,36.53
2022-10-11T06:01:03.738Z,31.38
2022-10-11T06:03:06.291Z,31.95
2022-10-11T06:05:08.395Z,33.72
2022-10-11T06:07:09.914Z,30.55
2022-10-11T06:09:12.693Z,25.42
2022-10-11T06:13:16.045Z,22.50
2022-10-11T06:15:17.586Z,28.80
2022-10-11T06:17:19.349Z,25.75
2022-10-11T06:19:21.157Z,25.27
2022-10-11T06:21:23.736Z,28.38
2022-10-11T06:23:25.878Z,25.05
2022-10-11T06:25:27.751Z,27.03
2022-10-11T06:27:29.259Z,26.17
2022-10-11T06:29:31.184Z,20.90
2022-10-11T06:31:32.932Z,23.83
2022-10-11T06:33:35.106Z,25.50
2022-10-11T06:35:37.231Z,25.77
2022-10-11T06:37:39.046Z,29.88
2022-10-11T06:39:40.831Z,25.85
2022-10-11T06:41:42.874Z,29.05
2022-10-11T06:43:44.845Z,25.27
2022-10-11T06:45:46.388Z,22.20
2022-10-11T06:47:48.350Z,23.23
2022-10-11T06:49:49.958Z,22.20
2022-10-11T06:51:51.499Z,27.38
2022-10-11T06:53:56.741Z,28.70
2022-10-11T06:56:06.096Z,23.77
2022-10-11T06:58:07.963Z,39.05
2022-10-11T07:00:12.617Z,24.77
2022-10-11T07:02:14.532Z,23.33
2022-10-11T07:04:16.183Z,29.58
2022-10-11T07:06:19.092Z,27.42
2022-10-11T07:10:22.301Z,30.48
2022-10-11T07:12:24.262Z,25.58
2022-10-11T07:14:26.296Z,22.00
2022-10-11T07:16:29.057Z,23.80
2022-10-11T07:18:31.374Z,24.77
2022-10-11T07:20:32.939Z,26.13
2022-10-11T07:22:34.768Z,28.17
2022-10-11T07:24:36.533Z,24.10
2022-10-11T07:26:39.353Z,25.35
2022-10-11T07:30:43.656Z,27.70
2022-10-11T07:32:45.369Z,26.95
2022-10-11T07:34:47.049Z,31.10
2022-10-11T07:36:49.168Z,26.27
2022-10-11T07:38:51.072Z,26.13
2022-10-11T07:40:52.669Z,26.73
2022-10-11T07:42:54.474Z,26.88
2022-10-11T07:44:56.201Z,23.85
2022-10-11T07:46:57.917Z,21.88
2022-10-11T07:49:00.111Z,34.53
2022-10-11T07:51:08.991Z,55.73
2022-10-11T07:53:10.638Z,21.20
2022-10-11T07:55:12.531Z,25.23
2022-10-11T07:57:15.032Z,27.02
2022-10-11T07:59:16.663Z,23.52
2022-10-11T08:01:19.044Z,26.52
2022-10-11T08:03:20.642Z,23.77
2022-10-11T08:05:22.206Z,21.75
2022-10-11T08:07:24.109Z,24.20
2022-10-11T08:09:25.859Z,20.63
2022-10-11T08:11:28.839Z,22.13
2022-10-11T08:13:31.276Z,26.05
2022-10-11T08:15:32.884Z,24.45
2022-10-11T08:17:34.592Z,22.80
2022-10-11T08:19:36.801Z,22.92
2022-10-11T08:21:38.433Z,26.15
2022-10-11T08:23:40.233Z,23.40
2022-10-11T08:25:42.670Z,22.52
2022-10-11T08:27:44.333Z,23.00
2022-10-11T08:29:46.062Z,23.17
2022-10-11T08:31:47.996Z,23.37
2022-10-11T08:33:49.949Z,24.30
2022-10-11T08:35:52.269Z,25.95
2022-10-11T08:37:54.640Z,23.02
2022-10-11T08:39:56.665Z,22.35
2022-10-11T08:42:11.983Z,21.07
2022-10-11T08:44:24.704Z,27.83
2022-10-11T08:46:28.960Z,23.67
2022-10-11T08:48:33.515Z,23.52
2022-10-11T08:50:35.439Z,21.23
2022-10-11T08:53:09.482Z,23.17
2022-10-11T08:55:31.784Z,21.67
2022-10-11T08:57:36.181Z,19.85
2022-10-11T08:59:51.517Z,21.45
2022-10-11T09:01:56.374Z,17.70
2022-10-11T09:04:00.332Z,20.55
2022-10-11T09:06:20.744Z,21.33
2022-10-11T09:08:28.053Z,18.27
2022-10-11T09:10:33.198Z,18.83
2022-10-11T09:12:39.827Z,22.05
2022-10-11T09:14:52.025Z,17.02
2022-10-11T09:17:26.416Z,18.67
2022-10-11T09:19:30.659Z,19.63
2022-10-11T09:21:32.258Z,16.67
2022-10-11T09:23:46.261Z,18.50
2022-10-11T09:25:50.155Z,19.60
2022-10-11T09:28:10.666Z,16.02
2022-10-11T09:30:14.710Z,17.50
2022-10-11T09:32:18.126Z,21.45
2022-10-11T09:34:20.028Z,17.10
2022-10-11T09:36:27.811Z,17.58
2022-10-11T09:38:38.238Z,50.40
2022-10-11T09:40:46.124Z,18.35
2022-10-11T09:42:47.954Z,16.27
2022-10-11T09:44:51.086Z,15.35
2022-10-11T09:46:58.106Z,13.23
2022-10-11T09:49:01.040Z,17.70
2022-10-11T09:51:04.673Z,13.55
2022-10-11T09:53:07.733Z,11.52
2022-10-11T09:55:28.998Z,14.73
2022-10-11T09:57:30.819Z,14.68
2022-10-11T09:59:33.381Z,11.90
2022-10-11T10:01:35.679Z,13.18
2022-10-11T10:03:41.270Z,13.23
2022-10-11T10:05:42.802Z,14.63
2022-10-11T10:08:05.083Z,10.98
2022-10-11T10:10:27.092Z,11.07
2022-10-11T10:12:30.372Z,13.20
2022-10-11T10:14:32.304Z,12.63
2022-10-11T10:16:34.502Z,9.73
2022-10-11T10:18:37.499Z,10.00
2022-10-11T10:20:39.498Z,10.88
2022-10-11T10:22:41.160Z,8.70
2022-10-11T10:24:43.009Z,11.68
2022-10-11T10:27:04.724Z,12.70
2022-10-11T10:29:09.604Z,7.53
2022-10-11T10:31:21.553Z,10.73
2022-10-11T10:33:29.739Z,10.15
2022-10-11T10:35:41.182Z,10.85
2022-10-11T10:37:45.801Z,8.00
2022-10-11T10:39:54.987Z,8.95
2022-10-11T10:41:57.035Z,8.45
2022-10-11T10:43:59.328Z,11.50
2022-10-11T10:46:07.617Z,9.95
2022-10-11T10:48:26.617Z,7.75
2022-10-11T10:50:51.510Z,9.48
2022-10-11T10:52:59.106Z,8.63
2022-10-11T10:55:29.991Z,10.48
2022-10-11T10:57:43.758Z,6.38
2022-10-11T11:00:04.471Z,7.88
2022-10-11T11:02:35.037Z,9.05
2022-10-11T11:04:32.144Z,6.90
2022-10-11T11:06:40.816Z,10.75
2022-10-11T11:08:51.634Z,11.15
2022-10-11T11:11:03.085Z,9.00
2022-10-11T11:13:04.887Z,9.48
2022-10-11T11:15:11.437Z,12.23
2022-10-11T11:17:31.942Z,7.78
2022-10-11T11:19:40.984Z,10.40
2022-10-11T11:21:42.537Z,8.88
2022-10-11T11:23:49.366Z,9.20
2022-10-11T11:26:08.458Z,9.60
2022-10-11T11:28:10.274Z,6.43
2022-10-11T11:30:13.734Z,8.18
2022-10-11T11:32:34.353Z,4.47
2022-10-11T11:34:43.432Z,12.02
2022-10-11T11:36:47.162Z,7.95
2022-10-11T11:38:52.774Z,10.10
2022-10-11T11:41:06.094Z,9.55
2022-10-11T11:43:15.396Z,9.75
2022-10-11T11:45:26.539Z,7.68
2022-10-11T11:47:37.654Z,8.52
2022-10-11T11:51:46.644Z,8.48
2022-10-11T11:53:55.984Z,8.35
2022-10-11T11:56:04.341Z,6.97
2022-10-11T11:58:24.860Z,7.82
2022-10-11T12:00:30.886Z,9.85
2022-10-11T12:02:41.578Z,5.63
2022-10-11T12:04:45.201Z,9.93
2022-10-11T12:07:15.374Z,5.38
2022-10-11T12:09:18.086Z,5.18
2022-10-11T12:11:38.417Z,6.65
2022-10-11T12:13:40.809Z,7.03
2022-10-11T12:16:14.650Z,6.78
2022-10-11T12:18:16.791Z,6.55
2022-10-11T12:20:23.877Z,6.55
2022-10-11T12:22:28.480Z,7.63
2022-10-11T12:24:50.359Z,11.93
2022-10-11T12:26:56.042Z,7.60
2022-10-11T12:29:16.373Z,6.88
2022-10-11T12:31:23.829Z,7.43
2022-10-11T12:33:25.307Z,13.18
2022-10-11T12:35:30.008Z,8.70
2022-10-11T12:37:32.342Z,7.55
2022-10-11T12:39:41.751Z,10.82
2022-10-11T12:41:49.881Z,8.07
2022-10-11T12:43:52.064Z,5.75
2022-10-11T12:45:53.871Z,8.95
2022-10-11T12:48:18.261Z,11.35
2022-10-11T12:50:22.707Z,8.27
2022-10-11T12:52:28.056Z,7.90
2022-10-11T12:54:48.727Z,7.15
2022-10-11T12:57:20.076Z,7.70
2022-10-11T12:59:22.939Z,6.40
2022-10-11T13:01:26.484Z,12.98
2022-10-11T13:03:32.565Z,8.02
2022-10-11T13:05:45.894Z,7.22
2022-10-11T13:07:50.511Z,6.03
2022-10-11T13:11:59.868Z,7.55
2022-10-11T13:14:06.416Z,7.38
2022-10-11T13:16:16.805Z,8.88
2022-10-11T13:18:18.693Z,5.75
2022-10-11T13:20:29.127Z,7.80
2022-10-11T13:22:33.602Z,9.70
2022-10-11T13:24:36.750Z,9.95
2022-10-11T13:26:38.743Z,6.60
2022-10-11T13:28:41.161Z,7.32
2022-10-11T13:30:44.091Z,5.97
2022-10-11T13:34:49.051Z,9.48
2022-10-11T13:36:57.782Z,7.25
2022-10-11T13:39:00.270Z,10.65
2022-10-11T13:41:07.130Z,7.63
2022-10-11T13:43:08.830Z,8.18
2022-10-11T13:45:13.462Z,10.25
2022-10-11T13:47:17.701Z,10.15
2022-10-11T13:49:37.700Z,7.30
2022-10-11T13:51:39.279Z,9.20
2022-10-11T13:53:56.445Z,8.73
2022-10-11T13:55:59.700Z,15.23
2022-10-11T13:58:03.147Z,6.93
2022-10-11T14:00:09.676Z,8.43
2022-10-11T14:02:19.397Z,10.95
2022-10-11T14:04:22.014Z,8.85
2022-10-11T14:06:38.632Z,6.50
2022-10-11T14:08:44.666Z,9.95
2022-10-11T14:10:47.240Z,10.20
2022-10-11T14:13:02.632Z,10.18
2022-10-11T14:15:05.815Z,9.70
2022-10-11T14:17:10.574Z,8.10
2022-10-11T14:19:16.813Z,9.10
2022-10-11T14:21:24.752Z,10.43
2022-10-11T14:23:26.447Z,13.13
2022-10-11T14:25:28.453Z,14.02
2022-10-11T14:27:30.595Z,15.02
2022-10-11T14:29:33.294Z,58.42
2022-10-11T14:31:40.595Z,8.30
2022-10-11T14:33:43.254Z,12.68
2022-10-11T14:35:44.917Z,9.05
2022-10-11T14:37:46.975Z,11.88
2022-10-11T14:39:49.076Z,14.57
2022-10-11T14:41:51.590Z,19.33
2022-10-11T14:43:56.357Z,10.35
2022-10-11T14:45:57.996Z,10.82
2022-10-11T14:47:59.606Z,11.13
2022-10-11T14:50:02.384Z,7.63
2022-10-11T14:52:05.283Z,9.13
2022-10-11T14:54:07.721Z,9.77
2022-10-11T14:56:09.796Z,11.98
2022-10-11T14:58:13.355Z,13.00
2022-10-11T15:00:16.164Z,8.52
2022-10-11T15:04:23.703Z,11.18
2022-10-11T15:06:28.336Z,6.90
2022-10-11T15:08:30.131Z,10.00
2022-10-11T15:10:35.603Z,10.05
2022-10-11T15:12:37.215Z,9.77
2022-10-11T15:14:38.959Z,11.38
2022-10-11T15:16:40.894Z,9.98
2022-10-11T15:18:43.933Z,5.55
2022-10-11T15:20:46.463Z,18.80
2022-10-11T15:22:48.541Z,30.15
2022-10-11T15:24:51.815Z,10.63
2022-10-11T15:26:53.926Z,12.77
2022-10-11T15:28:56.527Z,6.20
2022-10-11T15:31:01.130Z,8.90
2022-10-11T15:33:03.574Z,11.75
2022-10-11T15:35:05.295Z,15.03
2022-10-11T15:37:07.186Z,11.82
2022-10-11T15:39:22.908Z,10.53
2022-10-11T15:41:24.631Z,7.25
2022-10-11T15:43:27.511Z,14.30
2022-10-11T15:45:29.506Z,11.70
2022-10-11T15:47:31.054Z,23.35
2022-10-11T15:49:32.927Z,12.32
2022-10-11T15:51:34.756Z,19.70
2022-10-11T15:53:36.640Z,11.18
2022-10-11T15:55:42.327Z,13.07
2022-10-11T15:57:44.134Z,10.85
2022-10-11T15:59:45.690Z,7.50
2022-10-11T16:01:47.327Z,10.75
2022-10-11T16:03:49.782Z,9.93
2022-10-11T16:05:52.439Z,12.23
2022-10-11T16:07:54.240Z,15.35
2022-10-11T16:09:56.177Z,10.50
2022-10-11T16:11:57.804Z,20.92
2022-10-11T16:13:59.544Z,17.58
2022-10-11T16:16:02.353Z,20.92
2022-10-11T16:18:11.599Z,19.27
2022-10-11T16:20:13.402Z,12.80
2022-10-11T16:22:15.742Z,12.57
2022-10-11T16:24:17.491Z,12.63
2022-10-11T16:26:19.110Z,17.75
2022-10-11T16:28:20.921Z,13.23
2022-10-11T16:30:22.872Z,15.48
2022-10-11T16:32:25.607Z,17.95
2022-10-11T16:36:32.091Z,14.07
2022-10-11T16:38:33.668Z,14.32
2022-10-11T16:40:36.984Z,9.73
2022-10-11T16:44:40.068Z,12.38
2022-10-11T16:46:42.206Z,11.13
2022-10-11T16:48:44.248Z,11.15
2022-10-11T16:50:45.843Z,14.63
2022-10-11T16:52:50.213Z,10.55
2022-10-11T16:54:52.031Z,14.60
2022-10-11T16:56:53.878Z,15.80
2022-10-11T16:58:55.971Z,17.17
2022-10-11T17:00:57.592Z,17.38
2022-10-11T17:02:59.203Z,12.93
2022-10-11T17:05:01.175Z,16.52
2022-10-11T17:07:02.704Z,20.00
2022-10-11T17:09:04.376Z,17.30
2022-10-11T17:11:06.426Z,14.93
2022-10-11T17:13:08.017Z,17.02
2022-10-11T17:15:10.829Z,18.77
2022-10-11T17:17:13.749Z,16.55
2022-10-11T17:19:16.068Z,17.10
2022-10-11T17:21:18.718Z,17.50
2022-10-11T17:25:22.215Z,25.52
2022-10-11T17:27:25.186Z,19.20
2022-10-11T17:29:27.015Z,15.00
2022-10-11T17:31:29.049Z,20.40
2022-10-11T17:33:31.424Z,18.27
2022-10-11T17:35:33.408Z,20.88
2022-10-11T17:37:35.217Z,15.40
2022-10-11T17:39:36.863Z,14.82
2022-10-11T17:41:38.596Z,15.50
2022-10-11T17:43:40.307Z,18.80
2022-10-11T17:45:42.263Z,16.40
2022-10-11T17:47:44.161Z,19.45
2022-10-11T17:49:45.804Z,14.90
2022-10-11T17:51:47.331Z,15.07
2022-10-11T17:53:52.683Z,21.67
2022-10-11T17:55:54.378Z,17.17
2022-10-11T17:57:55.915Z,17.75
2022-10-11T17:59:57.952Z,18.90
2022-10-11T18:01:59.491Z,21.15
2022-10-11T18:04:03.012Z,21.80
2022-10-11T18:06:06.368Z,15.63
2022-10-11T18:08:08.360Z,27.60
2022-10-11T18:10:09.977Z,22.15
2022-10-11T18:12:11.783Z,19.40
2022-10-11T18:14:13.343Z,20.55
2022-10-11T18:16:15.724Z,17.67
2022-10-11T18:18:18.156Z,18.98
2022-10-11T18:20:19.740Z,17.67
2022-10-11T18:22:21.393Z,24.90
2022-10-11T18:24:23.132Z,23.42
2022-10-11T18:26:30.168Z,24.00
2022-10-11T18:28:32.320Z,21.80
2022-10-11T18:30:34.210Z,21.92
2022-10-11T18:32:35.848Z,24.73
2022-10-11T18:34:37.842Z,23.30
2022-10-11T18:36:40.027Z,29.67
2022-10-11T18:38:46.067Z,29.13
2022-10-11T18:40:48.715Z,29.63
2022-10-11T18:42:50.583Z,34.60
2022-10-11T18:44:53.193Z,36.60
2022-10-11T18:46:54.731Z,38.28
2022-10-11T18:48:57.351Z,37.95
2022-10-11T18:51:10.328Z,45.42
2022-10-11T18:53:11.886Z,37.38
2022-10-11T18:55:13.932Z,37.47
2022-10-11T18:57:15.510Z,34.53
2022-10-11T18:59:17.124Z,34.47
2022-10-11T19:01:20.550Z,41.35
2022-10-11T19:03:22.258Z,36.05
2022-10-11T19:05:23.874Z,40.30
2022-10-11T19:07:26.114Z,36.67
2022-10-11T19:09:29.029Z,36.50
2022-10-11T19:11:30.674Z,35.13
2022-10-11T19:13:32.739Z,35.67
2022-10-11T19:15:35.514Z,36.25
2022-10-11T19:17:37.039Z,33.50
2022-10-11T19:19:39.067Z,39.95
2022-10-11T19:21:40.721Z,34.53
2022-10-11T19:23:43.308Z,33.30
2022-10-11T19:25:45.068Z,36.47
2022-10-11T19:27:46.803Z,39.50
2022-10-11T19:29:48.432Z,38.50
2022-10-11T19:31:51.973Z,39.97
2022-10-11T19:33:54.291Z,37.65
2022-10-11T19:35:56.523Z,43.47
2022-10-11T19:37:58.297Z,36.00
2022-10-11T19:39:59.822Z,38.70
2022-10-11T19:42:01.751Z,33.25
2022-10-11T19:44:04.607Z,39.28
2022-10-11T19:46:08.478Z,35.40
2022-10-11T19:48:13.252Z,35.60
2022-10-11T19:50:15.025Z,33.03
2022-10-11T19:52:16.543Z,32.10
2022-10-11T19:54:18.057Z,37.45
2022-10-11T19:56:19.853Z,37.22
2022-10-11T19:58:21.503Z,36.30
2022-10-11T20:00:23.019Z,33.70
2022-10-11T20:02:24.764Z,38.33
2022-10-11T20:06:47.879Z,52.75
2022-10-11T20:09:04.727Z,49.08
2022-10-11T20:11:12.485Z,49.97
2022-10-11T20:13:14.032Z,54.33
2022-10-11T20:15:15.745Z,53.63
2022-10-11T20:17:17.294Z,40.25
2022-10-11T20:19:19.535Z,36.70
2022-10-11T20:21:22.840Z,36.72
2022-10-11T20:23:28.219Z,37.53
2022-10-11T20:25:29.879Z,42.20
2022-10-11T20:27:31.986Z,38.63
2022-10-11T20:29:33.624Z,39.75
2022-10-11T20:31:38.437Z,44.05
2022-10-11T20:33:40.278Z,43.30
2022-10-11T20:35:42.478Z,37.65
2022-10-11T20:37:44.043Z,35.78
2022-10-11T20:39:45.791Z,35.65
2022-10-11T20:41:47.455Z,37.63
2022-10-11T20:43:50.252Z,43.67
2022-10-11T20:47:54.082Z,39.90
2022-10-11T20:49:55.834Z,48.80
2022-10-11T20:51:57.568Z,38.05
2022-10-11T20:53:59.318Z,42.85
2022-10-11T20:56:00.842Z,55.58
2022-10-11T20:58:02.576Z,47.20
2022-10-11T21:00:04.743Z,43.78
2022-10-11T21:02:06.338Z,53.58
2022-10-11T21:04:09.955Z,47.85
2022-10-11T21:06:20.726Z,43.78
2022-10-11T21:08:23.030Z,48.13
2022-10-11T21:10:25.265Z,57.42
2022-10-11T21:12:26.751Z,44.75
2022-10-11T21:14:28.298Z,41.65
2022-10-11T21:16:30.194Z,42.22
2022-10-11T21:18:31.884Z,43.63
2022-10-11T21:20:37.112Z,45.28
2022-10-11T21:22:38.850Z,44.22
2022-10-11T21:24:40.367Z,51.45
2022-10-11T21:26:41.983Z,43.50
2022-10-11T21:28:44.155Z,37.40
2022-10-11T21:30:45.763Z,48.40
2022-10-11T21:32:47.322Z,43.97
2022-10-11T21:34:49.201Z,45.95
2022-10-11T21:36:50.742Z,42.42
2022-10-11T21:38:52.753Z,45.08
2022-10-11T21:40:54.690Z,46.95
2022-10-11T21:42:56.324Z,47.80
2022-10-11T21:44:57.838Z,44.53
2022-10-11T21:47:07.101Z,48.20
2022-10-11T21:49:09.421Z,41.60
2022-10-11T21:51:15.226Z,45.67
2022-10-11T21:53:16.943Z,42.85
2022-10-11T21:55:18.512Z,46.00
2022-10-11T21:57:20.143Z,48.47
2022-10-11T21:59:21.871Z,53.03
2022-10-11T22:01:23.812Z,45.40
2022-10-11T22:03:26.072Z,47.08
2022-10-11T22:05:27.891Z,50.40
2022-10-11T22:07:29.488Z,47.72
2022-10-11T22:09:35.002Z,55.10
2022-10-11T22:11:37.098Z,48.63
2022-10-11T22:13:38.671Z,55.03
2022-10-11T22:15:40.241Z,56.63
2022-10-11T22:17:41.964Z,54.28
2022-10-11T22:19:43.543Z,54.00
2022-10-11T22:21:45.512Z,51.83
2022-10-11T22:23:48.528Z,52.55
2022-10-11T22:25:50.196Z,47.17
2022-10-11T22:27:51.993Z,55.33
2022-10-11T22:29:53.763Z,51.20
2022-10-11T22:31:55.322Z,55.40
2022-10-11T22:33:57.974Z,50.10
2022-10-11T22:36:00.552Z,51.20
2022-10-11T22:38:03.673Z,64.20
2022-10-11T22:40:05.561Z,47.67
2022-10-11T22:42:07.291Z,51.03
2022-10-11T22:44:08.837Z,55.10
2022-10-11T22:46:10.597Z,51.83
2022-10-11T22:48:12.676Z,53.90
2022-10-11T22:50:14.305Z,56.92
2022-10-11T22:52:15.893Z,53.67
2022-10-11T22:54:17.645Z,48.67
2022-10-11T22:56:19.329Z,53.25
2022-10-11T22:58:20.894Z,49.67
2022-10-11T23:00:22.657Z,60.63
2022-10-11T23:02:24.441Z,55.63
2022-10-11T23:04:26.042Z,51.72
2022-10-11T23:06:27.760Z,48.47
2022-10-11T23:08:29.285Z,57.72
2022-10-11T23:10:31.151Z,67.60
2022-10-11T23:12:33.020Z,49.60
2022-10-11T23:14:34.585Z,53.78
2022-10-11T23:16:36.158Z,50.83
2022-10-11T23:18:38.013Z,62.58
2022-10-11T23:20:39.659Z,53.80
2022-10-11T23:22:41.245Z,54.75
2022-10-11T23:24:43.052Z,58.95
2022-10-11T23:26:44.577Z,55.85
2022-10-11T23:28:46.319Z,54.28
2022-10-11T23:30:48.136Z,53.65
2022-10-11T23:32:49.696Z,60.78
2022-10-11T23:34:51.603Z,48.78
2022-10-11T23:36:53.364Z,60.20
2022-10-11T23:38:56.283Z,58.00
2022-10-11T23:42:59.671Z,53.00
2022-10-11T23:45:01.313Z,53.47
2022-10-11T23:47:03.068Z,52.55
2022-10-11T23:49:04.969Z,51.78
2022-10-11T23:51:06.780Z,57.00
2022-10-11T23:53:08.334Z,56.00
2022-10-11T23:55:10.096Z,62.45
2022-10-11T23:57:11.703Z,58.95
2022-10-11T23:59:13.262Z,54.03
