createdAt,value
2018-03-03T00:00:23.948Z,-1.40
2018-03-03T00:02:55.384Z,-1.40
2018-03-03T00:05:26.482Z,-1.40
2018-03-03T00:07:57.371Z,-1.40
2018-03-03T00:13:13.641Z,-3.70
2018-03-03T00:15:48.118Z,-1.40
2018-03-03T00:18:19.742Z,-1.40
2018-03-03T00:20:50.523Z,-0.60
2018-03-03T00:23:22.736Z,-1.40
2018-03-03T00:26:00.250Z,-1.40
2018-03-03T00:28:31.273Z,-1.50
2018-03-03T00:31:02.269Z,-1.40
2018-03-03T00:33:33.989Z,-1.50
2018-03-03T00:36:05.185Z,-1.50
2018-03-03T00:38:36.422Z,-1.50
2018-03-03T00:41:07.176Z,-1.60
2018-03-03T00:43:38.346Z,-1.60
2018-03-03T00:46:09.610Z,-1.50
2018-03-03T00:48:40.697Z,-1.50
2018-03-03T00:51:11.899Z,-1.40
2018-03-03T00:53:42.851Z,-1.50
2018-03-03T00:56:14.001Z,-1.50
2018-03-03T00:58:45.459Z,-1.50
2018-03-03T01:01:16.458Z,-1.50
2018-03-03T01:03:47.702Z,-1.50
2018-03-03T01:06:18.944Z,-1.50
2018-03-03T01:08:50.134Z,-1.50
2018-03-03T01:11:21.506Z,-1.50
2018-03-03T01:13:52.778Z,-1.60
2018-03-03T01:16:23.965Z,-1.50
2018-03-03T01:18:55.353Z,-1.50
2018-03-03T01:21:26.712Z,-1.60
2018-03-03T01:23:57.945Z,-1.50
2018-03-03T01:26:29.481Z,-1.50
2018-03-03T01:29:00.643Z,-1.60
2018-03-03T01:31:31.936Z,-1.50
2018-03-03T01:34:03.487Z,-1.60
2018-03-03T01:36:34.551Z,-1.50
2018-03-03T01:39:06.468Z,-2.90
2018-03-03T01:41:38.136Z,-1.60
2018-03-03T01:44:09.313Z,-1.60
2018-03-03T01:46:40.192Z,-1.60
2018-03-03T01:49:11.622Z,-1.60
2018-03-03T01:51:44.256Z,-1.70
2018-03-03T01:54:16.039Z,-1.70
2018-03-03T01:56:47.944Z,-1.60
2018-03-03T01:59:19.367Z,-1.60
2018-03-03T02:01:50.555Z,-1.60
2018-03-03T02:04:21.317Z,-1.60
2018-03-03T02:06:52.997Z,-1.60
2018-03-03T02:09:24.292Z,-1.70
2018-03-03T02:11:55.507Z,-1.60
2018-03-03T02:14:26.591Z,-1.70
2018-03-03T02:16:57.211Z,-1.60
2018-03-03T02:19:28.339Z,-1.60
2018-03-03T02:21:59.599Z,-1.60
2018-03-03T02:24:30.496Z,-1.60
2018-03-03T02:27:01.202Z,-1.60
2018-03-03T02:29:31.893Z,-1.60
2018-03-03T02:32:03.508Z,-1.60
2018-03-03T02:34:34.195Z,-0.90
2018-03-03T02:37:04.565Z,-1.60
2018-03-03T02:39:35.326Z,-1.60
2018-03-03T02:42:06.272Z,-1.60
2018-03-03T02:44:37.551Z,-1.60
2018-03-03T02:47:08.311Z,-1.60
2018-03-03T02:49:38.250Z,-1.70
2018-03-03T02:52:08.628Z,-1.60
2018-03-03T02:54:38.821Z,-1.60
2018-03-03T02:57:09.813Z,-1.60
2018-03-03T02:59:40.585Z,-1.60
2018-03-03T03:02:11.456Z,-1.60
2018-03-03T03:04:42.110Z,-1.60
2018-03-03T03:07:12.679Z,-1.60
2018-03-03T03:09:43.123Z,-1.50
2018-03-03T03:12:13.250Z,-1.50
2018-03-03T03:14:43.708Z,-1.50
2018-03-03T03:17:15.152Z,-1.50
2018-03-03T03:19:45.917Z,-1.50
2018-03-03T03:22:15.796Z,-1.60
2018-03-03T03:24:46.416Z,-1.60
2018-03-03T03:27:16.998Z,-1.60
2018-03-03T03:29:47.422Z,-1.60
2018-03-03T03:32:17.746Z,-1.60
2018-03-03T03:34:47.817Z,0.70
2018-03-03T03:37:18.157Z,0.30
2018-03-03T03:39:49.107Z,-1.60
2018-03-03T03:42:19.412Z,-1.60
2018-03-03T03:44:49.933Z,-1.60
2018-03-03T03:47:20.865Z,-1.30
2018-03-03T03:49:51.372Z,-1.50
2018-03-03T03:52:21.742Z,-1.50
2018-03-03T03:54:52.219Z,-2.50
2018-03-03T03:57:22.457Z,-1.50
2018-03-03T03:59:52.578Z,-1.50
2018-03-03T04:02:22.806Z,-1.50
2018-03-03T04:04:53.447Z,-1.50
2018-03-03T04:07:24.108Z,-1.50
2018-03-03T04:09:54.981Z,-1.50
2018-03-03T04:12:25.276Z,-1.50
2018-03-03T04:14:55.831Z,-4.10
2018-03-03T04:17:25.693Z,-1.50
2018-03-03T04:19:55.927Z,-1.10
2018-03-03T04:22:25.999Z,-1.50
2018-03-03T04:24:56.369Z,-3.10
2018-03-03T04:27:26.584Z,-1.50
2018-03-03T04:29:56.959Z,-1.50
2018-03-03T04:32:27.005Z,-1.50
2018-03-03T04:34:56.984Z,-1.50
2018-03-03T04:37:27.363Z,-1.50
2018-03-03T04:39:57.234Z,-1.50
2018-03-03T04:42:27.533Z,-1.50
2018-03-03T04:44:57.743Z,-1.40
2018-03-03T04:47:27.664Z,-1.40
2018-03-03T04:49:57.493Z,-1.50
2018-03-03T04:52:27.925Z,-1.50
2018-03-03T04:54:58.463Z,-1.40
2018-03-03T04:57:29.955Z,-1.50
2018-03-03T05:00:01.012Z,-1.40
2018-03-03T05:02:32.056Z,-1.50
2018-03-03T05:05:03.506Z,-1.50
2018-03-03T05:07:33.951Z,-1.40
2018-03-03T05:10:05.750Z,-1.50
2018-03-03T05:12:36.096Z,-1.50
2018-03-03T05:15:06.992Z,-1.40
2018-03-03T05:17:37.810Z,-1.50
2018-03-03T05:20:08.339Z,-1.40
2018-03-03T05:22:39.074Z,-1.40
2018-03-03T05:25:10.347Z,-1.50
2018-03-03T05:27:41.701Z,-1.50
2018-03-03T05:30:12.903Z,-1.30
2018-03-03T05:32:43.602Z,-1.50
2018-03-03T05:35:14.245Z,-1.50
2018-03-03T05:37:45.314Z,-1.40
2018-03-03T05:40:15.717Z,-1.40
2018-03-03T05:42:48.051Z,-1.40
2018-03-03T05:45:18.621Z,-1.50
2018-03-03T05:47:48.997Z,-1.50
2018-03-03T05:50:19.880Z,-1.10
2018-03-03T05:52:51.238Z,-1.50
2018-03-03T05:55:21.804Z,-1.50
2018-03-03T05:57:52.889Z,-1.40
2018-03-03T06:00:23.821Z,-1.50
2018-03-03T06:02:54.664Z,-1.50
2018-03-03T06:05:25.179Z,-1.40
2018-03-03T06:07:55.839Z,-1.40
2018-03-03T06:10:27.281Z,-1.40
2018-03-03T06:12:58.514Z,-1.40
2018-03-03T06:15:29.290Z,-1.50
2018-03-03T06:18:00.581Z,-1.40
2018-03-03T06:20:31.770Z,-1.30
2018-03-03T06:23:03.758Z,-1.30
2018-03-03T06:25:34.640Z,-1.30
2018-03-03T06:28:06.335Z,-1.30
2018-03-03T06:30:37.780Z,-1.30
2018-03-03T06:33:08.930Z,-1.40
2018-03-03T06:35:40.139Z,-1.30
2018-03-03T06:38:11.376Z,-1.20
2018-03-03T06:40:42.751Z,-1.20
2018-03-03T06:43:14.224Z,-1.20
2018-03-03T06:45:45.454Z,-1.10
2018-03-03T06:48:16.522Z,-1.00
2018-03-03T06:50:47.748Z,-1.10
2018-03-03T06:53:19.154Z,-1.10
2018-03-03T06:55:50.820Z,-1.00
2018-03-03T06:58:21.784Z,-1.00
2018-03-03T07:00:53.496Z,-1.00
2018-03-03T07:03:24.366Z,-1.00
2018-03-03T07:05:55.604Z,-1.00
2018-03-03T07:08:26.940Z,-1.00
2018-03-03T07:10:58.512Z,-1.70
2018-03-03T07:13:31.179Z,-1.00
2018-03-03T07:16:04.222Z,-1.00
2018-03-03T07:18:35.434Z,-1.00
2018-03-03T07:21:06.626Z,-1.10
2018-03-03T07:23:38.067Z,-1.10
2018-03-03T07:26:13.232Z,-1.00
2018-03-03T07:28:44.489Z,-1.00
2018-03-03T07:31:15.804Z,-1.40
2018-03-03T07:33:47.066Z,-0.90
2018-03-03T07:36:18.379Z,-0.90
2018-03-03T07:38:49.471Z,-1.00
2018-03-03T07:41:20.950Z,-0.90
2018-03-03T07:43:53.457Z,-0.90
2018-03-03T07:46:25.797Z,-0.80
2018-03-03T07:48:57.499Z,-0.90
2018-03-03T07:51:29.933Z,-0.70
2018-03-03T07:54:01.224Z,-0.70
2018-03-03T07:56:40.890Z,-0.70
2018-03-03T07:59:12.044Z,-0.60
2018-03-03T08:01:43.461Z,-0.50
2018-03-03T08:04:14.776Z,-0.50
2018-03-03T08:06:46.220Z,-0.40
2018-03-03T08:09:17.615Z,-0.50
2018-03-03T08:11:48.686Z,-0.40
2018-03-03T08:14:21.261Z,-0.60
2018-03-03T08:16:52.541Z,-0.60
2018-03-03T08:19:23.857Z,-0.50
2018-03-03T08:21:55.159Z,-0.30
2018-03-03T08:24:28.270Z,-0.40
2018-03-03T08:32:05.451Z,-0.20
2018-03-03T08:40:38.983Z,-0.30
2018-03-03T08:43:09.950Z,-0.30
2018-03-03T08:45:41.484Z,-0.30
2018-03-03T08:48:12.619Z,-0.20
2018-03-03T08:50:44.574Z,-0.20
2018-03-03T08:53:15.606Z,-0.20
2018-03-03T08:55:46.474Z,-0.10
2018-03-03T08:58:17.590Z,-0.10
2018-03-03T09:00:48.714Z,0.00
2018-03-03T09:03:19.769Z,0.60
2018-03-03T09:05:50.741Z,0.10
2018-03-03T09:08:21.395Z,0.00
2018-03-03T09:10:55.228Z,0.10
2018-03-03T09:13:58.141Z,0.40
2018-03-03T09:16:42.941Z,0.10
2018-03-03T09:19:34.510Z,0.10
2018-03-03T09:22:09.501Z,0.10
2018-03-03T09:24:40.486Z,0.20
2018-03-03T09:27:11.555Z,0.20
2018-03-03T09:29:42.372Z,0.00
2018-03-03T09:32:15.486Z,0.20
2018-03-03T09:34:46.354Z,0.30
2018-03-03T09:37:21.039Z,0.30
2018-03-03T09:42:52.168Z,0.40
2018-03-03T09:45:33.612Z,0.50
2018-03-03T09:51:02.844Z,0.80
2018-03-03T09:53:34.819Z,0.80
2018-03-03T09:56:08.621Z,0.80
2018-03-03T09:58:39.550Z,0.90
2018-03-03T10:01:14.704Z,2.80
2018-03-03T10:03:47.194Z,0.90
2018-03-03T10:06:19.998Z,0.90
2018-03-03T10:08:50.734Z,0.90
2018-03-03T10:11:21.985Z,1.00
2018-03-03T10:14:12.332Z,1.10
2018-03-03T10:16:44.101Z,1.20
2018-03-03T10:19:22.357Z,1.30
2018-03-03T10:21:55.220Z,1.40
2018-03-03T10:24:28.801Z,1.40
2018-03-03T10:27:05.364Z,0.20
2018-03-03T10:33:02.399Z,1.50
2018-03-03T10:35:55.210Z,1.40
2018-03-03T10:38:36.417Z,1.40
2018-03-03T10:41:11.233Z,1.50
2018-03-03T10:43:47.345Z,1.60
2018-03-03T10:46:20.182Z,1.60
2018-03-03T10:49:01.230Z,1.70
2018-03-03T10:51:32.626Z,1.80
2018-03-03T10:54:08.225Z,2.00
2018-03-03T10:56:42.716Z,2.10
2018-03-03T10:59:36.024Z,2.10
2018-03-03T11:02:19.517Z,2.10
2018-03-03T11:05:10.481Z,2.30
2018-03-03T11:08:32.787Z,2.60
2018-03-03T11:11:52.311Z,3.20
2018-03-03T11:14:28.242Z,3.80
2018-03-03T11:17:09.511Z,4.10
2018-03-03T11:19:51.168Z,4.20
2018-03-03T11:22:24.774Z,4.30
2018-03-03T11:25:08.807Z,4.20
2018-03-03T11:27:41.428Z,4.10
2018-03-03T11:30:13.447Z,4.00
2018-03-03T11:32:53.094Z,2.90
2018-03-03T11:35:25.768Z,3.70
2018-03-03T11:37:56.637Z,3.60
2018-03-03T11:40:33.133Z,3.50
2018-03-03T11:42:58.766Z,3.40
2018-03-03T11:45:45.696Z,3.80
2018-03-03T11:48:18.544Z,3.90
2018-03-03T11:50:52.643Z,4.20
2018-03-03T11:57:15.970Z,3.80
2018-03-03T12:00:21.430Z,2.00
2018-03-03T12:02:53.237Z,3.80
2018-03-03T12:05:24.365Z,3.70
2018-03-03T12:07:55.471Z,3.70
2018-03-03T12:10:26.305Z,3.70
2018-03-03T12:12:57.972Z,3.70
2018-03-03T12:15:46.087Z,3.60
2018-03-03T12:18:19.649Z,3.50
2018-03-03T12:20:50.677Z,3.50
2018-03-03T12:23:22.023Z,3.60
2018-03-03T12:25:55.461Z,3.60
2018-03-03T12:31:24.296Z,3.70
2018-03-03T12:34:00.746Z,3.70
2018-03-03T12:36:32.007Z,3.60
2018-03-03T12:39:19.580Z,3.50
2018-03-03T12:42:17.703Z,3.50
2018-03-03T12:44:55.883Z,3.50
2018-03-03T12:47:34.778Z,3.40
2018-03-03T12:50:22.677Z,3.40
2018-03-03T12:52:54.073Z,3.40
2018-03-03T12:55:25.268Z,3.20
2018-03-03T12:57:56.417Z,3.40
2018-03-03T13:00:27.598Z,3.40
2018-03-03T13:02:58.611Z,3.40
2018-03-03T13:05:35.807Z,3.40
2018-03-03T13:08:08.252Z,3.30
2018-03-03T13:10:40.383Z,3.40
2018-03-03T13:13:13.966Z,3.50
2018-03-03T13:31:34.769Z,3.60
2018-03-03T13:40:47.175Z,3.80
2018-03-03T13:43:59.145Z,3.70
2018-03-03T13:50:15.410Z,3.50
2018-03-03T13:52:46.640Z,3.60
2018-03-03T13:55:19.643Z,3.60
2018-03-03T14:01:09.908Z,3.40
2018-03-03T14:03:59.437Z,3.40
2018-03-03T14:06:37.383Z,3.40
2018-03-03T14:09:08.695Z,3.30
2018-03-03T14:11:40.092Z,3.30
2018-03-03T14:14:11.048Z,3.40
2018-03-03T14:16:42.508Z,3.40
2018-03-03T14:19:14.163Z,3.40
2018-03-03T14:21:45.327Z,3.50
2018-03-03T14:24:16.313Z,3.50
2018-03-03T14:26:47.432Z,3.50
2018-03-03T14:29:20.284Z,3.40
2018-03-03T14:31:52.837Z,3.40
2018-03-03T20:39:03.347Z,1.70
2018-03-03T20:41:34.348Z,2.90
2018-03-03T23:14:18.819Z,1.10
2018-03-03T23:19:50.222Z,1.10
2018-03-03T23:28:24.135Z,1.10
2018-03-03T23:30:55.343Z,1.00
2018-03-03T23:33:25.969Z,1.10
2018-03-03T23:35:57.075Z,1.10
2018-03-03T23:38:27.578Z,1.10
2018-03-03T23:40:58.057Z,1.10
2018-03-03T23:43:28.565Z,1.10
2018-03-03T23:45:59.795Z,1.10
2018-03-03T23:48:29.913Z,1.10
2018-03-03T23:51:00.213Z,1.10
2018-03-03T23:53:30.882Z,1.10
2018-03-03T23:56:01.896Z,1.10
2018-03-03T23:58:32.487Z,1.10
