createdAt,value
2023-01-17T00:01:57.067Z,1.33
2023-01-17T00:04:42.013Z,1.50
2023-01-17T00:07:29.230Z,1.33
2023-01-17T00:09:57.067Z,1.42
2023-01-17T00:12:24.501Z,1.60
2023-01-17T00:14:52.191Z,1.13
2023-01-17T00:17:21.049Z,1.42
2023-01-17T00:20:05.866Z,1.63
2023-01-17T00:22:50.875Z,1.40
2023-01-17T00:25:37.887Z,1.30
2023-01-17T00:28:04.762Z,1.90
2023-01-17T00:30:31.082Z,1.52
2023-01-17T00:32:57.404Z,1.77
2023-01-17T00:35:24.666Z,1.40
2023-01-17T00:38:00.869Z,1.40
2023-01-17T00:40:27.257Z,0.93
2023-01-17T00:42:53.566Z,1.25
2023-01-17T00:45:38.399Z,0.98
2023-01-17T00:48:23.131Z,1.00
2023-01-17T00:51:07.827Z,0.88
2023-01-17T00:53:52.688Z,0.70
2023-01-17T00:56:37.559Z,0.82
2023-01-17T00:59:22.319Z,1.13
2023-01-17T01:02:07.256Z,0.70
2023-01-17T01:04:52.257Z,0.70
2023-01-17T01:07:37.326Z,1.20
2023-01-17T01:10:22.351Z,0.70
2023-01-17T01:13:07.277Z,1.15
2023-01-17T01:15:52.071Z,1.17
2023-01-17T01:18:36.926Z,0.60
2023-01-17T01:21:22.300Z,0.75
2023-01-17T01:24:07.380Z,0.70
2023-01-17T01:26:52.379Z,0.80
2023-01-17T01:29:37.184Z,1.00
2023-01-17T01:32:22.294Z,0.82
2023-01-17T01:34:49.651Z,0.80
2023-01-17T01:37:16.289Z,0.95
2023-01-17T01:39:42.708Z,1.30
2023-01-17T01:42:17.510Z,0.90
2023-01-17T01:44:50.847Z,1.58
2023-01-17T01:47:26.001Z,0.90
2023-01-17T01:49:52.515Z,0.80
2023-01-17T01:52:20.353Z,0.85
2023-01-17T01:54:50.476Z,0.60
2023-01-17T01:57:18.409Z,0.75
2023-01-17T01:59:48.778Z,0.90
2023-01-17T02:02:15.636Z,0.70
2023-01-17T02:04:42.999Z,1.38
2023-01-17T02:07:18.821Z,0.98
2023-01-17T02:09:45.466Z,1.08
2023-01-17T02:12:12.274Z,0.95
2023-01-17T02:14:38.638Z,1.70
2023-01-17T02:17:04.992Z,1.10
2023-01-17T02:19:50.293Z,1.10
2023-01-17T02:22:16.638Z,1.30
2023-01-17T02:25:08.690Z,1.17
2023-01-17T02:27:34.987Z,1.30
2023-01-17T02:30:20.166Z,1.15
2023-01-17T02:32:49.870Z,1.60
2023-01-17T02:35:20.240Z,1.63
2023-01-17T02:38:09.663Z,1.70
2023-01-17T02:40:39.396Z,1.23
2023-01-17T02:43:08.456Z,1.70
2023-01-17T02:45:34.854Z,1.40
2023-01-17T02:48:02.636Z,1.40
2023-01-17T02:50:38.667Z,1.20
2023-01-17T02:53:07.759Z,1.13
2023-01-17T02:55:40.696Z,1.35
2023-01-17T02:58:34.325Z,0.90
2023-01-17T03:01:23.729Z,1.60
2023-01-17T03:03:54.184Z,1.15
2023-01-17T03:06:24.200Z,1.10
2023-01-17T03:08:51.610Z,1.38
2023-01-17T03:11:17.935Z,1.00
2023-01-17T03:13:44.413Z,1.02
2023-01-17T03:16:19.517Z,1.17
2023-01-17T03:18:45.969Z,1.15
2023-01-17T03:21:12.596Z,1.30
2023-01-17T03:23:39.349Z,1.40
2023-01-17T03:26:06.320Z,1.33
2023-01-17T03:28:33.766Z,1.40
2023-01-17T03:31:00.209Z,1.33
2023-01-17T03:33:26.679Z,1.33
2023-01-17T03:35:54.550Z,1.38
2023-01-17T03:38:20.889Z,1.10
2023-01-17T03:40:47.194Z,0.90
2023-01-17T03:43:13.564Z,1.40
2023-01-17T03:45:40.285Z,1.63
2023-01-17T03:48:06.786Z,1.13
2023-01-17T03:50:33.171Z,1.52
2023-01-17T03:52:59.646Z,1.52
2023-01-17T03:55:26.079Z,1.30
2023-01-17T03:57:52.448Z,0.80
2023-01-17T04:00:18.936Z,1.20
2023-01-17T04:02:45.311Z,1.42
2023-01-17T04:05:11.872Z,1.20
2023-01-17T04:07:38.187Z,1.35
2023-01-17T04:10:06.849Z,1.00
2023-01-17T04:12:33.138Z,0.80
2023-01-17T04:14:59.522Z,1.10
2023-01-17T04:17:25.861Z,1.10
2023-01-17T04:19:52.339Z,1.23
2023-01-17T04:22:18.707Z,1.48
2023-01-17T04:24:45.129Z,1.10
2023-01-17T04:27:14.231Z,1.27
2023-01-17T04:29:40.694Z,1.42
2023-01-17T04:32:07.171Z,1.25
2023-01-17T04:34:33.476Z,1.38
2023-01-17T04:36:59.817Z,1.45
2023-01-17T04:39:26.415Z,1.42
2023-01-17T04:41:52.740Z,1.50
2023-01-17T04:44:19.132Z,1.40
2023-01-17T04:46:45.511Z,1.40
2023-01-17T04:49:11.842Z,1.30
2023-01-17T04:51:38.144Z,1.45
2023-01-17T04:54:04.566Z,1.85
2023-01-17T04:56:30.915Z,1.67
2023-01-17T04:58:58.353Z,1.60
2023-01-17T05:01:24.982Z,1.33
2023-01-17T05:03:51.371Z,1.33
2023-01-17T05:06:17.794Z,1.65
2023-01-17T05:08:44.261Z,1.25
2023-01-17T05:11:10.619Z,1.23
2023-01-17T05:13:37.013Z,1.30
2023-01-17T05:16:03.550Z,1.52
2023-01-17T05:18:30.091Z,1.40
2023-01-17T05:21:00.744Z,1.20
2023-01-17T05:23:27.084Z,1.38
2023-01-17T05:25:53.605Z,1.45
2023-01-17T05:28:19.995Z,1.27
2023-01-17T05:30:46.312Z,1.17
2023-01-17T05:33:12.626Z,1.02
2023-01-17T05:35:39.005Z,1.70
2023-01-17T05:38:05.370Z,1.33
2023-01-17T05:40:32.905Z,1.25
2023-01-17T05:43:00.093Z,1.48
2023-01-17T05:45:27.424Z,1.45
2023-01-17T05:47:54.792Z,1.63
2023-01-17T05:50:39.435Z,1.60
2023-01-17T05:53:07.335Z,1.38
2023-01-17T05:55:34.824Z,1.55
2023-01-17T05:58:01.369Z,1.00
2023-01-17T06:00:27.958Z,1.50
2023-01-17T06:02:54.627Z,1.45
2023-01-17T06:05:22.077Z,1.88
2023-01-17T06:07:48.803Z,1.42
2023-01-17T06:10:15.822Z,1.85
2023-01-17T06:12:43.080Z,1.38
2023-01-17T06:15:09.998Z,1.23
2023-01-17T06:17:37.059Z,1.60
2023-01-17T06:20:04.902Z,1.42
2023-01-17T06:22:31.348Z,1.42
2023-01-17T06:24:57.931Z,1.30
2023-01-17T06:27:24.392Z,1.48
2023-01-17T06:29:50.843Z,1.33
2023-01-17T06:32:17.263Z,1.50
2023-01-17T06:34:44.363Z,2.00
2023-01-17T06:37:10.886Z,2.05
2023-01-17T06:39:37.198Z,1.92
2023-01-17T06:42:03.558Z,1.60
2023-01-17T06:44:29.912Z,2.08
2023-01-17T06:46:56.535Z,1.70
2023-01-17T06:49:22.960Z,1.70
2023-01-17T06:51:49.598Z,1.80
2023-01-17T06:54:16.021Z,2.15
2023-01-17T06:56:42.720Z,2.30
2023-01-17T06:59:09.135Z,2.70
2023-01-17T07:01:35.853Z,1.90
2023-01-17T07:04:04.189Z,2.38
2023-01-17T07:06:31.792Z,2.67
2023-01-17T07:08:59.003Z,2.75
2023-01-17T07:11:27.279Z,2.45
2023-01-17T07:13:54.056Z,2.90
2023-01-17T07:16:20.645Z,2.75
2023-01-17T07:18:47.030Z,2.92
2023-01-17T07:21:14.405Z,3.10
2023-01-17T07:23:41.431Z,3.72
2023-01-17T07:26:07.942Z,3.00
2023-01-17T07:28:34.555Z,3.28
2023-01-17T07:31:04.937Z,3.10
2023-01-17T07:33:31.354Z,3.23
2023-01-17T07:35:57.684Z,2.75
2023-01-17T07:38:23.988Z,2.75
2023-01-17T07:40:50.286Z,3.00
2023-01-17T07:43:16.807Z,2.67
2023-01-17T07:45:50.407Z,2.83
2023-01-17T07:48:17.677Z,2.80
2023-01-17T07:50:44.344Z,2.65
2023-01-17T07:53:11.046Z,3.30
2023-01-17T07:55:37.686Z,3.60
2023-01-17T07:58:04.042Z,3.20
2023-01-17T08:00:30.743Z,2.90
2023-01-17T08:02:57.909Z,3.28
2023-01-17T08:05:24.589Z,3.58
2023-01-17T08:07:50.997Z,2.95
2023-01-17T08:10:18.065Z,3.42
2023-01-17T08:12:45.447Z,2.72
2023-01-17T08:15:13.010Z,3.25
2023-01-17T08:17:39.440Z,3.08
2023-01-17T08:20:08.815Z,2.80
2023-01-17T08:22:35.140Z,3.13
2023-01-17T08:25:01.884Z,2.60
2023-01-17T08:27:28.783Z,2.63
2023-01-17T08:29:55.231Z,2.22
2023-01-17T08:32:21.615Z,2.40
2023-01-17T08:34:48.057Z,2.38
2023-01-17T08:37:14.429Z,2.45
2023-01-17T08:39:40.740Z,2.35
2023-01-17T08:42:07.189Z,2.60
2023-01-17T08:44:33.548Z,2.42
2023-01-17T08:47:00.695Z,2.90
2023-01-17T08:49:29.141Z,3.20
2023-01-17T08:51:55.547Z,2.85
2023-01-17T08:54:22.849Z,2.58
2023-01-17T08:56:50.030Z,2.58
2023-01-17T08:59:16.318Z,2.72
2023-01-17T09:01:45.858Z,2.58
2023-01-17T09:04:12.683Z,2.35
2023-01-17T09:06:40.352Z,2.25
2023-01-17T09:09:07.315Z,2.65
2023-01-17T09:11:33.869Z,3.78
2023-01-17T09:14:01.860Z,2.70
2023-01-17T09:16:28.903Z,2.85
2023-01-17T09:18:55.779Z,2.80
2023-01-17T09:21:22.088Z,3.35
2023-01-17T09:23:48.752Z,3.40
2023-01-17T09:26:19.961Z,3.13
2023-01-17T09:28:46.556Z,2.88
2023-01-17T09:31:12.939Z,3.20
2023-01-17T09:33:41.674Z,2.75
2023-01-17T09:36:08.455Z,2.80
2023-01-17T09:38:34.772Z,3.22
2023-01-17T09:41:01.695Z,2.65
2023-01-17T09:43:33.957Z,2.85
2023-01-17T09:46:00.828Z,2.65
2023-01-17T09:48:33.815Z,2.22
2023-01-17T09:51:03.115Z,2.80
2023-01-17T09:53:31.244Z,2.67
2023-01-17T09:56:03.635Z,2.88
2023-01-17T09:58:35.945Z,2.30
2023-01-17T10:01:16.107Z,2.38
2023-01-17T10:03:54.742Z,2.28
2023-01-17T10:06:23.974Z,2.45
2023-01-17T10:09:13.954Z,2.53
2023-01-17T10:12:09.435Z,3.15
2023-01-17T10:14:45.002Z,2.70
2023-01-17T10:17:17.525Z,2.50
2023-01-17T10:20:01.137Z,2.58
2023-01-17T10:22:31.072Z,2.50
2023-01-17T10:25:09.152Z,2.28
2023-01-17T10:27:38.284Z,2.30
2023-01-17T10:30:13.479Z,2.20
2023-01-17T10:32:42.512Z,3.00
2023-01-17T10:35:16.996Z,2.50
2023-01-17T10:37:44.190Z,2.63
2023-01-17T10:40:22.245Z,2.85
2023-01-17T10:43:12.045Z,2.40
2023-01-17T10:45:43.720Z,2.40
2023-01-17T10:48:19.118Z,2.80
2023-01-17T10:50:53.759Z,2.60
2023-01-17T10:53:33.410Z,3.10
2023-01-17T10:56:00.731Z,2.90
2023-01-17T10:58:27.031Z,3.13
2023-01-17T11:01:06.493Z,2.70
2023-01-17T11:03:33.520Z,3.10
2023-01-17T11:06:16.431Z,3.70
2023-01-17T11:08:51.125Z,3.60
2023-01-17T11:11:18.065Z,3.45
2023-01-17T11:13:45.294Z,3.55
2023-01-17T11:16:17.751Z,3.10
2023-01-17T11:18:44.862Z,3.30
2023-01-17T11:21:12.153Z,3.50
2023-01-17T11:23:39.772Z,3.60
2023-01-17T11:26:07.619Z,4.40
2023-01-17T11:28:35.040Z,4.10
2023-01-17T11:31:08.639Z,3.85
2023-01-17T11:33:47.755Z,4.90
2023-01-17T11:36:17.558Z,4.40
2023-01-17T11:38:56.613Z,4.95
2023-01-17T11:41:23.526Z,4.07
2023-01-17T11:43:57.449Z,4.45
2023-01-17T11:46:24.135Z,4.70
2023-01-17T11:48:56.181Z,4.80
2023-01-17T11:51:25.266Z,4.80
2023-01-17T11:53:52.888Z,4.78
2023-01-17T11:56:33.100Z,4.72
2023-01-17T11:59:18.024Z,5.22
2023-01-17T12:01:44.372Z,4.43
2023-01-17T12:04:23.486Z,4.32
2023-01-17T12:06:57.664Z,4.10
2023-01-17T12:09:50.980Z,3.83
2023-01-17T12:12:48.427Z,3.85
2023-01-17T12:15:30.166Z,4.15
2023-01-17T12:17:59.286Z,4.00
2023-01-17T12:20:41.444Z,3.95
2023-01-17T12:23:18.573Z,3.78
2023-01-17T12:25:48.216Z,3.45
2023-01-17T12:28:33.188Z,4.25
2023-01-17T12:30:59.532Z,3.00
2023-01-17T12:33:43.579Z,2.15
2023-01-17T12:36:31.031Z,1.98
2023-01-17T12:39:01.047Z,2.25
2023-01-17T12:41:32.958Z,2.22
2023-01-17T12:44:00.300Z,1.70
2023-01-17T12:46:48.919Z,2.30
2023-01-17T12:49:31.055Z,1.80
2023-01-17T12:52:05.716Z,1.90
2023-01-17T12:54:40.354Z,1.70
2023-01-17T12:57:13.892Z,1.90
2023-01-17T12:59:59.319Z,2.05
2023-01-17T13:02:31.399Z,2.10
2023-01-17T13:05:02.943Z,1.90
2023-01-17T13:07:35.035Z,1.98
2023-01-17T13:10:14.122Z,1.73
2023-01-17T13:12:40.985Z,1.63
2023-01-17T13:15:18.391Z,1.30
2023-01-17T13:18:05.109Z,1.73
2023-01-17T13:20:57.863Z,1.50
2023-01-17T13:23:27.165Z,1.50
2023-01-17T13:25:54.640Z,1.63
2023-01-17T13:28:31.723Z,1.30
2023-01-17T13:30:58.010Z,1.50
2023-01-17T13:33:36.560Z,1.60
2023-01-17T13:36:18.020Z,1.67
2023-01-17T13:38:44.408Z,1.60
2023-01-17T13:41:31.193Z,1.60
2023-01-17T13:44:18.305Z,1.13
2023-01-17T13:46:53.490Z,1.33
2023-01-17T13:49:21.455Z,1.58
2023-01-17T13:52:09.486Z,2.00
2023-01-17T13:54:43.199Z,1.67
2023-01-17T13:57:29.866Z,1.75
2023-01-17T13:59:57.493Z,1.70
2023-01-17T14:02:32.641Z,1.88
2023-01-17T14:05:05.116Z,1.70
2023-01-17T14:07:32.463Z,1.48
2023-01-17T14:09:58.827Z,1.75
2023-01-17T14:12:27.913Z,1.60
2023-01-17T14:14:56.555Z,2.00
2023-01-17T14:17:23.554Z,1.80
2023-01-17T14:19:50.979Z,1.67
2023-01-17T14:22:22.234Z,1.40
2023-01-17T14:25:03.023Z,1.70
2023-01-17T14:27:31.978Z,1.75
2023-01-17T14:29:59.295Z,2.10
2023-01-17T14:32:28.267Z,2.22
2023-01-17T14:34:54.860Z,1.92
2023-01-17T14:37:30.005Z,2.08
2023-01-17T14:39:56.531Z,2.22
2023-01-17T14:42:27.468Z,2.00
2023-01-17T14:45:00.366Z,2.05
2023-01-17T14:47:29.985Z,1.63
2023-01-17T14:50:09.366Z,1.90
2023-01-17T14:52:35.725Z,2.03
2023-01-17T14:55:14.519Z,2.17
2023-01-17T14:57:40.907Z,1.80
2023-01-17T15:00:20.268Z,1.98
2023-01-17T15:02:48.360Z,2.00
2023-01-17T15:05:20.089Z,1.98
2023-01-17T15:07:48.541Z,1.70
2023-01-17T15:10:16.085Z,1.70
2023-01-17T15:12:46.557Z,2.00
2023-01-17T15:15:28.335Z,1.90
2023-01-17T15:18:27.424Z,2.13
2023-01-17T15:21:01.205Z,2.00
2023-01-17T15:23:31.519Z,1.90
2023-01-17T15:25:58.390Z,1.80
2023-01-17T15:28:25.048Z,1.67
2023-01-17T15:31:09.109Z,1.80
2023-01-17T15:33:39.359Z,2.25
2023-01-17T15:36:11.379Z,2.05
2023-01-17T15:38:39.567Z,1.75
2023-01-17T15:41:13.602Z,2.13
2023-01-17T15:43:40.851Z,2.60
2023-01-17T15:46:19.893Z,2.35
2023-01-17T15:48:46.257Z,2.10
2023-01-17T15:51:12.845Z,2.22
2023-01-17T15:53:40.721Z,2.80
2023-01-17T15:56:22.654Z,2.50
2023-01-17T15:58:50.111Z,2.50
2023-01-17T16:01:17.950Z,2.92
2023-01-17T16:03:54.533Z,2.20
2023-01-17T16:06:36.056Z,2.08
2023-01-17T16:09:04.593Z,2.17
2023-01-17T16:11:31.066Z,2.47
2023-01-17T16:13:57.539Z,3.28
2023-01-17T16:16:24.436Z,3.92
2023-01-17T16:18:58.108Z,3.47
2023-01-17T16:21:25.940Z,4.07
2023-01-17T16:23:52.604Z,3.80
2023-01-17T16:26:19.235Z,4.07
2023-01-17T16:28:45.884Z,3.40
2023-01-17T16:31:12.312Z,2.88
2023-01-17T16:33:39.356Z,3.33
2023-01-17T16:36:06.844Z,6.78
2023-01-17T16:38:33.225Z,6.22
2023-01-17T16:41:03.183Z,4.32
2023-01-17T16:43:29.585Z,4.55
2023-01-17T16:45:59.197Z,4.97
2023-01-17T16:48:25.562Z,6.43
2023-01-17T16:50:52.780Z,7.93
2023-01-17T16:53:26.526Z,7.90
2023-01-17T16:55:54.604Z,5.60
2023-01-17T16:58:21.223Z,4.20
2023-01-17T17:00:47.740Z,4.00
2023-01-17T17:03:18.179Z,3.22
2023-01-17T17:05:47.131Z,2.63
2023-01-17T17:08:15.259Z,1.85
2023-01-17T17:10:41.661Z,2.25
2023-01-17T17:13:08.178Z,2.58
2023-01-17T17:15:35.008Z,2.55
2023-01-17T17:18:01.569Z,2.90
2023-01-17T17:20:27.950Z,2.90
2023-01-17T17:22:59.389Z,3.03
2023-01-17T17:25:25.931Z,2.40
2023-01-17T17:27:52.873Z,2.38
2023-01-17T17:30:19.667Z,3.10
2023-01-17T17:32:46.835Z,2.70
2023-01-17T17:35:13.362Z,2.50
2023-01-17T17:37:39.840Z,2.85
2023-01-17T17:40:06.429Z,2.90
2023-01-17T17:42:32.790Z,2.70
2023-01-17T17:44:59.165Z,2.65
2023-01-17T17:47:25.545Z,2.85
2023-01-17T17:49:52.627Z,3.72
2023-01-17T17:52:19.022Z,3.28
2023-01-17T17:54:45.459Z,4.20
2023-01-17T17:57:12.161Z,4.15
2023-01-17T17:59:38.727Z,3.83
2023-01-17T18:02:10.547Z,3.42
2023-01-17T18:04:37.518Z,3.00
2023-01-17T18:07:03.930Z,3.60
2023-01-17T18:09:31.607Z,4.32
2023-01-17T18:11:58.017Z,5.45
2023-01-17T18:14:24.393Z,5.55
2023-01-17T18:16:51.267Z,5.70
2023-01-17T18:19:19.419Z,5.45
2023-01-17T18:21:45.977Z,5.13
2023-01-17T18:24:14.722Z,5.07
2023-01-17T18:26:45.303Z,5.93
2023-01-17T18:29:14.836Z,5.13
2023-01-17T18:31:42.069Z,5.45
2023-01-17T18:34:09.727Z,5.32
2023-01-17T18:36:36.731Z,5.22
2023-01-17T18:39:05.007Z,5.10
2023-01-17T18:41:31.874Z,5.72
2023-01-17T18:43:58.347Z,6.40
2023-01-17T18:46:27.155Z,4.18
2023-01-17T18:48:55.259Z,3.83
2023-01-17T18:51:21.879Z,3.72
2023-01-17T18:53:48.439Z,3.92
2023-01-17T18:56:16.473Z,3.50
2023-01-17T18:58:43.708Z,3.67
2023-01-17T19:01:17.925Z,5.18
2023-01-17T19:03:45.448Z,5.88
2023-01-17T19:06:14.494Z,5.28
2023-01-17T19:08:41.456Z,5.65
2023-01-17T19:11:11.571Z,4.95
2023-01-17T19:13:38.715Z,4.78
2023-01-17T19:16:06.524Z,6.05
2023-01-17T19:18:33.542Z,6.43
2023-01-17T19:21:07.114Z,6.47
2023-01-17T19:23:34.493Z,5.50
2023-01-17T19:26:01.432Z,5.75
2023-01-17T19:28:28.971Z,5.75
2023-01-17T19:31:08.884Z,5.38
2023-01-17T19:33:36.593Z,6.13
2023-01-17T19:36:05.632Z,5.90
2023-01-17T19:38:33.529Z,6.20
2023-01-17T19:41:06.847Z,5.82
2023-01-17T19:43:33.215Z,5.65
2023-01-17T19:46:00.110Z,6.40
2023-01-17T19:48:27.483Z,5.63
2023-01-17T19:50:57.361Z,6.70
2023-01-17T19:53:23.810Z,6.57
2023-01-17T19:55:50.261Z,6.15
2023-01-17T19:58:16.600Z,6.68
2023-01-17T20:00:46.762Z,6.72
2023-01-17T20:03:13.445Z,6.53
2023-01-17T20:05:40.068Z,7.00
2023-01-17T20:08:06.540Z,6.43
2023-01-17T20:10:32.850Z,6.80
2023-01-17T20:12:59.316Z,6.57
2023-01-17T20:15:26.409Z,6.13
2023-01-17T20:17:53.113Z,6.97
2023-01-17T20:20:19.584Z,6.45
2023-01-17T20:22:45.934Z,6.20
2023-01-17T20:25:12.382Z,6.60
2023-01-17T20:27:43.661Z,6.45
2023-01-17T20:32:46.648Z,6.68
2023-01-17T20:35:13.388Z,6.70
2023-01-17T20:37:39.682Z,6.63
2023-01-17T20:40:07.102Z,6.80
2023-01-17T20:42:35.586Z,6.85
2023-01-17T20:45:02.757Z,6.85
2023-01-17T20:47:29.716Z,7.15
2023-01-17T20:49:56.139Z,6.68
2023-01-17T20:52:22.833Z,6.70
2023-01-17T20:54:50.129Z,7.10
2023-01-17T20:57:16.490Z,6.68
2023-01-17T20:59:42.939Z,7.30
2023-01-17T21:02:10.645Z,7.07
2023-01-17T21:04:37.193Z,6.95
2023-01-17T21:07:03.644Z,7.10
2023-01-17T21:09:30.124Z,7.40
2023-01-17T21:12:00.959Z,7.53
2023-01-17T21:14:28.513Z,7.13
2023-01-17T21:16:57.790Z,7.20
2023-01-17T21:19:24.478Z,7.38
2023-01-17T21:21:51.136Z,6.82
2023-01-17T21:24:19.287Z,7.60
2023-01-17T21:26:46.576Z,7.68
2023-01-17T21:29:13.260Z,7.38
2023-01-17T21:31:40.866Z,7.57
2023-01-17T21:34:08.619Z,6.90
2023-01-17T21:36:38.919Z,7.32
2023-01-17T21:39:06.943Z,8.30
2023-01-17T21:41:36.982Z,8.02
2023-01-17T21:44:08.563Z,6.90
2023-01-17T21:46:38.833Z,6.78
2023-01-17T21:49:05.429Z,8.07
2023-01-17T21:51:50.370Z,7.65
2023-01-17T21:54:16.746Z,7.47
2023-01-17T21:57:01.659Z,7.63
2023-01-17T21:59:30.573Z,7.82
2023-01-17T22:01:58.160Z,7.72
2023-01-17T22:04:25.974Z,7.45
2023-01-17T22:06:52.451Z,8.02
2023-01-17T22:09:18.766Z,9.40
2023-01-17T22:11:45.126Z,11.13
2023-01-17T22:14:11.524Z,8.82
2023-01-17T22:16:37.893Z,7.88
2023-01-17T22:19:04.312Z,8.13
2023-01-17T22:21:30.668Z,8.00
2023-01-17T22:23:58.318Z,8.23
2023-01-17T22:26:28.555Z,8.18
2023-01-17T22:28:55.411Z,7.53
2023-01-17T22:31:23.653Z,8.00
2023-01-17T22:33:57.015Z,7.90
2023-01-17T22:36:23.674Z,8.43
2023-01-17T22:38:50.619Z,7.78
2023-01-17T22:41:19.834Z,8.07
2023-01-17T22:43:47.344Z,8.05
2023-01-17T22:46:15.606Z,8.05
2023-01-17T22:48:42.122Z,8.00
2023-01-17T22:51:09.468Z,7.60
2023-01-17T22:53:39.710Z,6.60
2023-01-17T22:56:07.472Z,6.65
2023-01-17T22:58:34.612Z,6.63
2023-01-17T23:01:05.501Z,7.38
2023-01-17T23:03:32.567Z,6.95
2023-01-17T23:06:07.947Z,7.43
2023-01-17T23:08:34.566Z,7.05
2023-01-17T23:11:19.821Z,8.02
2023-01-17T23:13:47.631Z,8.30
2023-01-17T23:16:35.441Z,8.05
2023-01-17T23:19:20.573Z,8.25
2023-01-17T23:22:05.338Z,6.68
2023-01-17T23:24:31.665Z,7.18
2023-01-17T23:27:36.424Z,7.00
2023-01-17T23:30:04.443Z,7.20
2023-01-17T23:32:30.758Z,7.85
2023-01-17T23:34:57.154Z,8.82
2023-01-17T23:37:46.523Z,9.13
2023-01-17T23:40:13.057Z,9.27
2023-01-17T23:42:58.567Z,9.13
2023-01-17T23:45:25.319Z,8.93
2023-01-17T23:47:51.715Z,8.23
2023-01-17T23:50:18.140Z,8.77
2023-01-17T23:52:44.468Z,7.82
2023-01-17T23:55:11.236Z,7.90
2023-01-17T23:57:37.691Z,7.97
