createdAt,value
2018-11-29T00:02:03.679Z,8.43
2018-11-29T00:04:31.428Z,8.95
2018-11-29T00:06:59.148Z,8.55
2018-11-29T00:09:26.958Z,10.10
2018-11-29T00:11:54.692Z,10.08
2018-11-29T00:14:22.416Z,9.75
2018-11-29T00:16:50.130Z,9.45
2018-11-29T00:19:17.879Z,8.53
2018-11-29T00:21:45.648Z,8.58
2018-11-29T00:24:13.423Z,8.65
2018-11-29T00:26:41.146Z,8.95
2018-11-29T00:29:08.888Z,9.35
2018-11-29T00:31:36.611Z,8.70
2018-11-29T00:34:04.603Z,8.75
2018-11-29T00:36:32.351Z,9.55
2018-11-29T00:39:00.071Z,8.98
2018-11-29T00:41:27.881Z,9.13
2018-11-29T00:43:55.660Z,8.33
2018-11-29T00:46:23.454Z,8.15
2018-11-29T00:48:51.257Z,9.78
2018-11-29T00:51:19.003Z,8.08
2018-11-29T00:53:46.731Z,8.38
2018-11-29T00:56:14.505Z,8.23
2018-11-29T00:58:42.253Z,8.80
2018-11-29T01:01:10.003Z,8.00
2018-11-29T01:03:37.721Z,8.48
2018-11-29T01:06:05.657Z,7.30
2018-11-29T01:08:33.435Z,8.48
2018-11-29T01:11:01.145Z,8.05
2018-11-29T01:13:28.947Z,7.25
2018-11-29T01:15:56.694Z,7.83
2018-11-29T01:18:24.452Z,7.80
2018-11-29T01:20:52.231Z,8.40
2018-11-29T01:23:20.069Z,8.13
2018-11-29T01:25:47.820Z,7.70
2018-11-29T01:28:15.580Z,8.73
2018-11-29T01:30:43.367Z,8.13
2018-11-29T01:33:11.083Z,8.58
2018-11-29T01:35:38.825Z,8.85
2018-11-29T01:38:06.662Z,7.85
2018-11-29T01:40:34.458Z,8.43
2018-11-29T01:43:02.222Z,8.50
2018-11-29T01:45:29.950Z,7.87
2018-11-29T01:47:57.723Z,8.38
2018-11-29T01:50:25.456Z,9.15
2018-11-29T01:52:53.163Z,9.10
2018-11-29T01:55:20.991Z,9.20
2018-11-29T01:57:48.776Z,9.15
2018-11-29T02:00:17.257Z,9.05
2018-11-29T02:02:47.307Z,9.10
2018-11-29T02:05:15.154Z,9.48
2018-11-29T02:07:42.897Z,10.23
2018-11-29T02:10:18.301Z,10.10
2018-11-29T02:12:46.141Z,10.63
2018-11-29T02:15:13.959Z,9.88
2018-11-29T02:17:41.684Z,10.55
2018-11-29T02:20:11.835Z,10.55
2018-11-29T02:22:39.617Z,10.05
2018-11-29T02:25:07.412Z,9.38
2018-11-29T02:27:35.492Z,11.08
2018-11-29T02:30:03.876Z,10.03
2018-11-29T02:32:31.617Z,9.95
2018-11-29T02:34:59.402Z,9.90
2018-11-29T02:37:27.172Z,9.08
2018-11-29T02:39:54.875Z,8.93
2018-11-29T02:42:22.636Z,10.08
2018-11-29T02:44:50.346Z,9.05
2018-11-29T02:47:18.096Z,9.25
2018-11-29T02:49:45.829Z,8.95
2018-11-29T02:52:13.616Z,10.43
2018-11-29T02:54:41.348Z,7.97
2018-11-29T02:57:09.204Z,8.55
2018-11-29T02:59:36.975Z,9.25
2018-11-29T03:02:05.015Z,8.70
2018-11-29T03:04:32.761Z,9.68
2018-11-29T03:07:00.597Z,7.97
2018-11-29T03:09:28.372Z,8.45
2018-11-29T03:11:56.191Z,8.93
2018-11-29T03:14:23.898Z,8.90
2018-11-29T03:16:51.713Z,9.18
2018-11-29T03:19:19.551Z,8.53
2018-11-29T03:21:47.329Z,8.40
2018-11-29T03:24:15.132Z,8.55
2018-11-29T03:26:42.957Z,8.43
2018-11-29T03:29:10.764Z,9.15
2018-11-29T03:31:38.492Z,8.83
2018-11-29T03:34:06.899Z,8.70
2018-11-29T03:36:34.756Z,9.30
2018-11-29T03:39:02.568Z,9.30
2018-11-29T03:41:30.358Z,8.63
2018-11-29T03:43:58.139Z,8.90
2018-11-29T03:46:25.914Z,9.05
2018-11-29T03:48:53.653Z,9.45
2018-11-29T03:51:21.402Z,9.03
2018-11-29T03:53:49.203Z,8.78
2018-11-29T03:56:16.988Z,8.40
2018-11-29T03:58:44.778Z,9.43
2018-11-29T04:01:12.884Z,9.13
2018-11-29T04:03:40.606Z,9.73
2018-11-29T04:06:08.415Z,9.33
2018-11-29T04:08:36.190Z,7.92
2018-11-29T04:11:04.188Z,8.95
2018-11-29T04:13:31.983Z,8.60
2018-11-29T04:15:59.720Z,9.68
2018-11-29T04:18:27.514Z,8.35
2018-11-29T04:20:55.310Z,9.10
2018-11-29T04:23:23.141Z,9.55
2018-11-29T04:25:50.924Z,8.45
2018-11-29T04:28:18.775Z,9.10
2018-11-29T04:30:46.519Z,9.58
2018-11-29T04:33:14.313Z,9.73
2018-11-29T04:35:42.153Z,9.03
2018-11-29T04:38:09.928Z,9.45
2018-11-29T04:40:37.656Z,10.75
2018-11-29T04:43:05.452Z,10.60
2018-11-29T04:45:49.315Z,9.10
2018-11-29T04:48:17.408Z,9.80
2018-11-29T04:50:45.179Z,9.38
2018-11-29T04:53:12.957Z,10.68
2018-11-29T04:55:40.740Z,10.23
2018-11-29T04:58:08.508Z,10.65
2018-11-29T05:00:36.273Z,9.05
2018-11-29T05:03:04.232Z,9.88
2018-11-29T05:05:32.055Z,10.58
2018-11-29T05:07:59.947Z,9.95
2018-11-29T05:10:27.807Z,10.18
2018-11-29T05:12:55.589Z,10.13
2018-11-29T05:15:23.355Z,10.90
2018-11-29T05:17:51.098Z,9.88
2018-11-29T05:20:18.945Z,10.78
2018-11-29T05:22:46.737Z,11.00
2018-11-29T05:25:15.104Z,10.93
2018-11-29T05:27:42.911Z,11.15
2018-11-29T05:30:12.360Z,10.60
2018-11-29T05:32:40.201Z,11.03
2018-11-29T05:35:11.174Z,10.03
2018-11-29T05:37:38.920Z,11.48
2018-11-29T05:40:09.079Z,10.88
2018-11-29T05:42:36.931Z,11.78
2018-11-29T05:45:05.828Z,11.10
2018-11-29T05:47:33.667Z,10.82
2018-11-29T05:50:01.549Z,11.12
2018-11-29T05:52:29.376Z,10.70
2018-11-29T05:54:57.152Z,11.05
2018-11-29T05:57:25.006Z,11.70
2018-11-29T05:59:52.783Z,12.35
2018-11-29T06:02:20.579Z,10.70
2018-11-29T06:04:48.401Z,10.23
2018-11-29T06:07:16.170Z,11.05
2018-11-29T06:09:43.927Z,10.35
2018-11-29T06:12:11.707Z,10.95
2018-11-29T06:14:39.601Z,10.78
2018-11-29T06:17:07.451Z,12.33
2018-11-29T06:19:35.300Z,11.95
2018-11-29T06:22:03.162Z,16.65
2018-11-29T06:24:31.028Z,22.20
2018-11-29T06:26:58.859Z,17.77
2018-11-29T06:29:26.658Z,13.55
2018-11-29T06:31:56.288Z,13.20
2018-11-29T06:34:24.178Z,12.13
2018-11-29T06:36:53.199Z,13.20
2018-11-29T06:39:21.067Z,13.38
2018-11-29T06:41:48.875Z,12.55
2018-11-29T06:44:16.642Z,13.10
2018-11-29T06:46:51.692Z,12.65
2018-11-29T06:49:19.748Z,12.00
2018-11-29T06:51:47.555Z,11.95
2018-11-29T06:54:15.411Z,11.53
2018-11-29T06:56:43.137Z,11.78
2018-11-29T06:59:10.971Z,10.85
2018-11-29T07:01:38.851Z,11.48
2018-11-29T07:04:06.586Z,11.65
2018-11-29T07:06:34.364Z,12.00
2018-11-29T07:09:02.285Z,11.18
2018-11-29T07:11:30.106Z,11.38
2018-11-29T07:13:57.994Z,11.40
2018-11-29T07:16:26.049Z,13.58
2018-11-29T07:18:53.843Z,15.85
2018-11-29T07:21:32.871Z,15.80
2018-11-29T07:24:00.683Z,16.40
2018-11-29T07:26:28.483Z,15.85
2018-11-29T07:28:56.314Z,14.07
2018-11-29T07:31:24.150Z,14.50
2018-11-29T07:33:51.907Z,14.75
2018-11-29T07:36:19.705Z,14.98
2018-11-29T07:38:47.576Z,15.10
2018-11-29T07:41:15.374Z,15.13
2018-11-29T07:43:43.313Z,16.85
2018-11-29T07:46:11.102Z,15.53
2018-11-29T07:48:38.832Z,14.53
2018-11-29T07:51:06.533Z,15.83
2018-11-29T07:53:34.324Z,15.65
2018-11-29T07:56:02.109Z,13.72
2018-11-29T07:58:29.896Z,15.35
2018-11-29T08:00:57.720Z,15.48
2018-11-29T08:03:25.503Z,14.80
2018-11-29T08:05:53.331Z,18.12
2018-11-29T08:08:21.507Z,17.15
2018-11-29T08:10:49.348Z,16.48
2018-11-29T08:13:17.148Z,15.45
2018-11-29T08:15:44.881Z,15.15
2018-11-29T08:18:12.659Z,14.78
2018-11-29T08:20:40.419Z,15.18
2018-11-29T08:23:08.172Z,14.05
2018-11-29T08:25:35.988Z,16.52
2018-11-29T08:28:03.792Z,15.98
2018-11-29T08:30:31.544Z,15.83
2018-11-29T08:32:59.320Z,23.83
2018-11-29T08:35:27.029Z,28.25
2018-11-29T08:37:54.764Z,22.25
2018-11-29T08:40:22.522Z,17.75
2018-11-29T08:42:50.231Z,16.37
2018-11-29T08:45:17.989Z,17.87
2018-11-29T08:47:45.957Z,15.32
2018-11-29T08:50:14.419Z,16.62
2018-11-29T08:52:43.034Z,16.70
2018-11-29T08:55:12.131Z,15.55
2018-11-29T08:57:39.879Z,17.25
2018-11-29T09:00:13.277Z,16.32
2018-11-29T09:02:41.037Z,15.28
2018-11-29T09:05:09.904Z,16.95
2018-11-29T09:07:37.707Z,16.73
2018-11-29T09:10:08.036Z,14.85
2018-11-29T09:12:35.907Z,15.85
2018-11-29T09:15:04.529Z,15.43
2018-11-29T09:17:32.307Z,15.72
2018-11-29T09:20:00.058Z,15.83
2018-11-29T09:22:27.770Z,15.50
2018-11-29T09:24:55.587Z,16.80
2018-11-29T09:27:23.314Z,14.45
2018-11-29T09:29:51.048Z,15.78
2018-11-29T09:32:18.799Z,15.68
2018-11-29T09:34:46.628Z,16.17
2018-11-29T09:37:14.397Z,17.00
2018-11-29T09:39:45.739Z,15.70
2018-11-29T09:42:13.503Z,18.00
2018-11-29T09:44:41.251Z,16.45
2018-11-29T09:47:09.081Z,14.78
2018-11-29T09:49:36.851Z,16.80
2018-11-29T09:52:04.836Z,16.95
2018-11-29T09:54:32.563Z,16.67
2018-11-29T09:57:00.340Z,17.70
2018-11-29T09:59:28.100Z,17.05
2018-11-29T10:01:55.895Z,16.25
2018-11-29T10:04:23.612Z,16.20
2018-11-29T10:06:51.388Z,15.65
2018-11-29T10:09:19.101Z,16.82
2018-11-29T10:11:46.817Z,16.75
2018-11-29T10:14:14.600Z,15.18
2018-11-29T10:16:42.364Z,16.82
2018-11-29T10:19:10.079Z,17.50
2018-11-29T10:21:37.862Z,17.35
2018-11-29T10:24:05.720Z,16.23
2018-11-29T10:26:33.461Z,16.07
2018-11-29T10:29:01.329Z,18.32
2018-11-29T10:31:29.077Z,15.25
2018-11-29T10:33:56.804Z,16.35
2018-11-29T10:36:24.584Z,16.45
2018-11-29T10:38:52.312Z,16.73
2018-11-29T10:41:20.032Z,16.37
2018-11-29T10:43:47.780Z,14.80
2018-11-29T10:46:15.850Z,17.00
2018-11-29T10:48:43.384Z,14.95
2018-11-29T10:51:11.124Z,16.95
2018-11-29T10:53:38.822Z,15.85
2018-11-29T10:56:06.591Z,19.82
2018-11-29T10:58:34.553Z,20.82
2018-11-29T11:01:08.033Z,16.57
2018-11-29T11:03:35.784Z,15.55
2018-11-29T11:06:03.590Z,14.07
2018-11-29T11:08:31.367Z,15.03
2018-11-29T11:11:03.659Z,14.90
2018-11-29T11:13:31.376Z,14.80
2018-11-29T11:15:59.127Z,15.25
2018-11-29T11:18:26.869Z,16.02
2018-11-29T11:20:54.679Z,15.95
2018-11-29T11:23:22.472Z,15.65
2018-11-29T11:25:50.411Z,17.17
2018-11-29T11:28:18.111Z,16.97
2018-11-29T11:30:46.855Z,14.55
2018-11-29T11:33:14.748Z,13.38
2018-11-29T11:38:16.795Z,14.40
2018-11-29T11:40:45.643Z,14.98
2018-11-29T11:43:13.376Z,14.18
2018-11-29T11:45:41.099Z,13.62
2018-11-29T11:48:08.879Z,13.62
2018-11-29T11:50:36.762Z,12.98
2018-11-29T11:53:05.276Z,12.78
2018-11-29T11:55:33.056Z,14.98
2018-11-29T11:58:00.799Z,14.68
2018-11-29T12:00:29.675Z,13.72
2018-11-29T12:02:59.882Z,14.95
2018-11-29T12:05:27.633Z,17.40
2018-11-29T12:07:55.415Z,17.12
2018-11-29T12:10:23.152Z,15.75
2018-11-29T12:12:50.933Z,14.93
2018-11-29T12:15:18.643Z,16.57
2018-11-29T12:17:46.976Z,15.15
2018-11-29T12:20:16.570Z,16.55
2018-11-29T12:22:44.309Z,14.47
2018-11-29T12:25:14.092Z,15.58
2018-11-29T12:27:41.875Z,16.52
2018-11-29T12:30:15.824Z,17.23
2018-11-29T12:32:43.535Z,16.45
2018-11-29T12:35:11.240Z,16.12
2018-11-29T12:37:38.962Z,14.75
2018-11-29T12:40:10.432Z,15.70
2018-11-29T12:42:38.263Z,15.98
2018-11-29T12:45:08.239Z,15.20
2018-11-29T12:47:35.997Z,15.00
2018-11-29T12:50:04.819Z,15.93
2018-11-29T12:52:32.514Z,15.28
2018-11-29T12:55:00.424Z,14.43
2018-11-29T12:57:28.215Z,15.93
2018-11-29T12:59:55.930Z,14.73
2018-11-29T13:02:23.752Z,16.23
2018-11-29T13:04:51.536Z,18.42
2018-11-29T13:07:19.352Z,14.75
2018-11-29T13:09:47.040Z,15.43
2018-11-29T13:12:14.798Z,14.60
2018-11-29T13:14:42.508Z,19.95
2018-11-29T13:17:10.241Z,19.98
2018-11-29T13:19:38.083Z,17.80
2018-11-29T13:22:05.865Z,16.07
2018-11-29T13:24:33.675Z,16.55
2018-11-29T13:27:01.434Z,15.20
2018-11-29T13:29:29.190Z,15.60
2018-11-29T13:31:56.991Z,16.93
2018-11-29T13:34:24.713Z,15.35
2018-11-29T13:36:52.498Z,15.13
2018-11-29T13:39:20.303Z,15.20
2018-11-29T13:41:48.169Z,15.70
2018-11-29T13:44:15.896Z,16.85
2018-11-29T13:46:43.658Z,17.52
2018-11-29T13:49:11.388Z,14.93
2018-11-29T13:51:39.084Z,15.60
2018-11-29T13:54:07.732Z,15.90
2018-11-29T13:56:35.503Z,15.18
2018-11-29T13:59:03.276Z,15.72
2018-11-29T14:01:31.070Z,16.65
2018-11-29T14:03:58.872Z,16.35
2018-11-29T14:06:26.700Z,15.60
2018-11-29T14:08:54.444Z,15.50
2018-11-29T14:11:22.207Z,25.30
2018-11-29T14:13:49.993Z,31.80
2018-11-29T14:16:17.749Z,25.60
2018-11-29T14:18:45.467Z,25.08
2018-11-29T14:21:13.243Z,21.90
2018-11-29T14:23:40.978Z,16.25
2018-11-29T14:26:08.742Z,15.55
2018-11-29T14:28:36.495Z,15.83
2018-11-29T14:31:04.570Z,15.23
2018-11-29T14:33:32.362Z,16.00
2018-11-29T14:36:00.070Z,15.98
2018-11-29T14:38:27.843Z,16.87
2018-11-29T14:40:55.575Z,14.40
2018-11-29T14:43:23.294Z,15.63
2018-11-29T14:45:51.084Z,16.27
2018-11-29T14:48:18.788Z,15.08
2018-11-29T14:50:46.939Z,15.70
2018-11-29T14:53:14.661Z,15.35
2018-11-29T14:55:42.430Z,15.95
2018-11-29T14:58:12.516Z,17.07
2018-11-29T15:00:40.300Z,17.98
2018-11-29T15:03:11.937Z,15.40
2018-11-29T15:05:39.792Z,15.60
2018-11-29T15:08:08.642Z,16.37
2018-11-29T15:10:37.189Z,17.07
2018-11-29T15:13:06.599Z,16.60
2018-11-29T15:15:34.557Z,16.67
2018-11-29T15:18:02.373Z,16.35
2018-11-29T15:20:33.968Z,15.15
2018-11-29T15:23:01.713Z,16.00
2018-11-29T15:25:29.426Z,16.50
2018-11-29T15:27:57.181Z,15.85
2018-11-29T15:30:24.935Z,15.10
2018-11-29T15:32:52.681Z,16.35
2018-11-29T15:35:20.476Z,16.73
2018-11-29T15:37:48.177Z,15.38
2018-11-29T15:40:17.434Z,15.90
2018-11-29T15:42:45.374Z,16.62
2018-11-29T15:45:16.439Z,15.45
2018-11-29T15:47:44.227Z,17.05
2018-11-29T15:50:13.063Z,17.98
2018-11-29T15:52:40.796Z,18.70
2018-11-29T15:55:17.125Z,18.12
2018-11-29T15:57:45.755Z,18.00
2018-11-29T16:00:14.912Z,18.87
2018-11-29T16:02:43.390Z,19.77
2018-11-29T16:05:11.196Z,20.23
2018-11-29T16:07:38.916Z,20.57
2018-11-29T16:10:09.864Z,22.32
2018-11-29T16:12:37.736Z,21.60
2018-11-29T16:15:07.738Z,22.17
2018-11-29T16:17:35.524Z,21.30
2018-11-29T16:20:03.563Z,22.07
2018-11-29T16:22:31.275Z,22.80
2018-11-29T16:24:59.037Z,22.90
2018-11-29T16:27:26.767Z,22.65
2018-11-29T16:29:54.527Z,21.90
2018-11-29T16:32:22.244Z,22.62
2018-11-29T16:34:50.019Z,21.95
2018-11-29T16:37:17.795Z,23.40
2018-11-29T16:39:45.543Z,22.20
2018-11-29T16:42:13.335Z,23.18
2018-11-29T16:44:41.064Z,21.50
2018-11-29T16:47:08.761Z,22.65
2018-11-29T16:49:36.453Z,22.25
2018-11-29T16:52:04.199Z,21.65
2018-11-29T16:54:31.949Z,20.20
2018-11-29T16:56:59.720Z,21.42
2018-11-29T16:59:27.404Z,21.15
2018-11-29T17:01:55.145Z,20.50
2018-11-29T17:04:22.848Z,21.27
2018-11-29T17:06:50.548Z,22.07
2018-11-29T17:09:18.252Z,20.27
2018-11-29T17:11:46.071Z,20.65
2018-11-29T17:14:13.797Z,19.67
2018-11-29T17:16:41.498Z,21.82
2018-11-29T17:19:09.200Z,22.70
2018-11-29T17:21:36.942Z,19.90
2018-11-29T17:24:04.909Z,21.50
2018-11-29T17:26:32.596Z,21.93
2018-11-29T17:29:00.304Z,20.82
2018-11-29T17:31:28.089Z,20.90
2018-11-29T17:33:55.786Z,20.77
2018-11-29T17:36:23.670Z,20.52
2018-11-29T17:38:51.386Z,20.23
2018-11-29T17:41:19.129Z,20.02
2018-11-29T17:43:46.852Z,20.45
2018-11-29T17:46:14.559Z,20.05
2018-11-29T17:48:42.339Z,21.37
2018-11-29T17:51:10.047Z,19.80
2018-11-29T17:53:37.760Z,19.70
2018-11-29T17:56:06.046Z,19.80
2018-11-29T17:58:33.808Z,20.65
2018-11-29T18:01:01.499Z,21.02
2018-11-29T18:03:29.282Z,20.25
2018-11-29T18:05:56.996Z,21.20
2018-11-29T18:08:24.697Z,21.35
2018-11-29T18:10:55.160Z,21.05
2018-11-29T18:13:25.150Z,20.68
2018-11-29T18:15:52.852Z,21.97
2018-11-29T18:18:20.589Z,20.10
2018-11-29T18:20:48.281Z,21.97
2018-11-29T18:23:16.025Z,21.93
2018-11-29T18:25:43.759Z,22.87
2018-11-29T18:28:11.842Z,21.45
2018-11-29T18:30:39.592Z,23.73
2018-11-29T18:33:07.332Z,22.13
2018-11-29T18:35:35.502Z,22.67
2018-11-29T18:38:03.261Z,21.42
2018-11-29T18:40:30.977Z,22.07
2018-11-29T18:42:59.541Z,21.05
2018-11-29T18:45:27.568Z,21.05
2018-11-29T18:47:55.501Z,22.27
2018-11-29T18:50:25.316Z,22.00
2018-11-29T18:52:53.407Z,21.70
2018-11-29T18:55:22.298Z,21.40
2018-11-29T18:57:50.114Z,22.00
2018-11-29T19:00:21.931Z,21.68
2018-11-29T19:02:49.686Z,21.87
2018-11-29T19:05:17.444Z,21.10
2018-11-29T19:07:45.263Z,22.27
2018-11-29T19:10:14.016Z,22.48
2018-11-29T19:13:13.352Z,21.55
2018-11-29T19:15:41.144Z,21.07
2018-11-29T19:18:10.728Z,22.58
2018-11-29T19:20:37.669Z,22.80
2018-11-29T19:23:05.784Z,22.70
2018-11-29T19:25:34.116Z,22.13
2018-11-29T19:28:01.898Z,23.10
2018-11-29T19:30:30.508Z,22.50
2018-11-29T19:33:28.961Z,21.65
2018-11-29T19:35:56.668Z,21.95
2018-11-29T19:38:24.421Z,21.75
2018-11-29T19:40:52.200Z,23.45
2018-11-29T19:43:19.927Z,21.90
2018-11-29T19:45:47.735Z,22.20
2018-11-29T19:48:15.475Z,22.85
2018-11-29T19:50:43.228Z,22.25
2018-11-29T19:53:19.085Z,22.80
2018-11-29T19:55:47.395Z,21.57
2018-11-29T19:58:15.144Z,22.75
2018-11-29T20:00:42.934Z,23.47
2018-11-29T20:03:10.680Z,23.22
2018-11-29T20:05:38.472Z,22.93
2018-11-29T20:08:06.998Z,23.45
2018-11-29T20:10:35.309Z,22.58
2018-11-29T20:13:06.151Z,23.30
2018-11-29T20:15:35.712Z,21.70
2018-11-29T20:18:03.525Z,22.25
2018-11-29T20:20:31.327Z,22.15
2018-11-29T20:22:59.027Z,22.48
2018-11-29T20:25:27.063Z,21.55
2018-11-29T20:27:54.883Z,20.27
2018-11-29T20:30:23.359Z,22.52
2018-11-29T20:32:52.196Z,21.42
2018-11-29T20:35:20.030Z,20.85
2018-11-29T20:37:48.878Z,22.98
2018-11-29T20:40:25.212Z,20.48
2018-11-29T20:42:55.131Z,19.15
2018-11-29T20:45:24.508Z,21.60
2018-11-29T20:47:52.319Z,19.85
2018-11-29T20:50:21.383Z,19.20
2018-11-29T20:52:49.848Z,20.57
2018-11-29T20:55:27.815Z,21.95
2018-11-29T20:57:55.610Z,20.02
2018-11-29T21:00:23.521Z,19.98
2018-11-29T21:02:51.262Z,20.52
2018-11-29T21:05:21.868Z,20.97
2018-11-29T21:07:54.243Z,19.55
2018-11-29T21:10:23.019Z,19.90
2018-11-29T21:12:50.799Z,19.57
2018-11-29T21:15:18.669Z,19.42
2018-11-29T21:17:46.440Z,20.72
2018-11-29T21:20:16.137Z,20.27
2018-11-29T21:22:45.154Z,20.05
2018-11-29T21:25:15.291Z,21.37
2018-11-29T21:27:43.008Z,20.10
2018-11-29T21:30:12.997Z,19.85
2018-11-29T21:32:40.830Z,21.35
2018-11-29T21:35:09.971Z,19.80
2018-11-29T21:37:37.731Z,20.10
2018-11-29T21:40:13.451Z,19.27
2018-11-29T21:42:41.168Z,20.08
2018-11-29T21:45:09.039Z,18.65
2018-11-29T21:47:36.863Z,19.17
2018-11-29T21:50:05.306Z,19.87
2018-11-29T21:52:33.041Z,20.10
2018-11-29T21:55:00.763Z,19.30
2018-11-29T21:57:28.530Z,19.55
2018-11-29T21:59:56.304Z,19.23
2018-11-29T22:02:24.041Z,19.70
2018-11-29T22:04:51.939Z,17.35
2018-11-29T22:07:19.757Z,17.15
2018-11-29T22:09:47.540Z,19.30
2018-11-29T22:12:15.283Z,17.62
2018-11-29T22:14:43.074Z,17.45
2018-11-29T22:17:10.839Z,17.60
2018-11-29T22:19:38.547Z,18.37
2018-11-29T22:22:06.936Z,19.55
2018-11-29T22:24:34.707Z,17.67
2018-11-29T22:27:02.509Z,18.40
2018-11-29T22:29:30.272Z,18.80
2018-11-29T22:31:57.986Z,20.20
2018-11-29T22:34:25.723Z,18.35
2018-11-29T22:36:53.479Z,20.00
2018-11-29T22:39:21.283Z,19.57
2018-11-29T22:41:49.006Z,18.62
2018-11-29T22:44:16.787Z,19.12
2018-11-29T22:46:44.613Z,18.30
2018-11-29T22:49:12.482Z,18.73
2018-11-29T22:51:40.227Z,19.25
2018-11-29T22:54:07.982Z,18.73
2018-11-29T22:56:35.756Z,18.73
2018-11-29T22:59:03.583Z,17.42
2018-11-29T23:01:31.386Z,19.62
2018-11-29T23:03:59.140Z,18.92
2018-11-29T23:06:26.905Z,19.15
2018-11-29T23:08:54.644Z,18.73
2018-11-29T23:11:22.424Z,18.07
2018-11-29T23:13:50.188Z,19.90
2018-11-29T23:16:17.947Z,18.30
2018-11-29T23:18:45.685Z,19.40
2018-11-29T23:21:13.424Z,20.02
2018-11-29T23:23:41.210Z,17.92
2018-11-29T23:26:08.982Z,18.75
2018-11-29T23:28:36.751Z,18.10
2018-11-29T23:31:04.582Z,18.20
2018-11-29T23:33:32.333Z,18.65
2018-11-29T23:36:00.131Z,17.82
2018-11-29T23:38:27.867Z,18.73
2018-11-29T23:40:55.652Z,20.25
2018-11-29T23:43:23.403Z,18.52
2018-11-29T23:45:51.262Z,19.62
2018-11-29T23:48:18.978Z,18.57
2018-11-29T23:50:46.731Z,20.40
2018-11-29T23:53:14.546Z,19.73
2018-11-29T23:55:42.408Z,18.10
2018-11-29T23:58:10.180Z,20.20
