createdAt,value
2018-12-30T00:02:20.783Z,102744.54
2018-12-30T00:04:48.374Z,102752.97
2018-12-30T00:07:18.076Z,102747.88
2018-12-30T00:09:45.281Z,102755.56
2018-12-30T00:12:12.944Z,102771.70
2018-12-30T00:14:40.200Z,102770.42
2018-12-30T00:17:07.491Z,102762.89
2018-12-30T00:19:42.295Z,102770.09
2018-12-30T00:22:04.124Z,102770.09
2018-12-30T00:24:31.383Z,102791.14
2018-12-30T00:26:58.602Z,102795.02
2018-12-30T00:29:25.812Z,102796.95
2018-12-30T00:31:53.099Z,102802.10
2018-12-30T00:34:20.372Z,102806.47
2018-12-30T00:36:47.627Z,102810.41
2018-12-30T00:39:15.216Z,102817.23
2018-12-30T00:41:42.799Z,102813.77
2018-12-30T00:44:10.050Z,102818.67
2018-12-30T00:46:37.322Z,102820.05
2018-12-30T00:49:04.555Z,102826.69
2018-12-30T00:51:31.789Z,102833.35
2018-12-30T00:53:59.372Z,102834.06
2018-12-30T00:56:26.599Z,102822.76
2018-12-30T00:58:56.655Z,102832.52
2018-12-30T01:01:24.322Z,102841.72
2018-12-30T01:03:51.544Z,102845.24
2018-12-30T01:06:18.816Z,102849.58
2018-12-30T01:08:46.435Z,102861.69
2018-12-30T01:11:13.667Z,102861.41
2018-12-30T01:13:40.950Z,102862.67
2018-12-30T01:16:08.246Z,102880.09
2018-12-30T01:18:35.487Z,102879.86
2018-12-30T01:21:03.630Z,102890.42
2018-12-30T01:23:30.881Z,102888.63
2018-12-30T01:25:58.093Z,102886.88
2018-12-30T01:28:25.425Z,102887.72
2018-12-30T01:30:52.632Z,102883.87
2018-12-30T01:33:19.867Z,102893.09
2018-12-30T01:35:47.116Z,102883.30
2018-12-30T01:38:14.356Z,102886.09
2018-12-30T01:40:41.610Z,102902.19
2018-12-30T01:43:08.845Z,102913.98
2018-12-30T01:45:36.067Z,102915.70
2018-12-30T01:48:03.336Z,102912.81
2018-12-30T01:50:30.569Z,102917.38
2018-12-30T01:52:57.807Z,102918.96
2018-12-30T01:55:25.044Z,102929.72
2018-12-30T01:57:52.266Z,102933.73
2018-12-30T02:00:19.549Z,102931.06
2018-12-30T02:02:46.765Z,102919.55
2018-12-30T02:05:13.999Z,102938.63
2018-12-30T02:07:41.275Z,102938.34
2018-12-30T02:10:08.525Z,102944.49
2018-12-30T02:12:36.439Z,102938.13
2018-12-30T02:15:04.064Z,102955.79
2018-12-30T02:17:31.400Z,102959.36
2018-12-30T02:19:58.654Z,102962.17
2018-12-30T02:22:25.902Z,102955.79
2018-12-30T02:24:53.173Z,102966.23
2018-12-30T02:27:20.425Z,102967.59
2018-12-30T02:29:47.662Z,102972.55
2018-12-30T02:32:14.882Z,102981.50
2018-12-30T02:34:42.129Z,102977.81
2018-12-30T02:37:09.744Z,102976.71
2018-12-30T02:39:37.379Z,102969.70
2018-12-30T02:42:04.626Z,102977.88
2018-12-30T02:44:31.812Z,102980.45
2018-12-30T02:46:59.109Z,102979.23
2018-12-30T02:49:26.332Z,102987.34
2018-12-30T02:51:53.586Z,102981.14
2018-12-30T02:54:21.216Z,102992.03
2018-12-30T02:56:48.440Z,102990.36
2018-12-30T02:59:15.683Z,102985.47
2018-12-30T03:01:42.983Z,102982.05
2018-12-30T03:04:10.595Z,102981.77
2018-12-30T03:06:37.850Z,102984.97
2018-12-30T03:09:06.303Z,102987.52
2018-12-30T03:11:33.519Z,102981.38
2018-12-30T03:14:00.746Z,102980.94
2018-12-30T03:16:28.004Z,102987.77
2018-12-30T03:18:55.309Z,103006.31
2018-12-30T03:21:22.617Z,102998.31
2018-12-30T03:23:49.850Z,102996.45
2018-12-30T03:26:17.059Z,102997.68
2018-12-30T03:28:44.343Z,102983.16
2018-12-30T03:31:11.596Z,102988.39
2018-12-30T03:33:38.839Z,102984.70
2018-12-30T03:36:06.112Z,103002.93
2018-12-30T03:38:33.369Z,102994.83
2018-12-30T03:41:00.950Z,102994.70
2018-12-30T03:43:28.317Z,103012.66
2018-12-30T03:45:55.627Z,103007.04
2018-12-30T03:48:22.893Z,103011.80
2018-12-30T03:50:50.136Z,103010.03
2018-12-30T03:53:17.416Z,103007.31
2018-12-30T03:55:44.652Z,103003.88
2018-12-30T03:58:12.038Z,103001.21
2018-12-30T04:00:39.316Z,103002.02
2018-12-30T04:03:06.572Z,102996.90
2018-12-30T04:05:33.829Z,103010.24
2018-12-30T04:08:01.073Z,103014.41
2018-12-30T04:10:28.270Z,103020.78
2018-12-30T04:12:55.498Z,103018.06
2018-12-30T04:15:22.775Z,103017.03
2018-12-30T04:17:50.043Z,103020.16
2018-12-30T04:20:17.228Z,103018.16
2018-12-30T04:22:44.492Z,103025.53
2018-12-30T04:25:12.013Z,103034.31
2018-12-30T04:27:39.248Z,103028.89
2018-12-30T04:30:06.628Z,103035.27
2018-12-30T04:32:33.857Z,103030.60
2018-12-30T04:35:01.107Z,103021.52
2018-12-30T04:37:28.344Z,103020.66
2018-12-30T04:39:55.577Z,103028.30
2018-12-30T04:42:24.126Z,103027.09
2018-12-30T04:44:51.792Z,103023.78
2018-12-30T04:47:19.041Z,103031.02
2018-12-30T04:49:46.321Z,103035.04
2018-12-30T04:52:13.663Z,103027.80
2018-12-30T04:54:41.187Z,103034.41
2018-12-30T04:57:08.447Z,103037.08
2018-12-30T04:59:36.132Z,103048.66
2018-12-30T05:02:03.391Z,103047.75
2018-12-30T05:04:30.703Z,103049.52
2018-12-30T05:06:57.946Z,103057.88
2018-12-30T05:09:25.169Z,103055.26
2018-12-30T05:11:52.458Z,103062.27
2018-12-30T05:14:19.690Z,103060.19
2018-12-30T05:16:47.343Z,103060.73
2018-12-30T05:19:14.605Z,103067.97
2018-12-30T05:21:41.847Z,103073.94
2018-12-30T05:24:09.059Z,103070.91
2018-12-30T05:26:36.323Z,103076.92
2018-12-30T05:29:03.565Z,103079.41
2018-12-30T05:31:30.790Z,103084.06
2018-12-30T05:33:58.070Z,103087.78
2018-12-30T05:36:25.293Z,103090.81
2018-12-30T05:38:52.528Z,103104.39
2018-12-30T05:41:19.798Z,103103.16
2018-12-30T05:43:47.032Z,103104.56
2018-12-30T05:46:14.285Z,103105.88
2018-12-30T05:48:41.563Z,103109.53
2018-12-30T05:51:08.794Z,103112.30
2018-12-30T05:53:36.014Z,103116.38
2018-12-30T05:56:03.322Z,103123.84
2018-12-30T05:58:30.543Z,103123.84
2018-12-30T06:00:57.781Z,103120.31
2018-12-30T06:03:25.060Z,103116.78
2018-12-30T06:05:52.330Z,103109.03
2018-12-30T06:08:19.586Z,103106.82
2018-12-30T06:10:46.847Z,103118.05
2018-12-30T06:13:14.086Z,103112.80
2018-12-30T06:15:41.673Z,103118.77
2018-12-30T06:18:08.945Z,103115.02
2018-12-30T06:20:36.239Z,103116.33
2018-12-30T06:23:03.489Z,103130.08
2018-12-30T06:25:30.762Z,103133.70
2018-12-30T06:27:58.054Z,103133.70
2018-12-30T06:30:25.331Z,103142.16
2018-12-30T06:32:52.578Z,103149.53
2018-12-30T06:35:20.091Z,103151.03
2018-12-30T06:37:47.336Z,103158.09
2018-12-30T06:40:14.574Z,103159.36
2018-12-30T06:42:41.842Z,103145.69
2018-12-30T06:45:09.077Z,103136.28
2018-12-30T06:47:36.348Z,103141.03
2018-12-30T06:50:03.783Z,103150.57
2018-12-30T06:52:31.009Z,103142.74
2018-12-30T06:54:58.282Z,103150.27
2018-12-30T06:57:25.541Z,103127.39
2018-12-30T06:59:52.759Z,103127.39
2018-12-30T07:02:20.014Z,103125.09
2018-12-30T07:04:48.316Z,103125.09
2018-12-30T07:07:15.604Z,103122.82
2018-12-30T07:09:43.709Z,103145.73
2018-12-30T07:12:10.936Z,103145.73
2018-12-30T07:14:38.179Z,103137.84
2018-12-30T07:17:05.434Z,103136.22
2018-12-30T07:19:32.740Z,103134.55
2018-12-30T07:21:59.956Z,103134.55
2018-12-30T07:24:27.526Z,103150.03
2018-12-30T07:26:54.780Z,103155.38
2018-12-30T07:29:22.061Z,103151.17
2018-12-30T07:31:49.291Z,103156.02
2018-12-30T07:34:16.515Z,103155.92
2018-12-30T07:36:43.746Z,103146.20
2018-12-30T07:39:10.997Z,103144.66
2018-12-30T07:41:38.269Z,103145.33
2018-12-30T07:44:05.498Z,103137.38
2018-12-30T07:46:32.750Z,103135.05
2018-12-30T07:49:00.068Z,103132.48
2018-12-30T07:51:27.291Z,103139.45
2018-12-30T07:53:54.523Z,103131.34
2018-12-30T07:56:22.823Z,103130.84
2018-12-30T07:58:51.056Z,103126.05
2018-12-30T08:01:18.411Z,103131.39
2018-12-30T08:03:45.656Z,103136.41
2018-12-30T08:06:12.897Z,103140.12
2018-12-30T08:08:40.169Z,103151.44
2018-12-30T08:11:07.819Z,103158.81
2018-12-30T08:13:35.139Z,103165.51
2018-12-30T08:16:02.424Z,103164.11
2018-12-30T08:18:29.698Z,103164.11
2018-12-30T08:20:57.004Z,103169.72
2018-12-30T08:23:24.247Z,103174.30
2018-12-30T08:25:51.474Z,103178.13
2018-12-30T08:28:25.041Z,103183.75
2018-12-30T08:30:47.877Z,103172.52
2018-12-30T08:33:15.398Z,103172.52
2018-12-30T08:35:42.624Z,103177.67
2018-12-30T08:38:09.842Z,103179.45
2018-12-30T08:40:37.109Z,103181.53
2018-12-30T08:43:04.550Z,103188.28
2018-12-30T08:45:31.758Z,103198.69
2018-12-30T08:47:59.083Z,103205.84
2018-12-30T08:50:26.304Z,103191.48
2018-12-30T08:52:53.723Z,103193.26
2018-12-30T08:55:21.078Z,103197.64
2018-12-30T08:57:48.319Z,103197.64
2018-12-30T09:00:15.623Z,103192.77
2018-12-30T09:02:42.930Z,103200.67
2018-12-30T09:05:10.219Z,103208.20
2018-12-30T09:07:37.546Z,103207.89
2018-12-30T09:10:04.914Z,103205.35
2018-12-30T09:12:32.138Z,103203.67
2018-12-30T09:14:59.417Z,103199.33
2018-12-30T09:17:26.889Z,103198.11
2018-12-30T09:19:54.241Z,103202.19
2018-12-30T09:22:21.790Z,103208.44
2018-12-30T09:24:49.005Z,103202.77
2018-12-30T09:27:16.215Z,103195.25
2018-12-30T09:29:43.773Z,103177.92
2018-12-30T09:32:11.006Z,103188.38
2018-12-30T09:34:38.231Z,103186.75
2018-12-30T09:37:05.502Z,103191.77
2018-12-30T09:39:32.731Z,103187.69
2018-12-30T09:42:01.050Z,103195.47
2018-12-30T09:44:28.407Z,103199.41
2018-12-30T09:46:55.680Z,103192.03
2018-12-30T09:49:23.493Z,103197.56
2018-12-30T09:51:50.764Z,103202.99
2018-12-30T09:54:17.997Z,103209.16
2018-12-30T09:56:45.213Z,103214.50
2018-12-30T09:59:12.446Z,103225.72
2018-12-30T10:01:39.695Z,103205.53
2018-12-30T10:04:06.944Z,103202.23
2018-12-30T10:06:34.183Z,103199.56
2018-12-30T10:09:01.431Z,103203.45
2018-12-30T10:11:28.666Z,103204.21
2018-12-30T10:13:56.172Z,103202.41
2018-12-30T10:16:23.449Z,103206.84
2018-12-30T10:18:50.765Z,103211.31
2018-12-30T10:21:18.046Z,103216.34
2018-12-30T10:23:52.956Z,103212.55
2018-12-30T10:26:15.590Z,103205.38
2018-12-30T10:28:42.807Z,103202.87
2018-12-30T10:31:10.068Z,103196.13
2018-12-30T10:33:37.343Z,103197.32
2018-12-30T10:36:04.550Z,103197.32
2018-12-30T10:38:31.811Z,103202.52
2018-12-30T10:40:59.047Z,103203.78
2018-12-30T10:43:26.283Z,103200.42
2018-12-30T10:45:53.564Z,103199.20
2018-12-30T10:48:20.789Z,103180.41
2018-12-30T10:50:48.785Z,103180.41
2018-12-30T10:53:16.064Z,103182.06
2018-12-30T10:55:43.297Z,103178.01
2018-12-30T10:58:10.567Z,103170.13
2018-12-30T11:00:37.856Z,103170.13
2018-12-30T11:03:05.072Z,103175.11
2018-12-30T11:05:32.338Z,103187.80
2018-12-30T11:07:59.569Z,103179.09
2018-12-30T11:10:26.816Z,103183.45
2018-12-30T11:12:56.909Z,103187.26
2018-12-30T11:15:24.140Z,103187.26
2018-12-30T11:17:51.379Z,103186.20
2018-12-30T11:20:18.646Z,103186.20
2018-12-30T11:22:45.925Z,103179.50
2018-12-30T11:25:13.164Z,103179.50
2018-12-30T11:27:40.556Z,103184.08
2018-12-30T11:30:08.073Z,103176.81
2018-12-30T11:32:35.758Z,103166.02
2018-12-30T11:35:03.077Z,103176.75
2018-12-30T11:37:30.311Z,103176.75
2018-12-30T11:39:57.575Z,103167.95
2018-12-30T11:42:24.797Z,103170.43
2018-12-30T11:44:52.018Z,103162.36
2018-12-30T11:47:19.320Z,103157.30
2018-12-30T11:49:46.608Z,103157.85
2018-12-30T11:52:13.849Z,103130.07
2018-12-30T11:54:41.097Z,103128.25
2018-12-30T11:57:08.307Z,103140.08
2018-12-30T11:59:35.513Z,103142.02
2018-12-30T12:02:02.801Z,103151.31
2018-12-30T12:04:30.043Z,103136.07
2018-12-30T12:06:57.260Z,103139.73
2018-12-30T12:09:24.543Z,103139.95
2018-12-30T12:11:51.777Z,103137.39
2018-12-30T12:14:18.997Z,103127.30
2018-12-30T12:16:46.268Z,103127.64
2018-12-30T12:19:13.505Z,103127.64
2018-12-30T12:21:40.840Z,103139.73
2018-12-30T12:24:08.054Z,103138.56
2018-12-30T12:26:35.354Z,103131.44
2018-12-30T12:29:02.626Z,103130.25
2018-12-30T12:31:29.868Z,103110.45
2018-12-30T12:33:57.075Z,103110.45
2018-12-30T12:36:24.349Z,103120.49
2018-12-30T12:38:51.607Z,103120.44
2018-12-30T12:41:18.862Z,103129.70
2018-12-30T12:43:46.096Z,103129.70
2018-12-30T12:46:13.366Z,103118.92
2018-12-30T12:48:40.583Z,103118.92
2018-12-30T12:51:07.796Z,103140.80
2018-12-30T12:53:35.082Z,103134.44
2018-12-30T12:56:02.376Z,103133.73
2018-12-30T12:58:29.612Z,103131.55
2018-12-30T13:00:56.871Z,103126.45
2018-12-30T13:03:24.481Z,103135.94
2018-12-30T13:05:52.104Z,103134.17
2018-12-30T13:08:19.348Z,103112.13
2018-12-30T13:10:46.641Z,103112.13
2018-12-30T13:13:13.853Z,103108.61
2018-12-30T13:15:41.086Z,103108.33
2018-12-30T13:18:08.349Z,103097.19
2018-12-30T13:20:35.704Z,103105.98
2018-12-30T13:23:02.945Z,103107.18
2018-12-30T13:25:30.191Z,103104.19
2018-12-30T13:27:58.152Z,103102.52
2018-12-30T13:30:25.490Z,103110.76
2018-12-30T13:32:54.988Z,103110.84
2018-12-30T13:35:22.853Z,103115.64
2018-12-30T13:37:50.220Z,103107.55
2018-12-30T13:40:17.507Z,103110.55
2018-12-30T13:42:44.746Z,103110.50
2018-12-30T13:45:11.949Z,103110.50
2018-12-30T13:47:39.247Z,103117.03
2018-12-30T13:50:06.756Z,103129.38
2018-12-30T13:52:33.975Z,103132.97
2018-12-30T13:55:01.280Z,103141.04
2018-12-30T13:57:28.565Z,103143.50
2018-12-30T13:59:55.803Z,103152.81
2018-12-30T14:02:23.079Z,103148.11
2018-12-30T14:04:50.315Z,103148.11
2018-12-30T14:07:17.539Z,103143.95
2018-12-30T14:09:44.803Z,103136.43
2018-12-30T14:12:12.045Z,103129.66
2018-12-30T14:14:39.280Z,103121.48
2018-12-30T14:17:06.958Z,103107.71
2018-12-30T14:19:34.290Z,103107.89
2018-12-30T14:22:01.569Z,103107.89
2018-12-30T14:24:28.880Z,103111.67
2018-12-30T14:26:59.773Z,103120.30
2018-12-30T14:29:25.234Z,103121.17
2018-12-30T14:31:52.510Z,103121.17
2018-12-30T14:34:19.748Z,103106.48
2018-12-30T14:36:46.979Z,103099.42
2018-12-30T14:39:14.260Z,103095.14
2018-12-30T14:41:41.480Z,103088.31
2018-12-30T14:44:08.716Z,103086.67
2018-12-30T14:46:35.972Z,103072.86
2018-12-30T14:49:03.201Z,103077.95
2018-12-30T14:51:30.445Z,103083.87
2018-12-30T14:53:57.737Z,103083.87
2018-12-30T14:56:25.015Z,103094.12
2018-12-30T14:58:52.327Z,103107.77
2018-12-30T15:01:19.623Z,103097.45
2018-12-30T15:03:46.847Z,103093.21
2018-12-30T15:06:14.121Z,103098.14
2018-12-30T15:08:41.332Z,103108.21
2018-12-30T15:11:08.590Z,103116.23
2018-12-30T15:13:35.861Z,103113.48
2018-12-30T15:16:03.090Z,103113.48
2018-12-30T15:18:30.312Z,103121.66
2018-12-30T15:20:57.741Z,103123.22
2018-12-30T15:23:24.997Z,103125.36
2018-12-30T15:25:52.220Z,103134.74
2018-12-30T15:28:19.478Z,103134.90
2018-12-30T15:30:46.722Z,103123.75
2018-12-30T15:33:13.985Z,103119.52
2018-12-30T15:35:41.208Z,103112.12
2018-12-30T15:38:10.572Z,103123.47
2018-12-30T15:40:37.869Z,103122.56
2018-12-30T15:43:05.116Z,103123.05
2018-12-30T15:45:32.397Z,103128.34
2018-12-30T15:47:59.675Z,103128.34
2018-12-30T15:50:26.904Z,103130.61
2018-12-30T15:52:54.255Z,103152.06
2018-12-30T15:55:21.511Z,103153.59
2018-12-30T15:57:48.788Z,103144.52
2018-12-30T16:00:16.022Z,103147.02
2018-12-30T16:02:43.295Z,103117.20
2018-12-30T16:05:10.544Z,103115.77
2018-12-30T16:07:37.759Z,103115.77
2018-12-30T16:10:08.546Z,103133.66
2018-12-30T16:12:35.747Z,103141.55
2018-12-30T16:15:03.267Z,103133.95
2018-12-30T16:17:30.557Z,103138.56
2018-12-30T16:19:57.815Z,103138.56
2018-12-30T16:22:25.078Z,103142.84
2018-12-30T16:24:52.332Z,103131.81
2018-12-30T16:27:19.614Z,103125.44
2018-12-30T16:29:46.839Z,103132.35
2018-12-30T16:32:14.088Z,103121.91
2018-12-30T16:34:41.351Z,103119.48
2018-12-30T16:37:08.588Z,103115.20
2018-12-30T16:39:35.829Z,103099.42
2018-12-30T16:42:03.159Z,103109.20
2018-12-30T16:44:30.334Z,103109.20
2018-12-30T16:46:57.891Z,103112.08
2018-12-30T16:49:25.178Z,103120.97
2018-12-30T16:51:52.408Z,103113.39
2018-12-30T16:54:19.853Z,103132.35
2018-12-30T16:56:47.164Z,103133.88
2018-12-30T16:59:14.417Z,103138.44
2018-12-30T17:01:41.664Z,103138.44
2018-12-30T17:04:08.971Z,103127.25
2018-12-30T17:06:36.193Z,103126.59
2018-12-30T17:09:05.788Z,103121.50
2018-12-30T17:11:33.113Z,103133.58
2018-12-30T17:14:00.385Z,103141.69
2018-12-30T17:16:27.958Z,103146.95
2018-12-30T17:18:56.127Z,103149.21
2018-12-30T17:21:23.534Z,103141.93
2018-12-30T17:23:50.830Z,103136.05
2018-12-30T17:26:18.044Z,103136.05
2018-12-30T17:28:45.387Z,103129.84
2018-12-30T17:31:12.613Z,103134.32
2018-12-30T17:33:39.865Z,103138.84
2018-12-30T17:36:07.302Z,103133.34
2018-12-30T17:38:34.579Z,103133.34
2018-12-30T17:41:02.017Z,103130.34
2018-12-30T17:43:29.296Z,103135.48
2018-12-30T17:45:56.571Z,103135.48
2018-12-30T17:48:23.832Z,103135.59
2018-12-30T17:50:51.090Z,103135.59
2018-12-30T17:53:18.355Z,103126.97
2018-12-30T17:55:50.707Z,103129.59
2018-12-30T17:58:17.166Z,103127.70
2018-12-30T18:00:44.489Z,103136.59
2018-12-30T18:03:11.705Z,103143.09
2018-12-30T18:05:38.943Z,103153.86
2018-12-30T18:08:06.201Z,103145.52
2018-12-30T18:10:33.448Z,103165.37
2018-12-30T18:13:00.687Z,103160.11
2018-12-30T18:15:27.952Z,103160.11
2018-12-30T18:17:55.617Z,103170.89
2018-12-30T18:20:22.849Z,103169.57
2018-12-30T18:22:50.143Z,103165.33
2018-12-30T18:25:17.460Z,103169.98
2018-12-30T18:27:44.782Z,103168.46
2018-12-30T18:30:12.013Z,103166.70
2018-12-30T18:32:40.134Z,103166.70
2018-12-30T18:35:07.411Z,103178.17
2018-12-30T18:37:34.628Z,103178.58
2018-12-30T18:40:01.851Z,103174.63
2018-12-30T18:42:29.144Z,103167.97
2018-12-30T18:44:56.391Z,103165.21
2018-12-30T18:47:23.608Z,103166.65
2018-12-30T18:49:50.921Z,103166.65
2018-12-30T18:52:18.135Z,103165.95
2018-12-30T18:54:45.363Z,103165.01
2018-12-30T18:57:12.651Z,103162.09
2018-12-30T18:59:39.948Z,103160.48
2018-12-30T19:02:07.243Z,103163.61
2018-12-30T19:04:34.502Z,103155.21
2018-12-30T19:07:01.744Z,103151.14
2018-12-30T19:09:28.982Z,103156.73
2018-12-30T19:11:56.284Z,103156.73
2018-12-30T19:14:23.508Z,103156.73
2018-12-30T19:16:50.735Z,103152.45
2018-12-30T19:19:17.994Z,103147.16
2018-12-30T19:21:45.313Z,103141.16
2018-12-30T19:24:12.564Z,103152.55
2018-12-30T19:26:39.823Z,103142.47
2018-12-30T19:29:07.650Z,103137.82
2018-12-30T19:31:34.878Z,103147.65
2018-12-30T19:34:02.154Z,103141.84
2018-12-30T19:36:29.356Z,103141.84
2018-12-30T19:38:57.660Z,103145.26
2018-12-30T19:41:25.029Z,103144.64
2018-12-30T19:43:53.367Z,103139.09
2018-12-30T19:46:20.600Z,103141.84
2018-12-30T19:48:47.880Z,103139.84
2018-12-30T19:51:15.735Z,103139.84
2018-12-30T19:53:43.269Z,103138.59
2018-12-30T19:56:10.546Z,103134.77
2018-12-30T19:58:37.779Z,103133.05
2018-12-30T20:01:05.102Z,103126.21
2018-12-30T20:03:32.944Z,103130.77
2018-12-30T20:06:07.924Z,103134.30
2018-12-30T20:08:35.185Z,103127.84
2018-12-30T20:11:02.854Z,103128.54
2018-12-30T20:13:30.149Z,103114.12
2018-12-30T20:15:57.884Z,103113.17
2018-12-30T20:18:25.367Z,103120.38
2018-12-30T20:20:52.580Z,103114.70
2018-12-30T20:23:19.868Z,103120.38
2018-12-30T20:25:47.210Z,103117.41
2018-12-30T20:28:14.415Z,103109.23
2018-12-30T20:30:41.631Z,103107.51
2018-12-30T20:33:08.911Z,103114.99
2018-12-30T20:35:36.248Z,103114.99
2018-12-30T20:38:03.616Z,103109.52
2018-12-30T20:40:30.849Z,103109.52
2018-12-30T20:42:58.389Z,103107.71
2018-12-30T20:45:25.655Z,103108.95
2018-12-30T20:47:52.889Z,103107.51
2018-12-30T20:50:20.094Z,103103.27
2018-12-30T20:52:47.345Z,103113.39
2018-12-30T20:55:14.606Z,103114.37
2018-12-30T20:57:41.832Z,103113.02
2018-12-30T21:00:09.593Z,103102.08
2018-12-30T21:02:36.888Z,103103.40
2018-12-30T21:05:04.250Z,103103.40
2018-12-30T21:07:31.532Z,103118.84
2018-12-30T21:09:58.784Z,103118.30
2018-12-30T21:12:26.041Z,103109.06
2018-12-30T21:14:53.279Z,103116.09
2018-12-30T21:17:20.503Z,103110.14
2018-12-30T21:19:47.735Z,103114.70
2018-12-30T21:22:15.096Z,103110.96
2018-12-30T21:24:42.396Z,103108.12
2018-12-30T21:27:09.654Z,103111.25
2018-12-30T21:29:36.900Z,103115.16
2018-12-30T21:32:04.179Z,103103.61
2018-12-30T21:34:31.419Z,103114.75
2018-12-30T21:36:58.644Z,103114.75
2018-12-30T21:39:25.950Z,103107.02
2018-12-30T21:41:53.334Z,103104.27
2018-12-30T21:44:20.573Z,103114.70
2018-12-30T21:46:47.895Z,103107.47
2018-12-30T21:49:15.124Z,103107.84
2018-12-30T21:51:42.364Z,103112.00
2018-12-30T21:54:09.622Z,103112.00
2018-12-30T21:56:36.840Z,103113.39
2018-12-30T21:59:04.112Z,103111.78
2018-12-30T22:01:31.346Z,103109.64
2018-12-30T22:03:58.679Z,103107.10
2018-12-30T22:06:25.944Z,103102.98
2018-12-30T22:08:53.307Z,103102.87
2018-12-30T22:11:20.564Z,103101.88
2018-12-30T22:13:47.798Z,103101.05
2018-12-30T22:16:15.046Z,103108.81
2018-12-30T22:18:42.357Z,103094.36
2018-12-30T22:21:09.583Z,103105.21
2018-12-30T22:23:36.888Z,103105.21
2018-12-30T22:26:04.174Z,103096.28
2018-12-30T22:28:31.392Z,103112.61
2018-12-30T22:30:58.648Z,103113.92
2018-12-30T22:33:25.947Z,103115.66
2018-12-30T22:35:53.190Z,103106.66
2018-12-30T22:38:20.407Z,103106.66
2018-12-30T22:40:48.045Z,103110.31
2018-12-30T22:43:15.287Z,103108.42
2018-12-30T22:45:42.506Z,103110.56
2018-12-30T22:48:09.767Z,103097.16
2018-12-30T22:50:37.003Z,103103.61
2018-12-30T22:53:04.229Z,103106.78
2018-12-30T22:55:31.533Z,103106.78
2018-12-30T22:57:58.774Z,103107.89
2018-12-30T23:00:44.379Z,103101.47
2018-12-30T23:03:11.607Z,103102.00
2018-12-30T23:05:38.871Z,103095.59
2018-12-30T23:08:06.161Z,103099.66
2018-12-30T23:10:33.404Z,103099.33
2018-12-30T23:13:00.652Z,103094.69
2018-12-30T23:15:27.933Z,103094.69
2018-12-30T23:17:55.186Z,103094.15
2018-12-30T23:20:22.411Z,103090.33
2018-12-30T23:22:49.682Z,103085.14
2018-12-30T23:25:16.976Z,103084.66
2018-12-30T23:27:44.274Z,103095.38
2018-12-30T23:30:11.584Z,103093.15
2018-12-30T23:32:38.816Z,103102.85
2018-12-30T23:35:06.121Z,103102.85
2018-12-30T23:37:33.433Z,103102.08
2018-12-30T23:40:00.651Z,103100.03
2018-12-30T23:42:27.878Z,103099.66
2018-12-30T23:44:55.146Z,103099.81
2018-12-30T23:47:22.379Z,103107.97
2018-12-30T23:49:50.363Z,103109.16
2018-12-30T23:52:17.658Z,103114.95
2018-12-30T23:54:44.878Z,103112.98
2018-12-30T23:57:12.105Z,103111.30
2018-12-30T23:59:39.387Z,103114.75
