createdAt,value
2022-10-28T00:00:37.553Z,100.00
2022-10-28T00:03:04.193Z,100.00
2022-10-28T00:05:34.876Z,100.00
2022-10-28T00:08:01.438Z,100.00
2022-10-28T00:10:28.033Z,100.00
2022-10-28T00:12:54.564Z,100.00
2022-10-28T00:15:21.091Z,100.00
2022-10-28T00:17:47.675Z,100.00
2022-10-28T00:20:18.249Z,100.00
2022-10-28T00:22:44.817Z,100.00
2022-10-28T00:25:11.668Z,100.00
2022-10-28T00:27:38.513Z,100.00
2022-10-28T00:30:05.495Z,100.00
2022-10-28T00:32:32.189Z,100.00
2022-10-28T00:34:58.724Z,100.00
2022-10-28T00:37:25.270Z,100.00
2022-10-28T00:39:51.798Z,100.00
2022-10-28T00:42:22.153Z,100.00
2022-10-28T00:45:04.996Z,100.00
2022-10-28T00:47:52.304Z,100.00
2022-10-28T00:50:47.220Z,100.00
2022-10-28T00:53:32.381Z,100.00
2022-10-28T00:56:01.962Z,100.00
2022-10-28T00:58:29.560Z,100.00
2022-10-28T01:00:56.661Z,100.00
2022-10-28T01:03:23.341Z,100.00
2022-10-28T01:05:51.623Z,100.00
2022-10-28T01:08:18.586Z,100.00
2022-10-28T01:10:57.257Z,100.00
2022-10-28T01:14:12.567Z,100.00
2022-10-28T01:16:49.896Z,100.00
2022-10-28T01:19:38.222Z,100.00
2022-10-28T01:22:14.831Z,100.00
2022-10-28T01:25:00.136Z,100.00
2022-10-28T01:28:03.886Z,100.00
2022-10-28T01:30:53.773Z,100.00
2022-10-28T01:33:46.388Z,100.00
2022-10-28T01:36:33.884Z,100.00
2022-10-28T01:39:14.057Z,100.00
2022-10-28T01:41:54.026Z,100.00
2022-10-28T01:44:47.942Z,100.00
2022-10-28T01:47:22.711Z,99.91
2022-10-28T01:50:15.689Z,99.17
2022-10-28T01:52:46.669Z,99.00
2022-10-28T01:55:22.757Z,99.02
2022-10-28T01:57:52.769Z,98.55
2022-10-28T02:00:19.776Z,98.66
2022-10-28T02:02:48.216Z,99.00
2022-10-28T02:05:42.373Z,98.66
2022-10-28T02:08:15.293Z,99.01
2022-10-28T02:11:08.569Z,98.39
2022-10-28T02:13:52.384Z,98.71
2022-10-28T02:16:51.571Z,99.01
2022-10-28T02:19:55.753Z,98.56
2022-10-28T02:22:46.812Z,98.41
2022-10-28T02:25:30.440Z,98.85
2022-10-28T02:28:03.702Z,98.52
2022-10-28T02:31:11.802Z,97.34
2022-10-28T02:33:42.104Z,98.36
2022-10-28T02:36:20.396Z,98.36
2022-10-28T02:38:56.181Z,97.30
2022-10-28T02:41:28.765Z,97.89
2022-10-28T02:43:59.901Z,97.50
2022-10-28T02:46:31.443Z,97.46
2022-10-28T02:49:06.525Z,97.37
2022-10-28T02:51:40.975Z,97.40
2022-10-28T02:54:14.975Z,98.18
2022-10-28T02:56:52.962Z,98.05
2022-10-28T02:59:19.614Z,97.79
2022-10-28T03:01:46.222Z,98.18
2022-10-28T03:04:12.962Z,98.32
2022-10-28T03:06:39.543Z,98.23
2022-10-28T03:09:06.114Z,98.17
2022-10-28T03:11:32.803Z,97.94
2022-10-28T03:13:59.767Z,98.78
2022-10-28T03:16:26.795Z,98.63
2022-10-28T03:18:53.709Z,98.66
2022-10-28T03:21:20.335Z,98.81
2022-10-28T03:23:46.880Z,99.26
2022-10-28T03:26:13.537Z,99.06
2022-10-28T03:28:40.059Z,100.00
2022-10-28T03:31:06.622Z,100.00
2022-10-28T03:33:33.329Z,100.00
2022-10-28T03:35:59.941Z,100.00
2022-10-28T03:38:26.468Z,100.00
2022-10-28T03:40:53.012Z,100.00
2022-10-28T03:43:19.551Z,100.00
2022-10-28T03:45:46.073Z,100.00
2022-10-28T03:48:12.583Z,100.00
2022-10-28T03:50:39.151Z,100.00
2022-10-28T03:53:05.813Z,100.00
2022-10-28T03:55:32.394Z,100.00
2022-10-28T03:58:02.848Z,100.00
2022-10-28T04:00:30.066Z,100.00
2022-10-28T04:02:56.888Z,100.00
2022-10-28T04:05:23.672Z,100.00
2022-10-28T04:07:50.306Z,100.00
2022-10-28T04:10:16.909Z,100.00
2022-10-28T04:12:43.452Z,100.00
2022-10-28T04:15:10.070Z,100.00
2022-10-28T04:17:36.614Z,100.00
2022-10-28T04:20:03.670Z,100.00
2022-10-28T04:22:30.240Z,100.00
2022-10-28T04:24:56.799Z,100.00
2022-10-28T04:27:23.410Z,100.00
2022-10-28T04:29:49.926Z,100.00
2022-10-28T04:32:16.465Z,100.00
2022-10-28T04:34:42.963Z,100.00
2022-10-28T04:37:09.467Z,100.00
2022-10-28T04:39:36.087Z,100.00
2022-10-28T04:42:02.627Z,100.00
2022-10-28T04:44:29.251Z,100.00
2022-10-28T04:46:56.845Z,100.00
2022-10-28T04:49:24.083Z,100.00
2022-10-28T04:51:50.581Z,100.00
2022-10-28T04:54:17.155Z,100.00
2022-10-28T04:56:44.062Z,100.00
2022-10-28T04:59:10.866Z,100.00
2022-10-28T05:01:37.509Z,100.00
2022-10-28T05:04:04.317Z,100.00
2022-10-28T05:06:30.820Z,100.00
2022-10-28T05:08:57.379Z,100.00
2022-10-28T05:11:23.896Z,100.00
2022-10-28T05:13:53.016Z,100.00
2022-10-28T05:16:19.893Z,100.00
2022-10-28T05:18:46.716Z,100.00
2022-10-28T05:21:13.333Z,100.00
2022-10-28T05:23:40.050Z,100.00
2022-10-28T05:26:06.614Z,100.00
2022-10-28T05:28:33.312Z,100.00
2022-10-28T05:31:00.002Z,100.00
2022-10-28T05:33:26.674Z,100.00
2022-10-28T05:35:53.378Z,100.00
2022-10-28T05:38:19.896Z,100.00
2022-10-28T05:40:46.513Z,100.00
2022-10-28T05:43:13.105Z,100.00
2022-10-28T05:45:39.624Z,100.00
2022-10-28T05:48:07.269Z,100.00
2022-10-28T05:50:34.211Z,100.00
2022-10-28T05:53:00.999Z,100.00
2022-10-28T05:55:29.460Z,100.00
2022-10-28T05:57:56.897Z,100.00
2022-10-28T06:00:25.961Z,100.00
2022-10-28T06:02:53.165Z,100.00
2022-10-28T06:05:20.335Z,100.00
2022-10-28T06:07:47.096Z,100.00
2022-10-28T06:10:13.716Z,100.00
2022-10-28T06:12:38.874Z,100.00
2022-10-28T06:15:06.018Z,100.00
2022-10-28T06:17:32.657Z,100.00
2022-10-28T06:19:59.300Z,100.00
2022-10-28T06:22:25.846Z,100.00
2022-10-28T06:24:52.447Z,100.00
2022-10-28T06:27:19.025Z,100.00
2022-10-28T06:29:45.574Z,100.00
2022-10-28T06:32:12.208Z,100.00
2022-10-28T06:34:38.815Z,100.00
2022-10-28T06:37:05.669Z,100.00
2022-10-28T06:39:32.975Z,100.00
2022-10-28T06:41:59.749Z,100.00
2022-10-28T06:44:26.345Z,100.00
2022-10-28T06:46:55.371Z,100.00
2022-10-28T06:49:22.173Z,100.00
2022-10-28T06:51:50.008Z,100.00
2022-10-28T06:54:16.788Z,100.00
2022-10-28T06:56:46.423Z,100.00
2022-10-28T06:59:13.043Z,100.00
2022-10-28T07:01:39.668Z,100.00
2022-10-28T07:04:06.947Z,100.00
2022-10-28T07:06:33.529Z,100.00
2022-10-28T07:09:00.095Z,100.00
2022-10-28T07:11:26.650Z,100.00
2022-10-28T07:13:53.174Z,100.00
2022-10-28T07:16:19.734Z,100.00
2022-10-28T07:18:47.141Z,100.00
2022-10-28T07:21:14.365Z,100.00
2022-10-28T07:23:40.880Z,100.00
2022-10-28T07:26:07.539Z,100.00
2022-10-28T07:28:34.091Z,100.00
2022-10-28T07:31:02.180Z,100.00
2022-10-28T07:33:28.916Z,100.00
2022-10-28T07:35:55.571Z,100.00
2022-10-28T07:38:22.603Z,100.00
2022-10-28T07:40:49.145Z,100.00
2022-10-28T07:43:15.767Z,100.00
2022-10-28T07:45:42.395Z,100.00
2022-10-28T07:48:09.714Z,100.00
2022-10-28T07:50:36.294Z,100.00
2022-10-28T07:53:02.958Z,100.00
2022-10-28T07:55:29.606Z,100.00
2022-10-28T07:57:56.588Z,100.00
2022-10-28T08:00:23.430Z,100.00
2022-10-28T08:02:50.056Z,100.00
2022-10-28T08:05:16.808Z,100.00
2022-10-28T08:07:43.430Z,99.66
2022-10-28T08:10:10.109Z,98.96
2022-10-28T08:12:36.722Z,98.28
2022-10-28T08:15:04.094Z,97.85
2022-10-28T08:17:30.744Z,97.50
2022-10-28T08:19:57.714Z,96.51
2022-10-28T08:22:24.683Z,95.89
2022-10-28T08:24:51.263Z,95.69
2022-10-28T08:27:17.791Z,95.57
2022-10-28T08:29:44.345Z,95.08
2022-10-28T08:32:10.915Z,94.88
2022-10-28T08:34:40.772Z,95.20
2022-10-28T08:37:10.175Z,95.29
2022-10-28T08:39:36.852Z,93.16
2022-10-28T08:42:41.287Z,92.35
2022-10-28T08:45:22.082Z,90.53
2022-10-28T08:48:05.627Z,90.46
2022-10-28T08:50:35.536Z,89.94
2022-10-28T08:53:19.477Z,89.65
2022-10-28T08:55:48.606Z,88.33
2022-10-28T08:58:28.475Z,86.48
2022-10-28T09:00:57.280Z,86.88
2022-10-28T09:03:38.993Z,86.83
2022-10-28T09:06:08.427Z,86.23
2022-10-28T09:08:39.231Z,86.41
2022-10-28T09:11:30.210Z,85.17
2022-10-28T09:13:56.730Z,84.69
2022-10-28T09:16:49.115Z,84.84
2022-10-28T09:19:28.327Z,86.02
2022-10-28T09:22:19.822Z,86.31
2022-10-28T09:24:55.773Z,84.82
2022-10-28T09:27:50.390Z,84.23
2022-10-28T09:30:19.960Z,83.62
2022-10-28T09:32:58.704Z,84.19
2022-10-28T09:35:30.612Z,84.22
2022-10-28T09:38:08.980Z,83.82
2022-10-28T09:40:36.737Z,83.97
2022-10-28T09:43:32.804Z,83.22
2022-10-28T09:46:04.125Z,83.02
2022-10-28T09:48:39.141Z,81.23
2022-10-28T09:51:05.875Z,80.45
2022-10-28T09:53:48.051Z,79.74
2022-10-28T09:56:15.058Z,78.96
2022-10-28T09:58:46.712Z,77.87
2022-10-28T10:01:14.255Z,77.79
2022-10-28T10:03:41.818Z,77.75
2022-10-28T10:06:28.644Z,76.94
2022-10-28T10:08:59.211Z,77.37
2022-10-28T10:11:28.749Z,76.53
2022-10-28T10:13:58.758Z,75.13
2022-10-28T10:16:33.290Z,75.08
2022-10-28T10:19:02.005Z,74.73
2022-10-28T10:21:51.735Z,73.50
2022-10-28T10:24:31.916Z,71.58
2022-10-28T10:27:10.654Z,72.04
2022-10-28T10:29:43.916Z,72.84
2022-10-28T10:32:32.166Z,71.98
2022-10-28T10:35:15.209Z,71.68
2022-10-28T10:37:44.985Z,71.72
2022-10-28T10:40:31.239Z,72.51
2022-10-28T10:43:22.413Z,71.60
2022-10-28T10:45:52.773Z,69.69
2022-10-28T10:48:19.421Z,70.23
2022-10-28T10:50:48.549Z,70.01
2022-10-28T10:53:24.261Z,71.03
2022-10-28T10:56:01.247Z,69.74
2022-10-28T10:58:34.212Z,70.43
2022-10-28T11:01:04.663Z,70.70
2022-10-28T11:03:50.353Z,69.30
2022-10-28T11:06:27.731Z,69.37
2022-10-28T11:09:00.589Z,69.21
2022-10-28T11:11:39.009Z,68.67
2022-10-28T11:14:13.353Z,67.73
2022-10-28T11:16:47.702Z,68.26
2022-10-28T11:19:21.066Z,67.72
2022-10-28T11:21:56.763Z,65.51
2022-10-28T11:24:38.640Z,67.43
2022-10-28T11:27:23.796Z,65.83
2022-10-28T11:29:50.566Z,64.77
2022-10-28T11:32:30.525Z,64.91
2022-10-28T11:34:59.946Z,65.80
2022-10-28T11:37:40.990Z,64.87
2022-10-28T11:40:38.154Z,64.28
2022-10-28T11:43:35.802Z,64.33
2022-10-28T11:46:35.053Z,63.99
2022-10-28T11:49:13.369Z,64.79
2022-10-28T11:52:07.347Z,65.13
2022-10-28T11:54:50.092Z,65.15
2022-10-28T11:57:37.051Z,63.74
2022-10-28T12:00:34.713Z,65.44
2022-10-28T12:03:19.585Z,65.39
2022-10-28T12:06:23.138Z,63.64
2022-10-28T12:08:58.821Z,64.79
2022-10-28T12:11:52.849Z,63.37
2022-10-28T12:15:01.823Z,63.79
2022-10-28T12:17:36.200Z,63.79
2022-10-28T12:20:11.306Z,64.04
2022-10-28T12:22:49.320Z,63.56
2022-10-28T12:25:24.325Z,64.15
2022-10-28T12:27:55.568Z,65.16
2022-10-28T12:30:27.286Z,64.38
2022-10-28T12:32:59.359Z,65.49
2022-10-28T12:35:31.280Z,64.49
2022-10-28T12:38:15.125Z,65.16
2022-10-28T12:40:50.363Z,65.52
2022-10-28T12:43:39.173Z,65.34
2022-10-28T12:46:18.605Z,66.71
2022-10-28T12:48:52.847Z,64.37
2022-10-28T12:51:38.645Z,64.86
2022-10-28T12:54:23.169Z,62.69
2022-10-28T12:56:55.281Z,64.79
2022-10-28T12:59:34.481Z,66.62
2022-10-28T13:02:03.099Z,65.64
2022-10-28T13:04:29.923Z,62.61
2022-10-28T13:07:39.115Z,64.71
2022-10-28T13:10:29.331Z,62.34
2022-10-28T13:13:16.942Z,63.15
2022-10-28T13:16:16.451Z,60.99
2022-10-28T13:19:02.853Z,62.66
2022-10-28T13:21:41.852Z,62.03
2022-10-28T13:24:11.565Z,61.43
2022-10-28T13:26:43.947Z,61.88
2022-10-28T13:29:24.280Z,63.11
2022-10-28T13:31:52.328Z,61.82
2022-10-28T13:34:22.672Z,61.09
2022-10-28T13:36:59.459Z,62.06
2022-10-28T13:39:40.832Z,62.21
2022-10-28T13:42:14.035Z,60.18
2022-10-28T13:45:02.081Z,61.69
2022-10-28T13:47:34.342Z,62.13
2022-10-28T13:50:21.971Z,61.91
2022-10-28T13:53:24.373Z,62.80
2022-10-28T13:55:57.796Z,62.44
2022-10-28T13:58:26.262Z,62.29
2022-10-28T14:00:53.846Z,62.91
2022-10-28T14:03:28.323Z,64.28
2022-10-28T14:06:00.424Z,63.96
2022-10-28T14:08:35.549Z,63.44
2022-10-28T14:11:12.905Z,62.90
2022-10-28T14:13:52.162Z,62.72
2022-10-28T14:16:18.618Z,63.96
2022-10-28T14:19:11.540Z,64.12
2022-10-28T14:21:51.487Z,62.92
2022-10-28T14:24:39.188Z,62.47
2022-10-28T14:27:06.366Z,64.59
2022-10-28T14:29:54.961Z,63.84
2022-10-28T14:32:37.316Z,63.25
2022-10-28T14:35:13.144Z,63.46
2022-10-28T14:38:01.437Z,62.84
2022-10-28T14:40:48.538Z,64.04
2022-10-28T14:43:30.889Z,63.47
2022-10-28T14:46:17.760Z,62.70
2022-10-28T14:48:48.252Z,62.90
2022-10-28T14:51:19.520Z,64.71
2022-10-28T14:53:47.059Z,65.72
2022-10-28T14:56:24.732Z,65.04
2022-10-28T14:58:54.053Z,66.27
2022-10-28T15:01:23.381Z,65.59
2022-10-28T15:03:58.964Z,65.58
2022-10-28T15:06:37.333Z,66.51
2022-10-28T15:09:08.199Z,66.48
2022-10-28T15:11:35.102Z,66.15
2022-10-28T15:14:27.520Z,66.94
2022-10-28T15:16:54.665Z,67.65
2022-10-28T15:19:25.341Z,67.23
2022-10-28T15:22:13.157Z,67.94
2022-10-28T15:24:43.107Z,68.11
2022-10-28T15:27:14.004Z,69.14
2022-10-28T15:29:41.891Z,68.91
2022-10-28T15:32:20.794Z,69.89
2022-10-28T15:34:48.373Z,70.99
2022-10-28T15:37:24.041Z,71.32
2022-10-28T15:39:53.220Z,72.06
2022-10-28T15:42:39.119Z,73.13
2022-10-28T15:45:42.593Z,74.22
2022-10-28T15:48:26.012Z,74.40
2022-10-28T15:51:13.083Z,75.08
2022-10-28T15:53:47.327Z,75.50
2022-10-28T15:56:22.642Z,76.21
2022-10-28T15:59:21.032Z,77.29
2022-10-28T16:01:48.125Z,77.91
2022-10-28T16:04:17.935Z,77.29
2022-10-28T16:06:45.449Z,77.59
2022-10-28T16:09:19.810Z,77.03
2022-10-28T16:11:54.389Z,76.00
2022-10-28T16:14:23.827Z,75.32
2022-10-28T16:16:50.455Z,75.00
2022-10-28T16:19:30.309Z,73.99
2022-10-28T16:21:56.947Z,72.96
2022-10-28T16:24:23.479Z,72.69
2022-10-28T16:26:50.083Z,71.62
2022-10-28T16:29:16.666Z,71.75
2022-10-28T16:31:46.857Z,71.96
2022-10-28T16:34:14.672Z,71.33
2022-10-28T16:36:41.257Z,70.93
2022-10-28T16:39:14.078Z,71.31
2022-10-28T16:41:41.298Z,70.78
2022-10-28T16:44:18.342Z,70.86
2022-10-28T16:46:45.024Z,70.68
2022-10-28T16:49:11.601Z,71.14
2022-10-28T16:51:38.896Z,70.71
2022-10-28T16:54:05.563Z,70.59
2022-10-28T16:56:32.098Z,70.72
2022-10-28T16:58:58.623Z,71.17
2022-10-28T17:01:25.351Z,70.92
2022-10-28T17:03:52.037Z,71.08
2022-10-28T17:06:18.531Z,71.33
2022-10-28T17:14:03.543Z,71.04
2022-10-28T17:16:30.110Z,71.25
2022-10-28T17:18:56.667Z,71.22
2022-10-28T17:21:23.353Z,71.23
2022-10-28T17:23:50.161Z,71.80
2022-10-28T17:26:16.696Z,71.65
2022-10-28T17:28:43.370Z,71.54
2022-10-28T17:31:10.025Z,71.60
2022-10-28T17:33:36.567Z,71.82
2022-10-28T17:36:05.879Z,72.04
2022-10-28T17:38:32.395Z,73.31
2022-10-28T17:40:59.134Z,72.20
2022-10-28T17:43:25.814Z,72.40
2022-10-28T17:45:52.610Z,72.90
2022-10-28T17:48:19.201Z,73.08
2022-10-28T17:50:53.681Z,73.18
2022-10-28T17:53:21.910Z,72.67
2022-10-28T17:56:03.094Z,73.06
2022-10-28T17:58:29.907Z,73.39
2022-10-28T18:01:01.830Z,73.54
2022-10-28T18:03:32.739Z,73.42
2022-10-28T18:06:03.618Z,73.42
2022-10-28T18:08:38.830Z,73.98
2022-10-28T18:11:06.634Z,74.04
2022-10-28T18:13:35.351Z,73.92
2022-10-28T18:16:13.413Z,73.95
2022-10-28T18:18:42.538Z,74.91
2022-10-28T18:21:13.828Z,75.05
2022-10-28T18:23:43.221Z,75.06
2022-10-28T18:26:09.616Z,75.56
2022-10-28T18:28:37.199Z,76.02
2022-10-28T18:31:09.912Z,75.74
2022-10-28T18:33:36.580Z,76.12
2022-10-28T18:36:06.716Z,76.48
2022-10-28T18:38:34.120Z,76.89
2022-10-28T18:41:00.676Z,77.05
2022-10-28T18:43:27.719Z,77.31
2022-10-28T18:45:54.345Z,77.42
2022-10-28T18:48:21.236Z,77.50
2022-10-28T18:51:17.530Z,77.77
2022-10-28T18:53:48.761Z,78.20
2022-10-28T18:56:18.180Z,77.99
2022-10-28T18:58:45.152Z,78.55
2022-10-28T19:01:14.882Z,78.71
2022-10-28T19:03:42.212Z,78.96
2022-10-28T19:06:16.330Z,79.39
2022-10-28T19:08:44.066Z,79.43
2022-10-28T19:11:13.312Z,79.50
2022-10-28T19:13:42.068Z,79.66
2022-10-28T19:16:09.188Z,79.88
2022-10-28T19:18:38.132Z,79.90
2022-10-28T19:21:08.216Z,80.49
2022-10-28T19:23:34.891Z,81.47
2022-10-28T19:26:04.611Z,81.90
2022-10-28T19:28:39.495Z,82.11
2022-10-28T19:31:12.075Z,82.45
2022-10-28T19:33:51.573Z,83.39
2022-10-28T19:36:27.579Z,83.40
2022-10-28T19:38:59.197Z,83.96
2022-10-28T19:41:29.768Z,84.17
2022-10-28T19:44:03.127Z,84.65
2022-10-28T19:46:32.487Z,84.69
2022-10-28T19:49:00.935Z,84.69
2022-10-28T19:51:29.705Z,84.61
2022-10-28T19:53:58.718Z,85.45
2022-10-28T19:56:26.572Z,85.59
2022-10-28T19:58:56.432Z,85.80
2022-10-28T20:01:25.288Z,85.49
2022-10-28T20:03:54.013Z,85.81
2022-10-28T20:06:23.149Z,86.09
2022-10-28T20:08:49.851Z,86.42
2022-10-28T20:11:24.801Z,86.32
2022-10-28T20:13:55.507Z,86.33
2022-10-28T20:16:22.689Z,86.70
2022-10-28T20:18:49.329Z,87.10
2022-10-28T20:21:18.145Z,87.19
2022-10-28T20:23:47.217Z,87.63
2022-10-28T20:26:13.843Z,88.09
2022-10-28T20:28:40.628Z,88.90
2022-10-28T20:31:17.794Z,89.17
2022-10-28T20:33:49.964Z,89.42
2022-10-28T20:36:37.326Z,89.62
2022-10-28T20:39:10.994Z,89.41
2022-10-28T20:41:39.388Z,89.74
2022-10-28T20:44:07.212Z,89.03
2022-10-28T20:46:34.686Z,89.64
2022-10-28T20:49:02.083Z,90.05
2022-10-28T20:51:30.763Z,90.44
2022-10-28T20:53:57.720Z,90.95
2022-10-28T20:56:29.007Z,91.24
2022-10-28T20:58:57.959Z,91.46
2022-10-28T21:01:26.199Z,91.64
2022-10-28T21:03:55.234Z,91.64
2022-10-28T21:06:22.245Z,91.61
2022-10-28T21:08:49.161Z,91.71
2022-10-28T21:11:17.054Z,91.33
2022-10-28T21:13:46.081Z,91.69
2022-10-28T21:16:13.101Z,92.15
2022-10-28T21:18:40.277Z,92.60
2022-10-28T21:21:07.083Z,92.07
2022-10-28T21:23:33.702Z,91.99
2022-10-28T21:26:02.679Z,92.74
2022-10-28T21:28:31.404Z,92.41
2022-10-28T21:31:03.862Z,92.59
2022-10-28T21:33:30.433Z,92.65
2022-10-28T21:35:58.925Z,93.06
2022-10-28T21:38:26.514Z,93.80
2022-10-28T21:41:08.117Z,93.40
2022-10-28T21:43:36.602Z,93.75
2022-10-28T21:46:03.682Z,94.48
2022-10-28T21:48:31.570Z,94.32
2022-10-28T21:51:00.594Z,94.03
2022-10-28T21:53:28.002Z,94.69
2022-10-28T21:56:02.274Z,94.99
2022-10-28T21:58:29.228Z,94.78
2022-10-28T22:01:05.277Z,94.90
2022-10-28T22:03:31.825Z,94.46
2022-10-28T22:05:58.442Z,94.60
2022-10-28T22:08:25.247Z,94.79
2022-10-28T22:11:03.575Z,95.21
2022-10-28T22:13:30.540Z,95.33
2022-10-28T22:16:05.808Z,95.68
2022-10-28T22:18:34.615Z,95.49
2022-10-28T22:21:07.595Z,95.74
2022-10-28T22:23:34.580Z,96.24
2022-10-28T22:26:02.225Z,96.18
2022-10-28T22:28:28.831Z,95.77
2022-10-28T22:31:16.437Z,95.89
2022-10-28T22:33:43.309Z,96.39
2022-10-28T22:36:14.103Z,96.28
2022-10-28T22:38:41.519Z,96.27
2022-10-28T22:41:08.045Z,96.66
2022-10-28T22:43:35.022Z,95.97
2022-10-28T22:46:01.815Z,96.43
2022-10-28T22:48:29.250Z,96.04
2022-10-28T22:50:55.961Z,96.78
2022-10-28T22:53:23.403Z,96.05
2022-10-28T22:55:51.953Z,95.83
2022-10-28T22:58:18.550Z,95.85
2022-10-28T23:00:45.757Z,95.89
2022-10-28T23:03:13.082Z,96.13
2022-10-28T23:05:40.592Z,95.21
2022-10-28T23:08:07.437Z,95.24
2022-10-28T23:10:34.440Z,95.28
2022-10-28T23:13:02.463Z,95.06
2022-10-28T23:15:29.774Z,94.75
2022-10-28T23:17:56.959Z,94.42
2022-10-28T23:20:24.870Z,94.91
2022-10-28T23:22:54.512Z,95.32
2022-10-28T23:25:21.143Z,95.41
2022-10-28T23:27:47.633Z,95.45
2022-10-28T23:30:14.213Z,95.42
2022-10-28T23:32:40.756Z,94.80
2022-10-28T23:35:07.591Z,94.71
2022-10-28T23:37:34.156Z,94.07
2022-10-28T23:40:00.892Z,94.66
2022-10-28T23:42:27.473Z,94.43
2022-10-28T23:44:53.998Z,94.40
2022-10-28T23:47:20.587Z,94.74
2022-10-28T23:49:47.125Z,94.83
2022-10-28T23:52:13.740Z,95.09
2022-10-28T23:54:40.268Z,94.86
2022-10-28T23:57:08.293Z,95.44
2022-10-28T23:59:34.853Z,95.60
