createdAt,value
2023-05-01T00:01:54.016Z,66.20
2023-05-01T00:04:23.421Z,66.30
2023-05-01T00:06:51.915Z,66.40
2023-05-01T00:09:21.461Z,66.50
2023-05-01T00:11:49.520Z,66.70
2023-05-01T00:14:17.572Z,66.80
2023-05-01T00:16:46.678Z,67.00
2023-05-01T00:19:18.383Z,67.00
2023-05-01T00:21:47.979Z,67.10
2023-05-01T00:24:16.574Z,67.10
2023-05-01T00:26:46.256Z,67.30
2023-05-01T00:29:14.561Z,67.30
2023-05-01T00:31:43.422Z,67.50
2023-05-01T00:34:11.728Z,67.60
2023-05-01T00:36:39.883Z,67.60
2023-05-01T00:39:08.618Z,67.60
2023-05-01T00:41:36.795Z,67.70
2023-05-01T00:44:06.558Z,67.70
2023-05-01T00:46:36.413Z,67.80
2023-05-01T00:49:05.438Z,67.80
2023-05-01T00:51:34.628Z,67.90
2023-05-01T00:54:03.613Z,68.00
2023-05-01T00:56:32.333Z,68.10
2023-05-01T00:59:01.243Z,68.10
2023-05-01T01:01:30.952Z,68.30
2023-05-01T01:03:59.078Z,68.20
2023-05-01T01:06:35.365Z,68.40
2023-05-01T01:09:14.760Z,69.20
2023-05-01T01:11:52.540Z,68.50
2023-05-01T01:14:28.509Z,68.50
2023-05-01T01:17:03.559Z,68.60
2023-05-01T01:20:13.668Z,68.50
2023-05-01T01:22:45.128Z,68.70
2023-05-01T01:25:38.337Z,68.70
2023-05-01T01:28:22.005Z,68.90
2023-05-01T01:31:12.064Z,68.70
2023-05-01T01:34:16.737Z,68.80
2023-05-01T01:36:50.567Z,69.00
2023-05-01T01:39:29.979Z,68.90
2023-05-01T01:42:01.160Z,69.10
2023-05-01T01:44:35.478Z,69.20
2023-05-01T01:47:08.100Z,69.10
2023-05-01T01:49:41.585Z,69.20
2023-05-01T01:52:13.071Z,69.20
2023-05-01T01:54:53.259Z,69.30
2023-05-01T01:57:23.485Z,69.40
2023-05-01T01:59:52.860Z,69.30
2023-05-01T02:02:22.349Z,69.40
2023-05-01T02:04:53.266Z,69.50
2023-05-01T02:07:23.435Z,69.40
2023-05-01T02:09:53.504Z,69.60
2023-05-01T02:12:23.793Z,69.50
2023-05-01T02:14:54.310Z,69.60
2023-05-01T02:17:24.041Z,69.70
2023-05-01T02:19:55.487Z,69.70
2023-05-01T02:22:25.767Z,69.80
2023-05-01T02:24:57.337Z,69.70
2023-05-01T02:27:31.683Z,69.70
2023-05-01T02:29:59.802Z,69.80
2023-05-01T02:32:28.516Z,69.70
2023-05-01T02:34:58.038Z,69.80
2023-05-01T02:37:26.155Z,69.70
2023-05-01T02:39:54.774Z,69.70
2023-05-01T02:42:25.705Z,69.80
2023-05-01T02:44:58.815Z,69.80
2023-05-01T02:47:29.962Z,69.90
2023-05-01T02:50:00.506Z,69.90
2023-05-01T02:52:28.835Z,69.90
2023-05-01T02:54:57.965Z,69.90
2023-05-01T02:57:26.043Z,69.90
2023-05-01T02:59:54.557Z,70.00
2023-05-01T03:02:22.830Z,70.00
2023-05-01T03:04:50.875Z,70.00
2023-05-01T03:07:20.433Z,70.00
2023-05-01T03:09:48.532Z,69.90
2023-05-01T03:12:16.817Z,70.00
2023-05-01T03:14:44.895Z,70.00
2023-05-01T03:17:13.254Z,70.10
2023-05-01T03:19:42.399Z,70.10
2023-05-01T03:22:11.346Z,70.10
2023-05-01T03:24:40.775Z,70.00
2023-05-01T03:27:08.880Z,70.00
2023-05-01T03:29:38.036Z,70.00
2023-05-01T03:32:06.808Z,70.00
2023-05-01T03:34:35.300Z,70.00
2023-05-01T03:37:03.372Z,70.00
2023-05-01T03:39:31.450Z,70.00
2023-05-01T03:42:01.081Z,70.00
2023-05-01T03:44:29.119Z,70.00
2023-05-01T03:46:57.210Z,70.10
2023-05-01T03:49:25.357Z,70.10
2023-05-01T03:51:53.467Z,70.10
2023-05-01T03:54:21.548Z,70.20
2023-05-01T03:56:49.617Z,70.20
2023-05-01T03:59:19.050Z,70.30
2023-05-01T04:01:47.288Z,70.40
2023-05-01T04:04:15.531Z,70.40
2023-05-01T04:06:43.778Z,70.60
2023-05-01T04:09:12.390Z,70.60
2023-05-01T04:11:40.821Z,70.70
2023-05-01T04:14:08.931Z,70.70
2023-05-01T04:16:38.371Z,70.80
2023-05-01T04:19:06.489Z,70.80
2023-05-01T04:21:34.954Z,70.90
2023-05-01T04:24:03.131Z,71.10
2023-05-01T04:26:31.209Z,71.00
2023-05-01T04:29:00.541Z,71.10
2023-05-01T04:31:28.925Z,71.10
2023-05-01T04:33:58.679Z,71.10
2023-05-01T04:36:26.742Z,71.10
2023-05-01T04:38:54.834Z,71.20
2023-05-01T04:41:22.895Z,71.20
2023-05-01T04:43:50.977Z,71.10
2023-05-01T04:46:19.082Z,71.10
2023-05-01T04:48:47.274Z,71.00
2023-05-01T04:51:16.883Z,70.90
2023-05-01T04:53:44.941Z,71.00
2023-05-01T04:56:13.064Z,71.00
2023-05-01T04:58:41.105Z,71.00
2023-05-01T05:01:09.250Z,71.00
2023-05-01T05:03:37.728Z,71.00
2023-05-01T05:06:06.088Z,70.90
2023-05-01T05:08:35.675Z,70.90
2023-05-01T05:11:03.745Z,70.80
2023-05-01T05:13:31.830Z,70.60
2023-05-01T05:15:59.986Z,70.40
2023-05-01T05:18:28.114Z,70.40
2023-05-01T05:20:56.174Z,70.20
2023-05-01T05:23:24.286Z,70.70
2023-05-01T05:25:53.724Z,69.80
2023-05-01T05:28:21.900Z,69.60
2023-05-01T05:30:49.952Z,69.30
2023-05-01T05:33:18.069Z,69.00
2023-05-01T05:35:46.225Z,68.90
2023-05-01T05:38:15.722Z,68.70
2023-05-01T05:40:43.770Z,68.50
2023-05-01T05:43:13.303Z,68.30
2023-05-01T05:45:41.484Z,68.10
2023-05-01T05:48:09.582Z,67.90
2023-05-01T05:50:37.687Z,67.80
2023-05-01T05:53:05.767Z,67.60
2023-05-01T05:55:33.844Z,67.50
2023-05-01T05:58:02.088Z,67.30
2023-05-01T06:00:31.553Z,67.30
2023-05-01T06:02:59.750Z,67.20
2023-05-01T06:05:28.194Z,67.10
2023-05-01T06:07:56.256Z,67.00
2023-05-01T06:10:24.319Z,66.90
2023-05-01T06:13:02.024Z,66.80
2023-05-01T06:15:43.202Z,66.70
2023-05-01T06:18:11.835Z,66.60
2023-05-01T06:20:40.032Z,66.50
2023-05-01T06:23:09.669Z,66.50
2023-05-01T06:25:38.407Z,66.30
2023-05-01T06:28:06.792Z,66.30
2023-05-01T06:30:34.888Z,66.20
2023-05-01T06:33:04.401Z,66.10
2023-05-01T06:35:32.820Z,66.00
2023-05-01T06:38:00.896Z,65.70
2023-05-01T06:40:29.260Z,65.40
2023-05-01T06:42:57.332Z,65.30
2023-05-01T06:45:25.430Z,65.20
2023-05-01T06:47:54.113Z,65.10
2023-05-01T06:50:23.587Z,65.00
2023-05-01T06:52:51.746Z,64.80
2023-05-01T06:55:19.940Z,64.70
2023-05-01T06:57:48.004Z,64.50
2023-05-01T07:00:17.618Z,64.30
2023-05-01T07:02:46.188Z,64.30
2023-05-01T07:05:14.501Z,64.20
2023-05-01T07:07:50.498Z,64.20
2023-05-01T07:10:26.423Z,64.00
2023-05-01T07:12:54.562Z,63.90
2023-05-01T07:15:23.559Z,63.80
2023-05-01T07:17:52.375Z,63.60
2023-05-01T07:20:20.562Z,63.30
2023-05-01T07:22:49.965Z,63.10
2023-05-01T07:25:18.187Z,63.10
2023-05-01T07:27:46.290Z,63.00
2023-05-01T07:30:14.538Z,62.90
2023-05-01T07:32:42.641Z,62.80
2023-05-01T07:35:11.268Z,62.60
2023-05-01T07:37:39.344Z,62.50
2023-05-01T07:40:09.750Z,62.30
2023-05-01T07:42:37.839Z,62.20
2023-05-01T07:45:07.442Z,62.20
2023-05-01T07:47:35.625Z,62.00
2023-05-01T07:50:04.457Z,61.90
2023-05-01T07:52:32.553Z,61.60
2023-05-01T07:55:00.625Z,61.40
2023-05-01T07:57:30.828Z,61.30
2023-05-01T07:59:58.949Z,61.20
2023-05-01T08:02:27.223Z,61.30
2023-05-01T08:04:55.501Z,61.20
2023-05-01T08:07:23.668Z,61.30
2023-05-01T08:09:51.729Z,61.10
2023-05-01T08:12:19.964Z,61.00
2023-05-01T08:14:49.418Z,61.00
2023-05-01T08:17:17.466Z,61.00
2023-05-01T08:19:45.698Z,61.00
2023-05-01T08:22:14.487Z,61.00
2023-05-01T08:24:42.854Z,60.70
2023-05-01T08:27:11.024Z,60.50
2023-05-01T08:29:39.083Z,60.50
2023-05-01T08:32:08.568Z,60.40
2023-05-01T08:34:36.677Z,60.30
2023-05-01T08:37:04.972Z,60.30
2023-05-01T08:39:33.069Z,60.50
2023-05-01T08:42:01.210Z,60.30
2023-05-01T08:44:29.938Z,60.10
2023-05-01T08:47:13.338Z,60.00
2023-05-01T08:49:42.952Z,59.90
2023-05-01T08:52:13.356Z,59.90
2023-05-01T08:54:44.190Z,59.80
2023-05-01T08:57:13.800Z,59.70
2023-05-01T08:59:42.301Z,59.70
2023-05-01T09:02:11.900Z,59.60
2023-05-01T09:04:41.472Z,59.50
2023-05-01T09:07:10.219Z,59.40
2023-05-01T09:09:38.579Z,59.40
2023-05-01T09:12:14.221Z,59.40
2023-05-01T09:14:42.531Z,59.30
2023-05-01T09:17:12.662Z,59.30
2023-05-01T09:19:41.141Z,59.40
2023-05-01T09:22:10.475Z,59.40
2023-05-01T09:24:38.690Z,59.40
2023-05-01T09:27:07.687Z,59.30
2023-05-01T09:29:40.189Z,59.40
2023-05-01T09:32:20.937Z,59.40
2023-05-01T09:34:50.213Z,59.10
2023-05-01T09:37:28.575Z,59.10
2023-05-01T09:40:08.620Z,58.90
2023-05-01T09:42:38.517Z,58.70
2023-05-01T09:45:14.275Z,58.70
2023-05-01T09:47:44.830Z,58.70
2023-05-01T09:50:13.792Z,58.70
2023-05-01T09:52:52.056Z,58.70
2023-05-01T09:55:20.748Z,58.70
2023-05-01T09:57:49.241Z,59.20
2023-05-01T10:00:20.882Z,58.50
2023-05-01T10:02:51.144Z,58.40
2023-05-01T10:05:20.499Z,58.30
2023-05-01T10:07:58.362Z,58.00
2023-05-01T10:10:26.778Z,57.80
2023-05-01T10:12:54.885Z,57.70
2023-05-01T10:15:26.640Z,57.70
2023-05-01T10:17:56.867Z,57.60
2023-05-01T10:20:24.984Z,57.70
2023-05-01T10:22:53.133Z,57.70
2023-05-01T10:25:22.771Z,57.60
2023-05-01T10:27:53.004Z,57.60
2023-05-01T10:30:22.274Z,57.60
2023-05-01T10:32:51.866Z,57.50
2023-05-01T10:35:25.947Z,57.50
2023-05-01T10:38:02.006Z,57.40
2023-05-01T10:40:47.065Z,57.40
2023-05-01T10:43:16.973Z,57.30
2023-05-01T10:45:45.532Z,57.20
2023-05-01T10:48:14.070Z,57.20
2023-05-01T10:51:12.228Z,57.30
2023-05-01T10:53:41.395Z,57.40
2023-05-01T10:56:42.802Z,57.40
2023-05-01T10:59:12.862Z,57.60
2023-05-01T11:01:42.832Z,57.60
2023-05-01T11:04:54.174Z,57.80
2023-05-01T11:07:25.338Z,57.80
2023-05-01T11:09:57.515Z,57.90
2023-05-01T11:12:54.428Z,57.90
2023-05-01T11:15:33.814Z,58.00
2023-05-01T11:18:03.636Z,58.10
2023-05-01T11:20:51.879Z,58.20
2023-05-01T11:23:23.471Z,58.30
2023-05-01T11:25:51.890Z,58.40
2023-05-01T11:28:23.510Z,58.50
2023-05-01T11:30:51.926Z,58.50
2023-05-01T11:33:27.576Z,58.50
2023-05-01T11:36:03.361Z,58.70
2023-05-01T11:38:32.828Z,58.80
2023-05-01T11:41:04.182Z,58.70
2023-05-01T11:43:32.849Z,58.80
2023-05-01T11:46:04.012Z,58.90
2023-05-01T11:48:32.722Z,59.00
2023-05-01T11:51:00.954Z,59.20
2023-05-01T11:53:29.118Z,59.10
2023-05-01T11:55:59.624Z,59.10
2023-05-01T11:58:36.507Z,59.20
2023-05-01T12:01:07.316Z,59.30
2023-05-01T12:03:45.813Z,59.40
2023-05-01T12:06:15.105Z,59.50
2023-05-01T12:08:45.388Z,59.50
2023-05-01T12:11:15.308Z,59.60
2023-05-01T12:13:43.951Z,59.30
2023-05-01T12:16:12.098Z,59.20
2023-05-01T12:18:40.438Z,59.10
2023-05-01T12:21:17.359Z,59.00
2023-05-01T12:23:45.455Z,59.00
2023-05-01T12:26:23.634Z,58.90
2023-05-01T12:28:55.928Z,59.10
2023-05-01T12:31:24.535Z,59.10
2023-05-01T12:33:57.547Z,59.00
2023-05-01T12:36:29.162Z,58.80
2023-05-01T12:39:01.811Z,58.80
2023-05-01T12:41:39.884Z,58.80
2023-05-01T12:44:31.937Z,58.80
2023-05-01T12:47:02.013Z,58.80
2023-05-01T12:49:31.868Z,58.80
2023-05-01T12:52:01.443Z,58.80
2023-05-01T12:54:31.589Z,58.90
2023-05-01T12:57:11.884Z,58.90
2023-05-01T12:59:41.425Z,58.80
2023-05-01T13:02:12.359Z,58.90
2023-05-01T13:04:41.436Z,58.90
2023-05-01T13:07:14.913Z,58.90
2023-05-01T13:09:53.314Z,58.80
2023-05-01T13:12:24.487Z,58.90
2023-05-01T13:14:52.876Z,59.00
2023-05-01T13:17:25.614Z,59.00
2023-05-01T13:19:57.552Z,59.10
2023-05-01T13:22:33.590Z,59.20
2023-05-01T13:25:03.867Z,59.20
2023-05-01T13:27:33.735Z,59.40
2023-05-01T13:30:02.433Z,59.60
2023-05-01T13:32:30.814Z,59.80
2023-05-01T13:35:02.697Z,59.90
2023-05-01T13:37:30.879Z,60.10
2023-05-01T13:39:59.846Z,60.00
2023-05-01T13:42:28.441Z,60.00
2023-05-01T13:44:59.092Z,60.20
2023-05-01T13:47:28.264Z,60.10
2023-05-01T13:49:57.307Z,60.20
2023-05-01T13:52:25.694Z,60.20
2023-05-01T13:54:56.917Z,60.30
2023-05-01T13:57:26.253Z,60.30
2023-05-01T13:59:54.350Z,60.40
2023-05-01T14:02:28.619Z,60.40
2023-05-01T14:04:58.546Z,60.50
2023-05-01T14:07:28.213Z,60.50
2023-05-01T14:09:57.829Z,60.80
2023-05-01T14:12:29.291Z,60.90
2023-05-01T14:14:58.191Z,61.00
2023-05-01T14:17:31.992Z,61.20
2023-05-01T14:20:00.691Z,61.40
2023-05-01T14:22:30.770Z,61.20
2023-05-01T14:24:59.772Z,61.30
2023-05-01T14:27:28.152Z,61.40
2023-05-01T14:29:56.250Z,61.50
2023-05-01T14:32:24.388Z,61.70
2023-05-01T14:34:53.910Z,61.70
2023-05-01T14:37:21.988Z,61.80
2023-05-01T14:39:50.561Z,61.80
2023-05-01T14:42:18.657Z,61.90
2023-05-01T14:44:46.743Z,62.00
2023-05-01T14:47:21.018Z,62.00
2023-05-01T14:49:54.865Z,62.10
2023-05-01T14:52:22.966Z,62.20
2023-05-01T14:54:53.137Z,62.20
2023-05-01T14:57:21.260Z,62.50
2023-05-01T14:59:49.346Z,62.80
2023-05-01T15:02:17.445Z,63.00
2023-05-01T15:04:45.831Z,63.20
2023-05-01T15:07:15.271Z,63.30
2023-05-01T15:09:43.688Z,63.50
2023-05-01T15:12:11.899Z,63.40
2023-05-01T15:14:40.130Z,63.50
2023-05-01T15:17:08.208Z,63.70
2023-05-01T15:19:36.416Z,64.10
2023-05-01T15:22:04.844Z,64.30
2023-05-01T15:24:34.260Z,64.50
2023-05-01T15:27:03.142Z,64.80
2023-05-01T15:29:31.221Z,64.80
2023-05-01T15:32:11.534Z,65.00
2023-05-01T15:34:41.326Z,65.20
2023-05-01T15:37:09.682Z,65.40
2023-05-01T15:39:40.361Z,65.80
2023-05-01T15:42:08.515Z,66.00
2023-05-01T15:44:36.563Z,66.30
2023-05-01T15:47:04.796Z,66.60
2023-05-01T15:49:32.863Z,66.80
2023-05-01T15:52:00.917Z,66.90
2023-05-01T15:54:29.164Z,67.00
2023-05-01T15:56:58.846Z,67.30
2023-05-01T15:59:27.602Z,67.40
2023-05-01T16:01:56.328Z,67.60
2023-05-01T16:04:24.416Z,67.80
2023-05-01T16:06:52.591Z,68.00
2023-05-01T16:09:21.338Z,68.20
2023-05-01T16:11:49.681Z,68.50
2023-05-01T16:14:19.326Z,68.70
2023-05-01T16:16:47.391Z,68.80
2023-05-01T16:19:17.709Z,69.00
2023-05-01T16:21:45.916Z,69.20
2023-05-01T16:24:15.204Z,69.40
2023-05-01T16:26:43.417Z,69.60
2023-05-01T16:29:12.345Z,69.80
2023-05-01T16:31:47.206Z,70.00
2023-05-01T16:34:18.119Z,70.10
2023-05-01T16:36:47.486Z,70.20
2023-05-01T16:39:19.058Z,70.40
2023-05-01T16:41:48.600Z,70.60
2023-05-01T16:44:17.271Z,70.70
2023-05-01T16:46:53.497Z,70.80
2023-05-01T16:49:22.154Z,70.80
2023-05-01T16:51:51.107Z,70.90
2023-05-01T16:54:19.336Z,71.10
2023-05-01T16:56:47.386Z,71.20
2023-05-01T16:59:15.522Z,71.30
2023-05-01T17:01:43.620Z,71.40
2023-05-01T17:04:15.085Z,71.50
2023-05-01T17:06:43.339Z,71.60
2023-05-01T17:09:11.712Z,71.50
2023-05-01T17:11:39.811Z,71.60
2023-05-01T17:14:07.887Z,71.80
2023-05-01T17:16:36.267Z,71.80
2023-05-01T17:19:08.891Z,71.90
2023-05-01T17:21:38.392Z,72.00
2023-05-01T17:24:06.825Z,72.10
2023-05-01T17:26:34.909Z,72.20
2023-05-01T17:29:04.152Z,72.10
2023-05-01T17:31:32.471Z,72.20
2023-05-01T17:34:00.767Z,72.30
2023-05-01T17:36:29.164Z,72.50
2023-05-01T17:39:00.188Z,72.60
2023-05-01T17:41:28.470Z,72.70
2023-05-01T17:43:56.521Z,72.80
2023-05-01T17:46:24.716Z,72.70
2023-05-01T17:48:52.832Z,72.70
2023-05-01T17:51:21.015Z,72.80
2023-05-01T17:53:49.105Z,72.80
2023-05-01T17:56:18.815Z,72.90
2023-05-01T17:58:47.126Z,73.00
2023-05-01T18:01:15.622Z,73.10
2023-05-01T18:03:43.918Z,73.20
2023-05-01T18:06:12.160Z,73.30
2023-05-01T18:08:40.530Z,73.30
2023-05-01T18:11:09.391Z,73.40
2023-05-01T18:13:39.900Z,73.50
2023-05-01T18:16:08.355Z,73.50
2023-05-01T18:18:36.429Z,73.50
2023-05-01T18:21:04.922Z,73.40
2023-05-01T18:23:32.980Z,73.60
2023-05-01T18:26:01.074Z,73.70
2023-05-01T18:28:29.176Z,73.70
2023-05-01T18:30:58.745Z,73.80
2023-05-01T18:33:27.190Z,73.80
2023-05-01T18:35:55.371Z,73.90
2023-05-01T18:38:25.414Z,73.90
2023-05-01T18:40:54.465Z,73.90
2023-05-01T18:43:22.590Z,73.90
2023-05-01T18:45:50.673Z,74.00
2023-05-01T18:48:20.081Z,74.10
2023-05-01T18:51:00.866Z,74.20
2023-05-01T18:53:35.803Z,74.20
2023-05-01T18:56:04.037Z,74.20
2023-05-01T18:58:32.149Z,74.30
2023-05-01T19:01:00.212Z,74.40
2023-05-01T19:03:29.690Z,74.40
2023-05-01T19:05:58.501Z,74.50
2023-05-01T19:08:26.752Z,74.70
2023-05-01T19:10:54.968Z,74.80
2023-05-01T19:13:23.064Z,75.00
2023-05-01T19:15:51.107Z,75.00
2023-05-01T19:18:19.221Z,75.00
2023-05-01T19:20:48.646Z,75.10
2023-05-01T19:23:16.729Z,75.40
2023-05-01T19:25:44.838Z,75.50
2023-05-01T19:28:12.927Z,75.50
2023-05-01T19:30:41.323Z,75.70
2023-05-01T19:33:09.434Z,75.80
2023-05-01T19:35:38.435Z,75.90
2023-05-01T19:38:08.052Z,76.00
2023-05-01T19:40:36.164Z,76.20
2023-05-01T19:43:04.306Z,76.30
2023-05-01T19:45:32.437Z,76.40
2023-05-01T19:48:00.736Z,76.50
2023-05-01T19:50:28.872Z,76.60
2023-05-01T19:52:57.522Z,76.70
2023-05-01T19:55:27.424Z,76.90
2023-05-01T19:57:55.598Z,77.10
2023-05-01T20:00:23.837Z,77.10
2023-05-01T20:02:52.190Z,77.10
2023-05-01T20:05:20.810Z,77.30
2023-05-01T20:07:48.907Z,77.30
2023-05-01T20:10:17.141Z,77.40
2023-05-01T20:12:46.598Z,77.50
2023-05-01T20:15:14.642Z,77.50
2023-05-01T20:17:43.407Z,77.60
2023-05-01T20:20:12.062Z,77.50
2023-05-01T20:22:40.131Z,77.60
2023-05-01T20:25:09.729Z,77.60
2023-05-01T20:27:38.290Z,77.60
2023-05-01T20:30:10.261Z,77.60
2023-05-01T20:32:42.327Z,77.70
2023-05-01T20:35:11.873Z,77.70
2023-05-01T20:37:39.964Z,77.80
2023-05-01T20:40:11.656Z,77.60
2023-05-01T20:42:39.951Z,77.70
2023-05-01T20:45:11.687Z,77.90
2023-05-01T20:47:39.826Z,77.90
2023-05-01T20:50:08.608Z,77.90
2023-05-01T20:52:36.705Z,77.90
2023-05-01T20:55:05.077Z,78.00
2023-05-01T20:57:36.627Z,78.00
2023-05-01T21:00:05.649Z,77.90
2023-05-01T21:02:37.466Z,78.00
2023-05-01T21:05:06.502Z,78.20
2023-05-01T21:07:37.178Z,78.20
2023-05-01T21:10:07.291Z,78.30
2023-05-01T21:12:35.460Z,78.30
2023-05-01T21:15:03.663Z,78.30
2023-05-01T21:17:36.257Z,78.40
2023-05-01T21:20:11.928Z,78.50
2023-05-01T21:22:42.724Z,78.50
2023-05-01T21:25:11.160Z,78.60
2023-05-01T21:27:41.860Z,78.60
2023-05-01T21:30:15.902Z,78.70
2023-05-01T21:32:45.449Z,78.80
2023-05-01T21:35:17.338Z,78.80
2023-05-01T21:37:46.849Z,78.80
2023-05-01T21:40:15.782Z,78.80
2023-05-01T21:42:43.998Z,78.90
2023-05-01T21:45:14.103Z,78.90
2023-05-01T21:47:43.948Z,79.00
2023-05-01T21:50:16.636Z,79.00
2023-05-01T21:52:46.171Z,79.10
2023-05-01T21:55:18.804Z,79.10
2023-05-01T21:57:46.938Z,79.10
2023-05-01T22:00:15.756Z,79.10
2023-05-01T22:02:45.529Z,79.20
2023-05-01T22:05:16.892Z,79.20
2023-05-01T22:07:46.451Z,79.10
2023-05-01T22:10:16.276Z,79.30
2023-05-01T22:12:45.340Z,79.40
2023-05-01T22:15:15.573Z,79.50
2023-05-01T22:17:44.136Z,79.50
2023-05-01T22:20:13.018Z,79.60
2023-05-01T22:22:43.448Z,79.70
2023-05-01T22:25:13.161Z,79.70
2023-05-01T22:27:41.763Z,79.80
2023-05-01T22:30:11.148Z,79.80
2023-05-01T22:32:39.416Z,79.90
2023-05-01T22:35:08.862Z,80.00
2023-05-01T22:37:37.068Z,80.00
2023-05-01T22:40:08.361Z,80.00
2023-05-01T22:42:36.550Z,80.20
2023-05-01T22:45:05.119Z,80.20
2023-05-01T22:47:33.190Z,80.20
2023-05-01T22:50:01.601Z,80.20
2023-05-01T22:52:30.036Z,80.30
2023-05-01T22:54:58.081Z,80.40
2023-05-01T22:57:27.599Z,80.40
2023-05-01T22:59:55.944Z,80.40
2023-05-01T23:02:24.056Z,80.40
2023-05-01T23:04:52.285Z,80.60
2023-05-01T23:07:20.639Z,80.60
2023-05-01T23:09:48.851Z,80.70
2023-05-01T23:12:22.672Z,80.70
2023-05-01T23:14:52.590Z,80.90
2023-05-01T23:17:21.587Z,80.80
2023-05-01T23:19:49.785Z,80.80
2023-05-01T23:22:18.539Z,80.80
2023-05-01T23:24:48.762Z,80.80
2023-05-01T23:27:17.433Z,80.90
2023-05-01T23:29:58.827Z,80.80
2023-05-01T23:32:28.572Z,81.00
2023-05-01T23:35:00.927Z,81.00
2023-05-01T23:37:29.078Z,81.10
2023-05-01T23:39:58.829Z,81.10
2023-05-01T23:42:28.216Z,81.10
2023-05-01T23:44:58.028Z,81.30
2023-05-01T23:47:26.420Z,81.30
2023-05-01T23:49:54.701Z,81.30
2023-05-01T23:52:22.859Z,81.30
2023-05-01T23:54:50.939Z,81.50
2023-05-01T23:57:19.051Z,81.50
2023-05-01T23:59:47.097Z,81.50
