createdAt,value
2022-12-04T00:00:36.632Z,-4.64
2022-12-04T00:04:02.106Z,-4.63
2022-12-04T00:07:26.367Z,-4.63
2022-12-04T00:10:44.911Z,-4.65
2022-12-04T00:14:06.951Z,-4.68
2022-12-04T00:17:27.187Z,-4.72
2022-12-04T00:20:50.246Z,-4.73
2022-12-04T00:24:15.252Z,-4.76
2022-12-04T00:27:34.465Z,-4.79
2022-12-04T00:30:53.982Z,-4.80
2022-12-04T00:34:07.986Z,-4.83
2022-12-04T00:37:19.956Z,-4.81
2022-12-04T00:40:27.490Z,-4.79
2022-12-04T00:43:31.058Z,-4.79
2022-12-04T00:46:40.794Z,-4.82
2022-12-04T00:53:34.525Z,-4.81
2022-12-04T00:56:55.447Z,-4.88
2022-12-04T01:00:17.266Z,-4.90
2022-12-04T01:07:30.348Z,-4.87
2022-12-04T01:14:30.190Z,-4.90
2022-12-04T01:17:58.810Z,-4.88
2022-12-04T01:21:31.333Z,-4.88
2022-12-04T01:24:57.874Z,-4.88
2022-12-04T01:28:08.724Z,-4.89
2022-12-04T01:31:36.862Z,-4.89
2022-12-04T01:34:58.050Z,-4.93
2022-12-04T01:38:16.990Z,-4.94
2022-12-04T01:41:35.122Z,-4.95
2022-12-04T01:44:53.030Z,-4.91
2022-12-04T01:52:15.969Z,-4.88
2022-12-04T01:55:30.553Z,-4.89
2022-12-04T01:59:02.420Z,-4.89
2022-12-04T02:02:35.061Z,-4.90
2022-12-04T02:06:03.326Z,-4.92
2022-12-04T02:09:31.235Z,-4.95
2022-12-04T02:13:10.845Z,-4.97
2022-12-04T02:16:51.638Z,-4.99
2022-12-04T02:20:31.409Z,-4.97
2022-12-04T02:24:18.454Z,-4.96
2022-12-04T02:28:14.761Z,-4.98
2022-12-04T02:31:37.566Z,-5.01
2022-12-04T02:38:45.898Z,-5.15
2022-12-04T02:42:21.544Z,-5.24
2022-12-04T02:45:55.103Z,-5.22
2022-12-04T02:49:35.355Z,-5.19
2022-12-04T03:43:48.629Z,-5.28
2022-12-04T03:47:22.951Z,-5.31
2022-12-04T03:51:04.439Z,-5.32
2022-12-04T03:54:37.106Z,-5.34
2022-12-04T03:57:54.953Z,-5.33
2022-12-04T04:01:17.084Z,-5.35
2022-12-04T04:04:43.211Z,-5.36
2022-12-04T04:08:35.744Z,-5.38
2022-12-04T04:12:05.212Z,-5.40
2022-12-04T04:15:48.399Z,-5.41
2022-12-04T04:19:24.603Z,-5.42
2022-12-04T04:23:02.218Z,-5.43
2022-12-04T04:26:09.922Z,-5.44
2022-12-04T04:29:11.781Z,-5.47
2022-12-04T04:32:17.291Z,-5.44
2022-12-04T04:35:52.139Z,-5.43
2022-12-04T04:39:32.643Z,-5.37
2022-12-04T04:43:32.506Z,-5.33
2022-12-04T04:46:53.728Z,-5.29
2022-12-04T04:50:18.974Z,-5.27
2022-12-04T04:53:54.516Z,-5.29
2022-12-04T04:57:48.165Z,-5.36
2022-12-04T05:01:16.210Z,-5.39
2022-12-04T05:04:34.814Z,-5.40
2022-12-04T05:07:54.225Z,-5.38
2022-12-04T05:11:16.021Z,-5.36
2022-12-04T05:14:41.178Z,-5.35
2022-12-04T05:17:58.563Z,-5.35
2022-12-04T05:21:37.407Z,-5.37
2022-12-04T05:25:12.477Z,-5.39
2022-12-04T05:29:12.811Z,-5.39
2022-12-04T05:32:44.027Z,-5.52
2022-12-04T05:36:42.785Z,-5.53
2022-12-04T05:40:15.061Z,-5.51
2022-12-04T05:43:35.516Z,-5.55
2022-12-04T05:47:03.411Z,-5.54
2022-12-04T05:50:30.746Z,-5.47
2022-12-04T05:54:01.854Z,-5.52
2022-12-04T05:57:38.326Z,-5.57
2022-12-04T06:00:53.910Z,-5.57
2022-12-04T06:04:18.290Z,-5.48
2022-12-04T06:07:46.720Z,-5.45
2022-12-04T06:14:27.872Z,-5.42
2022-12-04T06:17:46.554Z,-5.45
2022-12-04T06:21:14.722Z,-5.47
2022-12-04T06:24:49.994Z,-5.44
2022-12-04T06:28:34.930Z,-5.37
2022-12-04T06:32:14.031Z,-5.27
2022-12-04T06:35:26.537Z,-5.18
2022-12-04T06:38:41.537Z,-5.11
2022-12-04T06:42:30.912Z,-5.03
2022-12-04T06:46:17.629Z,-4.92
2022-12-04T06:49:55.004Z,-4.88
2022-12-04T06:53:39.720Z,-4.85
2022-12-04T06:57:10.181Z,-4.76
2022-12-04T07:07:32.384Z,-4.35
2022-12-04T07:10:59.045Z,-4.36
2022-12-04T07:14:18.927Z,-4.28
2022-12-04T07:17:40.897Z,-4.26
2022-12-04T07:21:07.861Z,-4.25
2022-12-04T07:24:29.498Z,-4.31
2022-12-04T07:27:44.434Z,-4.36
2022-12-04T07:30:55.344Z,-4.30
2022-12-04T07:34:11.976Z,-4.18
2022-12-04T07:37:30.354Z,-4.05
2022-12-04T07:40:50.856Z,-3.99
2022-12-04T07:44:17.024Z,-3.90
2022-12-04T07:47:45.874Z,-3.76
2022-12-04T07:51:08.705Z,-3.62
2022-12-04T07:54:27.889Z,-3.59
2022-12-04T07:57:43.601Z,-3.58
2022-12-04T08:01:15.563Z,-3.52
2022-12-04T08:04:45.665Z,-3.44
2022-12-04T08:08:06.638Z,-3.40
2022-12-04T08:11:29.508Z,-3.30
2022-12-04T08:18:24.126Z,-3.20
2022-12-04T08:21:57.067Z,-3.15
2022-12-04T08:25:35.122Z,-3.17
2022-12-04T08:29:12.525Z,-3.19
2022-12-04T08:32:37.466Z,-3.10
2022-12-04T08:35:57.530Z,-3.09
2022-12-04T08:39:36.673Z,-3.09
2022-12-04T08:43:23.634Z,-3.06
2022-12-04T08:46:38.397Z,-2.94
2022-12-04T08:49:55.998Z,-2.87
2022-12-04T08:53:15.287Z,-2.81
2022-12-04T09:00:21.178Z,-2.61
2022-12-04T09:03:47.709Z,-2.63
2022-12-04T09:07:13.559Z,-2.53
2022-12-04T09:10:30.731Z,-2.48
2022-12-04T09:13:44.083Z,-2.44
2022-12-04T09:17:02.444Z,-2.42
2022-12-04T09:20:31.552Z,-2.38
2022-12-04T09:23:46.905Z,-2.35
2022-12-04T09:27:14.711Z,-2.32
2022-12-04T09:30:45.988Z,-2.29
2022-12-04T09:34:14.282Z,-2.22
2022-12-04T09:37:48.023Z,-2.13
2022-12-04T09:41:09.686Z,-2.01
2022-12-04T09:44:34.031Z,-1.91
2022-12-04T09:48:11.914Z,-1.81
2022-12-04T09:51:25.721Z,-1.82
2022-12-04T09:54:43.931Z,-1.83
2022-12-04T09:58:05.749Z,-1.75
2022-12-04T10:01:22.806Z,-1.66
2022-12-04T10:04:35.775Z,-1.55
2022-12-04T10:07:56.763Z,-1.52
2022-12-04T10:11:51.176Z,-1.49
2022-12-04T10:15:42.456Z,-1.38
2022-12-04T10:19:37.316Z,-1.28
2022-12-04T10:23:16.369Z,-1.18
2022-12-04T10:26:33.657Z,-1.17
2022-12-04T10:29:59.439Z,-1.12
2022-12-04T10:33:30.057Z,-1.07
2022-12-04T10:36:57.954Z,-1.03
2022-12-04T10:40:17.404Z,-0.94
2022-12-04T10:43:43.472Z,-0.87
2022-12-04T10:47:10.056Z,-0.85
2022-12-04T10:50:41.547Z,-0.79
2022-12-04T10:54:07.274Z,-0.72
2022-12-04T11:01:30.402Z,-0.55
2022-12-04T11:05:03.630Z,-0.61
2022-12-04T11:08:46.428Z,-0.60
2022-12-04T11:12:17.124Z,-0.62
2022-12-04T11:15:33.564Z,-0.54
2022-12-04T11:19:00.749Z,-0.44
2022-12-04T11:22:18.776Z,-0.37
2022-12-04T11:25:33.987Z,-0.32
2022-12-04T11:28:55.202Z,-0.35
2022-12-04T11:32:25.169Z,-0.41
2022-12-04T11:35:44.834Z,-0.54
2022-12-04T11:39:36.311Z,-0.48
2022-12-04T11:43:05.212Z,-0.41
2022-12-04T11:50:51.254Z,-0.32
2022-12-04T11:59:03.602Z,-0.24
2022-12-04T12:02:58.559Z,-0.18
2022-12-04T12:07:05.260Z,-0.15
2022-12-04T12:11:14.241Z,-0.23
2022-12-04T12:14:58.432Z,-0.29
2022-12-04T12:18:44.316Z,-0.27
2022-12-04T12:23:02.385Z,-0.24
2022-12-04T12:26:41.641Z,-0.31
2022-12-04T12:29:45.719Z,-0.28
2022-12-04T12:33:38.427Z,-0.19
2022-12-04T12:51:09.073Z,-0.09
2022-12-04T12:54:37.270Z,-0.05
2022-12-04T13:02:15.068Z,-0.11
2022-12-04T13:10:23.480Z,-0.38
2022-12-04T13:14:24.230Z,-0.58
2022-12-04T13:22:20.612Z,-0.74
2022-12-04T13:26:30.685Z,-0.83
2022-12-04T13:34:32.813Z,-1.14
2022-12-04T13:38:38.240Z,-1.29
2022-12-04T13:45:54.139Z,-1.57
2022-12-04T13:49:15.807Z,-1.69
2022-12-04T13:53:12.248Z,-1.80
2022-12-04T13:56:58.614Z,-1.92
2022-12-04T14:00:54.589Z,-2.02
2022-12-04T14:04:20.196Z,-2.22
2022-12-04T14:08:08.336Z,-2.35
2022-12-04T14:11:46.375Z,-2.44
2022-12-04T14:15:27.766Z,-2.54
2022-12-04T14:18:52.534Z,-2.62
2022-12-04T14:22:12.130Z,-2.70
2022-12-04T14:25:40.610Z,-2.74
2022-12-04T14:36:43.361Z,-2.94
2022-12-04T14:40:30.914Z,-2.97
2022-12-04T14:44:04.510Z,-3.03
2022-12-04T14:48:20.923Z,-3.06
2022-12-04T14:52:05.170Z,-3.13
2022-12-04T14:55:35.922Z,-3.19
2022-12-04T14:59:07.667Z,-3.23
2022-12-04T15:02:57.641Z,-3.28
2022-12-04T15:06:23.689Z,-3.35
2022-12-04T15:09:54.862Z,-3.42
2022-12-04T15:13:21.299Z,-3.48
2022-12-04T15:16:47.749Z,-3.52
2022-12-04T15:20:38.647Z,-3.56
2022-12-04T15:31:04.096Z,-3.60
2022-12-04T15:34:33.846Z,-3.69
2022-12-04T15:38:20.845Z,-3.72
2022-12-04T15:46:02.743Z,-3.93
2022-12-04T15:49:46.355Z,-3.97
2022-12-04T15:53:40.226Z,-4.03
2022-12-04T15:56:54.145Z,-4.14
2022-12-04T16:04:22.143Z,-4.22
2022-12-04T16:08:01.390Z,-4.23
2022-12-04T16:11:24.112Z,-4.29
2022-12-04T16:14:51.337Z,-4.35
2022-12-04T16:18:24.849Z,-4.37
2022-12-04T16:21:54.566Z,-4.39
2022-12-04T16:25:12.675Z,-4.41
2022-12-04T16:28:35.969Z,-4.51
2022-12-04T16:32:36.903Z,-4.57
2022-12-04T16:36:41.558Z,-4.61
2022-12-04T16:39:59.960Z,-4.64
2022-12-04T16:46:47.409Z,-4.73
2022-12-04T16:50:11.010Z,-4.79
2022-12-04T16:53:39.328Z,-4.80
2022-12-04T16:57:11.574Z,-4.83
2022-12-04T17:00:38.035Z,-4.89
2022-12-04T17:04:09.291Z,-4.93
2022-12-04T17:07:34.207Z,-4.90
2022-12-04T17:10:47.260Z,-4.88
2022-12-04T17:14:12.848Z,-4.89
2022-12-04T17:21:18.125Z,-4.87
2022-12-04T17:29:12.959Z,-4.95
2022-12-04T17:32:49.850Z,-4.98
2022-12-04T17:39:29.740Z,-4.95
2022-12-04T17:43:06.099Z,-5.01
2022-12-04T17:57:43.857Z,-5.09
2022-12-04T18:12:48.596Z,-5.23
2022-12-04T18:16:20.252Z,-5.23
2022-12-04T18:24:00.985Z,-5.14
2022-12-04T18:27:28.291Z,-5.09
2022-12-04T18:31:03.841Z,-5.16
2022-12-04T18:34:54.668Z,-5.18
2022-12-04T18:46:04.044Z,-5.32
2022-12-04T18:53:12.662Z,-5.33
2022-12-04T18:59:40.503Z,-5.48
2022-12-04T19:03:01.469Z,-5.49
2022-12-04T19:06:11.328Z,-5.47
2022-12-04T19:10:09.380Z,-5.43
2022-12-04T19:13:02.639Z,-5.42
2022-12-04T19:16:32.436Z,-5.43
2022-12-04T19:19:59.909Z,-5.44
2022-12-04T19:23:30.644Z,-5.43
2022-12-04T19:27:20.254Z,-5.43
2022-12-04T21:25:32.831Z,-5.41
2022-12-04T21:28:51.891Z,-5.89
2022-12-04T21:35:59.198Z,-5.84
2022-12-04T21:39:29.390Z,-5.89
2022-12-04T21:42:59.571Z,-5.86
2022-12-04T21:46:23.483Z,-5.85
2022-12-04T21:49:50.407Z,-5.86
2022-12-04T21:53:25.597Z,-5.88
2022-12-04T21:56:43.876Z,-5.89
2022-12-04T21:59:59.310Z,-5.89
2022-12-04T22:03:11.270Z,-5.91
2022-12-04T22:06:26.523Z,-5.95
2022-12-04T22:10:02.992Z,-5.99
2022-12-04T22:13:17.929Z,-6.04
2022-12-04T22:16:41.314Z,-6.07
2022-12-04T22:20:03.557Z,-6.09
2022-12-04T22:23:28.597Z,-6.10
2022-12-04T22:27:18.771Z,-6.10
2022-12-04T22:30:47.452Z,-6.08
2022-12-04T22:34:04.198Z,-6.05
2022-12-04T22:37:20.362Z,-6.03
2022-12-04T22:40:48.612Z,-6.03
2022-12-04T22:44:19.767Z,-6.06
2022-12-04T22:47:36.245Z,-6.07
2022-12-04T22:54:15.898Z,-6.06
2022-12-04T22:57:50.691Z,-6.17
2022-12-04T23:01:37.010Z,-6.21
2022-12-04T23:04:57.317Z,-6.23
2022-12-04T23:08:15.534Z,-6.26
2022-12-04T23:11:33.673Z,-6.29
2022-12-04T23:14:53.106Z,-6.29
2022-12-04T23:18:06.445Z,-6.29
2022-12-04T23:21:42.307Z,-6.28
2022-12-04T23:24:59.032Z,-6.30
2022-12-04T23:28:16.373Z,-6.32
2022-12-04T23:31:26.370Z,-6.33
2022-12-04T23:34:46.638Z,-6.38
2022-12-04T23:37:59.483Z,-6.40
2022-12-04T23:41:39.862Z,-6.41
2022-12-04T23:45:13.493Z,-6.41
2022-12-04T23:48:44.667Z,-6.46
2022-12-04T23:52:11.738Z,-6.46
2022-12-04T23:59:17.398Z,-6.50
