createdAt,value
2022-09-25T00:01:24.585Z,42.67
2022-09-25T00:03:51.182Z,42.50
2022-09-25T00:06:18.987Z,46.50
2022-09-25T00:08:45.566Z,41.67
2022-09-25T00:11:13.541Z,43.90
2022-09-25T00:13:40.587Z,41.43
2022-09-25T00:16:10.069Z,44.07
2022-09-25T00:18:55.307Z,38.73
2022-09-25T00:21:22.123Z,36.40
2022-09-25T00:23:49.290Z,37.10
2022-09-25T00:26:16.462Z,33.17
2022-09-25T00:28:43.370Z,34.97
2022-09-25T00:31:10.434Z,31.00
2022-09-25T00:33:37.177Z,31.83
2022-09-25T00:36:06.405Z,33.63
2022-09-25T00:38:35.711Z,31.10
2022-09-25T00:41:02.838Z,31.77
2022-09-25T00:43:52.635Z,28.27
2022-09-25T00:46:24.383Z,30.70
2022-09-25T00:49:03.349Z,32.07
2022-09-25T00:51:54.503Z,30.50
2022-09-25T00:54:36.492Z,33.60
2022-09-25T00:57:05.639Z,34.00
2022-09-25T00:59:39.812Z,35.00
2022-09-25T01:02:07.602Z,31.63
2022-09-25T01:04:35.215Z,36.07
2022-09-25T01:07:02.987Z,33.67
2022-09-25T01:09:29.823Z,34.20
2022-09-25T01:11:56.911Z,36.57
2022-09-25T01:14:23.632Z,34.83
2022-09-25T01:16:50.199Z,34.57
2022-09-25T01:19:26.088Z,31.13
2022-09-25T01:22:09.261Z,35.97
2022-09-25T01:24:35.827Z,28.33
2022-09-25T01:27:11.570Z,26.30
2022-09-25T01:29:38.054Z,28.07
2022-09-25T01:32:04.601Z,27.17
2022-09-25T01:34:31.321Z,24.10
2022-09-25T01:37:05.871Z,23.30
2022-09-25T01:39:34.871Z,24.37
2022-09-25T01:42:27.635Z,24.07
2022-09-25T01:44:57.171Z,24.40
2022-09-25T01:47:28.164Z,21.37
2022-09-25T01:49:57.752Z,25.13
2022-09-25T01:52:27.173Z,23.10
2022-09-25T01:54:56.634Z,24.37
2022-09-25T01:57:49.653Z,22.33
2022-09-25T02:00:19.162Z,20.93
2022-09-25T02:02:48.259Z,20.57
2022-09-25T02:05:14.796Z,17.67
2022-09-25T02:07:43.782Z,17.87
2022-09-25T02:10:14.300Z,15.70
2022-09-25T02:12:47.003Z,14.40
2022-09-25T02:15:16.381Z,14.93
2022-09-25T02:18:12.729Z,13.20
2022-09-25T02:20:42.423Z,12.27
2022-09-25T02:23:11.949Z,12.10
2022-09-25T02:25:42.766Z,13.07
2022-09-25T02:28:09.951Z,11.10
2022-09-25T02:30:36.558Z,12.43
2022-09-25T02:33:03.287Z,11.30
2022-09-25T02:35:30.259Z,10.90
2022-09-25T02:37:57.220Z,12.33
2022-09-25T02:40:26.857Z,12.10
2022-09-25T02:43:00.553Z,11.03
2022-09-25T02:45:27.186Z,12.20
2022-09-25T02:48:08.947Z,13.87
2022-09-25T02:50:41.797Z,14.53
2022-09-25T02:53:11.587Z,12.20
2022-09-25T02:55:45.351Z,11.30
2022-09-25T02:58:32.346Z,11.77
2022-09-25T03:01:00.447Z,12.90
2022-09-25T03:03:28.009Z,13.47
2022-09-25T03:05:57.864Z,12.00
2022-09-25T03:08:43.682Z,13.10
2022-09-25T03:11:15.561Z,13.20
2022-09-25T03:13:42.566Z,13.30
2022-09-25T03:16:28.144Z,12.53
2022-09-25T03:18:54.901Z,14.10
2022-09-25T03:21:21.450Z,16.00
2022-09-25T03:23:47.901Z,14.27
2022-09-25T03:26:14.463Z,15.87
2022-09-25T03:28:41.020Z,14.67
2022-09-25T03:31:10.513Z,15.40
2022-09-25T03:33:41.205Z,17.13
2022-09-25T03:36:10.837Z,14.87
2022-09-25T03:38:38.129Z,15.90
2022-09-25T03:41:06.865Z,14.43
2022-09-25T03:43:33.650Z,13.90
2022-09-25T03:46:00.229Z,13.53
2022-09-25T03:48:26.764Z,15.23
2022-09-25T03:50:53.570Z,14.60
2022-09-25T03:53:20.029Z,12.43
2022-09-25T03:55:48.476Z,10.77
2022-09-25T03:58:16.585Z,12.13
2022-09-25T04:00:43.458Z,12.00
2022-09-25T04:03:09.979Z,10.67
2022-09-25T04:05:36.745Z,11.60
2022-09-25T04:08:03.423Z,12.33
2022-09-25T04:10:30.129Z,9.73
2022-09-25T04:12:57.416Z,10.10
2022-09-25T04:15:24.326Z,9.73
2022-09-25T04:17:51.355Z,9.70
2022-09-25T04:20:17.898Z,8.83
2022-09-25T04:22:44.574Z,7.30
2022-09-25T04:25:11.730Z,7.97
2022-09-25T04:27:38.771Z,8.70
2022-09-25T04:30:05.598Z,6.60
2022-09-25T04:32:50.783Z,7.00
2022-09-25T04:35:17.721Z,8.60
2022-09-25T04:37:44.216Z,8.00
2022-09-25T04:40:10.896Z,6.60
2022-09-25T04:42:37.390Z,8.00
2022-09-25T04:45:04.073Z,7.10
2022-09-25T04:47:30.594Z,5.70
2022-09-25T04:49:57.379Z,6.60
2022-09-25T04:52:23.871Z,6.90
2022-09-25T04:54:50.413Z,6.90
2022-09-25T04:57:38.897Z,6.57
2022-09-25T05:00:05.453Z,5.73
2022-09-25T05:02:32.129Z,5.90
2022-09-25T05:04:58.769Z,4.90
2022-09-25T05:07:25.331Z,5.40
2022-09-25T05:09:51.781Z,5.30
2022-09-25T05:12:18.354Z,5.47
2022-09-25T05:14:44.909Z,5.83
2022-09-25T05:17:11.449Z,5.40
2022-09-25T05:19:38.550Z,6.13
2022-09-25T05:22:05.331Z,6.10
2022-09-25T05:24:31.911Z,5.70
2022-09-25T05:26:58.860Z,5.30
2022-09-25T05:29:25.459Z,4.80
2022-09-25T05:31:51.986Z,5.50
2022-09-25T05:34:18.597Z,4.70
2022-09-25T05:36:45.180Z,5.10
2022-09-25T05:39:14.393Z,5.00
2022-09-25T05:41:41.657Z,5.30
2022-09-25T05:44:09.850Z,6.10
2022-09-25T05:46:36.828Z,4.77
2022-09-25T05:49:03.870Z,5.37
2022-09-25T05:51:30.753Z,6.00
2022-09-25T05:53:57.611Z,5.73
2022-09-25T05:56:24.737Z,5.57
2022-09-25T05:58:52.123Z,6.17
2022-09-25T06:01:19.073Z,5.40
2022-09-25T06:03:45.659Z,6.03
2022-09-25T06:06:12.385Z,5.67
2022-09-25T06:08:39.939Z,5.10
2022-09-25T06:11:06.587Z,4.60
2022-09-25T06:13:34.773Z,4.90
2022-09-25T06:16:02.178Z,6.43
2022-09-25T06:18:28.780Z,5.73
2022-09-25T06:21:00.109Z,5.50
2022-09-25T06:23:26.660Z,6.13
2022-09-25T06:25:53.127Z,5.00
2022-09-25T06:28:19.610Z,4.70
2022-09-25T06:30:46.681Z,5.00
2022-09-25T06:33:14.356Z,5.50
2022-09-25T06:35:44.762Z,5.57
2022-09-25T06:38:11.642Z,4.83
2022-09-25T06:40:40.788Z,5.63
2022-09-25T06:43:10.576Z,5.30
2022-09-25T06:45:39.458Z,5.60
2022-09-25T06:48:06.990Z,5.73
2022-09-25T06:50:40.205Z,5.47
2022-09-25T06:53:07.131Z,6.20
2022-09-25T06:55:34.952Z,6.40
2022-09-25T06:58:02.002Z,5.80
2022-09-25T07:00:28.658Z,6.20
2022-09-25T07:03:15.641Z,6.30
2022-09-25T07:05:44.697Z,5.10
2022-09-25T07:08:13.925Z,8.03
2022-09-25T07:10:45.089Z,5.50
2022-09-25T07:13:12.287Z,6.70
2022-09-25T07:15:39.295Z,5.63
2022-09-25T07:18:05.944Z,5.07
2022-09-25T07:20:32.571Z,6.47
2022-09-25T07:23:03.903Z,4.63
2022-09-25T07:25:31.887Z,5.43
2022-09-25T07:27:59.052Z,5.40
2022-09-25T07:30:29.566Z,5.10
2022-09-25T07:32:59.916Z,5.60
2022-09-25T07:35:27.271Z,6.70
2022-09-25T07:38:00.009Z,4.33
2022-09-25T07:40:28.791Z,4.60
2022-09-25T07:43:13.817Z,5.20
2022-09-25T07:45:41.444Z,4.00
2022-09-25T07:48:09.169Z,3.30
2022-09-25T07:50:35.901Z,3.33
2022-09-25T07:53:02.532Z,3.37
2022-09-25T07:55:29.662Z,3.43
2022-09-25T07:57:56.888Z,2.80
2022-09-25T08:00:23.569Z,2.50
2022-09-25T08:02:57.683Z,2.93
2022-09-25T08:05:24.541Z,3.13
2022-09-25T08:07:52.246Z,4.10
2022-09-25T08:10:18.876Z,2.50
2022-09-25T08:12:45.797Z,3.20
2022-09-25T08:15:14.647Z,2.60
2022-09-25T08:17:41.772Z,2.93
2022-09-25T08:20:08.938Z,3.63
2022-09-25T08:22:35.601Z,3.03
2022-09-25T08:25:02.965Z,2.33
2022-09-25T08:27:29.916Z,2.47
2022-09-25T08:29:56.664Z,2.27
2022-09-25T08:32:23.380Z,2.27
2022-09-25T08:34:50.047Z,2.47
2022-09-25T08:37:17.157Z,2.30
2022-09-25T08:39:43.804Z,3.00
2022-09-25T08:42:19.885Z,2.50
2022-09-25T08:45:16.611Z,2.27
2022-09-25T08:47:55.308Z,2.10
2022-09-25T08:50:22.988Z,2.07
2022-09-25T08:53:04.214Z,3.57
2022-09-25T08:55:52.046Z,1.83
2022-09-25T08:58:26.565Z,2.13
2022-09-25T09:00:54.696Z,1.70
2022-09-25T09:03:24.331Z,1.93
2022-09-25T09:05:54.771Z,2.33
2022-09-25T09:08:25.528Z,2.00
2022-09-25T09:10:54.829Z,2.07
2022-09-25T09:13:41.480Z,1.77
2022-09-25T09:16:08.100Z,1.77
2022-09-25T09:18:39.472Z,1.73
2022-09-25T09:21:15.255Z,1.93
2022-09-25T09:24:01.670Z,1.50
2022-09-25T09:26:36.381Z,1.70
2022-09-25T09:29:16.653Z,1.70
2022-09-25T09:32:04.106Z,1.60
2022-09-25T09:34:53.012Z,1.33
2022-09-25T09:37:36.217Z,1.33
2022-09-25T09:40:03.036Z,2.13
2022-09-25T09:42:36.456Z,2.33
2022-09-25T09:45:18.766Z,1.73
2022-09-25T09:47:45.362Z,1.40
2022-09-25T09:50:21.319Z,1.73
2022-09-25T09:52:50.518Z,1.53
2022-09-25T09:55:26.435Z,1.23
2022-09-25T09:57:54.598Z,1.07
2022-09-25T10:00:22.862Z,1.83
2022-09-25T10:03:25.385Z,1.67
2022-09-25T10:05:54.906Z,1.53
2022-09-25T10:08:21.603Z,1.70
2022-09-25T10:10:51.793Z,1.20
2022-09-25T10:13:32.528Z,1.47
2022-09-25T10:16:01.059Z,1.73
2022-09-25T10:18:40.887Z,1.17
2022-09-25T10:21:16.416Z,1.87
2022-09-25T10:23:46.164Z,1.43
2022-09-25T10:26:25.153Z,1.10
2022-09-25T10:28:51.724Z,1.10
2022-09-25T10:31:19.499Z,1.50
2022-09-25T10:34:06.348Z,1.20
2022-09-25T10:36:39.062Z,0.90
2022-09-25T10:39:31.571Z,1.60
2022-09-25T10:41:54.244Z,1.87
2022-09-25T10:44:22.777Z,1.30
2022-09-25T10:47:07.986Z,0.93
2022-09-25T10:50:04.891Z,1.17
2022-09-25T10:52:44.691Z,1.13
2022-09-25T10:55:19.721Z,1.50
2022-09-25T10:57:47.808Z,1.33
2022-09-25T11:00:24.312Z,2.23
2022-09-25T11:02:53.767Z,1.83
2022-09-25T11:05:22.461Z,1.60
2022-09-25T11:07:52.466Z,1.20
2022-09-25T11:10:23.448Z,1.40
2022-09-25T11:12:51.091Z,1.47
2022-09-25T11:15:23.186Z,1.30
2022-09-25T11:17:51.506Z,1.97
2022-09-25T11:20:31.764Z,1.03
2022-09-25T11:23:17.647Z,1.33
2022-09-25T11:25:59.653Z,1.27
2022-09-25T11:28:38.573Z,1.30
2022-09-25T11:31:26.627Z,1.23
2022-09-25T11:33:57.844Z,1.47
2022-09-25T11:36:43.477Z,2.70
2022-09-25T11:39:32.603Z,1.57
2022-09-25T11:42:06.815Z,1.37
2022-09-25T11:44:46.182Z,1.00
2022-09-25T11:47:18.980Z,1.10
2022-09-25T11:49:48.466Z,1.07
2022-09-25T11:52:18.536Z,1.20
2022-09-25T11:55:04.146Z,1.03
2022-09-25T11:57:34.992Z,1.00
2022-09-25T12:00:20.261Z,1.37
2022-09-25T12:03:02.265Z,1.03
2022-09-25T12:05:48.234Z,1.93
2022-09-25T12:08:26.819Z,1.27
2022-09-25T12:11:03.821Z,1.30
2022-09-25T12:13:39.668Z,1.47
2022-09-25T12:16:07.233Z,1.13
2022-09-25T12:19:00.350Z,1.07
2022-09-25T12:21:34.235Z,1.20
2022-09-25T12:24:08.816Z,1.10
2022-09-25T12:26:44.674Z,1.43
2022-09-25T12:29:14.236Z,1.03
2022-09-25T12:31:53.519Z,1.83
2022-09-25T12:34:39.100Z,1.10
2022-09-25T12:37:27.558Z,1.30
2022-09-25T12:39:58.319Z,2.00
2022-09-25T12:42:31.816Z,0.93
2022-09-25T12:44:58.468Z,1.33
2022-09-25T12:47:37.625Z,1.57
2022-09-25T12:50:09.378Z,1.10
2022-09-25T12:52:40.299Z,1.50
2022-09-25T12:55:30.157Z,1.30
2022-09-25T12:58:08.377Z,0.93
2022-09-25T13:00:39.052Z,1.10
2022-09-25T13:03:13.859Z,1.30
2022-09-25T13:05:45.371Z,1.37
2022-09-25T13:08:29.589Z,1.47
2022-09-25T13:10:59.364Z,1.00
2022-09-25T13:13:28.021Z,1.50
2022-09-25T13:15:59.064Z,1.23
2022-09-25T13:18:27.161Z,1.07
2022-09-25T13:20:56.889Z,1.20
2022-09-25T13:23:28.178Z,1.10
2022-09-25T13:26:02.035Z,1.00
2022-09-25T13:28:37.598Z,1.00
2022-09-25T13:31:10.641Z,1.23
2022-09-25T13:33:41.732Z,1.47
2022-09-25T13:36:09.940Z,2.07
2022-09-25T13:39:04.221Z,1.40
2022-09-25T13:41:31.022Z,0.80
2022-09-25T13:44:16.902Z,0.87
2022-09-25T13:46:43.630Z,1.20
2022-09-25T13:49:29.293Z,1.00
2022-09-25T13:51:55.962Z,0.90
2022-09-25T13:54:22.617Z,1.53
2022-09-25T13:56:49.770Z,1.00
2022-09-25T13:59:16.479Z,0.83
2022-09-25T14:01:51.136Z,0.90
2022-09-25T14:04:25.367Z,1.03
2022-09-25T14:06:54.649Z,0.90
2022-09-25T14:09:23.534Z,0.70
2022-09-25T14:11:53.896Z,1.10
2022-09-25T14:14:26.614Z,0.80
2022-09-25T14:16:55.138Z,1.10
2022-09-25T14:19:27.054Z,1.23
2022-09-25T14:21:53.910Z,0.80
2022-09-25T14:24:21.818Z,1.07
2022-09-25T14:26:48.950Z,0.83
2022-09-25T14:29:22.228Z,1.20
2022-09-25T14:32:07.619Z,0.83
2022-09-25T14:34:46.690Z,0.90
2022-09-25T14:37:30.075Z,0.90
2022-09-25T14:40:16.153Z,0.70
2022-09-25T14:42:52.178Z,0.90
2022-09-25T14:45:31.144Z,1.03
2022-09-25T14:47:59.919Z,0.83
2022-09-25T14:50:30.857Z,1.03
2022-09-25T14:53:00.314Z,1.00
2022-09-25T14:55:31.317Z,0.90
2022-09-25T14:57:59.015Z,1.23
2022-09-25T15:00:25.769Z,0.80
2022-09-25T15:02:54.673Z,1.43
2022-09-25T15:05:27.443Z,0.87
2022-09-25T15:07:55.573Z,1.10
2022-09-25T15:10:35.626Z,1.47
2022-09-25T15:13:33.533Z,1.30
2022-09-25T15:16:20.493Z,1.23
2022-09-25T15:18:50.243Z,1.20
2022-09-25T15:21:21.832Z,1.60
2022-09-25T15:23:52.008Z,1.00
2022-09-25T15:26:19.069Z,1.20
2022-09-25T15:28:46.100Z,1.43
2022-09-25T15:31:12.934Z,1.17
2022-09-25T15:33:40.916Z,1.30
2022-09-25T15:36:13.712Z,0.93
2022-09-25T15:38:40.822Z,1.70
2022-09-25T15:41:08.358Z,1.87
2022-09-25T15:43:35.311Z,1.67
2022-09-25T15:46:08.141Z,1.47
2022-09-25T15:48:37.147Z,2.00
2022-09-25T15:51:06.669Z,1.37
2022-09-25T15:53:43.963Z,2.00
2022-09-25T15:56:27.013Z,1.47
2022-09-25T15:58:53.699Z,1.30
2022-09-25T16:01:43.822Z,1.00
2022-09-25T16:04:37.925Z,1.00
2022-09-25T16:07:24.261Z,1.00
2022-09-25T16:09:52.433Z,1.30
2022-09-25T16:12:19.336Z,1.30
2022-09-25T16:14:46.552Z,1.53
2022-09-25T16:17:35.210Z,2.20
2022-09-25T16:20:24.909Z,1.10
2022-09-25T16:22:55.482Z,1.43
2022-09-25T16:25:25.873Z,1.27
2022-09-25T16:27:54.851Z,0.90
2022-09-25T16:30:22.987Z,1.80
2022-09-25T16:32:51.620Z,1.10
2022-09-25T16:35:24.965Z,1.50
2022-09-25T16:37:52.614Z,1.00
2022-09-25T16:40:20.590Z,1.33
2022-09-25T16:42:47.515Z,1.60
2022-09-25T16:45:14.829Z,1.10
2022-09-25T16:47:45.582Z,0.93
2022-09-25T16:50:18.163Z,1.53
2022-09-25T16:52:45.220Z,1.17
2022-09-25T16:55:16.903Z,1.67
2022-09-25T16:57:46.181Z,1.40
2022-09-25T17:00:13.941Z,1.33
2022-09-25T17:02:41.992Z,1.17
2022-09-25T17:05:12.227Z,1.00
2022-09-25T17:07:38.849Z,12.37
2022-09-25T17:10:05.735Z,2.57
2022-09-25T17:12:32.575Z,5.07
2022-09-25T17:15:00.854Z,4.13
2022-09-25T17:17:29.530Z,6.30
2022-09-25T17:19:56.167Z,1.80
2022-09-25T17:22:29.508Z,9.63
2022-09-25T17:24:57.949Z,35.30
2022-09-25T17:27:24.510Z,24.03
2022-09-25T17:29:51.648Z,16.80
2022-09-25T17:32:18.283Z,12.10
2022-09-25T17:34:46.042Z,14.03
2022-09-25T17:37:12.890Z,12.80
2022-09-25T17:39:39.598Z,12.20
2022-09-25T17:42:06.308Z,12.93
2022-09-25T17:44:33.071Z,5.63
2022-09-25T17:47:01.052Z,4.70
2022-09-25T17:49:29.216Z,5.10
2022-09-25T17:51:55.899Z,6.73
2022-09-25T17:54:23.332Z,11.97
2022-09-25T17:56:50.426Z,7.60
2022-09-25T17:59:17.090Z,12.33
2022-09-25T18:01:43.883Z,11.37
2022-09-25T18:04:24.381Z,8.23
2022-09-25T18:06:51.888Z,8.13
2022-09-25T18:09:18.674Z,8.30
2022-09-25T18:11:45.393Z,5.73
2022-09-25T18:14:13.415Z,6.10
2022-09-25T18:16:44.025Z,3.43
2022-09-25T18:19:32.957Z,4.03
2022-09-25T18:22:18.981Z,3.03
2022-09-25T18:24:46.845Z,3.10
2022-09-25T18:27:14.990Z,2.73
2022-09-25T18:29:41.622Z,3.00
2022-09-25T18:32:08.315Z,3.30
2022-09-25T18:34:35.011Z,2.90
2022-09-25T18:37:01.880Z,2.07
2022-09-25T18:39:29.470Z,2.43
2022-09-25T18:41:56.286Z,2.40
2022-09-25T18:44:23.451Z,2.70
2022-09-25T18:46:51.132Z,3.07
2022-09-25T18:49:19.148Z,2.37
2022-09-25T18:51:45.981Z,2.07
2022-09-25T18:54:13.595Z,2.90
2022-09-25T18:56:40.770Z,17.67
2022-09-25T18:59:07.700Z,10.23
2022-09-25T19:01:35.722Z,74.83
2022-09-25T19:04:02.826Z,47.17
2022-09-25T19:06:29.482Z,68.47
2022-09-25T19:08:56.770Z,16.27
2022-09-25T19:11:24.578Z,20.70
2022-09-25T19:13:51.436Z,17.13
2022-09-25T19:16:18.534Z,16.67
2022-09-25T19:18:45.354Z,13.60
2022-09-25T19:21:13.686Z,10.73
2022-09-25T19:23:40.454Z,6.67
2022-09-25T19:26:07.434Z,5.80
2022-09-25T19:28:34.588Z,5.60
2022-09-25T19:31:01.216Z,5.43
2022-09-25T19:33:28.742Z,6.40
2022-09-25T19:35:59.397Z,10.03
2022-09-25T19:38:26.497Z,16.23
2022-09-25T19:40:53.398Z,15.07
2022-09-25T19:43:20.100Z,12.20
2022-09-25T19:45:50.841Z,16.63
2022-09-25T19:48:18.045Z,12.73
2022-09-25T19:50:44.769Z,13.30
2022-09-25T19:53:11.717Z,13.17
2022-09-25T19:55:40.869Z,12.37
2022-09-25T19:58:08.029Z,11.53
2022-09-25T20:00:35.322Z,15.87
2022-09-25T20:03:02.273Z,15.30
2022-09-25T20:05:28.922Z,9.67
2022-09-25T20:07:55.685Z,8.17
2022-09-25T20:10:22.401Z,8.57
2022-09-25T20:12:51.286Z,6.93
2022-09-25T20:15:17.994Z,7.13
2022-09-25T20:17:46.629Z,7.83
2022-09-25T20:20:13.466Z,8.23
2022-09-25T20:22:40.139Z,5.70
2022-09-25T20:25:10.867Z,6.77
2022-09-25T20:27:37.677Z,6.70
2022-09-25T20:30:05.865Z,6.23
2022-09-25T20:32:33.915Z,6.03
2022-09-25T20:35:00.677Z,5.50
2022-09-25T20:37:27.422Z,5.03
2022-09-25T20:39:54.468Z,6.90
2022-09-25T20:42:23.039Z,6.73
2022-09-25T20:44:49.953Z,5.50
2022-09-25T20:47:18.419Z,6.40
2022-09-25T20:49:45.132Z,6.10
2022-09-25T20:52:12.477Z,5.67
2022-09-25T20:54:41.681Z,6.50
2022-09-25T20:57:09.470Z,5.50
2022-09-25T20:59:36.338Z,6.07
2022-09-25T21:02:03.688Z,8.47
2022-09-25T21:04:30.992Z,5.90
2022-09-25T21:06:57.833Z,6.20
2022-09-25T21:09:25.993Z,6.50
2022-09-25T21:11:53.536Z,5.53
2022-09-25T21:14:21.478Z,6.17
2022-09-25T21:16:49.003Z,6.70
2022-09-25T21:19:16.540Z,6.03
2022-09-25T21:21:43.333Z,6.50
2022-09-25T21:24:12.771Z,6.03
2022-09-25T21:26:39.704Z,6.43
2022-09-25T21:29:06.469Z,5.43
2022-09-25T21:31:38.481Z,7.03
2022-09-25T21:34:06.522Z,6.40
2022-09-25T21:36:33.623Z,6.97
2022-09-25T21:39:00.541Z,7.10
2022-09-25T21:41:28.373Z,7.40
2022-09-25T21:43:55.876Z,6.93
2022-09-25T21:46:23.104Z,8.23
2022-09-25T21:48:54.418Z,6.67
2022-09-25T21:51:22.140Z,8.00
2022-09-25T21:53:49.188Z,7.73
2022-09-25T21:56:17.315Z,7.33
2022-09-25T21:58:43.897Z,7.50
2022-09-25T22:01:12.507Z,6.53
2022-09-25T22:03:41.933Z,6.40
2022-09-25T22:06:13.523Z,6.63
2022-09-25T22:08:41.283Z,7.67
2022-09-25T22:11:08.402Z,6.50
2022-09-25T22:13:36.015Z,7.80
2022-09-25T22:16:07.845Z,7.60
2022-09-25T22:18:40.040Z,6.60
2022-09-25T22:21:06.602Z,6.83
2022-09-25T22:23:33.250Z,12.33
2022-09-25T22:26:00.397Z,6.70
2022-09-25T22:28:27.407Z,7.63
2022-09-25T22:30:53.944Z,9.83
2022-09-25T22:33:20.522Z,7.90
2022-09-25T22:35:47.142Z,8.10
2022-09-25T22:38:13.707Z,6.80
2022-09-25T22:40:40.415Z,9.03
2022-09-25T22:43:07.175Z,8.40
2022-09-25T22:45:33.773Z,10.00
2022-09-25T22:48:00.570Z,7.53
2022-09-25T22:50:27.332Z,7.50
2022-09-25T22:52:58.333Z,7.87
2022-09-25T22:55:26.090Z,7.13
2022-09-25T22:57:52.667Z,7.73
2022-09-25T23:00:19.402Z,8.00
2022-09-25T23:02:45.903Z,7.30
2022-09-25T23:05:12.777Z,8.03
2022-09-25T23:07:39.638Z,7.53
2022-09-25T23:10:06.582Z,8.53
2022-09-25T23:12:34.145Z,8.70
2022-09-25T23:15:00.692Z,7.93
2022-09-25T23:17:27.242Z,7.67
2022-09-25T23:19:53.786Z,8.77
2022-09-25T23:22:20.413Z,8.83
2022-09-25T23:24:46.981Z,9.00
2022-09-25T23:27:13.476Z,8.47
2022-09-25T23:29:39.971Z,7.93
2022-09-25T23:32:08.088Z,7.60
2022-09-25T23:34:34.607Z,7.77
2022-09-25T23:37:01.121Z,8.10
2022-09-25T23:39:27.719Z,8.50
2022-09-25T23:41:54.226Z,8.70
2022-09-25T23:44:20.787Z,7.70
2022-09-25T23:46:49.382Z,8.03
2022-09-25T23:49:16.143Z,9.70
2022-09-25T23:51:42.843Z,8.80
2022-09-25T23:54:09.962Z,8.73
2022-09-25T23:56:36.571Z,7.13
2022-09-25T23:59:03.911Z,7.57
