createdAt,value
2022-11-01T00:04:24.261Z,98735.09
2022-11-01T00:09:31.644Z,98726.75
2022-11-01T00:14:36.538Z,98718.59
2022-11-01T00:19:44.924Z,98731.34
2022-11-01T00:24:54.850Z,98720.97
2022-11-01T00:29:59.943Z,98725.88
2022-11-01T00:35:04.704Z,98722.25
2022-11-01T00:40:13.669Z,98733.44
2022-11-01T00:45:19.075Z,98729.47
2022-11-01T00:50:24.276Z,98719.84
2022-11-01T00:55:34.118Z,98720.31
2022-11-01T01:00:38.954Z,98705.94
2022-11-01T01:05:43.707Z,98710.50
2022-11-01T01:10:52.190Z,98702.78
2022-11-01T01:15:57.508Z,98705.31
2022-11-01T01:21:06.342Z,98686.97
2022-11-01T01:26:14.525Z,98699.06
2022-11-01T01:31:19.354Z,98696.09
2022-11-01T01:36:24.106Z,98688.09
2022-11-01T01:41:43.967Z,98678.22
2022-11-01T01:46:48.829Z,98673.69
2022-11-01T01:51:53.717Z,98675.41
2022-11-01T01:57:01.852Z,98662.41
2022-11-01T02:02:06.874Z,98666.50
2022-11-01T02:07:12.890Z,98663.94
2022-11-01T02:12:20.729Z,98672.16
2022-11-01T02:17:33.585Z,98662.41
2022-11-01T02:22:56.642Z,98680.13
2022-11-01T02:28:23.133Z,98677.31
2022-11-01T02:33:37.193Z,98677.47
2022-11-01T02:38:49.880Z,98679.03
2022-11-01T02:43:58.969Z,98672.25
2022-11-01T02:49:07.296Z,98663.00
2022-11-01T02:54:13.590Z,98660.78
2022-11-01T02:59:22.700Z,98669.81
2022-11-01T03:04:30.261Z,98669.06
2022-11-01T03:09:36.056Z,98674.75
2022-11-01T03:14:51.700Z,98673.00
2022-11-01T03:20:08.629Z,98677.75
2022-11-01T03:25:37.463Z,98669.94
2022-11-01T03:30:45.734Z,98676.59
2022-11-01T03:35:57.069Z,98669.41
2022-11-01T03:41:06.462Z,98679.09
2022-11-01T03:46:12.475Z,98680.50
2022-11-01T03:51:20.066Z,98678.16
2022-11-01T03:56:24.934Z,98681.44
2022-11-01T04:01:29.852Z,98694.28
2022-11-01T04:06:37.382Z,98700.31
2022-11-01T04:11:42.148Z,98710.72
2022-11-01T04:16:59.857Z,98706.31
2022-11-01T04:22:07.530Z,98715.91
2022-11-01T04:27:13.162Z,98717.06
2022-11-01T04:32:18.071Z,98713.19
2022-11-01T04:37:25.658Z,98717.31
2022-11-01T04:42:30.690Z,98719.78
2022-11-01T04:47:35.598Z,98719.78
2022-11-01T04:52:43.072Z,98733.81
2022-11-01T04:57:47.918Z,98714.69
2022-11-01T05:02:53.540Z,98723.28
2022-11-01T05:08:05.386Z,98720.38
2022-11-01T05:13:11.017Z,98721.63
2022-11-01T05:18:15.948Z,98704.69
2022-11-01T05:23:23.479Z,98685.38
2022-11-01T05:28:28.277Z,98703.19
2022-11-01T05:33:33.423Z,98703.91
2022-11-01T05:38:40.813Z,98701.94
2022-11-01T05:43:45.721Z,98701.13
2022-11-01T05:48:52.184Z,98705.56
2022-11-01T05:54:00.148Z,98715.72
2022-11-01T05:59:08.212Z,98703.00
2022-11-01T06:04:13.413Z,98706.97
2022-11-01T06:09:20.887Z,98708.84
2022-11-01T06:14:25.863Z,98728.53
2022-11-01T06:19:31.583Z,98732.09
2022-11-01T06:24:39.370Z,98737.44
2022-11-01T06:29:44.250Z,98734.66
2022-11-01T06:34:49.176Z,98741.75
2022-11-01T06:39:56.586Z,98746.06
2022-11-01T06:45:01.660Z,98753.78
2022-11-01T06:50:08.045Z,98766.66
2022-11-01T06:55:16.967Z,98765.34
2022-11-01T07:00:23.105Z,98781.16
2022-11-01T07:05:30.373Z,98782.75
2022-11-01T07:10:43.905Z,98784.19
2022-11-01T07:15:51.095Z,98803.16
2022-11-01T07:20:55.811Z,98799.38
2022-11-01T07:26:03.493Z,98815.50
2022-11-01T07:31:08.651Z,98820.78
2022-11-01T07:36:13.943Z,98812.44
2022-11-01T07:41:21.440Z,98821.38
2022-11-01T07:46:26.380Z,98825.66
2022-11-01T07:51:31.284Z,98825.97
2022-11-01T07:56:40.992Z,98824.31
2022-11-01T08:01:45.923Z,98828.66
2022-11-01T08:06:52.213Z,98815.91
2022-11-01T08:12:00.065Z,98835.34
2022-11-01T08:17:05.049Z,98836.81
2022-11-01T08:22:09.778Z,98832.91
2022-11-01T08:27:20.062Z,98835.91
2022-11-01T08:32:24.979Z,98831.69
2022-11-01T08:37:29.805Z,98827.66
2022-11-01T08:42:37.186Z,98833.81
2022-11-01T08:47:42.195Z,98856.25
2022-11-01T08:52:47.329Z,98851.00
2022-11-01T08:57:54.792Z,98861.78
2022-11-01T09:03:00.019Z,98860.88
2022-11-01T09:08:07.524Z,98885.19
2022-11-01T09:13:15.357Z,98872.97
2022-11-01T09:18:20.749Z,98874.03
2022-11-01T09:23:26.082Z,98865.66
2022-11-01T09:28:34.889Z,98874.06
2022-11-01T09:33:40.085Z,98881.53
2022-11-01T09:38:47.167Z,98881.44
2022-11-01T09:43:57.242Z,98890.91
2022-11-01T09:49:04.254Z,98884.13
2022-11-01T09:54:09.615Z,98884.34
2022-11-01T09:59:29.293Z,98899.78
2022-11-01T10:05:03.311Z,98900.56
2022-11-01T10:10:29.918Z,98903.94
2022-11-01T10:15:52.245Z,98902.41
2022-11-01T10:21:00.137Z,98906.03
2022-11-01T10:26:07.067Z,98902.09
2022-11-01T10:31:18.656Z,98887.72
2022-11-01T10:36:31.161Z,98916.91
2022-11-01T10:41:44.950Z,98908.06
2022-11-01T10:46:55.660Z,98910.19
2022-11-01T10:52:09.306Z,98917.97
2022-11-01T10:57:20.880Z,98909.22
2022-11-01T11:02:34.541Z,98909.13
2022-11-01T11:07:39.427Z,98910.75
2022-11-01T11:12:44.957Z,98904.81
2022-11-01T11:17:59.723Z,98903.56
2022-11-01T11:23:08.050Z,98900.56
2022-11-01T11:28:26.834Z,98897.41
2022-11-01T11:33:41.661Z,98909.16
2022-11-01T11:38:48.796Z,98899.28
2022-11-01T11:43:55.903Z,98912.03
2022-11-01T11:49:04.515Z,98916.25
2022-11-01T11:54:26.070Z,98912.31
2022-11-01T11:59:33.873Z,98919.34
2022-11-01T12:04:49.501Z,98915.44
2022-11-01T12:09:54.566Z,98912.41
2022-11-01T12:15:02.250Z,98917.69
2022-11-01T12:20:20.426Z,98919.75
2022-11-01T12:25:27.343Z,98922.88
2022-11-01T12:30:36.417Z,98911.34
2022-11-01T12:35:45.868Z,98918.38
2022-11-01T12:40:54.954Z,98912.44
2022-11-01T12:46:04.948Z,98914.56
2022-11-01T12:51:19.544Z,98922.41
2022-11-01T12:56:24.760Z,98921.47
2022-11-01T13:01:38.099Z,98931.19
2022-11-01T13:06:59.971Z,98932.97
2022-11-01T13:12:13.509Z,98931.91
2022-11-01T13:17:28.913Z,98937.88
2022-11-01T13:22:47.513Z,98937.63
2022-11-01T13:28:07.083Z,98958.19
2022-11-01T13:33:26.173Z,98968.78
2022-11-01T13:38:42.767Z,98964.69
2022-11-01T13:43:52.313Z,98968.84
2022-11-01T13:49:24.138Z,98966.22
2022-11-01T13:54:41.356Z,98975.34
2022-11-01T13:59:55.574Z,98980.03
2022-11-01T14:05:01.725Z,98992.19
2022-11-01T14:10:53.263Z,98988.13
2022-11-01T14:16:29.038Z,98988.84
2022-11-01T14:21:43.629Z,98980.38
2022-11-01T14:27:09.143Z,98987.75
2022-11-01T14:32:19.235Z,98982.81
2022-11-01T14:37:29.511Z,98983.41
2022-11-01T14:42:47.582Z,98991.25
2022-11-01T14:47:56.416Z,98995.84
2022-11-01T14:53:12.431Z,98990.25
2022-11-01T14:58:26.666Z,98993.63
2022-11-01T15:03:37.847Z,98992.16
2022-11-01T15:08:44.477Z,99008.66
2022-11-01T15:13:53.396Z,99008.63
2022-11-01T15:19:01.054Z,99007.97
2022-11-01T15:24:08.306Z,99009.13
2022-11-01T15:29:20.112Z,98998.47
2022-11-01T15:34:30.125Z,98999.59
2022-11-01T15:39:38.894Z,99002.34
2022-11-01T15:44:47.866Z,98997.41
2022-11-01T15:49:58.030Z,99001.88
2022-11-01T15:55:09.723Z,98992.59
2022-11-01T16:00:35.066Z,99002.88
2022-11-01T16:05:45.625Z,99015.53
2022-11-01T16:10:50.576Z,99024.41
2022-11-01T16:16:10.415Z,99017.47
2022-11-01T16:21:29.929Z,99019.47
2022-11-01T16:26:34.853Z,99041.16
2022-11-01T16:31:43.312Z,99024.56
2022-11-01T16:36:48.347Z,99036.94
2022-11-01T16:41:55.810Z,99038.28
2022-11-01T16:47:03.347Z,99040.91
2022-11-01T16:52:13.524Z,99051.94
2022-11-01T16:57:27.629Z,99059.03
2022-11-01T17:02:39.140Z,99056.81
2022-11-01T17:07:44.124Z,99066.91
2022-11-01T17:12:49.770Z,99072.41
2022-11-01T17:17:57.640Z,99080.31
2022-11-01T17:23:02.800Z,99082.91
2022-11-01T17:28:08.132Z,99077.22
2022-11-01T17:33:16.889Z,99085.56
2022-11-01T17:38:30.211Z,99079.44
2022-11-01T17:43:35.629Z,99097.69
2022-11-01T17:48:43.016Z,99100.44
2022-11-01T17:53:48.819Z,99105.06
2022-11-01T17:58:54.039Z,99097.44
2022-11-01T18:04:01.507Z,99098.38
2022-11-01T18:09:20.960Z,99109.19
2022-11-01T18:14:42.347Z,99103.28
2022-11-01T18:19:59.536Z,99116.81
2022-11-01T18:25:08.152Z,99105.34
2022-11-01T18:30:18.865Z,99100.34
2022-11-01T18:35:33.238Z,99101.69
2022-11-01T18:40:52.341Z,99103.25
2022-11-01T18:46:23.443Z,99116.09
2022-11-01T18:51:29.740Z,99125.16
2022-11-01T18:56:34.697Z,99123.69
2022-11-01T19:01:40.900Z,99131.50
2022-11-01T19:06:48.825Z,99128.53
2022-11-01T19:12:01.864Z,99127.13
2022-11-01T19:17:08.640Z,99123.38
2022-11-01T19:22:34.340Z,99129.91
2022-11-01T19:27:39.536Z,99141.00
2022-11-01T19:32:44.982Z,99145.25
2022-11-01T19:37:58.612Z,99147.09
2022-11-01T19:43:14.446Z,99151.50
2022-11-01T19:48:24.846Z,99147.69
2022-11-01T19:53:42.126Z,99158.53
2022-11-01T19:58:51.939Z,99160.78
2022-11-01T20:04:00.537Z,99164.41
2022-11-01T20:09:14.667Z,99165.94
2022-11-01T20:14:20.419Z,99167.38
2022-11-01T20:19:28.968Z,99169.91
2022-11-01T20:24:37.510Z,99177.41
2022-11-01T20:29:42.896Z,99188.56
2022-11-01T20:34:52.925Z,99184.91
2022-11-01T20:40:05.987Z,99176.78
2022-11-01T20:45:14.106Z,99181.66
2022-11-01T20:50:22.833Z,99184.22
2022-11-01T20:55:33.558Z,99181.81
2022-11-01T21:00:39.989Z,99194.50
2022-11-01T21:05:45.897Z,99189.69
2022-11-01T21:10:58.036Z,99195.31
2022-11-01T21:16:05.926Z,99190.41
2022-11-01T21:21:47.090Z,99190.75
2022-11-01T21:26:56.121Z,99191.81
2022-11-01T21:32:06.143Z,99189.09
2022-11-01T21:37:12.045Z,99186.56
2022-11-01T21:42:33.980Z,99190.56
2022-11-01T21:47:45.580Z,99181.78
2022-11-01T21:52:51.457Z,99173.81
2022-11-01T21:57:59.005Z,99172.28
2022-11-01T22:03:04.177Z,99173.56
2022-11-01T22:08:09.096Z,99173.00
2022-11-01T22:13:16.469Z,99167.34
2022-11-01T22:18:25.147Z,99160.66
2022-11-01T22:23:30.449Z,99164.19
2022-11-01T22:28:38.242Z,99169.75
2022-11-01T22:33:44.934Z,99173.50
2022-11-01T22:38:52.430Z,99182.94
2022-11-01T22:44:02.312Z,99184.31
2022-11-01T22:49:16.859Z,99186.78
2022-11-01T22:54:32.058Z,99191.16
2022-11-01T22:59:44.273Z,99200.22
2022-11-01T23:04:49.246Z,99193.97
2022-11-01T23:10:05.134Z,99205.63
2022-11-01T23:15:25.990Z,99201.88
2022-11-01T23:20:31.610Z,99208.09
2022-11-01T23:25:36.407Z,99214.16
2022-11-01T23:30:46.038Z,99213.03
2022-11-01T23:35:54.866Z,99220.38
2022-11-01T23:41:00.932Z,99234.81
2022-11-01T23:46:09.292Z,99222.44
2022-11-01T23:51:18.583Z,99221.34
2022-11-01T23:56:24.486Z,99217.78
