createdAt,value
2019-03-17T00:53:50.288Z,953.63
2019-03-17T00:54:50.196Z,953.60
2019-03-17T00:56:43.197Z,953.62
2019-03-17T00:57:43.135Z,953.60
2019-03-17T00:59:36.097Z,953.56
2019-03-17T01:00:36.026Z,953.53
2019-03-17T01:02:28.984Z,953.55
2019-03-17T01:03:28.927Z,953.59
2019-03-17T01:05:21.906Z,953.53
2019-03-17T01:06:21.832Z,953.49
2019-03-17T01:08:14.799Z,953.46
2019-03-17T01:09:14.743Z,953.41
2019-03-17T01:11:07.695Z,953.43
2019-03-17T01:12:07.622Z,953.46
2019-03-17T01:14:00.593Z,953.43
2019-03-17T01:15:00.540Z,953.43
2019-03-17T01:16:53.506Z,953.36
2019-03-17T01:17:53.435Z,953.38
2019-03-17T01:19:46.407Z,953.38
2019-03-17T01:20:46.347Z,953.36
2019-03-17T01:22:39.657Z,953.36
2019-03-17T01:23:39.588Z,953.36
2019-03-17T01:24:39.686Z,953.34
2019-03-17T01:25:39.482Z,953.36
2019-03-17T01:26:39.433Z,953.32
2019-03-17T01:27:39.399Z,953.35
2019-03-17T01:28:39.333Z,953.34
2019-03-17T01:29:39.486Z,953.35
2019-03-17T01:30:39.232Z,953.35
2019-03-17T01:31:39.188Z,953.33
2019-03-17T01:32:39.148Z,953.28
2019-03-17T01:33:39.083Z,953.34
2019-03-17T01:34:39.191Z,953.27
2019-03-17T01:35:38.977Z,953.33
2019-03-17T01:36:38.927Z,953.31
2019-03-17T01:37:38.894Z,953.31
2019-03-17T01:38:38.828Z,953.28
2019-03-17T01:39:38.986Z,953.32
2019-03-17T01:40:38.724Z,953.28
2019-03-17T01:41:38.680Z,953.27
2019-03-17T01:42:38.632Z,953.29
2019-03-17T01:43:38.575Z,953.22
2019-03-17T01:44:38.703Z,953.23
2019-03-17T01:45:38.469Z,953.20
2019-03-17T01:46:38.420Z,953.19
2019-03-17T01:47:38.388Z,953.19
2019-03-17T01:48:38.322Z,953.20
2019-03-17T01:49:38.502Z,953.17
2019-03-17T01:50:38.219Z,953.15
2019-03-17T01:51:38.167Z,953.15
2019-03-17T01:52:38.117Z,953.14
2019-03-17T01:53:38.067Z,953.19
2019-03-17T01:54:38.210Z,953.15
2019-03-17T01:55:37.968Z,953.07
2019-03-17T01:56:37.916Z,953.07
2019-03-17T01:57:37.881Z,953.10
2019-03-17T01:58:37.813Z,953.08
2019-03-17T01:59:37.906Z,953.07
2019-03-17T02:00:37.723Z,953.04
2019-03-17T02:01:37.661Z,953.05
2019-03-17T02:02:37.632Z,953.04
2019-03-17T02:03:37.558Z,953.01
2019-03-17T02:04:37.702Z,953.00
2019-03-17T02:05:37.457Z,953.01
2019-03-17T02:06:37.409Z,953.03
2019-03-17T02:07:37.378Z,952.97
2019-03-17T02:08:37.303Z,953.02
2019-03-17T02:09:37.413Z,952.95
2019-03-17T02:10:37.201Z,952.98
2019-03-17T02:11:37.150Z,952.92
2019-03-17T02:12:37.112Z,952.91
2019-03-17T02:13:37.049Z,952.89
2019-03-17T02:14:37.200Z,952.92
2019-03-17T02:15:36.948Z,952.91
2019-03-17T02:16:36.902Z,952.86
2019-03-17T02:17:36.865Z,952.88
2019-03-17T02:18:36.803Z,952.88
2019-03-17T02:19:36.916Z,952.87
2019-03-17T02:20:36.694Z,952.89
2019-03-17T02:21:36.650Z,952.89
2019-03-17T02:22:36.595Z,952.87
2019-03-17T02:23:36.541Z,952.83
2019-03-17T02:24:36.719Z,952.85
2019-03-17T02:25:36.444Z,952.83
2019-03-17T02:26:36.390Z,952.82
2019-03-17T02:27:36.355Z,952.79
2019-03-17T02:28:36.294Z,952.85
2019-03-17T02:29:36.418Z,952.79
2019-03-17T02:30:36.191Z,952.76
2019-03-17T02:31:36.157Z,952.76
2019-03-17T02:32:36.100Z,952.72
2019-03-17T02:33:36.037Z,952.72
2019-03-17T02:34:36.219Z,952.75
2019-03-17T02:35:39.418Z,952.78
2019-03-17T02:36:35.881Z,952.79
2019-03-17T02:37:35.847Z,952.78
2019-03-17T02:38:35.784Z,952.81
2019-03-17T02:39:36.033Z,952.81
2019-03-17T02:40:35.680Z,952.76
2019-03-17T02:41:35.686Z,952.78
2019-03-17T02:42:35.644Z,952.72
2019-03-17T02:43:35.524Z,952.74
2019-03-17T02:44:35.623Z,952.74
2019-03-17T02:45:35.431Z,952.69
2019-03-17T02:46:35.370Z,952.74
2019-03-17T02:47:35.336Z,952.69
2019-03-17T02:48:35.270Z,952.67
2019-03-17T02:49:35.423Z,952.72
2019-03-17T02:50:35.167Z,952.65
2019-03-17T02:51:35.123Z,952.67
2019-03-17T02:52:35.071Z,952.64
2019-03-17T02:53:35.022Z,952.65
2019-03-17T02:54:35.140Z,952.64
2019-03-17T02:55:34.913Z,952.61
2019-03-17T02:56:34.874Z,952.57
2019-03-17T02:57:34.832Z,952.59
2019-03-17T02:58:34.760Z,952.60
2019-03-17T02:59:34.947Z,952.58
2019-03-17T03:00:34.662Z,952.55
2019-03-17T03:01:34.611Z,952.54
2019-03-17T03:02:34.574Z,952.52
2019-03-17T03:03:34.510Z,952.51
2019-03-17T03:04:34.635Z,952.48
2019-03-17T03:05:34.403Z,952.46
2019-03-17T03:06:34.364Z,952.43
2019-03-17T03:07:34.313Z,952.43
2019-03-17T03:08:34.253Z,952.42
2019-03-17T03:09:34.444Z,952.45
2019-03-17T03:10:34.150Z,952.46
2019-03-17T03:11:34.096Z,952.44
2019-03-17T03:12:34.046Z,952.39
2019-03-17T03:13:34.003Z,952.40
2019-03-17T03:14:33.964Z,952.38
2019-03-17T03:15:33.891Z,952.39
2019-03-17T03:16:34.041Z,952.40
2019-03-17T03:17:33.794Z,952.36
2019-03-17T03:18:33.737Z,952.36
2019-03-17T03:19:33.703Z,952.33
2019-03-17T03:20:33.634Z,952.33
2019-03-17T03:21:33.748Z,952.31
2019-03-17T03:22:33.533Z,952.31
2019-03-17T03:23:33.482Z,952.32
2019-03-17T03:24:33.447Z,952.33
2019-03-17T03:25:33.379Z,952.29
2019-03-17T03:26:33.537Z,952.28
2019-03-17T03:27:33.391Z,952.30
2019-03-17T03:28:33.231Z,952.28
2019-03-17T03:29:33.191Z,952.27
2019-03-17T03:30:33.128Z,952.30
2019-03-17T03:31:33.359Z,952.25
2019-03-17T03:32:33.035Z,952.26
2019-03-17T03:33:32.986Z,952.27
2019-03-17T03:34:32.990Z,952.29
2019-03-17T03:35:32.866Z,952.28
2019-03-17T03:36:33.052Z,952.30
2019-03-17T03:37:32.763Z,952.27
2019-03-17T03:38:32.713Z,952.25
2019-03-17T03:39:32.681Z,952.24
2019-03-17T03:40:32.611Z,952.23
2019-03-17T03:41:32.759Z,952.20
2019-03-17T03:42:32.508Z,952.21
2019-03-17T03:43:32.482Z,952.22
2019-03-17T03:44:32.429Z,952.23
2019-03-17T03:45:32.354Z,952.18
2019-03-17T03:46:32.458Z,952.13
2019-03-17T03:47:32.253Z,952.19
2019-03-17T03:48:32.209Z,952.11
2019-03-17T03:49:32.165Z,952.09
2019-03-17T03:50:32.130Z,952.14
2019-03-17T03:51:32.262Z,952.13
2019-03-17T03:52:31.998Z,952.13
2019-03-17T03:53:31.947Z,952.13
2019-03-17T03:54:31.915Z,952.13
2019-03-17T03:55:31.844Z,952.11
2019-03-17T03:56:31.950Z,952.10
2019-03-17T03:57:31.741Z,952.13
2019-03-17T03:58:31.691Z,952.04
2019-03-17T03:59:31.660Z,952.07
2019-03-17T04:00:31.598Z,952.05
2019-03-17T04:01:31.770Z,952.07
2019-03-17T04:02:31.486Z,952.06
2019-03-17T04:03:31.442Z,952.13
2019-03-17T04:04:31.405Z,952.08
2019-03-17T04:05:32.837Z,952.06
2019-03-17T04:06:31.467Z,952.05
2019-03-17T04:07:31.228Z,952.08
2019-03-17T04:08:31.179Z,952.09
2019-03-17T04:09:31.147Z,952.07
2019-03-17T04:10:31.079Z,952.06
2019-03-17T04:11:31.265Z,952.03
2019-03-17T04:12:30.978Z,952.06
2019-03-17T04:13:30.923Z,952.04
2019-03-17T04:14:30.895Z,952.08
2019-03-17T04:15:30.824Z,952.04
2019-03-17T04:16:30.983Z,952.05
2019-03-17T04:17:30.728Z,952.01
2019-03-17T04:18:30.670Z,952.02
2019-03-17T04:19:30.636Z,952.02
2019-03-17T04:20:30.567Z,952.01
2019-03-17T04:21:30.699Z,952.03
2019-03-17T04:22:30.464Z,952.02
2019-03-17T04:23:30.419Z,952.07
2019-03-17T04:24:30.379Z,952.02
2019-03-17T04:25:30.311Z,952.05
2019-03-17T04:26:30.465Z,952.05
2019-03-17T04:27:30.214Z,952.05
2019-03-17T04:28:30.159Z,952.03
2019-03-17T04:29:30.130Z,951.99
2019-03-17T04:30:30.059Z,952.01
2019-03-17T04:31:30.164Z,952.00
2019-03-17T04:32:29.962Z,951.98
2019-03-17T04:33:29.904Z,951.99
2019-03-17T04:34:29.872Z,951.95
2019-03-17T04:35:29.806Z,952.01
2019-03-17T04:36:40.069Z,952.00
2019-03-17T04:37:29.699Z,952.01
2019-03-17T04:38:29.652Z,952.00
2019-03-17T04:39:29.614Z,952.00
2019-03-17T04:40:29.562Z,952.03
2019-03-17T04:41:29.678Z,951.98
2019-03-17T04:42:29.441Z,951.98
2019-03-17T04:43:29.390Z,951.97
2019-03-17T04:44:29.356Z,951.97
2019-03-17T04:45:29.295Z,951.95
2019-03-17T04:46:29.387Z,951.95
2019-03-17T04:47:29.185Z,951.93
2019-03-17T04:48:29.139Z,951.94
2019-03-17T04:49:29.105Z,951.94
2019-03-17T04:50:29.031Z,951.94
2019-03-17T04:51:29.179Z,951.94
2019-03-17T04:52:28.941Z,951.92
2019-03-17T04:53:28.878Z,951.95
2019-03-17T04:54:28.847Z,951.91
2019-03-17T04:55:28.776Z,951.88
2019-03-17T04:56:28.882Z,951.93
2019-03-17T04:57:28.678Z,951.89
2019-03-17T04:58:28.619Z,951.91
2019-03-17T04:59:28.586Z,951.88
2019-03-17T05:00:28.522Z,951.91
2019-03-17T05:01:28.692Z,951.92
2019-03-17T05:02:28.421Z,951.93
2019-03-17T05:03:28.366Z,951.94
2019-03-17T05:04:28.335Z,951.97
2019-03-17T05:05:28.261Z,951.94
2019-03-17T05:06:28.388Z,951.93
2019-03-17T05:07:28.163Z,951.97
2019-03-17T05:08:28.115Z,951.93
2019-03-17T05:09:28.083Z,951.94
2019-03-17T05:10:28.005Z,951.94
2019-03-17T05:11:28.184Z,951.92
2019-03-17T05:12:27.902Z,951.94
2019-03-17T05:13:27.853Z,951.91
2019-03-17T05:14:27.818Z,951.91
2019-03-17T05:15:27.749Z,951.90
2019-03-17T05:16:27.898Z,951.87
2019-03-17T05:17:27.647Z,951.88
2019-03-17T05:18:27.597Z,951.88
2019-03-17T05:19:27.566Z,951.88
2019-03-17T05:20:27.492Z,951.89
2019-03-17T05:21:27.598Z,951.89
2019-03-17T05:22:27.395Z,951.87
2019-03-17T05:23:27.338Z,951.84
2019-03-17T05:24:27.305Z,951.84
2019-03-17T05:25:27.234Z,951.86
2019-03-17T05:26:27.349Z,951.86
2019-03-17T05:27:27.137Z,951.83
2019-03-17T05:28:27.083Z,951.88
2019-03-17T05:29:27.127Z,951.82
2019-03-17T05:30:26.988Z,951.83
2019-03-17T05:31:27.101Z,951.84
2019-03-17T05:32:26.877Z,951.83
2019-03-17T05:33:26.828Z,951.80
2019-03-17T05:34:26.798Z,951.84
2019-03-17T05:35:26.726Z,951.84
2019-03-17T05:36:26.910Z,951.83
2019-03-17T05:37:26.626Z,951.79
2019-03-17T05:38:26.569Z,951.81
2019-03-17T05:39:26.542Z,951.82
2019-03-17T05:40:26.467Z,951.81
2019-03-17T05:41:26.616Z,951.83
2019-03-17T05:42:26.366Z,951.79
2019-03-17T05:43:26.315Z,951.80
2019-03-17T05:44:26.280Z,951.81
2019-03-17T05:45:26.210Z,951.78
2019-03-17T05:46:26.412Z,951.77
2019-03-17T05:47:26.111Z,951.79
2019-03-17T05:48:26.066Z,951.82
2019-03-17T05:49:26.024Z,951.79
2019-03-17T05:50:25.962Z,951.75
2019-03-17T05:51:26.099Z,951.74
2019-03-17T05:52:25.854Z,951.74
2019-03-17T05:53:25.806Z,951.74
2019-03-17T05:54:25.771Z,951.75
2019-03-17T05:55:25.701Z,951.73
2019-03-17T05:56:25.812Z,951.79
2019-03-17T05:57:25.597Z,951.76
2019-03-17T05:58:25.548Z,951.73
2019-03-17T05:59:25.522Z,951.77
2019-03-17T06:00:25.451Z,951.76
2019-03-17T06:01:25.618Z,951.79
2019-03-17T06:02:25.345Z,951.80
2019-03-17T06:03:25.295Z,951.79
2019-03-17T06:04:25.268Z,951.78
2019-03-17T06:05:25.197Z,951.83
2019-03-17T06:06:25.308Z,951.78
2019-03-17T06:07:25.095Z,951.75
2019-03-17T06:08:25.039Z,951.75
2019-03-17T06:09:25.005Z,951.76
2019-03-17T06:10:24.943Z,951.76
2019-03-17T06:11:25.134Z,951.78
2019-03-17T06:12:24.837Z,951.76
2019-03-17T06:13:24.792Z,951.74
2019-03-17T06:14:24.754Z,951.74
2019-03-17T06:15:24.685Z,951.73
2019-03-17T06:16:24.824Z,951.69
2019-03-17T06:17:24.587Z,951.77
2019-03-17T06:18:24.532Z,951.76
2019-03-17T06:19:24.501Z,951.72
2019-03-17T06:20:24.433Z,951.74
2019-03-17T06:21:24.622Z,951.74
2019-03-17T06:22:24.337Z,951.77
2019-03-17T06:23:24.287Z,951.78
2019-03-17T06:24:24.253Z,951.80
2019-03-17T06:25:24.185Z,951.83
2019-03-17T06:26:24.322Z,951.81
2019-03-17T06:27:24.084Z,951.76
2019-03-17T06:28:24.030Z,951.78
2019-03-17T06:29:23.996Z,951.79
2019-03-17T06:30:23.935Z,951.77
2019-03-17T06:31:24.036Z,951.75
2019-03-17T06:32:23.829Z,951.78
2019-03-17T06:33:23.788Z,951.83
2019-03-17T06:34:24.444Z,951.74
2019-03-17T06:35:23.697Z,951.76
2019-03-17T06:36:23.835Z,951.77
2019-03-17T06:37:30.979Z,951.74
2019-03-17T06:38:23.531Z,951.73
2019-03-17T06:39:23.499Z,951.73
2019-03-17T06:40:23.429Z,951.75
2019-03-17T06:41:23.528Z,951.78
2019-03-17T06:42:23.329Z,951.76
2019-03-17T06:43:23.279Z,951.75
2019-03-17T06:44:23.250Z,951.74
2019-03-17T06:45:23.184Z,951.72
2019-03-17T06:46:23.347Z,951.74
2019-03-17T06:47:23.081Z,951.80
2019-03-17T06:48:23.032Z,951.78
2019-03-17T06:49:23.042Z,951.72
2019-03-17T06:50:22.933Z,951.77
2019-03-17T06:51:23.041Z,951.80
2019-03-17T06:52:22.840Z,951.80
2019-03-17T06:53:22.784Z,951.76
2019-03-17T06:54:22.754Z,951.79
2019-03-17T06:55:22.687Z,951.74
2019-03-17T06:56:22.842Z,951.75
2019-03-17T06:57:22.585Z,951.76
2019-03-17T06:58:22.538Z,951.75
2019-03-17T06:59:22.511Z,951.80
2019-03-17T07:00:22.445Z,951.74
2019-03-17T07:01:22.552Z,951.72
2019-03-17T07:02:22.339Z,951.69
2019-03-17T07:03:22.296Z,951.76
2019-03-17T07:04:22.265Z,951.75
2019-03-17T07:05:22.192Z,951.77
2019-03-17T07:06:22.347Z,951.79
2019-03-17T07:07:22.095Z,951.79
2019-03-17T07:08:22.046Z,951.79
2019-03-17T07:09:22.016Z,951.78
2019-03-17T07:10:21.953Z,951.83
2019-03-17T07:11:22.038Z,951.88
2019-03-17T07:12:21.848Z,951.91
2019-03-17T07:13:21.800Z,951.80
2019-03-17T07:14:21.770Z,951.79
2019-03-17T07:15:21.702Z,951.76
2019-03-17T07:16:21.848Z,951.76
2019-03-17T07:17:21.610Z,951.83
2019-03-17T07:18:21.556Z,951.83
2019-03-17T07:19:21.528Z,951.82
2019-03-17T07:20:21.463Z,951.77
2019-03-17T07:21:21.644Z,951.86
2019-03-17T07:22:21.361Z,951.85
2019-03-17T07:23:21.312Z,951.82
2019-03-17T07:24:21.282Z,951.83
2019-03-17T07:25:21.218Z,951.86
2019-03-17T07:26:21.361Z,951.81
2019-03-17T07:27:21.119Z,951.81
2019-03-17T07:28:21.071Z,951.83
2019-03-17T07:29:21.042Z,951.84
2019-03-17T07:30:20.971Z,951.92
2019-03-17T07:31:21.154Z,951.85
2019-03-17T07:32:20.877Z,951.84
2019-03-17T07:33:20.828Z,951.89
2019-03-17T07:34:20.802Z,951.82
2019-03-17T07:35:20.731Z,951.76
2019-03-17T07:36:20.859Z,951.87
2019-03-17T07:37:20.640Z,951.78
2019-03-17T07:38:20.594Z,951.82
2019-03-17T07:39:20.556Z,951.80
2019-03-17T07:40:20.495Z,951.81
2019-03-17T07:41:20.662Z,951.83
2019-03-17T07:42:20.396Z,951.85
2019-03-17T07:43:20.358Z,951.88
2019-03-17T07:44:20.317Z,951.88
2019-03-17T07:45:20.348Z,951.90
2019-03-17T07:46:20.314Z,951.90
2019-03-17T07:47:20.154Z,951.89
2019-03-17T07:48:20.116Z,951.94
2019-03-17T07:49:20.077Z,951.91
2019-03-17T07:50:20.012Z,951.91
2019-03-17T07:51:20.157Z,951.89
2019-03-17T07:52:19.917Z,951.92
2019-03-17T07:53:19.867Z,951.89
2019-03-17T07:54:19.844Z,951.87
2019-03-17T07:55:19.778Z,951.83
2019-03-17T07:56:19.876Z,951.87
2019-03-17T07:57:19.681Z,951.91
2019-03-17T07:58:19.629Z,951.84
2019-03-17T07:59:19.604Z,951.85
2019-03-17T08:00:31.203Z,951.87
2019-03-17T08:01:19.492Z,951.87
2019-03-17T08:02:19.440Z,951.86
2019-03-17T08:03:19.568Z,951.86
2019-03-17T08:04:19.343Z,951.86
2019-03-17T08:05:19.293Z,951.85
2019-03-17T08:06:19.263Z,951.86
2019-03-17T08:07:19.515Z,951.83
2019-03-17T08:08:19.375Z,951.89
2019-03-17T08:09:19.104Z,951.91
2019-03-17T08:10:19.057Z,951.91
2019-03-17T08:11:19.025Z,951.89
2019-03-17T08:12:18.962Z,951.82
2019-03-17T08:13:18.914Z,951.88
2019-03-17T08:14:18.875Z,951.91
2019-03-17T08:15:18.981Z,951.91
2019-03-17T08:16:18.776Z,951.83
2019-03-17T08:17:18.721Z,951.87
2019-03-17T08:18:18.692Z,951.89
2019-03-17T08:19:18.631Z,951.85
2019-03-17T08:20:18.779Z,951.83
2019-03-17T08:21:18.534Z,951.81
2019-03-17T08:22:18.487Z,951.83
2019-03-17T08:23:18.461Z,951.81
2019-03-17T08:24:18.397Z,951.84
2019-03-17T08:25:18.581Z,951.82
2019-03-17T08:26:18.298Z,951.82
2019-03-17T08:27:18.255Z,951.88
2019-03-17T08:28:18.227Z,951.89
2019-03-17T08:29:18.155Z,951.90
2019-03-17T08:30:18.275Z,951.92
2019-03-17T08:31:18.070Z,951.86
2019-03-17T08:32:18.016Z,951.94
2019-03-17T08:33:18.016Z,951.93
2019-03-17T08:34:17.921Z,951.94
2019-03-17T08:35:18.092Z,951.90
2019-03-17T08:36:17.875Z,951.89
2019-03-17T08:37:17.778Z,951.93
2019-03-17T08:38:22.152Z,951.98
2019-03-17T08:39:17.686Z,952.02
2019-03-17T08:40:17.793Z,952.01
2019-03-17T08:41:17.596Z,952.02
2019-03-17T08:42:17.547Z,952.01
2019-03-17T08:43:17.495Z,951.98
2019-03-17T08:44:17.453Z,951.99
2019-03-17T08:45:17.584Z,951.94
2019-03-17T08:46:17.358Z,951.98
2019-03-17T08:47:17.312Z,951.95
2019-03-17T08:48:17.289Z,951.86
2019-03-17T08:49:17.221Z,951.96
2019-03-17T08:50:17.397Z,951.93
2019-03-17T08:51:17.137Z,951.86
2019-03-17T08:52:17.080Z,951.91
2019-03-17T08:53:17.051Z,951.88
2019-03-17T08:54:16.988Z,951.85
2019-03-17T08:55:17.094Z,951.93
2019-03-17T08:56:16.900Z,951.94
2019-03-17T08:57:16.853Z,952.00
2019-03-17T08:58:16.820Z,952.01
2019-03-17T08:59:16.769Z,951.95
2019-03-17T09:00:16.893Z,951.93
2019-03-17T09:01:16.663Z,951.87
2019-03-17T09:02:16.622Z,951.93
2019-03-17T09:03:16.588Z,951.88
2019-03-17T09:04:16.526Z,951.92
2019-03-17T09:05:16.693Z,951.91
2019-03-17T09:06:16.432Z,951.91
2019-03-17T09:07:16.386Z,951.84
2019-03-17T09:08:16.360Z,951.85
2019-03-17T09:09:16.301Z,951.82
2019-03-17T09:10:16.398Z,951.74
2019-03-17T09:11:16.211Z,951.81
2019-03-17T09:12:16.157Z,951.81
2019-03-17T09:13:16.116Z,951.83
2019-03-17T09:14:16.064Z,951.82
2019-03-17T09:15:16.207Z,951.82
2019-03-17T09:16:15.976Z,951.82
2019-03-17T09:17:15.935Z,951.83
2019-03-17T09:18:15.899Z,951.84
2019-03-17T09:19:15.835Z,951.77
2019-03-17T09:20:15.997Z,951.79
2019-03-17T09:21:15.744Z,951.81
2019-03-17T09:22:15.697Z,951.75
2019-03-17T09:23:15.668Z,951.78
2019-03-17T09:24:17.497Z,951.77
2019-03-17T09:25:15.712Z,951.71
2019-03-17T09:26:15.514Z,951.76
2019-03-17T09:27:15.468Z,951.82
2019-03-17T09:28:15.445Z,951.73
2019-03-17T09:29:15.376Z,951.70
2019-03-17T09:30:15.527Z,951.81
2019-03-17T09:31:15.285Z,951.55
2019-03-17T09:32:15.241Z,951.68
2019-03-17T09:33:15.210Z,951.75
2019-03-17T09:34:15.148Z,951.67
2019-03-17T09:35:15.325Z,951.65
2019-03-17T09:36:15.058Z,951.52
2019-03-17T09:37:15.015Z,951.64
2019-03-17T09:38:14.982Z,951.56
2019-03-17T09:39:14.920Z,951.63
2019-03-17T09:40:15.112Z,951.60
2019-03-17T09:41:14.828Z,951.62
2019-03-17T09:42:14.783Z,951.62
2019-03-17T09:43:14.737Z,951.62
2019-03-17T09:44:14.690Z,951.64
2019-03-17T09:45:14.829Z,951.62
2019-03-17T09:46:14.605Z,951.58
2019-03-17T09:47:14.558Z,951.61
2019-03-17T09:48:14.526Z,951.62
2019-03-17T09:49:14.468Z,951.65
2019-03-17T09:50:14.623Z,951.60
2019-03-17T09:51:14.372Z,951.60
2019-03-17T09:52:14.341Z,951.52
2019-03-17T09:53:14.279Z,951.58
2019-03-17T09:54:14.242Z,951.47
2019-03-17T09:55:14.212Z,951.54
2019-03-17T09:56:14.144Z,951.58
2019-03-17T09:57:14.322Z,951.55
2019-03-17T09:58:14.057Z,951.46
2019-03-17T09:59:14.007Z,951.51
2019-03-17T10:00:13.979Z,951.61
2019-03-17T10:01:13.915Z,951.55
2019-03-17T10:02:14.029Z,951.56
2019-03-17T10:03:13.824Z,951.51
2019-03-17T10:04:13.783Z,951.60
2019-03-17T10:05:13.753Z,951.62
2019-03-17T10:06:13.692Z,951.61
2019-03-17T10:07:13.832Z,951.67
2019-03-17T10:08:13.595Z,951.61
2019-03-17T10:09:13.550Z,951.67
2019-03-17T10:10:13.609Z,951.68
2019-03-17T10:11:13.467Z,951.66
2019-03-17T10:12:13.624Z,951.58
2019-03-17T10:13:13.370Z,951.65
2019-03-17T10:14:13.332Z,951.61
2019-03-17T10:15:13.302Z,951.63
2019-03-17T10:16:13.238Z,951.58
2019-03-17T10:17:13.331Z,951.49
2019-03-17T10:18:13.153Z,951.54
2019-03-17T10:19:13.101Z,951.55
2019-03-17T10:20:13.075Z,951.63
2019-03-17T10:21:13.014Z,951.66
2019-03-17T10:22:13.006Z,951.66
2019-03-17T10:23:12.925Z,951.63
2019-03-17T10:24:13.044Z,951.56
2019-03-17T10:25:12.835Z,951.47
2019-03-17T10:26:12.790Z,951.45
2019-03-17T10:27:12.767Z,951.48
2019-03-17T10:28:12.719Z,951.49
2019-03-17T10:29:12.829Z,951.40
2019-03-17T10:30:12.611Z,951.43
2019-03-17T10:31:12.568Z,951.39
2019-03-17T10:32:12.543Z,951.40
2019-03-17T10:33:12.480Z,951.46
2019-03-17T10:34:12.641Z,951.39
2019-03-17T10:35:12.391Z,951.33
2019-03-17T10:36:12.346Z,951.23
2019-03-17T10:37:12.320Z,951.21
2019-03-17T10:38:12.264Z,951.21
2019-03-17T10:39:12.920Z,951.33
2019-03-17T10:40:12.177Z,951.33
2019-03-17T10:41:12.147Z,951.30
2019-03-17T10:42:12.098Z,951.36
2019-03-17T10:43:12.037Z,951.27
2019-03-17T10:44:12.153Z,951.23
2019-03-17T10:45:11.945Z,951.31
2019-03-17T10:46:11.907Z,951.24
2019-03-17T10:47:11.879Z,951.19
2019-03-17T10:48:11.812Z,951.19
2019-03-17T10:49:11.945Z,951.24
2019-03-17T10:50:11.726Z,951.28
2019-03-17T10:51:11.683Z,951.36
2019-03-17T10:52:11.634Z,951.35
2019-03-17T10:53:11.591Z,951.37
2019-03-17T10:54:14.784Z,951.36
2019-03-17T10:55:11.501Z,951.28
2019-03-17T10:56:11.456Z,951.32
2019-03-17T10:57:11.428Z,951.33
2019-03-17T10:58:11.372Z,951.25
2019-03-17T10:59:11.550Z,951.26
2019-03-17T11:00:11.278Z,951.15
2019-03-17T11:01:11.233Z,951.18
2019-03-17T11:02:11.208Z,951.17
2019-03-17T11:03:11.152Z,951.24
2019-03-17T11:04:11.251Z,951.18
2019-03-17T11:05:11.061Z,951.12
2019-03-17T11:06:11.011Z,951.02
2019-03-17T11:07:10.992Z,951.12
2019-03-17T11:08:10.929Z,951.21
2019-03-17T11:09:11.061Z,951.17
2019-03-17T11:10:10.836Z,951.24
2019-03-17T11:11:12.151Z,951.26
2019-03-17T11:12:10.768Z,951.22
2019-03-17T11:13:10.703Z,951.21
2019-03-17T11:14:10.872Z,951.18
2019-03-17T11:15:10.619Z,951.21
2019-03-17T11:16:10.569Z,951.18
2019-03-17T11:17:10.546Z,951.20
2019-03-17T11:18:10.481Z,951.17
2019-03-17T11:19:10.651Z,951.11
2019-03-17T11:20:10.397Z,951.20
2019-03-17T11:21:10.347Z,951.25
2019-03-17T11:22:10.303Z,951.22
2019-03-17T11:23:10.263Z,951.20
2019-03-17T11:24:10.371Z,951.22
2019-03-17T11:25:10.172Z,951.32
2019-03-17T11:26:10.125Z,951.24
2019-03-17T11:27:10.171Z,951.14
2019-03-17T11:28:10.097Z,951.22
2019-03-17T11:29:10.158Z,951.05
2019-03-17T11:30:09.954Z,951.07
2019-03-17T11:31:09.905Z,950.97
2019-03-17T11:32:09.889Z,950.89
2019-03-17T11:33:09.815Z,950.97
2019-03-17T11:34:09.971Z,950.78
2019-03-17T11:35:09.727Z,950.98
2019-03-17T11:36:09.683Z,951.01
2019-03-17T11:37:09.664Z,951.03
2019-03-17T11:38:09.594Z,951.05
2019-03-17T11:39:09.778Z,951.03
2019-03-17T11:40:09.507Z,951.12
2019-03-17T11:41:09.466Z,951.16
2019-03-17T11:42:09.437Z,951.14
2019-03-17T11:43:09.372Z,950.99
2019-03-17T11:44:09.477Z,951.07
2019-03-17T11:45:09.284Z,951.20
2019-03-17T11:46:09.239Z,951.17
2019-03-17T11:47:09.212Z,951.13
2019-03-17T11:48:09.153Z,951.03
2019-03-17T11:49:09.269Z,951.01
2019-03-17T11:50:09.066Z,951.03
2019-03-17T11:51:09.022Z,951.12
2019-03-17T11:52:08.973Z,951.18
2019-03-17T11:53:08.930Z,951.12
2019-03-17T11:54:09.069Z,950.98
2019-03-17T11:55:08.840Z,950.92
2019-03-17T11:56:08.797Z,950.95
2019-03-17T11:57:08.769Z,950.98
2019-03-17T11:58:08.709Z,950.95
2019-03-17T11:59:08.885Z,950.84
2019-03-17T12:00:08.618Z,950.76
2019-03-17T12:01:08.574Z,950.74
2019-03-17T12:02:08.547Z,950.72
2019-03-17T12:03:08.488Z,950.77
2019-03-17T12:04:08.574Z,950.66
2019-03-17T12:05:08.397Z,950.78
2019-03-17T12:06:08.357Z,950.87
2019-03-17T12:07:08.333Z,950.81
2019-03-17T12:08:08.264Z,950.80
2019-03-17T12:09:08.393Z,950.85
2019-03-17T12:10:08.177Z,950.81
2019-03-17T12:11:08.127Z,950.85
2019-03-17T12:12:08.100Z,950.85
2019-03-17T12:13:08.039Z,950.88
2019-03-17T12:14:09.874Z,950.77
2019-03-17T12:15:07.951Z,950.83
2019-03-17T12:16:07.905Z,950.74
2019-03-17T12:17:07.880Z,950.70
2019-03-17T12:18:07.818Z,950.64
2019-03-17T12:19:07.987Z,950.48
2019-03-17T12:20:07.735Z,950.47
2019-03-17T12:21:07.689Z,950.55
2019-03-17T12:22:09.294Z,950.52
2019-03-17T12:23:07.595Z,950.45
2019-03-17T12:24:07.797Z,950.57
2019-03-17T12:25:07.513Z,950.52
2019-03-17T12:26:07.461Z,950.50
2019-03-17T12:27:07.444Z,950.51
2019-03-17T12:28:07.374Z,950.46
2019-03-17T12:29:07.499Z,950.36
2019-03-17T12:30:07.288Z,950.34
2019-03-17T12:31:07.245Z,950.39
2019-03-17T12:32:07.219Z,950.32
2019-03-17T12:33:07.149Z,950.41
2019-03-17T12:34:07.303Z,950.35
2019-03-17T12:35:07.059Z,950.45
2019-03-17T12:36:07.017Z,950.49
2019-03-17T12:37:06.988Z,950.26
2019-03-17T12:38:06.926Z,950.39
2019-03-17T12:39:07.098Z,950.45
2019-03-17T12:40:06.845Z,950.38
2019-03-17T12:41:06.800Z,950.52
2019-03-17T12:42:06.767Z,950.52
2019-03-17T12:43:06.705Z,950.33
2019-03-17T12:44:07.026Z,950.30
2019-03-17T12:45:06.615Z,950.26
2019-03-17T12:46:06.571Z,950.22
2019-03-17T12:47:06.549Z,950.35
2019-03-17T12:48:06.487Z,950.38
2019-03-17T12:49:06.562Z,950.29
2019-03-17T12:50:06.398Z,950.12
2019-03-17T12:51:06.349Z,950.12
2019-03-17T12:52:06.311Z,950.16
2019-03-17T12:53:07.843Z,950.12
2019-03-17T12:54:06.400Z,950.10
2019-03-17T12:55:06.175Z,950.14
2019-03-17T12:56:06.129Z,950.21
2019-03-17T12:57:06.102Z,950.13
2019-03-17T12:58:06.040Z,950.10
2019-03-17T12:59:06.203Z,950.11
2019-03-17T13:00:05.948Z,950.15
2019-03-17T13:01:05.902Z,950.10
2019-03-17T13:02:05.881Z,950.05
2019-03-17T13:03:05.814Z,950.13
2019-03-17T13:04:06.025Z,950.05
2019-03-17T13:05:05.725Z,950.07
2019-03-17T13:06:05.682Z,950.04
2019-03-17T13:07:05.652Z,950.07
2019-03-17T13:08:05.592Z,950.20
2019-03-17T13:09:05.714Z,950.10
2019-03-17T13:10:14.861Z,950.00
2019-03-17T13:11:05.468Z,950.03
2019-03-17T13:12:05.480Z,949.98
2019-03-17T13:13:05.370Z,949.79
2019-03-17T13:14:06.850Z,949.79
2019-03-17T13:15:05.281Z,949.77
2019-03-17T13:16:05.238Z,949.94
2019-03-17T13:17:05.211Z,949.98
2019-03-17T13:18:05.155Z,949.84
2019-03-17T13:19:05.310Z,949.81
2019-03-17T13:20:05.114Z,949.79
2019-03-17T13:21:05.017Z,949.80
2019-03-17T13:22:04.983Z,949.82
2019-03-17T13:23:04.939Z,949.98
2019-03-17T13:24:05.115Z,949.89
2019-03-17T13:25:04.838Z,949.92
2019-03-17T13:26:04.798Z,949.91
2019-03-17T13:27:04.836Z,949.98
2019-03-17T13:28:04.714Z,949.94
2019-03-17T13:29:04.811Z,949.99
2019-03-17T13:30:04.616Z,949.99