createdAt,value
2019-04-07T00:01:20.709Z,15.97
2019-04-07T00:03:50.457Z,14.67
2019-04-07T00:06:20.389Z,17.43
2019-04-07T00:08:50.955Z,17.23
2019-04-07T00:11:20.440Z,19.80
2019-04-07T00:13:49.977Z,16.07
2019-04-07T00:16:20.154Z,15.73
2019-04-07T00:18:49.827Z,14.23
2019-04-07T00:21:19.493Z,16.17
2019-04-07T00:23:48.994Z,14.80
2019-04-07T00:26:19.027Z,14.90
2019-04-07T00:28:48.605Z,15.83
2019-04-07T00:31:18.054Z,14.80
2019-04-07T00:33:47.571Z,17.50
2019-04-07T00:36:16.941Z,17.50
2019-04-07T00:38:46.359Z,18.70
2019-04-07T00:41:15.766Z,18.60
2019-04-07T00:43:45.303Z,18.60
2019-04-07T00:46:14.851Z,16.67
2019-04-07T00:48:44.930Z,17.67
2019-04-07T00:51:14.390Z,17.13
2019-04-07T00:53:44.295Z,16.63
2019-04-07T00:56:14.598Z,14.50
2019-04-07T00:58:44.543Z,14.93
2019-04-07T01:01:17.387Z,16.73
2019-04-07T01:03:47.008Z,19.70
2019-04-07T01:06:16.567Z,16.37
2019-04-07T01:08:46.378Z,16.93
2019-04-07T01:11:15.958Z,17.47
2019-04-07T01:13:45.439Z,17.70
2019-04-07T01:16:14.898Z,17.30
2019-04-07T01:18:46.862Z,15.43
2019-04-07T01:21:16.981Z,19.20
2019-04-07T01:23:47.119Z,16.00
2019-04-07T01:26:17.208Z,18.87
2019-04-07T01:28:47.116Z,17.27
2019-04-07T01:31:16.794Z,16.17
2019-04-07T01:33:46.848Z,15.83
2019-04-07T01:36:17.237Z,17.07
2019-04-07T01:38:47.450Z,17.83
2019-04-07T01:41:23.607Z,17.33
2019-04-07T01:44:07.938Z,18.60
2019-04-07T01:47:08.841Z,17.73
2019-04-07T01:50:03.661Z,19.80
2019-04-07T01:52:51.981Z,19.23
2019-04-07T01:55:52.806Z,18.27
2019-04-07T01:58:46.046Z,17.90
2019-04-07T02:01:31.221Z,18.57
2019-04-07T02:04:19.561Z,17.03
2019-04-07T02:07:08.135Z,15.97
2019-04-07T02:09:55.645Z,16.80
2019-04-07T02:12:36.645Z,16.20
2019-04-07T02:15:24.058Z,17.23
2019-04-07T02:18:08.037Z,20.17
2019-04-07T02:21:22.841Z,23.30
2019-04-07T02:24:29.898Z,31.07
2019-04-07T02:27:14.047Z,25.43
2019-04-07T02:30:21.723Z,32.37
2019-04-07T02:33:10.789Z,34.83
2019-04-07T02:36:14.466Z,45.93
2019-04-07T02:38:56.071Z,24.07
2019-04-07T02:41:47.362Z,21.80
2019-04-07T02:44:48.270Z,23.80
2019-04-07T02:47:28.228Z,22.53
2019-04-07T02:50:07.757Z,23.23
2019-04-07T02:52:54.829Z,24.43
2019-04-07T02:55:52.195Z,25.20
2019-04-07T02:58:33.532Z,24.00
2019-04-07T03:01:31.039Z,25.83
2019-04-07T03:04:26.298Z,33.90
2019-04-07T03:07:29.810Z,25.83
2019-04-07T03:10:19.787Z,28.10
2019-04-07T03:13:05.839Z,23.83
2019-04-07T03:15:49.823Z,37.60
2019-04-07T03:18:42.455Z,35.93
2019-04-07T03:21:29.602Z,53.03
2019-04-07T03:24:15.508Z,47.37
2019-04-07T03:27:03.884Z,49.87
2019-04-07T03:30:09.255Z,45.20
2019-04-07T03:33:00.312Z,35.50
2019-04-07T03:35:53.326Z,35.60
2019-04-07T03:38:27.944Z,33.10
2019-04-07T03:41:07.303Z,34.63
2019-04-07T03:43:52.720Z,42.77
2019-04-07T03:46:47.524Z,36.33
2019-04-07T03:49:39.594Z,30.63
2019-04-07T03:52:19.253Z,26.83
2019-04-07T03:54:57.521Z,28.17
2019-04-07T03:57:54.981Z,31.23
2019-04-07T04:01:30.121Z,28.33
2019-04-07T04:04:22.192Z,33.77
2019-04-07T04:07:22.574Z,24.73
2019-04-07T04:09:58.289Z,22.97
2019-04-07T04:12:31.912Z,21.63
2019-04-07T04:15:05.014Z,22.90
2019-04-07T04:17:34.749Z,19.27
2019-04-07T04:20:04.600Z,22.23
2019-04-07T04:22:34.037Z,21.53
2019-04-07T04:25:03.536Z,22.80
2019-04-07T04:27:33.321Z,22.33
2019-04-07T04:30:03.272Z,20.63
2019-04-07T04:32:32.965Z,31.23
2019-04-07T04:35:03.157Z,24.70
2019-04-07T04:37:41.990Z,26.60
2019-04-07T04:40:05.109Z,20.83
2019-04-07T04:42:35.804Z,25.73
2019-04-07T04:45:06.669Z,33.43
2019-04-07T04:47:36.108Z,25.60
2019-04-07T04:50:07.910Z,26.00
2019-04-07T04:52:38.304Z,33.57
2019-04-07T04:55:07.939Z,27.10
2019-04-07T04:57:37.363Z,24.17
2019-04-07T05:00:07.932Z,33.60
2019-04-07T05:02:38.139Z,19.17
2019-04-07T05:05:09.446Z,20.27
2019-04-07T05:07:50.225Z,18.37
2019-04-07T05:10:10.485Z,18.37
2019-04-07T05:12:40.269Z,20.33
2019-04-07T05:15:10.710Z,19.77
2019-04-07T05:17:40.416Z,18.20
2019-04-07T05:20:10.919Z,18.83
2019-04-07T05:22:41.212Z,18.47
2019-04-07T05:25:10.974Z,20.93
2019-04-07T05:27:40.454Z,23.93
2019-04-07T05:30:10.464Z,20.37
2019-04-07T05:32:40.046Z,21.23
2019-04-07T05:35:09.453Z,25.40
2019-04-07T05:37:39.385Z,22.37
2019-04-07T05:40:09.190Z,24.23
2019-04-07T05:42:38.963Z,32.20
2019-04-07T05:45:10.034Z,30.67
2019-04-07T05:47:43.615Z,19.27
2019-04-07T05:50:11.258Z,20.80
2019-04-07T05:52:40.908Z,25.17
2019-04-07T05:55:10.895Z,20.87
2019-04-07T05:57:40.480Z,17.30
2019-04-07T06:00:13.621Z,28.87
2019-04-07T06:02:42.865Z,23.70
2019-04-07T06:05:12.763Z,19.07
2019-04-07T06:07:42.556Z,18.67
2019-04-07T06:10:13.153Z,17.73
2019-04-07T06:12:46.095Z,16.07
2019-04-07T06:15:15.735Z,18.07
2019-04-07T06:17:45.804Z,17.10
2019-04-07T06:20:16.998Z,16.57
2019-04-07T06:22:47.015Z,17.87
2019-04-07T06:25:17.159Z,19.43
2019-04-07T06:27:46.762Z,18.40
2019-04-07T06:30:17.586Z,14.90
2019-04-07T06:32:47.631Z,18.13
2019-04-07T06:35:18.153Z,22.27
2019-04-07T06:37:47.787Z,22.77
2019-04-07T06:40:20.309Z,19.03
2019-04-07T06:42:49.951Z,17.63
2019-04-07T06:45:23.657Z,15.37
2019-04-07T06:47:56.633Z,15.07
2019-04-07T06:50:45.526Z,14.60
2019-04-07T06:53:28.019Z,14.93
2019-04-07T06:56:15.422Z,12.93
2019-04-07T06:58:52.448Z,13.57
2019-04-07T07:01:40.720Z,13.47
2019-04-07T07:04:28.560Z,12.57
2019-04-07T07:07:29.134Z,14.23
2019-04-07T07:10:27.416Z,14.67
2019-04-07T07:13:26.501Z,14.73
2019-04-07T07:16:12.490Z,16.20
2019-04-07T07:18:54.725Z,13.70
2019-04-07T07:21:42.638Z,14.30
2019-04-07T07:24:15.224Z,13.10
2019-04-07T07:26:44.141Z,14.77
2019-04-07T07:29:15.430Z,13.07
2019-04-07T07:31:45.205Z,13.33
2019-04-07T07:34:14.638Z,16.13
2019-04-07T07:36:46.487Z,14.37
2019-04-07T07:39:15.419Z,12.80
2019-04-07T07:41:45.646Z,14.03
2019-04-07T07:44:15.608Z,14.33
2019-04-07T07:46:49.103Z,13.63
2019-04-07T07:49:17.698Z,14.03
2019-04-07T07:51:48.572Z,13.23
2019-04-07T07:54:18.414Z,14.50
2019-04-07T07:56:50.233Z,14.17
2019-04-07T07:59:19.998Z,14.90
2019-04-07T08:01:51.380Z,14.53
2019-04-07T08:04:24.633Z,14.27
2019-04-07T08:06:52.410Z,14.43
2019-04-07T08:09:24.814Z,13.93
2019-04-07T08:11:54.293Z,13.77
2019-04-07T08:14:24.055Z,17.27
2019-04-07T08:16:54.355Z,16.43
2019-04-07T08:19:27.288Z,16.50
2019-04-07T08:21:55.553Z,17.43
2019-04-07T08:24:26.105Z,15.77
2019-04-07T08:26:57.191Z,15.50
2019-04-07T08:29:27.982Z,16.33
2019-04-07T08:31:57.839Z,16.13
2019-04-07T08:34:30.555Z,16.87
2019-04-07T08:36:59.522Z,16.70
2019-04-07T08:39:33.577Z,16.47
2019-04-07T08:42:01.310Z,18.57
2019-04-07T08:44:31.524Z,15.93
2019-04-07T08:47:02.525Z,17.37
2019-04-07T08:49:33.553Z,18.27
2019-04-07T08:52:08.589Z,15.13
2019-04-07T08:54:35.589Z,17.90
2019-04-07T08:57:05.776Z,18.13
2019-04-07T08:59:39.787Z,18.27
2019-04-07T09:02:07.582Z,25.97
2019-04-07T09:04:37.427Z,23.63
2019-04-07T09:07:07.071Z,27.37
2019-04-07T09:09:40.388Z,24.13
2019-04-07T09:12:08.299Z,25.00
2019-04-07T09:14:39.705Z,26.23
2019-04-07T09:17:40.470Z,25.33
2019-04-07T09:20:23.771Z,26.17
2019-04-07T09:23:12.357Z,32.07
2019-04-07T09:26:01.612Z,27.03
2019-04-07T09:28:55.497Z,23.57
2019-04-07T09:31:33.133Z,26.17
2019-04-07T09:34:28.152Z,23.13
2019-04-07T09:37:18.548Z,21.90
2019-04-07T09:40:01.057Z,20.47
2019-04-07T09:42:41.231Z,22.87
2019-04-07T09:45:29.914Z,20.40
2019-04-07T09:48:21.014Z,20.17
2019-04-07T09:51:08.706Z,19.27
2019-04-07T09:53:56.776Z,18.33
2019-04-07T09:56:45.170Z,21.27
2019-04-07T09:59:39.656Z,19.67
2019-04-07T10:02:18.593Z,19.43
2019-04-07T10:05:16.534Z,19.33
2019-04-07T10:08:18.954Z,19.60
2019-04-07T10:11:03.122Z,20.03
2019-04-07T10:13:55.427Z,17.13
2019-04-07T10:16:35.351Z,28.13
2019-04-07T10:19:30.638Z,16.97
2019-04-07T10:22:10.688Z,19.77
2019-04-07T10:24:52.590Z,23.97
2019-04-07T10:27:42.913Z,16.27
2019-04-07T10:30:31.653Z,21.00
2019-04-07T10:33:19.708Z,16.20
2019-04-07T10:36:11.325Z,17.00
2019-04-07T10:39:14.889Z,14.17
2019-04-07T10:42:09.305Z,14.57
2019-04-07T10:44:58.343Z,12.20
2019-04-07T10:47:46.101Z,12.23
2019-04-07T10:50:48.070Z,13.63
2019-04-07T10:53:30.851Z,13.27
2019-04-07T10:56:18.793Z,14.20
2019-04-07T10:59:00.328Z,13.77
2019-04-07T11:01:40.803Z,12.20
2019-04-07T11:04:35.320Z,15.53
2019-04-07T11:07:31.687Z,12.83
2019-04-07T11:10:32.604Z,13.60
2019-04-07T11:13:23.201Z,12.83
2019-04-07T11:16:20.815Z,13.23
2019-04-07T11:19:02.020Z,13.83
2019-04-07T11:21:53.625Z,13.20
2019-04-07T11:24:39.853Z,12.13
2019-04-07T11:27:19.166Z,12.93
2019-04-07T11:30:08.141Z,13.07
2019-04-07T11:33:06.107Z,12.87
2019-04-07T11:35:40.126Z,12.70
2019-04-07T11:38:32.300Z,12.27
2019-04-07T11:41:23.568Z,11.77
2019-04-07T11:44:05.358Z,11.77
2019-04-07T11:46:57.502Z,12.17
2019-04-07T11:49:49.627Z,11.17
2019-04-07T11:52:41.723Z,11.00
2019-04-07T11:55:40.733Z,9.50
2019-04-07T11:58:37.122Z,9.87
2019-04-07T12:01:15.987Z,10.03
2019-04-07T12:04:11.188Z,10.37
2019-04-07T12:07:02.425Z,9.63
2019-04-07T12:09:58.533Z,12.07
2019-04-07T12:12:45.045Z,10.23
2019-04-07T12:15:40.115Z,11.97
2019-04-07T12:18:32.155Z,10.53
2019-04-07T12:21:26.754Z,10.20
2019-04-07T12:24:30.870Z,9.90
2019-04-07T12:27:23.929Z,9.37
2019-04-07T12:30:11.421Z,10.60
2019-04-07T12:32:47.791Z,14.83
2019-04-07T12:35:23.620Z,10.07
2019-04-07T12:38:19.238Z,10.47
2019-04-07T12:41:10.268Z,8.80
2019-04-07T12:43:56.218Z,8.30
2019-04-07T12:46:55.623Z,8.83
2019-04-07T12:49:35.206Z,9.17
2019-04-07T12:52:31.175Z,8.77
2019-04-07T12:55:19.299Z,8.90
2019-04-07T12:58:21.394Z,8.87
2019-04-07T13:01:18.695Z,9.03
2019-04-07T13:04:13.264Z,9.43
2019-04-07T13:06:49.684Z,9.37
2019-04-07T13:09:32.338Z,8.80
2019-04-07T13:12:25.050Z,9.33
2019-04-07T13:15:14.157Z,9.50
2019-04-07T13:18:15.140Z,10.23
2019-04-07T13:21:04.377Z,9.30
2019-04-07T13:23:53.731Z,9.97
2019-04-07T13:26:45.870Z,10.93
2019-04-07T13:29:44.478Z,10.77
2019-04-07T13:32:39.377Z,9.70
2019-04-07T13:35:27.336Z,10.00
2019-04-07T13:38:15.425Z,8.90
2019-04-07T13:41:03.010Z,9.07
2019-04-07T13:43:44.257Z,8.90
2019-04-07T13:46:36.041Z,10.37
2019-04-07T13:49:27.287Z,9.83
2019-04-07T13:52:25.687Z,9.87
2019-04-07T13:55:04.645Z,9.20
2019-04-07T13:57:59.518Z,9.80
2019-04-07T14:00:47.944Z,9.20
2019-04-07T14:03:52.263Z,11.00
2019-04-07T14:06:47.984Z,10.67
2019-04-07T14:09:36.323Z,8.97
2019-04-07T14:12:34.589Z,9.07
2019-04-07T14:15:14.606Z,11.77
2019-04-07T14:18:04.841Z,9.03
2019-04-07T14:20:52.906Z,8.97
2019-04-07T14:23:54.519Z,9.80
2019-04-07T14:26:39.839Z,10.03
2019-04-07T14:29:28.307Z,8.37
2019-04-07T14:32:10.717Z,9.27
2019-04-07T14:35:11.340Z,9.07
2019-04-07T14:38:02.705Z,8.47
2019-04-07T14:40:49.976Z,8.83
2019-04-07T14:43:35.251Z,9.27
2019-04-07T14:46:27.365Z,8.50
2019-04-07T14:49:09.426Z,8.47
2019-04-07T14:52:05.688Z,8.60
2019-04-07T14:54:57.006Z,9.20
2019-04-07T14:57:50.238Z,10.57
2019-04-07T15:00:38.608Z,8.60
2019-04-07T15:03:09.345Z,9.57
2019-04-07T15:05:41.826Z,9.53
2019-04-07T15:08:24.836Z,10.20
2019-04-07T15:10:58.298Z,10.50
2019-04-07T15:13:29.358Z,9.73
2019-04-07T15:15:59.206Z,10.83
2019-04-07T15:18:29.704Z,9.47
2019-04-07T15:20:59.999Z,9.00
2019-04-07T15:23:31.736Z,11.73
2019-04-07T15:26:00.625Z,9.83
2019-04-07T15:28:31.784Z,11.27
2019-04-07T15:31:02.943Z,9.27
2019-04-07T15:33:34.066Z,9.17
2019-04-07T15:36:07.048Z,9.37
2019-04-07T15:38:35.667Z,8.47
2019-04-07T15:41:09.906Z,9.57
2019-04-07T15:43:37.200Z,8.47
2019-04-07T15:46:07.459Z,11.70
2019-04-07T15:48:38.736Z,9.23
2019-04-07T15:51:13.214Z,9.43
2019-04-07T15:53:46.523Z,8.07
2019-04-07T15:56:17.281Z,9.50
2019-04-07T15:58:46.341Z,10.10
2019-04-07T16:01:16.536Z,10.00
2019-04-07T16:03:50.511Z,11.53
2019-04-07T16:06:18.409Z,11.10
2019-04-07T16:08:49.677Z,11.00
2019-04-07T16:11:23.462Z,10.97
2019-04-07T16:13:52.005Z,10.50
2019-04-07T16:16:22.774Z,11.53
2019-04-07T16:18:53.685Z,10.60
2019-04-07T16:21:24.150Z,10.57
2019-04-07T16:23:54.340Z,10.20
2019-04-07T16:26:26.106Z,11.43
2019-04-07T16:28:56.252Z,11.93
2019-04-07T16:31:27.151Z,11.60
2019-04-07T16:33:58.293Z,11.33
2019-04-07T16:36:28.904Z,11.83
2019-04-07T16:39:01.901Z,10.70
2019-04-07T16:41:30.365Z,12.53
2019-04-07T16:44:03.506Z,11.60
2019-04-07T16:46:31.581Z,13.23
2019-04-07T16:49:01.811Z,10.53
2019-04-07T16:51:33.645Z,10.17
2019-04-07T16:54:03.084Z,10.53
2019-04-07T16:56:32.996Z,10.40
2019-04-07T16:59:04.127Z,10.60
2019-04-07T17:01:34.628Z,10.43
2019-04-07T17:04:04.633Z,9.50
2019-04-07T17:06:35.998Z,11.20
2019-04-07T17:09:11.011Z,10.63
2019-04-07T17:11:41.279Z,10.27
2019-04-07T17:14:11.747Z,12.07
2019-04-07T17:16:44.146Z,10.30
2019-04-07T17:19:13.499Z,11.33
2019-04-07T17:21:43.187Z,9.83
2019-04-07T17:24:14.160Z,12.07
2019-04-07T17:26:44.352Z,10.70
2019-04-07T17:29:17.159Z,10.40
2019-04-07T17:31:46.626Z,10.37
2019-04-07T17:34:17.376Z,10.47
2019-04-07T17:36:50.686Z,11.57
2019-04-07T17:39:40.409Z,10.70
2019-04-07T17:42:14.302Z,9.87
2019-04-07T17:45:03.730Z,10.87
2019-04-07T17:48:07.610Z,11.23
2019-04-07T17:51:09.924Z,10.23
2019-04-07T17:54:02.613Z,10.10
2019-04-07T17:56:53.795Z,12.37
2019-04-07T17:59:58.257Z,10.63
2019-04-07T18:03:01.550Z,11.20
2019-04-07T18:05:53.711Z,10.57
2019-04-07T18:08:45.653Z,11.07
2019-04-07T18:11:50.147Z,15.00
2019-04-07T18:14:38.522Z,11.13
2019-04-07T18:17:26.792Z,12.73
2019-04-07T18:20:10.792Z,11.03
2019-04-07T18:23:05.469Z,13.03
2019-04-07T18:25:45.862Z,12.03
2019-04-07T18:28:33.491Z,12.80
2019-04-07T18:31:30.104Z,13.03
2019-04-07T18:34:17.293Z,12.57
2019-04-07T18:37:12.916Z,14.20
2019-04-07T18:40:07.540Z,13.17
2019-04-07T18:42:49.033Z,12.77
2019-04-07T18:45:36.357Z,13.07
2019-04-07T18:48:25.914Z,13.27
2019-04-07T18:51:13.869Z,13.33
2019-04-07T18:53:50.723Z,13.50
2019-04-07T18:56:45.221Z,14.67
2019-04-07T18:59:33.394Z,14.07
2019-04-07T19:02:44.217Z,15.27
2019-04-07T19:05:31.129Z,17.73
2019-04-07T19:08:08.231Z,14.90
2019-04-07T19:11:12.273Z,16.80
2019-04-07T19:13:45.026Z,15.27
2019-04-07T19:16:30.269Z,15.00
2019-04-07T19:19:22.011Z,16.70
2019-04-07T19:22:05.089Z,17.10
2019-04-07T19:25:08.595Z,15.10
2019-04-07T19:28:03.413Z,13.57
2019-04-07T19:30:51.634Z,14.37
2019-04-07T19:33:40.023Z,15.07
2019-04-07T19:36:27.434Z,23.17
2019-04-07T19:39:23.509Z,21.63
2019-04-07T19:42:08.522Z,18.03
2019-04-07T19:45:05.709Z,14.47
2019-04-07T19:47:53.707Z,11.83
2019-04-07T19:50:42.706Z,10.23
2019-04-07T19:53:43.297Z,11.53
2019-04-07T19:56:32.093Z,9.80
2019-04-07T19:59:49.166Z,10.23
2019-04-07T20:02:44.656Z,9.83
2019-04-07T20:05:35.351Z,10.27
2019-04-07T20:08:26.972Z,7.80
2019-04-07T20:11:28.513Z,9.80
2019-04-07T20:14:10.455Z,7.40
2019-04-07T20:16:56.512Z,7.63
2019-04-07T20:19:43.500Z,7.43
2019-04-07T20:22:32.862Z,6.97
2019-04-07T20:25:17.483Z,6.80
2019-04-07T20:28:17.356Z,7.90
2019-04-07T20:31:22.493Z,6.83
2019-04-07T20:34:11.882Z,8.73
2019-04-07T20:36:54.841Z,8.13
2019-04-07T20:39:51.841Z,7.13
2019-04-07T20:42:37.617Z,6.57
2019-04-07T20:45:34.299Z,7.00
2019-04-07T20:48:25.803Z,5.63
2019-04-07T20:51:02.555Z,6.27
2019-04-07T20:53:51.554Z,5.47
2019-04-07T20:56:45.592Z,6.20
2019-04-07T20:59:26.939Z,5.30
2019-04-07T21:02:23.392Z,5.30
2019-04-07T21:05:23.988Z,6.53
2019-04-07T21:08:10.403Z,5.03
2019-04-07T21:10:49.843Z,5.07
2019-04-07T21:13:37.428Z,7.70
2019-04-07T21:16:30.018Z,6.37
2019-04-07T21:19:08.284Z,5.43
2019-04-07T21:22:12.437Z,5.60
2019-04-07T21:25:00.645Z,5.13
2019-04-07T21:27:38.771Z,4.33
2019-04-07T21:30:36.760Z,4.13
2019-04-07T21:33:31.286Z,3.93
2019-04-07T21:36:18.901Z,3.93
2019-04-07T21:39:07.762Z,7.17
2019-04-07T21:42:09.246Z,6.60
2019-04-07T21:45:07.348Z,5.47
2019-04-07T21:47:57.048Z,5.43
2019-04-07T21:50:40.026Z,4.70
2019-04-07T21:53:43.011Z,5.93
2019-04-07T21:56:30.598Z,9.30
2019-04-07T21:59:07.501Z,8.80
2019-04-07T22:02:09.250Z,5.77
2019-04-07T22:04:56.640Z,4.40
2019-04-07T22:07:49.683Z,3.90
2019-04-07T22:10:20.746Z,13.40
2019-04-07T22:12:50.730Z,5.83
2019-04-07T22:15:20.320Z,2.67
2019-04-07T22:17:50.134Z,2.23
2019-04-07T22:20:20.619Z,2.33
2019-04-07T22:22:51.347Z,2.10
2019-04-07T22:25:30.526Z,2.10
2019-04-07T22:28:00.359Z,2.03
2019-04-07T22:30:30.546Z,1.80
2019-04-07T22:33:00.123Z,1.97
2019-04-07T22:35:29.451Z,2.17
2019-04-07T22:37:59.108Z,2.37
2019-04-07T22:40:32.199Z,2.47
2019-04-07T22:43:01.587Z,2.40
2019-04-07T22:45:31.506Z,1.77
2019-04-07T22:48:02.081Z,1.97
2019-04-07T22:50:35.451Z,1.90
2019-04-07T22:53:02.611Z,1.70
2019-04-07T22:55:34.281Z,4.77
2019-04-07T22:58:03.492Z,1.33
2019-04-07T23:00:33.202Z,1.70
2019-04-07T23:03:03.630Z,1.60
2019-04-07T23:05:33.911Z,2.03
2019-04-07T23:08:04.031Z,2.20
2019-04-07T23:10:33.761Z,1.50
2019-04-07T23:13:03.649Z,1.97
2019-04-07T23:15:41.610Z,1.80
2019-04-07T23:18:05.435Z,1.90
2019-04-07T23:20:35.527Z,2.87
2019-04-07T23:23:05.110Z,1.90
2019-04-07T23:25:34.555Z,2.03
2019-04-07T23:28:04.015Z,2.20
2019-04-07T23:30:33.655Z,1.83
2019-04-07T23:33:04.110Z,1.93
2019-04-07T23:35:33.843Z,1.97
2019-04-07T23:38:03.691Z,1.70
2019-04-07T23:40:34.295Z,1.60
2019-04-07T23:43:04.713Z,1.70
2019-04-07T23:45:34.369Z,1.73
2019-04-07T23:48:04.087Z,1.70
2019-04-07T23:50:33.733Z,1.80
2019-04-07T23:53:40.698Z,2.20
2019-04-07T23:56:10.282Z,2.37
2019-04-07T23:58:39.616Z,2.17
