createdAt,value
2022-08-25T00:03:15.998Z,0.52
2022-08-25T00:08:10.203Z,0.68
2022-08-25T00:13:04.632Z,0.90
2022-08-25T00:17:58.598Z,1.00
2022-08-25T00:22:51.657Z,0.80
2022-08-25T00:27:45.800Z,0.57
2022-08-25T00:32:40.917Z,1.10
2022-08-25T00:37:34.196Z,0.75
2022-08-25T00:42:27.463Z,0.80
2022-08-25T00:47:22.159Z,1.23
2022-08-25T00:52:27.476Z,0.82
2022-08-25T00:57:34.723Z,0.80
2022-08-25T01:02:32.742Z,0.98
2022-08-25T01:07:25.964Z,0.85
2022-08-25T01:12:19.959Z,0.80
2022-08-25T01:17:14.214Z,0.80
2022-08-25T01:22:07.371Z,0.80
2022-08-25T01:27:00.632Z,0.85
2022-08-25T01:31:59.755Z,0.80
2022-08-25T01:36:53.619Z,0.93
2022-08-25T01:42:11.963Z,0.80
2022-08-25T01:47:06.698Z,1.20
2022-08-25T01:52:10.971Z,0.80
2022-08-25T01:57:05.910Z,1.10
2022-08-25T02:02:00.358Z,0.60
2022-08-25T02:06:54.396Z,0.85
2022-08-25T02:11:48.346Z,0.82
2022-08-25T02:16:44.570Z,0.82
2022-08-25T02:21:39.067Z,0.80
2022-08-25T02:26:32.947Z,0.98
2022-08-25T02:31:26.717Z,1.10
2022-08-25T02:36:20.691Z,1.15
2022-08-25T02:41:20.326Z,1.10
2022-08-25T02:46:14.404Z,1.42
2022-08-25T02:51:09.780Z,1.15
2022-08-25T02:56:05.556Z,0.90
2022-08-25T03:00:59.921Z,1.00
2022-08-25T03:05:53.712Z,1.20
2022-08-25T03:10:48.015Z,1.20
2022-08-25T03:15:47.929Z,0.90
2022-08-25T03:20:43.863Z,1.10
2022-08-25T03:25:54.488Z,1.52
2022-08-25T03:30:55.726Z,1.58
2022-08-25T03:35:48.723Z,1.30
2022-08-25T03:40:42.397Z,1.30
2022-08-25T03:45:40.249Z,1.20
2022-08-25T03:50:35.123Z,1.20
2022-08-25T03:55:29.936Z,1.17
2022-08-25T04:00:26.228Z,1.40
2022-08-25T04:05:20.877Z,1.45
2022-08-25T04:10:14.717Z,1.40
2022-08-25T04:15:10.484Z,1.23
2022-08-25T04:20:05.668Z,1.10
2022-08-25T04:25:00.854Z,1.48
2022-08-25T04:29:54.163Z,1.58
2022-08-25T04:34:49.945Z,1.33
2022-08-25T04:39:43.799Z,1.70
2022-08-25T04:44:37.875Z,1.85
2022-08-25T04:49:31.093Z,1.52
2022-08-25T04:54:25.500Z,1.67
2022-08-25T04:59:19.668Z,1.75
2022-08-25T05:04:27.711Z,2.00
2022-08-25T05:09:23.162Z,2.22
2022-08-25T05:14:19.324Z,3.15
2022-08-25T05:19:13.947Z,2.00
2022-08-25T05:24:08.251Z,1.50
2022-08-25T05:29:05.114Z,1.40
2022-08-25T05:33:59.660Z,1.63
2022-08-25T05:38:53.956Z,1.60
2022-08-25T05:43:50.102Z,1.40
2022-08-25T05:48:44.123Z,1.27
2022-08-25T05:53:39.959Z,1.13
2022-08-25T05:58:33.364Z,1.38
2022-08-25T06:03:27.897Z,1.38
2022-08-25T06:08:22.137Z,1.40
2022-08-25T06:13:16.499Z,1.48
2022-08-25T06:18:15.250Z,1.80
2022-08-25T06:23:09.305Z,1.73
2022-08-25T06:28:03.100Z,2.00
2022-08-25T06:32:56.917Z,1.70
2022-08-25T06:37:50.945Z,2.53
2022-08-25T06:42:44.308Z,1.98
2022-08-25T06:47:37.428Z,2.53
2022-08-25T06:52:31.060Z,1.98
2022-08-25T06:57:25.717Z,2.15
2022-08-25T07:02:21.988Z,1.83
2022-08-25T07:07:16.761Z,2.05
2022-08-25T07:12:10.901Z,1.88
2022-08-25T07:17:10.541Z,1.58
2022-08-25T07:22:06.965Z,1.77
2022-08-25T07:27:03.827Z,1.98
2022-08-25T07:31:58.538Z,1.80
2022-08-25T07:36:52.411Z,1.60
2022-08-25T07:41:47.093Z,1.92
2022-08-25T07:46:45.132Z,1.70
2022-08-25T07:51:44.087Z,1.75
2022-08-25T07:56:56.824Z,1.50
2022-08-25T08:01:51.898Z,1.85
2022-08-25T08:06:45.941Z,1.50
2022-08-25T08:11:45.181Z,2.08
2022-08-25T08:16:47.578Z,1.80
2022-08-25T08:21:42.072Z,3.03
2022-08-25T08:26:57.786Z,2.53
2022-08-25T08:31:50.025Z,2.50
2022-08-25T08:36:45.370Z,2.65
2022-08-25T08:42:11.434Z,2.35
2022-08-25T08:47:15.410Z,2.30
2022-08-25T08:52:13.437Z,2.10
2022-08-25T08:57:11.502Z,2.17
2022-08-25T09:02:07.007Z,2.00
2022-08-25T09:07:15.335Z,1.90
2022-08-25T09:12:18.411Z,1.73
2022-08-25T09:18:00.096Z,1.63
2022-08-25T09:23:10.264Z,2.13
2022-08-25T09:28:04.738Z,2.05
2022-08-25T09:33:05.508Z,1.65
2022-08-25T09:38:01.337Z,1.70
2022-08-25T09:42:58.628Z,1.90
2022-08-25T09:47:53.277Z,1.80
2022-08-25T09:52:48.149Z,1.80
2022-08-25T09:57:52.962Z,1.80
2022-08-25T10:03:22.798Z,2.83
2022-08-25T10:08:32.283Z,3.60
2022-08-25T10:13:40.346Z,2.97
2022-08-25T10:18:34.970Z,2.97
2022-08-25T10:23:28.034Z,2.63
2022-08-25T10:29:01.113Z,2.50
2022-08-25T10:34:12.921Z,2.30
2022-08-25T10:39:34.055Z,2.42
2022-08-25T10:45:03.740Z,2.00
2022-08-25T10:50:50.287Z,2.80
2022-08-25T10:56:04.085Z,1.80
2022-08-25T11:01:12.264Z,2.20
2022-08-25T11:06:43.284Z,2.08
2022-08-25T11:11:57.589Z,1.90
2022-08-25T11:17:10.031Z,1.77
2022-08-25T11:22:11.886Z,1.75
2022-08-25T11:27:13.635Z,1.90
2022-08-25T11:32:09.208Z,2.00
2022-08-25T11:37:16.380Z,1.67
2022-08-25T11:42:29.242Z,2.08
2022-08-25T11:47:46.845Z,1.95
2022-08-25T11:53:03.027Z,2.13
2022-08-25T11:58:34.813Z,1.80
2022-08-25T12:03:37.527Z,1.58
2022-08-25T12:09:13.624Z,1.90
2022-08-25T12:14:35.636Z,1.88
2022-08-25T12:19:38.111Z,2.03
2022-08-25T12:24:50.904Z,1.73
2022-08-25T12:29:50.852Z,1.70
2022-08-25T12:40:04.071Z,2.03
2022-08-25T12:45:14.936Z,2.13
2022-08-25T12:55:24.181Z,1.63
2022-08-25T13:01:01.113Z,1.92
2022-08-25T13:06:23.256Z,1.80
2022-08-25T13:11:24.187Z,1.73
2022-08-25T13:16:30.216Z,1.83
2022-08-25T13:21:42.585Z,1.65
2022-08-25T13:26:48.111Z,1.98
2022-08-25T13:32:14.434Z,1.80
2022-08-25T13:37:33.369Z,1.98
2022-08-25T13:42:28.823Z,1.95
2022-08-25T13:47:43.548Z,1.75
2022-08-25T13:52:40.854Z,1.73
2022-08-25T13:57:42.145Z,1.70
2022-08-25T14:02:41.015Z,2.00
2022-08-25T14:07:39.329Z,2.10
2022-08-25T14:12:45.238Z,2.10
2022-08-25T14:17:41.740Z,1.90
2022-08-25T14:22:35.884Z,1.63
2022-08-25T14:27:30.419Z,2.00
2022-08-25T14:32:24.504Z,2.00
2022-08-25T14:37:25.601Z,1.73
2022-08-25T14:42:19.776Z,1.90
2022-08-25T14:47:13.833Z,1.70
2022-08-25T14:52:30.835Z,1.95
2022-08-25T14:57:25.648Z,1.80
2022-08-25T15:02:22.931Z,2.17
2022-08-25T15:07:42.308Z,2.08
2022-08-25T15:12:47.450Z,1.90
2022-08-25T15:17:44.499Z,1.92
2022-08-25T15:22:38.554Z,2.20
2022-08-25T15:27:32.632Z,2.10
2022-08-25T15:32:25.401Z,1.75
2022-08-25T15:37:25.589Z,2.25
2022-08-25T15:42:20.385Z,2.15
2022-08-25T15:47:15.226Z,2.17
2022-08-25T15:52:10.816Z,2.50
2022-08-25T15:57:09.519Z,2.08
2022-08-25T16:02:05.136Z,1.85
2022-08-25T16:07:08.539Z,2.10
2022-08-25T16:12:08.451Z,2.08
2022-08-25T16:21:55.521Z,2.50
2022-08-25T16:26:51.795Z,2.13
2022-08-25T16:31:54.933Z,2.88
2022-08-25T16:36:51.869Z,2.47
2022-08-25T16:41:46.986Z,1.90
2022-08-25T16:46:40.871Z,1.95
2022-08-25T16:51:37.722Z,2.97
2022-08-25T16:56:33.552Z,2.00
2022-08-25T17:01:28.821Z,2.10
2022-08-25T17:06:24.405Z,2.05
2022-08-25T17:11:30.421Z,2.20
2022-08-25T17:16:31.260Z,2.35
2022-08-25T17:21:27.873Z,1.92
2022-08-25T17:26:27.497Z,2.15
2022-08-25T17:31:21.478Z,1.52
2022-08-25T17:36:17.332Z,1.80
2022-08-25T17:41:12.537Z,1.80
2022-08-25T17:46:08.491Z,1.75
2022-08-25T17:51:01.710Z,1.85
2022-08-25T17:56:04.373Z,1.85
2022-08-25T18:00:58.932Z,2.00
2022-08-25T18:05:52.904Z,1.85
2022-08-25T18:10:46.932Z,1.50
2022-08-25T18:15:42.326Z,1.85
2022-08-25T18:20:36.496Z,1.70
2022-08-25T18:25:31.541Z,1.80
2022-08-25T18:30:26.196Z,1.63
2022-08-25T18:35:21.445Z,1.50
2022-08-25T18:40:26.191Z,1.83
2022-08-25T18:45:19.860Z,1.70
2022-08-25T18:50:16.525Z,2.17
2022-08-25T18:55:13.301Z,1.77
2022-08-25T19:00:09.778Z,1.88
2022-08-25T19:05:07.370Z,2.30
2022-08-25T19:10:02.479Z,2.65
2022-08-25T19:14:56.789Z,3.08
2022-08-25T19:19:51.893Z,3.40
2022-08-25T19:24:46.397Z,2.58
2022-08-25T19:29:40.312Z,3.05
2022-08-25T19:34:39.475Z,3.00
2022-08-25T19:39:36.282Z,3.40
2022-08-25T19:44:33.119Z,2.95
2022-08-25T19:49:31.864Z,3.10
2022-08-25T19:54:36.567Z,3.85
2022-08-25T19:59:43.099Z,5.35
2022-08-25T20:04:37.243Z,4.63
2022-08-25T20:09:38.992Z,6.63
2022-08-25T20:14:39.967Z,4.75
2022-08-25T20:19:35.799Z,4.30
2022-08-25T20:24:47.883Z,3.38
2022-08-25T20:29:44.638Z,3.45
2022-08-25T20:34:39.576Z,3.10
2022-08-25T20:39:35.893Z,3.30
2022-08-25T20:44:41.924Z,3.63
2022-08-25T20:49:37.804Z,3.85
2022-08-25T20:54:32.724Z,3.75
2022-08-25T20:59:28.333Z,3.85
2022-08-25T21:04:27.002Z,4.10
2022-08-25T21:09:25.332Z,3.40
2022-08-25T21:14:18.940Z,3.70
2022-08-25T21:19:26.804Z,4.35
2022-08-25T21:24:25.932Z,3.30
2022-08-25T21:29:22.698Z,3.65
2022-08-25T21:34:20.894Z,3.13
2022-08-25T21:39:16.732Z,2.85
2022-08-25T21:44:10.962Z,2.75
2022-08-25T21:49:06.794Z,2.63
2022-08-25T21:54:12.022Z,3.20
2022-08-25T21:59:12.759Z,3.80
2022-08-25T22:04:11.531Z,2.92
2022-08-25T22:09:08.918Z,3.00
2022-08-25T22:14:01.448Z,2.70
2022-08-25T22:18:55.415Z,3.35
2022-08-25T22:23:50.808Z,2.85
2022-08-25T22:28:48.086Z,2.83
2022-08-25T22:33:45.659Z,3.20
2022-08-25T22:38:44.188Z,3.42
2022-08-25T22:43:39.310Z,3.57
2022-08-25T22:48:32.389Z,3.03
2022-08-25T22:53:28.981Z,2.70
2022-08-25T22:58:25.261Z,2.80
2022-08-25T23:03:18.502Z,3.10
2022-08-25T23:08:12.541Z,2.95
2022-08-25T23:13:09.584Z,2.65
2022-08-25T23:18:09.369Z,2.40
2022-08-25T23:23:03.813Z,3.40
2022-08-25T23:28:02.132Z,2.70
2022-08-25T23:32:56.783Z,2.58
2022-08-25T23:37:53.122Z,2.65
2022-08-25T23:42:48.231Z,3.00
2022-08-25T23:47:45.176Z,2.65
2022-08-25T23:52:40.245Z,2.78
2022-08-25T23:57:35.027Z,2.90
