createdAt,value
2018-07-27T00:01:16.103Z,9.90
2018-07-27T00:03:45.989Z,11.03
2018-07-27T00:06:15.847Z,10.00
2018-07-27T00:08:45.666Z,10.17
2018-07-27T00:11:15.547Z,9.80
2018-07-27T00:13:45.299Z,8.83
2018-07-27T00:16:15.267Z,9.57
2018-07-27T00:18:45.499Z,8.80
2018-07-27T00:21:15.208Z,10.67
2018-07-27T00:23:44.900Z,9.57
2018-07-27T00:26:14.773Z,9.90
2018-07-27T00:28:44.631Z,9.20
2018-07-27T00:31:14.157Z,10.20
2018-07-27T00:33:44.388Z,10.40
2018-07-27T00:36:14.021Z,8.23
2018-07-27T00:38:43.809Z,9.77
2018-07-27T00:41:13.734Z,9.43
2018-07-27T00:43:43.229Z,9.83
2018-07-27T00:46:13.021Z,9.60
2018-07-27T00:48:42.887Z,9.63
2018-07-27T00:51:12.558Z,9.10
2018-07-27T00:53:42.475Z,10.10
2018-07-27T00:56:12.491Z,10.13
2018-07-27T00:58:42.205Z,8.33
2018-07-27T01:01:11.915Z,8.93
2018-07-27T01:03:42.118Z,9.00
2018-07-27T01:06:11.957Z,9.60
2018-07-27T01:08:41.644Z,8.97
2018-07-27T01:11:11.470Z,9.80
2018-07-27T01:13:41.311Z,9.70
2018-07-27T01:16:10.991Z,9.53
2018-07-27T01:18:41.087Z,12.53
2018-07-27T01:21:10.831Z,15.60
2018-07-27T01:23:41.635Z,8.93
2018-07-27T01:26:11.559Z,10.53
2018-07-27T01:28:42.222Z,9.10
2018-07-27T01:31:13.156Z,8.63
2018-07-27T01:33:44.416Z,8.43
2018-07-27T01:36:14.246Z,9.47
2018-07-27T01:38:43.871Z,9.07
2018-07-27T01:41:14.093Z,8.20
2018-07-27T01:43:44.064Z,9.47
2018-07-27T01:46:14.176Z,10.20
2018-07-27T01:48:43.888Z,8.60
2018-07-27T01:51:13.707Z,9.67
2018-07-27T01:53:47.207Z,8.97
2018-07-27T01:56:17.031Z,8.03
2018-07-27T01:58:46.631Z,7.63
2018-07-27T02:01:16.798Z,9.10
2018-07-27T02:03:46.239Z,8.50
2018-07-27T02:06:15.701Z,8.93
2018-07-27T02:08:45.169Z,8.70
2018-07-27T02:11:14.878Z,8.23
2018-07-27T02:13:44.280Z,8.50
2018-07-27T02:16:14.014Z,9.10
2018-07-27T02:18:43.794Z,8.50
2018-07-27T02:21:13.613Z,8.87
2018-07-27T02:23:43.956Z,8.60
2018-07-27T02:26:13.737Z,8.97
2018-07-27T02:28:43.550Z,8.43
2018-07-27T02:31:13.772Z,9.00
2018-07-27T02:33:43.640Z,8.73
2018-07-27T02:36:13.305Z,8.73
2018-07-27T02:38:42.870Z,8.37
2018-07-27T02:41:12.417Z,9.30
2018-07-27T02:43:42.100Z,8.67
2018-07-27T02:46:12.709Z,8.63
2018-07-27T02:48:42.465Z,8.33
2018-07-27T02:51:12.287Z,7.70
2018-07-27T02:53:42.448Z,9.07
2018-07-27T02:56:12.876Z,8.87
2018-07-27T02:58:43.467Z,8.13
2018-07-27T03:01:13.489Z,9.00
2018-07-27T03:03:43.474Z,7.47
2018-07-27T03:06:14.224Z,7.63
2018-07-27T03:08:44.162Z,8.47
2018-07-27T03:11:13.744Z,9.10
2018-07-27T03:13:43.511Z,7.53
2018-07-27T03:16:14.010Z,9.50
2018-07-27T03:18:43.617Z,8.80
2018-07-27T03:21:14.292Z,10.07
2018-07-27T03:23:44.984Z,9.07
2018-07-27T03:26:14.793Z,8.83
2018-07-27T03:28:46.821Z,9.00
2018-07-27T03:31:16.311Z,9.60
2018-07-27T03:33:46.940Z,10.60
2018-07-27T03:36:16.572Z,8.40
2018-07-27T03:38:46.206Z,7.93
2018-07-27T03:41:16.128Z,9.30
2018-07-27T03:43:45.883Z,8.67
2018-07-27T03:46:15.855Z,9.93
2018-07-27T03:48:45.609Z,9.43
2018-07-27T03:51:15.773Z,9.23
2018-07-27T03:53:46.001Z,10.07
2018-07-27T03:56:15.857Z,11.03
2018-07-27T03:58:45.724Z,10.70
2018-07-27T04:01:15.644Z,10.23
2018-07-27T04:03:45.533Z,11.50
2018-07-27T04:06:15.887Z,11.67
2018-07-27T04:08:45.645Z,11.63
2018-07-27T04:11:15.236Z,11.57
2018-07-27T04:13:45.353Z,10.70
2018-07-27T04:16:15.413Z,12.10
2018-07-27T04:18:45.104Z,22.60
2018-07-27T04:21:16.350Z,17.30
2018-07-27T04:23:46.082Z,14.87
2018-07-27T04:26:16.038Z,12.47
2018-07-27T04:28:45.825Z,10.93
2018-07-27T04:31:15.519Z,11.80
2018-07-27T04:33:46.582Z,11.10
2018-07-27T04:36:16.489Z,12.87
2018-07-27T04:38:46.498Z,11.27
2018-07-27T04:41:16.265Z,14.90
2018-07-27T04:43:45.791Z,14.03
2018-07-27T04:46:15.517Z,13.73
2018-07-27T04:48:45.921Z,10.67
2018-07-27T04:51:15.587Z,11.43
2018-07-27T04:53:45.184Z,11.97
2018-07-27T04:56:14.934Z,10.80
2018-07-27T04:58:44.605Z,10.43
2018-07-27T05:01:14.266Z,10.40
2018-07-27T05:03:43.896Z,10.17
2018-07-27T05:06:13.541Z,10.00
2018-07-27T05:08:48.796Z,8.93
2018-07-27T05:11:18.514Z,9.50
2018-07-27T05:13:48.533Z,9.57
2018-07-27T05:16:18.502Z,8.37
2018-07-27T05:18:48.242Z,8.10
2018-07-27T05:21:18.178Z,8.07
2018-07-27T05:23:47.910Z,7.67
2018-07-27T05:26:17.490Z,8.10
2018-07-27T05:28:47.425Z,8.23
2018-07-27T05:31:17.302Z,10.70
2018-07-27T05:33:47.516Z,8.70
2018-07-27T05:36:17.040Z,8.53
2018-07-27T05:38:46.990Z,9.73
2018-07-27T05:41:16.653Z,7.57
2018-07-27T05:43:46.989Z,8.93
2018-07-27T05:46:18.815Z,8.80
2018-07-27T05:48:49.957Z,8.00
2018-07-27T05:51:20.730Z,6.87
2018-07-27T05:53:50.444Z,7.40
2018-07-27T05:56:20.424Z,7.63
2018-07-27T05:58:51.175Z,7.83
2018-07-27T06:01:20.816Z,8.83
2018-07-27T06:03:50.682Z,9.33
2018-07-27T06:06:20.919Z,8.63
2018-07-27T06:08:50.838Z,9.47
2018-07-27T06:11:20.828Z,8.53
2018-07-27T06:13:52.077Z,10.80
2018-07-27T06:16:21.636Z,12.33
2018-07-27T06:18:51.447Z,13.10
2018-07-27T06:21:20.967Z,11.97
2018-07-27T06:23:50.498Z,11.30
2018-07-27T06:26:20.571Z,11.37
2018-07-27T06:28:51.300Z,10.53
2018-07-27T06:31:21.402Z,10.13
2018-07-27T06:33:53.155Z,10.17
2018-07-27T06:36:22.885Z,10.03
2018-07-27T06:38:52.363Z,8.87
2018-07-27T06:41:22.735Z,7.93
2018-07-27T06:43:52.302Z,7.50
2018-07-27T06:46:22.141Z,7.17
2018-07-27T06:48:52.171Z,7.33
2018-07-27T06:51:21.595Z,6.40
2018-07-27T06:53:51.182Z,7.57
2018-07-27T06:56:21.070Z,6.10
2018-07-27T06:58:50.902Z,8.87
2018-07-27T07:01:20.714Z,6.60
2018-07-27T07:03:51.352Z,4.93
2018-07-27T07:06:21.125Z,5.30
2018-07-27T07:08:51.193Z,5.03
2018-07-27T07:11:21.516Z,4.90
2018-07-27T07:13:51.094Z,5.60
2018-07-27T07:16:21.018Z,5.97
2018-07-27T07:18:52.201Z,5.90
2018-07-27T07:21:22.752Z,5.70
2018-07-27T07:23:52.121Z,4.73
2018-07-27T07:26:22.038Z,4.70
2018-07-27T07:28:51.444Z,4.53
2018-07-27T07:31:21.282Z,5.00
2018-07-27T07:33:51.242Z,6.20
2018-07-27T07:36:20.601Z,4.87
2018-07-27T07:38:50.209Z,5.07
2018-07-27T07:41:19.716Z,7.73
2018-07-27T07:43:49.397Z,5.10
2018-07-27T07:46:19.072Z,5.63
2018-07-27T07:48:49.015Z,5.70
2018-07-27T07:51:19.704Z,5.87
2018-07-27T07:53:49.387Z,4.70
2018-07-27T07:56:19.170Z,6.00
2018-07-27T07:58:48.654Z,6.17
2018-07-27T08:01:18.588Z,5.70
2018-07-27T08:03:48.555Z,5.90
2018-07-27T08:06:18.247Z,4.90
2018-07-27T08:08:48.061Z,5.93
2018-07-27T08:11:17.937Z,5.60
2018-07-27T08:13:47.730Z,6.03
2018-07-27T08:16:17.389Z,5.90
2018-07-27T08:18:46.902Z,5.77
2018-07-27T08:21:21.281Z,5.37
2018-07-27T08:23:51.356Z,4.63
2018-07-27T08:27:11.416Z,5.40
2018-07-27T08:29:45.873Z,5.87
2018-07-27T08:32:15.705Z,5.53
2018-07-27T08:34:45.721Z,5.93
2018-07-27T08:37:17.037Z,5.10
2018-07-27T08:39:47.666Z,5.03
2018-07-27T08:42:17.003Z,5.50
2018-07-27T08:44:47.411Z,5.07
2018-07-27T08:47:16.926Z,5.47
2018-07-27T08:49:47.169Z,5.20
2018-07-27T08:52:16.780Z,4.80
2018-07-27T08:54:49.031Z,5.33
2018-07-27T08:57:18.492Z,5.27
2018-07-27T08:59:48.427Z,4.60
2018-07-27T09:02:18.557Z,5.20
2018-07-27T09:04:48.633Z,5.17
2018-07-27T09:07:18.634Z,4.57
2018-07-27T09:09:48.634Z,4.60
2018-07-27T09:12:21.835Z,4.40
2018-07-27T09:14:51.730Z,4.17
2018-07-27T09:17:21.851Z,3.60
2018-07-27T09:19:51.599Z,4.00
2018-07-27T09:22:21.610Z,4.00
2018-07-27T09:24:51.640Z,4.47
2018-07-27T09:27:21.989Z,4.57
2018-07-27T09:29:51.321Z,3.60
2018-07-27T09:32:21.581Z,3.87
2018-07-27T09:34:51.978Z,3.43
2018-07-27T09:37:21.459Z,3.90
2018-07-27T09:39:50.822Z,3.30
2018-07-27T09:42:22.103Z,5.00
2018-07-27T09:44:51.327Z,4.10
2018-07-27T09:47:20.686Z,4.77
2018-07-27T09:49:50.594Z,4.10
2018-07-27T09:52:20.221Z,4.20
2018-07-27T09:54:49.941Z,4.77
2018-07-27T09:57:19.883Z,4.57
2018-07-27T09:59:49.448Z,3.70
2018-07-27T10:02:19.452Z,3.80
2018-07-27T10:04:49.622Z,4.17
2018-07-27T10:07:19.490Z,3.90
2018-07-27T10:09:49.084Z,3.83
2018-07-27T10:12:19.778Z,4.53
2018-07-27T10:14:49.290Z,5.60
2018-07-27T10:17:18.710Z,4.37
2018-07-27T10:19:48.245Z,4.50
2018-07-27T10:22:17.938Z,4.20
2018-07-27T10:24:47.546Z,4.10
2018-07-27T10:27:18.005Z,4.20
2018-07-27T10:29:47.696Z,4.10
2018-07-27T10:32:17.487Z,3.83
2018-07-27T10:34:47.912Z,3.60
2018-07-27T10:37:17.919Z,4.40
2018-07-27T10:39:47.651Z,5.87
2018-07-27T10:42:18.438Z,5.93
2018-07-27T10:44:47.954Z,4.57
2018-07-27T10:47:17.725Z,3.90
2018-07-27T10:49:48.089Z,4.70
2018-07-27T10:52:18.336Z,4.33
2018-07-27T10:54:48.043Z,4.50
2018-07-27T10:57:18.101Z,3.97
2018-07-27T10:59:47.810Z,4.47
2018-07-27T11:02:17.825Z,3.70
2018-07-27T11:04:47.373Z,4.77
2018-07-27T11:07:16.982Z,4.23
2018-07-27T11:09:46.825Z,3.77
2018-07-27T11:12:16.781Z,4.47
2018-07-27T11:14:46.454Z,4.70
2018-07-27T11:17:17.499Z,4.40
2018-07-27T11:19:47.445Z,4.40
2018-07-27T11:22:17.210Z,4.87
2018-07-27T11:24:47.414Z,4.80
2018-07-27T11:27:17.977Z,4.77
2018-07-27T11:29:47.846Z,4.73
2018-07-27T11:32:17.453Z,5.20
2018-07-27T11:34:47.172Z,5.93
2018-07-27T11:37:16.818Z,5.80
2018-07-27T11:39:46.446Z,5.57
2018-07-27T11:42:16.531Z,5.70
2018-07-27T11:44:46.146Z,5.63
2018-07-27T11:47:15.833Z,6.07
2018-07-27T11:49:46.353Z,5.87
2018-07-27T11:52:15.685Z,6.77
2018-07-27T11:54:45.324Z,6.20
2018-07-27T11:57:15.577Z,6.10
2018-07-27T11:59:46.161Z,6.40
2018-07-27T12:02:16.365Z,6.00
2018-07-27T12:04:45.979Z,5.83
2018-07-27T12:07:15.693Z,6.47
2018-07-27T12:09:45.769Z,5.70
2018-07-27T12:12:15.822Z,6.23
2018-07-27T12:14:45.679Z,5.63
2018-07-27T12:17:17.827Z,5.73
2018-07-27T12:19:47.504Z,5.47
2018-07-27T12:22:17.150Z,5.80
2018-07-27T12:24:47.109Z,5.47
2018-07-27T12:27:17.157Z,5.50
2018-07-27T12:29:46.939Z,6.00
2018-07-27T12:32:17.294Z,5.87
2018-07-27T12:34:47.420Z,5.50
2018-07-27T12:37:17.523Z,5.37
2018-07-27T12:39:47.858Z,5.47
2018-07-27T12:42:17.848Z,6.47
2018-07-27T12:44:47.891Z,6.53
2018-07-27T12:47:18.326Z,4.93
2018-07-27T12:49:48.292Z,6.00
2018-07-27T12:52:17.961Z,5.70
2018-07-27T12:54:47.757Z,5.43
2018-07-27T12:57:17.350Z,6.77
2018-07-27T12:59:46.888Z,5.80
2018-07-27T13:02:16.906Z,5.30
2018-07-27T13:04:46.837Z,5.10
2018-07-27T13:07:16.477Z,5.30
2018-07-27T13:09:47.795Z,5.23
2018-07-27T13:12:17.587Z,5.60
2018-07-27T13:14:47.348Z,5.30
2018-07-27T13:17:17.094Z,5.67
2018-07-27T13:19:47.211Z,5.63
2018-07-27T13:22:17.051Z,5.00
2018-07-27T13:25:02.056Z,5.17
2018-07-27T13:27:16.955Z,5.70
2018-07-27T13:29:46.405Z,5.80
2018-07-27T13:32:17.363Z,6.17
2018-07-27T13:37:18.650Z,5.03
2018-07-27T13:39:49.070Z,5.37
2018-07-27T13:42:22.092Z,5.73
2018-07-27T13:44:51.377Z,4.90
2018-07-27T13:47:21.286Z,4.83
2018-07-27T13:49:50.781Z,5.43
2018-07-27T13:52:20.243Z,5.00
2018-07-27T13:54:51.026Z,5.20
2018-07-27T13:57:21.345Z,4.80
2018-07-27T13:59:50.806Z,5.07
2018-07-27T14:02:20.458Z,4.90
2018-07-27T14:04:49.962Z,4.90
2018-07-27T14:07:19.367Z,4.67
2018-07-27T14:09:48.792Z,5.03
2018-07-27T14:12:18.560Z,5.43
2018-07-27T14:14:51.069Z,5.60
2018-07-27T14:17:20.871Z,4.40
2018-07-27T14:19:53.059Z,5.30
2018-07-27T14:22:26.497Z,5.10
2018-07-27T14:24:55.834Z,4.77
2018-07-27T14:27:25.190Z,5.03
2018-07-27T14:29:56.337Z,4.70
2018-07-27T14:32:25.942Z,5.10
2018-07-27T14:34:56.784Z,5.03
2018-07-27T14:37:29.199Z,4.90
2018-07-27T14:40:02.712Z,5.90
2018-07-27T14:42:33.286Z,4.70
2018-07-27T14:45:04.574Z,5.20
2018-07-27T14:47:34.627Z,5.57
2018-07-27T14:50:05.473Z,6.90
2018-07-27T14:52:36.718Z,4.67
2018-07-27T14:55:07.314Z,4.80
2018-07-27T14:57:36.640Z,4.43
2018-07-27T15:00:07.865Z,5.40
2018-07-27T15:02:39.189Z,4.80
2018-07-27T15:05:10.765Z,4.73
2018-07-27T15:07:41.128Z,4.83
2018-07-27T15:10:10.875Z,4.80
2018-07-27T15:12:42.503Z,5.47
2018-07-27T15:15:13.712Z,5.47
2018-07-27T15:17:44.766Z,4.83
2018-07-27T15:20:17.216Z,5.47
2018-07-27T15:22:48.282Z,5.07
2018-07-27T15:25:19.192Z,5.63
2018-07-27T15:27:48.881Z,5.80
2018-07-27T15:30:19.055Z,5.40
2018-07-27T15:32:49.169Z,6.50
2018-07-27T15:36:44.292Z,6.23
2018-07-27T15:39:14.109Z,5.37
2018-07-27T15:41:44.069Z,6.13
2018-07-27T15:44:14.452Z,8.23
2018-07-27T15:46:44.814Z,5.63
2018-07-27T15:49:15.863Z,5.83
2018-07-27T15:51:46.195Z,5.50
2018-07-27T15:54:16.538Z,4.90
2018-07-27T15:56:47.683Z,5.73
2018-07-27T15:59:18.726Z,5.20
2018-07-27T16:01:50.016Z,5.57
2018-07-27T16:04:21.816Z,5.90
2018-07-27T16:06:51.514Z,6.03
2018-07-27T16:09:21.110Z,5.70
2018-07-27T16:11:50.652Z,6.17
2018-07-27T16:14:20.309Z,5.80
2018-07-27T16:16:49.863Z,6.50
2018-07-27T16:19:19.769Z,5.93
2018-07-27T16:21:49.766Z,5.37
2018-07-27T16:24:20.301Z,5.60
2018-07-27T16:26:49.844Z,7.50
2018-07-27T16:29:19.813Z,5.70
2018-07-27T16:31:49.934Z,6.20
2018-07-27T16:34:19.984Z,6.10
2018-07-27T16:36:49.808Z,6.83
2018-07-27T16:39:20.788Z,5.70
2018-07-27T16:41:50.309Z,5.80
2018-07-27T16:44:20.195Z,5.57
2018-07-27T16:46:50.860Z,6.10
2018-07-27T16:49:20.370Z,6.70
2018-07-27T16:51:50.546Z,7.43
2018-07-27T16:54:20.853Z,6.20
2018-07-27T16:56:50.839Z,7.53
2018-07-27T16:59:20.695Z,6.40
2018-07-27T17:01:50.777Z,6.50
2018-07-27T17:04:23.949Z,6.53
2018-07-27T17:06:55.984Z,6.10
2018-07-27T17:09:25.881Z,5.97
2018-07-27T17:11:55.388Z,6.67
2018-07-27T17:14:26.175Z,7.63
2018-07-27T17:16:56.392Z,8.60
2018-07-27T17:19:26.823Z,8.30
2018-07-27T17:21:58.107Z,8.10
2018-07-27T17:24:27.979Z,6.00
2018-07-27T17:26:57.622Z,6.90
2018-07-27T17:29:28.590Z,7.33
2018-07-27T17:32:01.487Z,6.27
2018-07-27T17:34:34.172Z,6.70
2018-07-27T17:37:06.584Z,6.30
2018-07-27T17:39:43.152Z,6.00
2018-07-27T17:42:14.406Z,6.90
2018-07-27T17:44:45.361Z,7.13
2018-07-27T17:47:15.237Z,6.40
2018-07-27T17:49:45.428Z,6.80
2018-07-27T17:52:15.588Z,6.60
2018-07-27T17:54:45.235Z,7.30
2018-07-27T17:57:18.707Z,6.33
2018-07-27T17:59:49.294Z,6.47
2018-07-27T18:02:21.286Z,7.40
2018-07-27T18:04:51.137Z,7.40
2018-07-27T18:07:22.604Z,6.43
2018-07-27T18:09:58.253Z,8.70
2018-07-27T18:12:28.973Z,7.60
2018-07-27T18:14:59.202Z,7.87
2018-07-27T18:17:29.273Z,6.87
2018-07-27T18:19:59.144Z,6.67
2018-07-27T18:22:29.154Z,7.23
2018-07-27T18:24:58.819Z,6.90
2018-07-27T18:27:28.562Z,9.30
2018-07-27T18:29:58.420Z,6.40
2018-07-27T18:32:29.306Z,7.03
2018-07-27T18:34:59.193Z,7.50
2018-07-27T18:37:28.491Z,6.43
2018-07-27T18:39:59.834Z,7.23
2018-07-27T18:42:29.550Z,7.10
2018-07-27T18:44:59.607Z,7.30
2018-07-27T18:47:29.151Z,7.03
2018-07-27T18:49:58.478Z,5.80
2018-07-27T18:52:27.917Z,6.73
2018-07-27T18:54:57.979Z,7.57
2018-07-27T18:57:27.229Z,7.73
2018-07-27T18:59:56.646Z,7.33
2018-07-27T19:02:27.046Z,8.63
2018-07-27T19:04:56.372Z,7.67
2018-07-27T19:07:25.700Z,8.10
2018-07-27T19:09:55.257Z,7.27
2018-07-27T19:12:24.520Z,7.23
2018-07-27T19:14:54.036Z,7.57
2018-07-27T19:17:24.546Z,8.20
2018-07-27T19:19:54.638Z,8.23
2018-07-27T19:22:25.295Z,7.77
2018-07-27T19:24:55.155Z,7.83
2018-07-27T19:27:24.564Z,8.87
2018-07-27T19:29:54.602Z,7.70
2018-07-27T19:32:24.253Z,7.23
2018-07-27T19:34:54.574Z,7.63
2018-07-27T19:37:30.354Z,7.70
2018-07-27T19:39:59.666Z,8.23
2018-07-27T19:42:29.145Z,8.40
2018-07-27T19:44:58.510Z,8.93
2018-07-27T19:47:28.017Z,7.97
2018-07-27T19:49:57.376Z,8.17
2018-07-27T19:52:28.384Z,8.23
2018-07-27T19:54:58.306Z,7.90
2018-07-27T19:57:27.637Z,8.30
2018-07-27T19:59:57.202Z,9.10
2018-07-27T20:02:32.909Z,9.07
2018-07-27T20:05:02.433Z,9.53
2018-07-27T20:07:32.191Z,9.33
2018-07-27T20:10:01.714Z,12.40
2018-07-27T20:12:31.442Z,9.93
2018-07-27T20:15:01.832Z,8.20
2018-07-27T20:17:31.450Z,8.10
2018-07-27T20:20:01.385Z,9.10
2018-07-27T20:22:30.870Z,8.80
2018-07-27T20:25:00.274Z,8.60
2018-07-27T20:27:31.901Z,9.20
2018-07-27T20:30:01.371Z,9.43
2018-07-27T20:32:30.800Z,8.23
2018-07-27T20:35:00.418Z,8.20
2018-07-27T20:37:30.073Z,10.17
2018-07-27T20:39:59.575Z,8.70
2018-07-27T20:42:29.104Z,7.63
2018-07-27T20:44:58.499Z,8.50
2018-07-27T20:47:27.935Z,7.53
2018-07-27T20:49:59.256Z,9.00
2018-07-27T20:52:28.827Z,8.43
2018-07-27T20:54:58.106Z,9.53
2018-07-27T20:57:27.537Z,9.50
2018-07-27T20:59:56.965Z,9.67
2018-07-27T21:02:26.429Z,9.33
2018-07-27T21:04:55.722Z,8.60
2018-07-27T21:07:25.115Z,9.27
2018-07-27T21:09:54.456Z,8.80
2018-07-27T21:12:23.850Z,10.57
2018-07-27T21:14:53.496Z,9.00
2018-07-27T21:17:23.447Z,8.40
2018-07-27T21:19:53.884Z,8.90
2018-07-27T21:22:23.224Z,8.90
2018-07-27T21:24:52.824Z,8.50
2018-07-27T21:27:22.747Z,7.97
2018-07-27T21:29:53.109Z,9.57
2018-07-27T21:32:22.432Z,9.10
2018-07-27T21:34:52.192Z,8.43
2018-07-27T21:37:22.145Z,8.67
2018-07-27T21:39:51.847Z,9.00
2018-07-27T21:42:21.563Z,9.10
2018-07-27T21:44:51.234Z,8.93
2018-07-27T21:47:20.679Z,8.60
2018-07-27T21:49:50.714Z,9.73
2018-07-27T21:52:20.608Z,9.27
2018-07-27T21:54:50.544Z,9.43
2018-07-27T21:57:20.141Z,8.37
2018-07-27T21:59:49.975Z,9.07
2018-07-27T22:02:19.757Z,11.93
2018-07-27T22:04:50.134Z,9.50
2018-07-27T22:07:19.588Z,8.40
2018-07-27T22:09:49.225Z,9.33
2018-07-27T22:12:19.926Z,10.80
2018-07-27T22:14:49.900Z,9.80
2018-07-27T22:17:19.410Z,9.27
2018-07-27T22:19:49.273Z,10.40
2018-07-27T22:22:19.034Z,9.07
2018-07-27T22:24:48.985Z,9.83
2018-07-27T22:27:19.424Z,9.40
2018-07-27T22:29:49.547Z,9.60
2018-07-27T22:32:19.673Z,10.23
2018-07-27T22:34:49.449Z,10.07
2018-07-27T22:37:19.027Z,9.63
2018-07-27T22:39:49.006Z,10.13
2018-07-27T22:42:18.903Z,10.00
2018-07-27T22:44:48.513Z,9.10
2018-07-27T22:47:18.615Z,9.37
2018-07-27T22:49:48.250Z,8.90
2018-07-27T22:52:18.884Z,9.80
2018-07-27T22:54:48.582Z,9.50
2018-07-27T22:57:18.526Z,10.50
2018-07-27T22:59:49.354Z,8.80
2018-07-27T23:02:18.861Z,8.80
2018-07-27T23:04:49.862Z,9.33
2018-07-27T23:07:20.392Z,8.93
2018-07-27T23:09:49.945Z,8.50
2018-07-27T23:12:19.869Z,9.67
2018-07-27T23:14:50.296Z,9.23
2018-07-27T23:17:19.810Z,9.20
2018-07-27T23:19:49.418Z,9.43
2018-07-27T23:22:19.377Z,8.30
2018-07-27T23:24:49.275Z,8.53
2018-07-27T23:27:19.118Z,8.70
2018-07-27T23:29:49.338Z,9.57
2018-07-27T23:32:19.257Z,8.47
2018-07-27T23:34:49.634Z,8.93
2018-07-27T23:37:20.004Z,8.37
2018-07-27T23:39:50.047Z,8.70
2018-07-27T23:42:21.715Z,9.70
2018-07-27T23:44:51.936Z,9.73
2018-07-27T23:47:21.577Z,9.10
2018-07-27T23:49:51.433Z,9.00
2018-07-27T23:52:21.186Z,9.00
2018-07-27T23:54:50.813Z,9.67
2018-07-27T23:57:20.776Z,9.17
2018-07-27T23:59:50.738Z,9.60
