createdAt,value
2023-04-08T00:01:29.385Z,4.74
2023-04-08T00:04:04.493Z,4.73
2023-04-08T00:06:37.621Z,4.79
2023-04-08T00:09:10.164Z,4.87
2023-04-08T00:11:42.999Z,4.89
2023-04-08T00:14:15.550Z,4.94
2023-04-08T00:16:48.384Z,4.88
2023-04-08T00:19:23.640Z,4.84
2023-04-08T00:21:56.599Z,4.79
2023-04-08T00:24:28.982Z,4.75
2023-04-08T00:27:03.271Z,4.78
2023-04-08T00:29:35.720Z,4.72
2023-04-08T00:32:08.520Z,4.78
2023-04-08T00:34:43.642Z,4.89
2023-04-08T00:37:16.479Z,4.84
2023-04-08T00:39:48.800Z,4.76
2023-04-08T00:42:21.490Z,4.78
2023-04-08T00:44:53.919Z,4.80
2023-04-08T00:47:26.782Z,4.78
2023-04-08T00:50:17.722Z,4.74
2023-04-08T00:52:50.304Z,4.84
2023-04-08T00:55:22.656Z,4.89
2023-04-08T00:57:55.438Z,4.91
2023-04-08T01:00:28.238Z,4.81
2023-04-08T01:03:09.184Z,4.90
2023-04-08T01:05:53.524Z,4.85
2023-04-08T01:08:30.339Z,4.83
2023-04-08T01:11:22.605Z,4.87
2023-04-08T01:13:59.840Z,4.79
2023-04-08T01:16:32.373Z,4.76
2023-04-08T01:19:06.051Z,4.65
2023-04-08T01:21:42.077Z,4.66
2023-04-08T01:24:21.939Z,4.74
2023-04-08T01:26:57.143Z,4.83
2023-04-08T01:29:30.343Z,4.79
2023-04-08T01:32:04.798Z,4.81
2023-04-08T01:34:39.967Z,4.84
2023-04-08T01:37:12.730Z,4.89
2023-04-08T01:39:56.189Z,4.93
2023-04-08T01:42:32.503Z,4.98
2023-04-08T01:45:06.933Z,4.89
2023-04-08T01:47:41.131Z,4.78
2023-04-08T01:50:14.268Z,4.83
2023-04-08T01:52:48.671Z,4.78
2023-04-08T01:58:19.715Z,4.66
2023-04-08T02:00:53.047Z,4.73
2023-04-08T02:03:28.014Z,4.89
2023-04-08T02:06:08.744Z,4.81
2023-04-08T02:08:40.865Z,4.82
2023-04-08T02:11:13.510Z,4.81
2023-04-08T02:13:48.289Z,4.89
2023-04-08T02:16:28.025Z,4.94
2023-04-08T02:19:03.168Z,4.97
2023-04-08T02:21:50.758Z,5.05
2023-04-08T02:24:24.025Z,5.00
2023-04-08T02:27:27.110Z,5.06
2023-04-08T02:30:15.223Z,5.00
2023-04-08T02:33:07.977Z,4.97
2023-04-08T02:35:40.720Z,4.91
2023-04-08T02:38:14.073Z,4.90
2023-04-08T02:40:46.465Z,4.87
2023-04-08T02:43:19.033Z,4.93
2023-04-08T02:45:53.794Z,5.02
2023-04-08T02:48:26.449Z,5.08
2023-04-08T02:50:58.602Z,5.01
2023-04-08T02:53:31.005Z,4.96
2023-04-08T02:56:03.141Z,5.12
2023-04-08T02:58:35.686Z,5.08
2023-04-08T03:01:12.479Z,4.95
2023-04-08T03:03:45.275Z,4.92
2023-04-08T03:06:17.783Z,5.17
2023-04-08T03:08:50.364Z,5.13
2023-04-08T03:11:22.944Z,5.00
2023-04-08T03:13:55.243Z,5.15
2023-04-08T03:16:30.173Z,5.19
2023-04-08T03:19:02.488Z,5.28
2023-04-08T03:21:35.205Z,5.24
2023-04-08T03:24:07.907Z,5.17
2023-04-08T03:26:40.143Z,5.12
2023-04-08T03:29:12.466Z,5.15
2023-04-08T03:31:47.368Z,5.21
2023-04-08T03:34:19.877Z,5.03
2023-04-08T03:36:51.988Z,5.22
2023-04-08T03:39:24.730Z,5.26
2023-04-08T03:41:56.967Z,5.32
2023-04-08T03:44:29.747Z,5.45
2023-04-08T03:47:04.685Z,5.38
2023-04-08T03:49:37.189Z,5.38
2023-04-08T03:52:09.625Z,5.47
2023-04-08T03:54:42.213Z,5.49
2023-04-08T03:57:15.596Z,5.40
2023-04-08T03:59:48.200Z,5.26
2023-04-08T04:02:23.581Z,5.36
2023-04-08T04:04:56.878Z,5.26
2023-04-08T04:07:29.507Z,5.31
2023-04-08T04:10:02.424Z,5.36
2023-04-08T04:12:34.827Z,5.37
2023-04-08T04:15:08.203Z,5.41
2023-04-08T04:17:43.444Z,5.36
2023-04-08T04:20:16.760Z,5.44
2023-04-08T04:22:49.090Z,5.14
2023-04-08T04:25:21.879Z,5.29
2023-04-08T04:27:54.106Z,5.14
2023-04-08T04:30:27.697Z,5.17
2023-04-08T04:33:02.689Z,5.23
2023-04-08T04:35:35.355Z,5.28
2023-04-08T04:38:11.224Z,5.36
2023-04-08T04:40:44.839Z,5.41
2023-04-08T04:43:17.244Z,5.31
2023-04-08T04:45:49.822Z,5.42
2023-04-08T04:48:24.659Z,5.42
2023-04-08T04:51:00.436Z,5.47
2023-04-08T04:53:32.882Z,5.44
2023-04-08T04:56:05.360Z,5.31
2023-04-08T04:58:37.300Z,5.29
2023-04-08T05:01:09.778Z,5.37
2023-04-08T05:03:44.780Z,5.40
2023-04-08T05:06:17.125Z,5.52
2023-04-08T05:08:49.385Z,5.54
2023-04-08T05:11:22.407Z,5.59
2023-04-08T05:13:54.405Z,5.58
2023-04-08T05:16:26.840Z,5.54
2023-04-08T05:19:01.725Z,5.55
2023-04-08T05:21:36.321Z,5.55
2023-04-08T05:24:08.684Z,5.56
2023-04-08T05:26:41.601Z,5.62
2023-04-08T05:29:13.560Z,5.61
2023-04-08T05:31:45.979Z,5.62
2023-04-08T05:34:23.477Z,5.60
2023-04-08T05:36:58.603Z,5.55
2023-04-08T05:39:30.695Z,5.53
2023-04-08T05:42:03.108Z,5.57
2023-04-08T05:44:35.307Z,5.57
2023-04-08T05:47:07.749Z,5.60
2023-04-08T05:49:42.670Z,5.70
2023-04-08T05:52:15.229Z,5.80
2023-04-08T05:54:47.798Z,5.81
2023-04-08T05:57:20.347Z,5.75
2023-04-08T05:59:53.808Z,5.75
2023-04-08T06:02:26.390Z,5.61
2023-04-08T06:05:01.605Z,5.66
2023-04-08T06:07:34.031Z,5.66
2023-04-08T06:10:07.803Z,5.49
2023-04-08T06:12:40.762Z,5.66
2023-04-08T06:15:13.438Z,5.65
2023-04-08T06:17:46.191Z,5.78
2023-04-08T06:20:21.120Z,5.92
2023-04-08T06:22:53.319Z,6.02
2023-04-08T06:25:25.467Z,6.11
2023-04-08T06:27:57.824Z,6.24
2023-04-08T06:30:30.360Z,6.27
2023-04-08T06:33:03.111Z,6.24
2023-04-08T06:35:38.439Z,6.25
2023-04-08T06:38:11.319Z,6.27
2023-04-08T06:40:43.918Z,6.42
2023-04-08T06:43:16.681Z,6.49
2023-04-08T06:45:49.045Z,6.38
2023-04-08T06:48:24.220Z,6.55
2023-04-08T06:50:59.599Z,6.43
2023-04-08T06:53:33.920Z,6.43
2023-04-08T06:56:06.406Z,6.54
2023-04-08T06:58:39.338Z,6.49
2023-04-08T07:01:11.871Z,6.60
2023-04-08T07:03:44.876Z,6.60
2023-04-08T07:06:19.973Z,6.58
2023-04-08T07:08:52.643Z,6.68
2023-04-08T07:11:25.041Z,6.69
2023-04-08T07:13:57.692Z,6.71
2023-04-08T07:16:30.386Z,6.77
2023-04-08T07:19:03.365Z,6.90
2023-04-08T07:21:38.525Z,7.02
2023-04-08T07:24:11.484Z,7.24
2023-04-08T07:26:44.162Z,7.31
2023-04-08T07:29:17.109Z,7.52
2023-04-08T07:31:49.382Z,7.78
2023-04-08T07:34:21.901Z,8.03
2023-04-08T07:36:56.824Z,8.13
2023-04-08T07:39:29.707Z,7.87
2023-04-08T07:42:01.948Z,7.98
2023-04-08T07:44:34.964Z,7.99
2023-04-08T07:47:09.357Z,7.81
2023-04-08T07:49:42.217Z,7.82
2023-04-08T07:52:17.379Z,7.63
2023-04-08T07:54:51.533Z,7.38
2023-04-08T07:57:24.243Z,7.24
2023-04-08T07:59:57.308Z,7.41
2023-04-08T08:02:30.078Z,7.48
2023-04-08T08:05:04.574Z,7.46
2023-04-08T08:07:39.852Z,7.52
2023-04-08T08:10:13.518Z,7.48
2023-04-08T08:12:45.961Z,7.41
2023-04-08T08:15:18.580Z,7.43
2023-04-08T08:17:51.156Z,7.50
2023-04-08T08:20:23.869Z,7.79
2023-04-08T08:22:58.824Z,7.98
2023-04-08T08:25:31.702Z,8.07
2023-04-08T08:28:04.102Z,8.21
2023-04-08T08:30:40.041Z,8.49
2023-04-08T08:33:12.482Z,8.28
2023-04-08T08:35:45.465Z,8.46
2023-04-08T08:38:20.862Z,8.69
2023-04-08T08:40:58.333Z,9.02
2023-04-08T08:43:33.909Z,9.13
2023-04-08T08:46:06.872Z,9.10
2023-04-08T08:48:41.445Z,9.20
2023-04-08T08:51:15.873Z,9.12
2023-04-08T08:53:51.573Z,9.26
2023-04-08T08:56:24.584Z,9.41
2023-04-08T08:58:56.723Z,9.40
2023-04-08T09:01:38.219Z,9.33
2023-04-08T09:04:17.422Z,9.47
2023-04-08T09:06:51.421Z,9.40
2023-04-08T09:09:29.181Z,9.53
2023-04-08T09:12:07.946Z,9.40
2023-04-08T09:14:41.070Z,9.34
2023-04-08T09:17:14.364Z,9.18
2023-04-08T09:20:12.119Z,9.19
2023-04-08T09:23:01.411Z,8.90
2023-04-08T09:25:38.892Z,9.02
2023-04-08T09:28:36.400Z,9.12
2023-04-08T09:31:24.256Z,9.14
2023-04-08T09:33:58.860Z,9.36
2023-04-08T09:36:31.348Z,9.45
2023-04-08T09:39:04.305Z,9.61
2023-04-08T09:41:41.392Z,9.69
2023-04-08T09:44:17.201Z,9.57
2023-04-08T09:47:00.111Z,9.52
2023-04-08T09:49:37.600Z,9.40
2023-04-08T09:52:28.002Z,9.54
2023-04-08T09:55:06.882Z,9.46
2023-04-08T09:57:45.382Z,9.70
2023-04-08T10:00:19.712Z,9.93
2023-04-08T10:02:59.988Z,9.91
2023-04-08T10:05:34.904Z,9.84
2023-04-08T10:08:08.731Z,10.03
2023-04-08T10:10:45.547Z,10.54
2023-04-08T10:13:22.509Z,11.33
2023-04-08T10:15:55.105Z,11.38
2023-04-08T10:18:38.292Z,11.80
2023-04-08T10:21:39.974Z,11.67
2023-04-08T10:24:13.564Z,11.46
2023-04-08T10:26:49.160Z,11.56
2023-04-08T10:29:48.887Z,11.92
2023-04-08T10:32:33.826Z,12.85
2023-04-08T10:35:06.199Z,13.22
2023-04-08T10:37:39.304Z,13.25
2023-04-08T10:40:22.310Z,13.04
2023-04-08T10:42:58.721Z,13.25
2023-04-08T10:45:33.624Z,12.84
2023-04-08T10:48:21.126Z,12.27
2023-04-08T10:50:58.097Z,11.84
2023-04-08T10:53:31.798Z,11.82
2023-04-08T10:56:13.686Z,11.98
2023-04-08T10:58:58.226Z,11.78
2023-04-08T11:01:43.363Z,11.77
2023-04-08T11:04:21.190Z,11.82
2023-04-08T11:06:54.144Z,11.68
2023-04-08T11:09:26.683Z,11.78
2023-04-08T11:11:59.022Z,11.92
2023-04-08T11:14:33.766Z,12.03
2023-04-08T11:17:09.239Z,12.13
2023-04-08T11:19:42.024Z,12.22
2023-04-08T11:22:16.939Z,12.12
2023-04-08T11:24:49.583Z,11.97
2023-04-08T11:27:21.695Z,12.10
2023-04-08T11:29:54.248Z,11.76
2023-04-08T11:32:29.581Z,11.89
2023-04-08T11:35:04.622Z,11.92
2023-04-08T11:37:48.088Z,12.12
2023-04-08T11:40:25.525Z,12.21
2023-04-08T11:42:57.499Z,12.24
2023-04-08T11:45:30.019Z,12.22
2023-04-08T11:48:11.822Z,12.41
2023-04-08T11:50:45.482Z,12.59
2023-04-08T11:53:21.944Z,12.64
2023-04-08T11:56:20.070Z,12.51
2023-04-08T11:58:53.385Z,12.38
2023-04-08T12:01:26.168Z,12.25
2023-04-08T12:04:03.425Z,12.03
2023-04-08T12:06:36.222Z,12.14
2023-04-08T12:09:08.442Z,12.26
2023-04-08T12:11:40.809Z,12.38
2023-04-08T12:14:12.695Z,12.73
2023-04-08T12:16:45.315Z,12.42
2023-04-08T12:19:19.990Z,12.38
2023-04-08T12:21:52.409Z,12.11
2023-04-08T12:24:24.781Z,12.14
2023-04-08T12:26:57.257Z,12.25
2023-04-08T12:29:29.824Z,12.08
2023-04-08T12:32:02.822Z,12.24
2023-04-08T12:34:37.823Z,12.59
2023-04-08T12:37:10.345Z,12.46
2023-04-08T12:39:42.550Z,12.48
2023-04-08T12:42:18.529Z,12.44
2023-04-08T12:44:50.694Z,12.39
2023-04-08T12:47:24.911Z,12.58
2023-04-08T12:50:00.866Z,12.88
2023-04-08T12:52:33.646Z,12.83
2023-04-08T12:55:06.147Z,12.63
2023-04-08T12:57:38.588Z,12.48
2023-04-08T13:00:12.350Z,12.30
2023-04-08T13:02:44.983Z,12.40
2023-04-08T13:05:26.251Z,12.71
2023-04-08T13:08:05.850Z,12.63
2023-04-08T13:10:37.809Z,12.79
2023-04-08T13:13:10.296Z,13.04
2023-04-08T13:15:47.713Z,13.37
2023-04-08T13:18:20.252Z,13.36
2023-04-08T13:20:55.126Z,12.83
2023-04-08T13:23:27.897Z,13.09
2023-04-08T13:25:59.851Z,12.80
2023-04-08T13:28:32.296Z,12.73
2023-04-08T13:31:04.451Z,12.67
2023-04-08T13:33:36.913Z,12.53
2023-04-08T13:36:12.025Z,12.65
2023-04-08T13:38:46.278Z,12.80
2023-04-08T13:41:18.366Z,12.74
2023-04-08T13:43:51.050Z,12.59
2023-04-08T13:46:23.454Z,12.40
2023-04-08T13:48:55.980Z,12.47
2023-04-08T13:51:34.624Z,12.62
2023-04-08T13:54:07.505Z,12.54
2023-04-08T13:56:39.773Z,12.52
2023-04-08T13:59:13.043Z,12.58
2023-04-08T14:01:45.238Z,12.56
2023-04-08T14:04:17.734Z,12.75
2023-04-08T14:06:53.740Z,12.75
2023-04-08T14:09:26.461Z,12.59
2023-04-08T14:11:59.613Z,12.57
2023-04-08T14:14:32.041Z,12.68
2023-04-08T14:17:04.282Z,12.52
2023-04-08T14:19:36.769Z,12.42
2023-04-08T14:22:12.844Z,12.55
2023-04-08T14:24:45.335Z,12.65
2023-04-08T14:27:17.566Z,12.70
2023-04-08T14:29:50.261Z,12.87
2023-04-08T14:32:22.460Z,13.05
2023-04-08T14:34:55.067Z,13.09
2023-04-08T14:37:39.770Z,12.99
2023-04-08T14:40:13.907Z,13.07
2023-04-08T14:42:46.483Z,13.06
2023-04-08T14:45:19.430Z,12.99
2023-04-08T14:47:51.877Z,12.86
2023-04-08T14:50:24.843Z,12.83
2023-04-08T14:52:59.648Z,12.54
2023-04-08T14:55:32.864Z,12.47
2023-04-08T14:58:05.247Z,12.41
2023-04-08T15:00:38.261Z,12.50
2023-04-08T15:03:11.749Z,12.72
2023-04-08T15:05:45.469Z,12.73
2023-04-08T15:08:20.862Z,12.91
2023-04-08T15:10:53.544Z,13.05
2023-04-08T15:13:26.084Z,13.10
2023-04-08T15:15:58.636Z,13.08
2023-04-08T15:18:31.464Z,12.85
2023-04-08T15:21:04.287Z,12.81
2023-04-08T15:23:42.429Z,12.87
2023-04-08T15:26:15.327Z,12.89
2023-04-08T15:28:47.752Z,12.83
2023-04-08T15:31:20.642Z,12.96
2023-04-08T15:33:53.458Z,12.97
2023-04-08T15:36:46.101Z,12.96
2023-04-08T15:39:21.238Z,12.79
2023-04-08T15:41:53.906Z,12.77
2023-04-08T15:44:27.100Z,12.76
2023-04-08T15:47:00.039Z,12.70
2023-04-08T15:49:32.740Z,12.71
2023-04-08T15:52:05.544Z,12.70
2023-04-08T15:54:40.669Z,12.88
2023-04-08T15:57:14.324Z,12.93
2023-04-08T15:59:47.903Z,12.79
2023-04-08T16:02:21.644Z,12.77
2023-04-08T16:04:53.869Z,12.81
2023-04-08T16:07:26.576Z,12.96
2023-04-08T16:10:01.456Z,12.94
2023-04-08T16:12:34.301Z,13.00
2023-04-08T16:15:06.758Z,12.94
2023-04-08T16:17:38.968Z,12.90
2023-04-08T16:20:12.246Z,12.87
2023-04-08T16:22:44.762Z,12.82
2023-04-08T16:25:19.660Z,12.67
2023-04-08T16:27:51.937Z,12.79
2023-04-08T16:30:24.154Z,12.77
2023-04-08T16:32:56.594Z,12.70
2023-04-08T16:35:28.821Z,12.61
2023-04-08T16:38:01.316Z,12.59
2023-04-08T16:40:36.401Z,12.63
2023-04-08T16:43:08.841Z,12.64
2023-04-08T16:45:42.213Z,12.66
2023-04-08T16:48:15.845Z,12.62
2023-04-08T16:50:47.918Z,12.56
2023-04-08T16:53:20.500Z,12.50
2023-04-08T16:55:55.061Z,12.30
2023-04-08T16:58:27.438Z,12.17
2023-04-08T17:00:59.572Z,12.14
2023-04-08T17:03:32.758Z,12.03
2023-04-08T17:06:10.517Z,11.79
2023-04-08T17:08:43.759Z,11.26
2023-04-08T17:11:18.898Z,10.75
2023-04-08T17:13:51.909Z,10.43
2023-04-08T17:16:24.384Z,10.02
2023-04-08T17:18:57.042Z,9.80
2023-04-08T17:21:29.265Z,9.72
2023-04-08T17:24:01.927Z,9.50
2023-04-08T17:26:37.085Z,9.39
2023-04-08T17:29:10.548Z,9.31
2023-04-08T17:31:43.224Z,9.28
2023-04-08T17:34:16.583Z,9.18
2023-04-08T17:36:48.604Z,9.01
2023-04-08T17:39:21.034Z,8.87
2023-04-08T17:41:57.231Z,8.79
2023-04-08T17:44:30.211Z,8.65
2023-04-08T17:47:02.313Z,8.58
2023-04-08T17:49:35.051Z,8.58
2023-04-08T17:52:07.143Z,8.54
2023-04-08T17:54:39.703Z,8.59
2023-04-08T17:57:14.762Z,8.51
2023-04-08T17:59:47.499Z,8.42
2023-04-08T18:02:19.607Z,8.41
2023-04-08T18:04:52.923Z,8.46
2023-04-08T18:07:25.248Z,8.14
2023-04-08T18:09:58.422Z,8.04
2023-04-08T18:12:34.785Z,8.15
2023-04-08T18:15:10.784Z,8.19
2023-04-08T18:17:43.193Z,8.26
2023-04-08T18:20:16.561Z,8.04
2023-04-08T18:22:49.030Z,7.91
2023-04-08T18:25:23.805Z,7.95
2023-04-08T18:27:58.911Z,8.01
2023-04-08T18:30:31.718Z,8.00
2023-04-08T18:33:05.317Z,8.00
2023-04-08T18:35:38.287Z,8.01
2023-04-08T18:38:10.825Z,8.05
2023-04-08T18:40:46.248Z,7.99
2023-04-08T18:43:21.448Z,7.99
2023-04-08T18:45:54.563Z,7.90
2023-04-08T18:48:27.292Z,7.93
2023-04-08T18:51:00.227Z,7.84
2023-04-08T18:53:32.345Z,7.81
2023-04-08T18:56:05.106Z,7.93
2023-04-08T18:58:39.964Z,7.98
2023-04-08T19:01:12.641Z,8.04
2023-04-08T19:03:45.303Z,8.02
2023-04-08T19:06:18.180Z,7.96
2023-04-08T19:08:50.518Z,7.87
2023-04-08T19:11:27.048Z,7.94
2023-04-08T19:14:02.369Z,7.99
2023-04-08T19:16:34.861Z,7.93
2023-04-08T19:19:07.538Z,7.90
2023-04-08T19:21:40.739Z,7.80
2023-04-08T19:24:12.817Z,7.79
2023-04-08T19:26:45.265Z,7.93
2023-04-08T19:29:26.092Z,7.97
2023-04-08T19:32:00.774Z,8.00
2023-04-08T19:34:34.195Z,8.02
2023-04-08T19:37:07.694Z,7.98
2023-04-08T19:39:40.090Z,7.91
2023-04-08T19:42:12.798Z,7.72
2023-04-08T19:44:47.758Z,7.77
2023-04-08T19:47:20.565Z,7.67
2023-04-08T19:49:53.354Z,7.71
2023-04-08T19:52:28.854Z,7.83
2023-04-08T19:55:01.023Z,7.88
2023-04-08T19:57:33.990Z,7.91
2023-04-08T20:00:12.198Z,7.90
2023-04-08T20:02:47.641Z,7.87
2023-04-08T20:05:20.447Z,7.85
2023-04-08T20:07:53.261Z,7.82
2023-04-08T20:10:25.685Z,7.74
2023-04-08T20:12:58.451Z,7.66
2023-04-08T20:15:33.772Z,7.66
2023-04-08T20:18:06.257Z,7.68
2023-04-08T20:20:38.432Z,7.74
2023-04-08T20:23:12.492Z,7.71
2023-04-08T20:25:44.773Z,7.71
2023-04-08T20:28:18.397Z,7.76
2023-04-08T20:30:54.587Z,7.73
2023-04-08T20:33:27.553Z,7.65
2023-04-08T20:36:03.426Z,7.61
2023-04-08T20:38:38.059Z,7.58
2023-04-08T20:41:11.320Z,7.52
2023-04-08T20:43:44.625Z,7.38
2023-04-08T20:46:19.671Z,7.35
2023-04-08T20:48:52.820Z,7.26
2023-04-08T20:51:26.132Z,7.21
2023-04-08T20:53:59.401Z,7.18
2023-04-08T20:56:31.862Z,7.29
2023-04-08T20:59:04.921Z,7.28
2023-04-08T21:01:41.773Z,7.30
2023-04-08T21:04:15.045Z,7.29
2023-04-08T21:06:47.896Z,7.18
2023-04-08T21:09:20.970Z,7.11
2023-04-08T21:11:53.566Z,7.07
2023-04-08T21:14:26.005Z,7.07
2023-04-08T21:17:00.982Z,7.07
2023-04-08T21:19:33.838Z,7.04
2023-04-08T21:22:06.639Z,7.01
2023-04-08T21:24:40.364Z,6.97
2023-04-08T21:27:12.762Z,6.89
2023-04-08T21:29:45.824Z,6.89
2023-04-08T21:32:21.017Z,6.79
2023-04-08T21:34:57.275Z,6.79
2023-04-08T21:37:29.751Z,6.80
2023-04-08T21:40:02.561Z,6.81
2023-04-08T21:42:34.442Z,6.75
2023-04-08T21:45:07.459Z,6.75
2023-04-08T21:47:42.328Z,6.70
2023-04-08T21:50:15.419Z,6.61
2023-04-08T21:52:51.179Z,6.59
2023-04-08T21:55:23.798Z,6.52
2023-04-08T21:57:56.069Z,6.45
2023-04-08T22:00:28.669Z,6.33
2023-04-08T22:03:03.845Z,6.27
2023-04-08T22:05:37.250Z,6.17
2023-04-08T22:08:09.961Z,6.19
2023-04-08T22:10:42.575Z,6.15
2023-04-08T22:13:15.125Z,6.12
2023-04-08T22:15:47.685Z,6.05
2023-04-08T22:18:29.459Z,5.78
2023-04-08T22:21:03.500Z,5.76
2023-04-08T22:23:36.133Z,5.65
2023-04-08T22:26:09.077Z,5.56
2023-04-08T22:28:42.088Z,5.49
2023-04-08T22:31:15.595Z,5.43
2023-04-08T22:33:51.107Z,5.45
2023-04-08T22:36:23.924Z,5.62
2023-04-08T22:38:56.596Z,5.70
2023-04-08T22:41:29.636Z,5.67
2023-04-08T22:44:01.953Z,5.58
2023-04-08T22:46:34.764Z,5.43
2023-04-08T22:49:09.917Z,5.42
2023-04-08T22:51:43.887Z,5.38
2023-04-08T22:54:16.256Z,5.35
2023-04-08T22:56:49.039Z,5.24
2023-04-08T22:59:21.110Z,5.26
2023-04-08T23:01:54.364Z,5.28
2023-04-08T23:04:29.155Z,5.29
2023-04-08T23:07:02.058Z,5.27
2023-04-08T23:09:34.704Z,5.24
2023-04-08T23:12:07.803Z,5.08
2023-04-08T23:14:43.539Z,5.05
2023-04-08T23:17:21.013Z,5.08
2023-04-08T23:19:56.799Z,5.03
2023-04-08T23:22:30.281Z,4.99
2023-04-08T23:25:08.873Z,4.86
2023-04-08T23:27:46.382Z,4.85
2023-04-08T23:30:35.766Z,4.83
2023-04-08T23:33:09.757Z,4.77
2023-04-08T23:35:51.056Z,4.73
2023-04-08T23:38:35.211Z,4.70
2023-04-08T23:41:12.403Z,4.59
2023-04-08T23:43:44.961Z,4.47
2023-04-08T23:46:17.747Z,4.49
2023-04-08T23:48:50.923Z,4.67
2023-04-08T23:51:27.281Z,4.64
2023-04-08T23:54:00.116Z,4.61
2023-04-08T23:56:33.116Z,4.55
2023-04-08T23:59:05.729Z,4.52
