createdAt,value
2023-05-12T00:00:25.205Z,97.97
2023-05-12T00:01:25.192Z,97.97
2023-05-12T00:02:25.252Z,97.97
2023-05-12T00:03:25.234Z,97.97
2023-05-12T00:04:25.210Z,97.97
2023-05-12T00:05:25.137Z,98.07
2023-05-12T00:06:25.119Z,98.12
2023-05-12T00:07:25.111Z,98.07
2023-05-12T00:08:25.093Z,98.02
2023-05-12T00:09:25.083Z,97.97
2023-05-12T00:10:25.065Z,98.02
2023-05-12T00:11:25.061Z,97.97
2023-05-12T00:12:25.059Z,98.02
2023-05-12T00:13:25.051Z,97.77
2023-05-12T00:14:25.006Z,97.77
2023-05-12T00:15:24.994Z,97.81
2023-05-12T00:16:25.034Z,97.81
2023-05-12T00:17:25.156Z,97.91
2023-05-12T00:18:24.995Z,98.02
2023-05-12T00:19:25.084Z,97.91
2023-05-12T00:20:24.938Z,97.71
2023-05-12T00:21:24.953Z,97.46
2023-05-12T00:22:24.918Z,97.30
2023-05-12T00:23:24.892Z,97.40
2023-05-12T00:24:24.869Z,97.30
2023-05-12T00:25:24.869Z,97.30
2023-05-12T00:26:24.845Z,97.30
2023-05-12T00:27:24.833Z,97.20
2023-05-12T00:28:25.304Z,97.20
2023-05-12T00:29:24.805Z,97.20
2023-05-12T00:30:24.797Z,97.30
2023-05-12T00:31:24.855Z,97.20
2023-05-12T00:32:24.815Z,97.09
2023-05-12T00:33:24.818Z,97.09
2023-05-12T00:34:24.744Z,97.09
2023-05-12T00:35:24.728Z,96.99
2023-05-12T00:36:24.712Z,96.95
2023-05-12T00:37:24.714Z,96.89
2023-05-12T00:38:24.682Z,96.74
2023-05-12T00:39:24.671Z,96.64
2023-05-12T00:40:24.659Z,96.54
2023-05-12T00:41:24.646Z,96.54
2023-05-12T00:42:24.628Z,96.58
2023-05-12T00:43:24.621Z,96.64
2023-05-12T00:44:24.643Z,96.84
2023-05-12T00:45:24.595Z,96.89
2023-05-12T00:46:24.759Z,96.79
2023-05-12T00:47:24.583Z,96.64
2023-05-12T00:48:24.566Z,96.54
2023-05-12T00:49:24.644Z,96.38
2023-05-12T00:50:24.545Z,96.33
2023-05-12T00:51:24.512Z,96.13
2023-05-12T00:52:24.694Z,95.92
2023-05-12T00:53:24.482Z,95.88
2023-05-12T00:54:24.468Z,95.82
2023-05-12T00:55:24.750Z,95.82
2023-05-12T00:56:24.451Z,95.72
2023-05-12T00:57:24.433Z,95.82
2023-05-12T00:58:24.820Z,95.78
2023-05-12T00:59:24.419Z,95.67
2023-05-12T01:00:24.412Z,95.78
2023-05-12T01:01:24.572Z,96.03
2023-05-12T01:02:24.479Z,95.78
2023-05-12T01:03:24.416Z,95.92
2023-05-12T01:04:24.336Z,95.78
2023-05-12T01:05:24.316Z,95.67
2023-05-12T01:06:24.335Z,95.57
2023-05-12T01:07:24.290Z,95.78
2023-05-12T01:08:24.282Z,95.72
2023-05-12T01:09:24.290Z,95.67
2023-05-12T01:10:24.256Z,95.72
2023-05-12T01:11:24.245Z,95.72
2023-05-12T01:12:24.230Z,95.92
2023-05-12T01:13:24.214Z,96.03
2023-05-12T01:14:24.204Z,95.92
2023-05-12T01:15:24.188Z,95.82
2023-05-12T01:16:24.196Z,95.82
2023-05-12T01:17:24.202Z,95.72
2023-05-12T01:18:24.214Z,95.62
2023-05-12T01:19:24.129Z,95.62
2023-05-12T01:20:24.116Z,95.51
2023-05-12T01:21:24.110Z,95.41
2023-05-12T01:22:24.086Z,95.31
2023-05-12T01:23:24.078Z,95.17
2023-05-12T01:24:24.063Z,95.17
2023-05-12T01:25:24.073Z,95.17
2023-05-12T01:26:24.049Z,95.17
2023-05-12T01:27:24.033Z,95.17
2023-05-12T01:28:24.018Z,95.17
2023-05-12T01:29:23.993Z,95.06
2023-05-12T01:30:24.653Z,95.06
2023-05-12T01:31:23.984Z,94.96
2023-05-12T01:32:23.993Z,95.17
2023-05-12T01:33:23.934Z,95.26
2023-05-12T01:34:23.922Z,95.41
2023-05-12T01:35:23.912Z,95.41
2023-05-12T01:36:23.894Z,95.26
2023-05-12T01:37:23.880Z,95.17
2023-05-12T01:38:23.868Z,95.17
2023-05-12T01:39:23.848Z,95.17
2023-05-12T01:40:23.849Z,95.26
2023-05-12T01:41:23.979Z,95.26
2023-05-12T01:42:23.818Z,95.17
2023-05-12T01:43:23.801Z,95.17
2023-05-12T01:44:23.790Z,95.06
2023-05-12T01:45:23.769Z,95.06
2023-05-12T01:46:23.888Z,94.96
2023-05-12T01:47:23.803Z,94.96
2023-05-12T01:48:23.810Z,94.96
2023-05-12T01:49:23.710Z,94.75
2023-05-12T01:50:23.710Z,94.75
2023-05-12T01:51:23.686Z,94.85
2023-05-12T01:52:23.669Z,94.75
2023-05-12T01:53:23.675Z,94.80
2023-05-12T01:54:23.739Z,94.75
2023-05-12T01:55:23.627Z,94.59
2023-05-12T01:56:23.669Z,94.59
2023-05-12T01:57:23.713Z,94.39
2023-05-12T01:58:23.693Z,94.55
2023-05-12T01:59:23.612Z,94.45
2023-05-12T02:00:23.571Z,94.49
2023-05-12T02:01:23.588Z,94.34
2023-05-12T02:02:24.047Z,94.39
2023-05-12T02:03:23.657Z,94.18
2023-05-12T02:04:23.536Z,94.08
2023-05-12T02:05:23.506Z,94.08
2023-05-12T02:06:23.845Z,93.98
2023-05-12T02:07:23.524Z,93.98
2023-05-12T02:08:23.451Z,93.88
2023-05-12T02:09:23.447Z,93.92
2023-05-12T02:10:23.425Z,93.77
2023-05-12T02:11:23.421Z,93.77
2023-05-12T02:12:23.398Z,93.77
2023-05-12T02:13:23.390Z,93.77
2023-05-12T02:14:23.365Z,93.67
2023-05-12T02:15:23.358Z,93.67
2023-05-12T02:16:23.489Z,93.57
2023-05-12T02:17:23.413Z,93.57
2023-05-12T02:18:23.391Z,93.57
2023-05-12T02:19:23.312Z,93.47
2023-05-12T02:20:23.314Z,93.37
2023-05-12T02:21:23.290Z,93.37
2023-05-12T02:22:23.269Z,93.37
2023-05-12T02:23:23.262Z,93.37
2023-05-12T02:24:23.235Z,93.26
2023-05-12T02:25:23.221Z,93.20
2023-05-12T02:26:23.211Z,93.20
2023-05-12T02:27:23.192Z,93.20
2023-05-12T02:28:23.184Z,93.16
2023-05-12T02:29:23.176Z,93.16
2023-05-12T02:30:23.219Z,93.06
2023-05-12T02:31:23.181Z,93.06
2023-05-12T02:32:23.185Z,92.96
2023-05-12T02:33:23.117Z,92.96
2023-05-12T02:34:23.095Z,92.90
2023-05-12T02:35:23.084Z,92.85
2023-05-12T02:36:23.128Z,92.75
2023-05-12T02:37:23.071Z,92.79
2023-05-12T02:38:23.048Z,92.75
2023-05-12T02:39:23.034Z,92.65
2023-05-12T02:40:23.008Z,92.65
2023-05-12T02:41:23.000Z,92.65
2023-05-12T02:42:22.986Z,92.65
2023-05-12T02:43:22.978Z,92.65
2023-05-12T02:44:22.973Z,92.55
2023-05-12T02:45:22.956Z,92.50
2023-05-12T02:46:22.990Z,92.44
2023-05-12T02:47:22.948Z,92.44
2023-05-12T02:48:22.907Z,92.44
2023-05-12T02:49:22.891Z,92.34
2023-05-12T02:50:23.014Z,92.24
2023-05-12T02:51:22.873Z,92.24
2023-05-12T02:52:22.872Z,92.24
2023-05-12T02:53:22.838Z,92.14
2023-05-12T02:54:22.828Z,92.24
2023-05-12T02:55:22.814Z,92.24
2023-05-12T02:56:22.829Z,92.14
2023-05-12T02:57:22.790Z,92.10
2023-05-12T02:58:22.788Z,92.10
2023-05-12T02:59:22.757Z,92.14
2023-05-12T03:00:22.754Z,92.10
2023-05-12T03:01:22.779Z,92.24
2023-05-12T03:02:22.818Z,92.24
2023-05-12T03:03:22.793Z,92.24
2023-05-12T03:04:22.691Z,92.24
2023-05-12T03:05:22.681Z,92.03
2023-05-12T03:06:22.662Z,91.93
2023-05-12T03:07:22.655Z,91.83
2023-05-12T03:08:22.667Z,91.83
2023-05-12T03:09:22.620Z,91.63
2023-05-12T03:10:22.965Z,91.52
2023-05-12T03:11:22.616Z,91.52
2023-05-12T03:12:22.579Z,91.42
2023-05-12T03:13:22.569Z,91.42
2023-05-12T03:14:22.552Z,91.42
2023-05-12T03:15:22.537Z,91.31
2023-05-12T03:16:22.537Z,91.36
2023-05-12T03:17:22.531Z,91.42
2023-05-12T03:18:22.586Z,91.63
2023-05-12T03:19:22.484Z,91.73
2023-05-12T03:20:22.619Z,91.73
2023-05-12T03:21:22.462Z,91.83
2023-05-12T03:22:22.449Z,91.87
2023-05-12T03:23:22.440Z,91.83
2023-05-12T03:24:22.533Z,91.97
2023-05-12T03:25:22.406Z,91.83
2023-05-12T03:26:22.391Z,91.83
2023-05-12T03:27:22.422Z,91.93
2023-05-12T03:28:22.362Z,91.93
2023-05-12T03:29:22.500Z,91.83
2023-05-12T03:30:22.338Z,91.73
2023-05-12T03:31:22.353Z,91.52
2023-05-12T03:32:22.367Z,91.31
2023-05-12T03:33:22.354Z,91.11
2023-05-12T03:34:22.307Z,90.91
2023-05-12T03:35:22.283Z,90.70
2023-05-12T03:36:22.256Z,90.70
2023-05-12T03:37:22.251Z,90.60
2023-05-12T03:38:22.223Z,90.50
2023-05-12T03:39:22.243Z,90.39
2023-05-12T03:40:22.568Z,90.39
2023-05-12T03:41:22.199Z,90.30
2023-05-12T03:42:22.174Z,90.15
2023-05-12T03:43:22.165Z,90.30
2023-05-12T03:44:22.192Z,90.39
2023-05-12T03:45:22.139Z,90.39
2023-05-12T03:46:22.195Z,90.39
2023-05-12T03:47:22.242Z,90.50
2023-05-12T03:48:22.146Z,90.81
2023-05-12T03:49:22.180Z,90.81
2023-05-12T03:50:22.209Z,90.81
2023-05-12T03:51:22.054Z,90.81
2023-05-12T03:52:22.036Z,90.64
2023-05-12T03:53:22.018Z,90.30
2023-05-12T03:54:22.013Z,90.09
2023-05-12T03:55:21.994Z,89.98
2023-05-12T03:56:22.119Z,89.89
2023-05-12T03:57:21.971Z,89.89
2023-05-12T03:58:21.955Z,89.89
2023-05-12T03:59:21.947Z,89.89
2023-05-12T04:00:22.073Z,89.78
2023-05-12T04:01:21.920Z,89.78
2023-05-12T04:02:21.954Z,89.78
2023-05-12T04:03:21.918Z,89.78
2023-05-12T04:04:21.869Z,89.68
2023-05-12T04:05:21.865Z,89.58
2023-05-12T04:06:21.845Z,89.47
2023-05-12T04:07:21.834Z,89.37
2023-05-12T04:08:21.820Z,89.06
2023-05-12T04:09:21.807Z,89.06
2023-05-12T04:10:21.976Z,89.06
2023-05-12T04:11:21.782Z,88.96
2023-05-12T04:12:21.809Z,89.06
2023-05-12T04:13:21.746Z,89.06
2023-05-12T04:14:31.901Z,88.92
2023-05-12T04:15:22.743Z,89.06
2023-05-12T04:16:21.749Z,89.06
2023-05-12T04:17:21.735Z,89.27
2023-05-12T04:18:21.697Z,89.27
2023-05-12T04:19:21.665Z,89.27
2023-05-12T04:20:21.833Z,89.17
2023-05-12T04:21:21.641Z,89.06
2023-05-12T04:22:24.173Z,88.96
2023-05-12T04:23:21.620Z,88.76
2023-05-12T04:24:21.599Z,88.76
2023-05-12T04:25:21.587Z,88.76
2023-05-12T04:26:21.574Z,88.65
2023-05-12T04:27:21.568Z,88.56
2023-05-12T04:28:21.573Z,88.56
2023-05-12T04:29:21.529Z,88.51
2023-05-12T04:30:21.664Z,88.56
2023-05-12T04:31:21.577Z,88.45
2023-05-12T04:32:21.509Z,88.41
2023-05-12T04:33:21.480Z,88.51
2023-05-12T04:34:21.462Z,88.41
2023-05-12T04:35:21.456Z,88.41
2023-05-12T04:36:21.437Z,88.41
2023-05-12T04:37:21.425Z,88.41
2023-05-12T04:38:21.413Z,88.45
2023-05-12T04:39:21.425Z,88.31
2023-05-12T04:40:21.605Z,88.31
2023-05-12T04:41:21.374Z,88.35
2023-05-12T04:42:21.357Z,88.20
2023-05-12T04:44:21.356Z,88.20
2023-05-12T04:45:21.596Z,88.20
2023-05-12T04:46:21.346Z,88.20
2023-05-12T04:47:21.308Z,88.00
2023-05-12T04:48:21.280Z,88.10
2023-05-12T04:49:21.276Z,88.20
2023-05-12T04:50:21.264Z,88.10
2023-05-12T04:51:21.237Z,88.31
2023-05-12T04:52:21.219Z,88.41
2023-05-12T04:53:21.206Z,88.41
2023-05-12T04:54:21.188Z,88.41
2023-05-12T04:55:21.462Z,88.41
2023-05-12T04:56:21.162Z,88.62
2023-05-12T04:57:21.147Z,88.62
2023-05-12T04:58:21.135Z,88.37
2023-05-12T04:59:21.123Z,88.41
2023-05-12T05:00:21.217Z,88.41
2023-05-12T05:01:21.183Z,88.41
2023-05-12T05:02:21.163Z,88.41
2023-05-12T05:03:21.262Z,88.17
2023-05-12T05:04:21.079Z,88.17
2023-05-12T05:05:21.284Z,88.17
2023-05-12T05:06:21.026Z,88.20
2023-05-12T05:07:21.016Z,88.26
2023-05-12T05:08:20.997Z,88.47
2023-05-12T05:09:20.994Z,88.37
2023-05-12T05:10:20.973Z,88.57
2023-05-12T05:11:20.955Z,89.29
2023-05-12T05:12:20.946Z,89.50
2023-05-12T05:13:20.934Z,89.70
2023-05-12T05:14:20.926Z,89.70
2023-05-12T05:15:21.150Z,89.80
2023-05-12T05:16:20.954Z,89.59
2023-05-12T05:17:20.925Z,89.09
2023-05-12T05:18:23.877Z,88.98
2023-05-12T05:19:30.171Z,88.94
2023-05-12T05:20:25.600Z,88.88
2023-05-12T05:21:21.843Z,89.15
2023-05-12T05:22:20.811Z,90.17
2023-05-12T05:23:20.796Z,90.06
2023-05-12T05:24:20.783Z,90.17
2023-05-12T05:25:20.953Z,90.06
2023-05-12T05:26:20.756Z,89.97
2023-05-12T05:27:20.762Z,89.97
2023-05-12T05:28:20.732Z,89.76
2023-05-12T05:29:20.715Z,89.56
2023-05-12T05:30:20.716Z,89.65
2023-05-12T05:31:20.699Z,90.27
2023-05-12T05:32:20.710Z,90.37
2023-05-12T05:33:20.659Z,90.68
2023-05-12T05:34:20.679Z,90.27
2023-05-12T05:35:21.057Z,90.78
2023-05-12T05:36:20.619Z,90.78
2023-05-12T05:37:20.621Z,90.58
2023-05-12T05:38:20.585Z,90.68
2023-05-12T05:39:20.581Z,90.99
2023-05-12T05:40:20.568Z,91.09
2023-05-12T05:41:20.552Z,91.35
2023-05-12T05:42:20.536Z,91.50
2023-05-12T05:43:20.527Z,91.29
2023-05-12T05:44:20.535Z,91.05
2023-05-12T05:45:20.801Z,90.23
2023-05-12T05:46:20.549Z,90.43
2023-05-12T05:47:20.504Z,90.94
2023-05-12T05:48:20.546Z,91.05
2023-05-12T05:49:20.442Z,91.60
2023-05-12T05:50:20.434Z,91.56
2023-05-12T05:51:20.420Z,91.46
2023-05-12T05:52:20.406Z,91.25
2023-05-12T05:53:20.386Z,92.17
2023-05-12T05:54:20.380Z,93.80
2023-05-12T05:55:20.629Z,93.40
2023-05-12T05:56:20.349Z,93.35
2023-05-12T05:57:20.330Z,93.70
2023-05-12T05:58:20.320Z,93.50
2023-05-12T05:59:20.315Z,93.09
2023-05-12T06:00:20.305Z,92.78
2023-05-12T06:01:20.301Z,92.54
2023-05-12T06:02:20.350Z,92.33
2023-05-12T06:03:20.332Z,92.13
2023-05-12T06:04:20.449Z,92.33
2023-05-12T06:05:20.535Z,92.58
2023-05-12T06:06:20.224Z,92.84
2023-05-12T06:07:22.100Z,92.33
2023-05-12T06:08:20.185Z,92.23
2023-05-12T06:09:20.167Z,93.45
2023-05-12T06:10:20.482Z,94.48
2023-05-12T06:11:20.142Z,94.68
2023-05-12T06:12:20.127Z,94.48
2023-05-12T06:13:20.117Z,94.17
2023-05-12T06:14:20.100Z,92.94
2023-05-12T06:15:20.367Z,93.96
2023-05-12T06:16:20.131Z,94.07
2023-05-12T06:17:20.108Z,93.86
2023-05-12T06:18:20.085Z,93.55
2023-05-12T06:19:20.038Z,93.45
2023-05-12T06:20:20.049Z,92.69
2023-05-12T06:21:20.007Z,92.54
2023-05-12T06:22:19.997Z,93.31
2023-05-12T06:23:19.980Z,93.45
2023-05-12T06:24:19.970Z,93.05
2023-05-12T06:25:20.217Z,93.15
2023-05-12T06:26:19.933Z,92.80
2023-05-12T06:27:19.930Z,92.80
2023-05-12T06:28:19.912Z,93.05
2023-05-12T06:29:19.908Z,93.41
2023-05-12T06:30:19.891Z,93.62
2023-05-12T06:31:19.920Z,93.62
2023-05-12T06:32:19.904Z,94.33
2023-05-12T06:33:19.851Z,95.45
2023-05-12T06:34:19.841Z,96.02
2023-05-12T06:35:20.052Z,95.61
2023-05-12T06:36:19.832Z,95.31
2023-05-12T06:37:19.787Z,95.00
2023-05-12T06:38:19.777Z,95.77
2023-05-12T06:39:19.781Z,95.87
2023-05-12T06:40:19.759Z,95.06
2023-05-12T06:41:19.732Z,94.85
2023-05-12T06:42:19.731Z,96.89
2023-05-12T06:43:19.706Z,95.87
2023-05-12T06:44:19.700Z,97.05
2023-05-12T06:45:19.932Z,97.46
2023-05-12T06:46:19.718Z,97.56
2023-05-12T06:47:19.657Z,96.84
2023-05-12T06:48:19.644Z,96.75
2023-05-12T06:49:19.656Z,96.03
2023-05-12T06:50:19.607Z,96.80
2023-05-12T06:51:19.600Z,97.72
2023-05-12T06:52:19.617Z,98.18
2023-05-12T06:53:19.778Z,97.78
2023-05-12T06:54:19.579Z,99.10
2023-05-12T06:55:19.848Z,99.00
2023-05-12T06:56:19.556Z,98.34
2023-05-12T06:57:19.514Z,98.75
2023-05-12T06:58:19.511Z,99.99
2023-05-12T06:59:21.318Z,99.21
2023-05-12T07:00:19.480Z,99.99
2023-05-12T07:01:19.490Z,99.99
2023-05-12T07:02:19.456Z,99.01
2023-05-12T07:03:19.494Z,99.99
2023-05-12T07:04:19.428Z,99.99
2023-05-12T07:05:19.776Z,99.99
2023-05-12T07:06:19.416Z,99.99
2023-05-12T07:07:19.380Z,99.99
2023-05-12T07:08:19.386Z,99.98
2023-05-12T07:09:19.354Z,99.99
2023-05-12T07:10:19.341Z,99.99
2023-05-12T07:11:19.326Z,99.98
2023-05-12T07:12:19.322Z,99.32
2023-05-12T07:13:19.295Z,99.99
2023-05-12T07:14:19.300Z,99.99
2023-05-12T07:15:19.621Z,99.99
2023-05-12T07:16:19.301Z,99.99
2023-05-12T07:17:19.249Z,99.99
2023-05-12T07:18:19.241Z,99.99
2023-05-12T07:19:19.216Z,99.99
2023-05-12T07:20:19.242Z,99.99
2023-05-12T07:21:19.187Z,99.99
2023-05-12T07:22:19.182Z,99.99
2023-05-12T07:23:19.161Z,99.99
2023-05-12T07:24:19.177Z,99.99
2023-05-12T07:25:19.480Z,99.99
2023-05-12T07:26:19.136Z,99.99
2023-05-12T07:27:19.112Z,99.98
2023-05-12T07:28:19.113Z,99.99
2023-05-12T07:29:19.096Z,99.99
2023-05-12T07:30:19.075Z,99.99
2023-05-12T07:31:19.117Z,99.99
2023-05-12T07:32:19.041Z,99.99
2023-05-12T07:33:19.026Z,99.99
2023-05-12T07:34:19.010Z,99.99
2023-05-12T07:35:19.238Z,99.99
2023-05-12T07:36:20.663Z,99.99
2023-05-12T07:37:18.977Z,99.99
2023-05-12T07:38:18.973Z,99.99
2023-05-12T07:39:18.956Z,99.99
2023-05-12T07:40:18.982Z,99.99
2023-05-12T07:41:19.034Z,99.99
2023-05-12T07:42:18.913Z,99.99
2023-05-12T07:43:19.091Z,99.99
2023-05-12T07:44:18.883Z,99.99
2023-05-12T07:45:19.110Z,99.99
2023-05-12T07:46:18.982Z,99.99
2023-05-12T07:47:18.949Z,99.99
2023-05-12T07:48:18.971Z,99.99
2023-05-12T07:49:18.814Z,99.99
2023-05-12T07:50:18.807Z,99.99
2023-05-12T07:51:18.808Z,99.99
2023-05-12T07:52:18.783Z,99.99
2023-05-12T07:53:18.763Z,99.99
2023-05-12T07:54:18.758Z,99.99
2023-05-12T07:55:19.051Z,99.99
2023-05-12T07:56:18.739Z,99.99
2023-05-12T07:57:18.744Z,99.99
2023-05-12T07:58:18.890Z,99.99
2023-05-12T07:59:18.679Z,99.99
2023-05-12T08:00:18.679Z,99.99
2023-05-12T08:01:18.657Z,99.99
2023-05-12T08:02:18.684Z,99.99
2023-05-12T08:03:18.695Z,99.99
2023-05-12T08:04:18.941Z,99.99
2023-05-12T08:05:18.845Z,99.99
2023-05-12T08:06:18.592Z,99.99
2023-05-12T08:07:18.600Z,99.99
2023-05-12T08:08:18.560Z,99.99
2023-05-12T08:09:18.543Z,99.99
2023-05-12T08:10:18.555Z,99.99
2023-05-12T08:11:18.518Z,99.04
2023-05-12T08:12:18.531Z,99.99
2023-05-12T08:13:18.487Z,99.99
2023-05-12T08:14:18.477Z,99.99
2023-05-12T08:15:18.695Z,99.99
2023-05-12T08:16:18.529Z,99.99
2023-05-12T08:17:18.578Z,99.99
2023-05-12T08:18:18.462Z,99.99
2023-05-12T08:19:18.406Z,99.99
2023-05-12T08:20:18.393Z,99.99
2023-05-12T08:21:18.396Z,99.99
2023-05-12T08:22:18.370Z,99.99
2023-05-12T08:23:18.358Z,99.99
2023-05-12T08:24:18.345Z,99.99
2023-05-12T08:25:18.412Z,98.58
2023-05-12T08:26:18.313Z,99.24
2023-05-12T08:27:18.292Z,99.24
2023-05-12T08:28:18.412Z,97.83
2023-05-12T08:29:18.269Z,99.60
2023-05-12T08:30:18.259Z,99.50
2023-05-12T08:31:18.290Z,98.95
2023-05-12T08:32:18.260Z,98.44
2023-05-12T08:33:18.213Z,99.41
2023-05-12T08:34:18.203Z,96.98
2023-05-12T08:35:18.362Z,96.83
2023-05-12T08:36:18.173Z,95.78
2023-05-12T08:37:18.169Z,97.39
2023-05-12T08:38:18.151Z,95.98
2023-05-12T08:39:18.141Z,93.52
2023-05-12T08:40:18.125Z,89.43
2023-05-12T08:41:18.105Z,85.80
2023-05-12T08:42:18.092Z,86.77
2023-05-12T08:43:18.103Z,88.39
2023-05-12T08:44:18.118Z,79.91
2023-05-12T08:45:18.311Z,85.76
2023-05-12T08:46:18.086Z,83.18
2023-05-12T08:47:18.029Z,87.01
2023-05-12T08:48:18.021Z,84.47
2023-05-12T08:49:18.004Z,90.53
2023-05-12T08:50:17.984Z,84.17
2023-05-12T08:51:17.973Z,81.98
2023-05-12T08:52:17.956Z,85.02
2023-05-12T08:53:17.941Z,81.37
2023-05-12T08:54:17.928Z,85.02
2023-05-12T08:55:18.028Z,87.40
2023-05-12T08:57:17.886Z,85.84
2023-05-12T08:58:18.969Z,85.60
2023-05-12T08:59:17.869Z,82.13
2023-05-12T09:00:18.047Z,83.44
2023-05-12T09:01:18.027Z,83.30
2023-05-12T09:02:17.973Z,83.36
2023-05-12T09:03:17.859Z,80.84
2023-05-12T09:04:17.826Z,76.57
2023-05-12T09:05:17.968Z,77.01
2023-05-12T09:06:17.766Z,74.29
2023-05-12T09:07:17.750Z,75.23
2023-05-12T09:08:17.744Z,73.15
2023-05-12T09:09:17.732Z,74.69
2023-05-12T09:10:32.667Z,78.63
2023-05-12T09:11:18.731Z,81.16
2023-05-12T09:12:17.688Z,88.47
2023-05-12T09:13:17.670Z,88.47
2023-05-12T09:14:17.663Z,83.56
2023-05-12T09:15:17.656Z,81.54
2023-05-12T09:16:17.716Z,82.14
2023-05-12T09:17:17.616Z,82.14
2023-05-12T09:18:17.607Z,83.26
2023-05-12T09:19:17.693Z,87.24
2023-05-12T09:20:30.514Z,88.04
2023-05-12T09:21:18.596Z,83.23
2023-05-12T09:22:17.551Z,83.03
2023-05-12T09:23:17.533Z,83.17
2023-05-12T09:24:17.532Z,87.42
2023-05-12T09:25:17.585Z,83.17
2023-05-12T09:26:17.514Z,86.85
2023-05-12T09:27:17.547Z,85.84
2023-05-12T09:28:17.473Z,86.35
2023-05-12T09:29:27.672Z,87.97
2023-05-12T09:30:18.469Z,90.60
2023-05-12T09:31:17.526Z,89.69
2023-05-12T09:32:17.581Z,87.56
2023-05-12T09:33:17.409Z,88.48
2023-05-12T09:34:17.396Z,92.22
2023-05-12T09:35:17.439Z,88.78
2023-05-12T09:36:17.366Z,92.08
2023-05-12T09:37:17.353Z,92.02
2023-05-12T09:38:17.344Z,88.74
2023-05-12T09:39:17.334Z,86.85
2023-05-12T09:40:17.312Z,88.57
2023-05-12T09:41:17.296Z,89.18
2023-05-12T09:42:17.287Z,88.64
2023-05-12T09:43:17.272Z,85.64
2023-05-12T09:44:17.265Z,86.55
2023-05-12T09:45:17.557Z,88.57
2023-05-12T09:46:17.302Z,87.26
2023-05-12T09:47:17.215Z,83.61
2023-05-12T09:48:17.450Z,91.41
2023-05-12T09:49:17.203Z,87.26
2023-05-12T09:50:17.178Z,90.09
2023-05-12T09:51:17.168Z,87.32
2023-05-12T09:52:17.173Z,83.88
2023-05-12T09:53:17.135Z,82.87
2023-05-12T09:54:17.129Z,84.28
2023-05-12T09:55:17.134Z,85.46
2023-05-12T09:56:17.101Z,86.47
2023-05-12T09:57:17.088Z,80.97
2023-05-12T09:58:17.063Z,78.30
2023-05-12T09:59:17.048Z,80.73
2023-05-12T10:00:34.549Z,74.60
2023-05-12T10:01:23.374Z,79.32
2023-05-12T10:02:17.008Z,80.83
2023-05-12T10:03:17.017Z,80.63
2023-05-12T10:04:17.082Z,79.72
2023-05-12T10:05:17.005Z,74.66
2023-05-12T10:06:17.181Z,80.08
2023-05-12T10:07:16.947Z,73.32
2023-05-12T10:08:16.932Z,77.22
2023-05-12T10:09:16.949Z,76.48
2023-05-12T10:10:16.991Z,75.84
2023-05-12T10:11:16.897Z,73.68
2023-05-12T10:12:16.875Z,71.94
2023-05-12T10:13:50.297Z,70.19
2023-05-12T10:14:50.301Z,67.44
2023-05-12T10:15:50.278Z,70.43
2023-05-12T10:16:50.354Z,68.59
2023-05-12T10:17:52.991Z,67.91
2023-05-12T10:18:50.354Z,64.10
2023-05-12T10:19:50.329Z,63.36
2023-05-12T10:20:50.554Z,64.17
2023-05-12T10:21:50.218Z,64.01
2023-05-12T10:22:50.175Z,61.34
2023-05-12T10:23:50.169Z,62.81
2023-05-12T10:24:50.159Z,63.71
2023-05-12T10:25:50.145Z,63.34
2023-05-12T10:26:50.139Z,63.34
2023-05-12T10:27:50.133Z,58.76
2023-05-12T10:28:50.105Z,59.29
2023-05-12T10:29:51.410Z,61.86
2023-05-12T10:30:50.070Z,61.69
2023-05-12T10:31:50.228Z,65.77
2023-05-12T10:32:50.102Z,66.30
2023-05-12T10:33:50.060Z,66.23
2023-05-12T10:34:50.043Z,67.68
2023-05-12T10:35:50.071Z,68.41
2023-05-12T10:36:49.995Z,68.57
2023-05-12T10:37:49.989Z,70.29
2023-05-12T10:38:49.976Z,70.32
2023-05-12T10:39:50.188Z,71.94
2023-05-12T10:40:49.949Z,68.84
2023-05-12T10:41:51.090Z,68.91
2023-05-12T10:42:49.920Z,72.14
2023-05-12T10:43:49.932Z,68.30
2023-05-12T10:44:49.943Z,70.56
2023-05-12T10:45:49.955Z,71.87
2023-05-12T10:46:49.975Z,72.51
2023-05-12T10:47:49.882Z,71.91
2023-05-12T10:48:50.081Z,73.28
2023-05-12T10:49:49.833Z,71.10
2023-05-12T10:50:49.809Z,71.20
2023-05-12T10:51:49.846Z,71.30
2023-05-12T10:52:49.784Z,73.72
2023-05-12T10:53:52.753Z,71.10
2023-05-12T10:54:49.758Z,73.82
2023-05-12T10:55:50.093Z,71.91
2023-05-12T10:56:50.024Z,72.61
2023-05-12T10:57:50.152Z,72.00
2023-05-12T10:58:49.916Z,71.91
2023-05-12T10:59:50.229Z,73.35
2023-05-12T11:00:50.536Z,71.94
2023-05-12T11:01:50.047Z,71.94
2023-05-12T11:02:50.196Z,74.16
2023-05-12T11:03:50.251Z,76.79
2023-05-12T11:04:50.389Z,76.59
2023-05-12T11:05:50.413Z,76.08
2023-05-12T11:07:24.430Z,71.97
2023-05-12T11:08:23.490Z,76.18
2023-05-12T11:09:23.451Z,76.02
2023-05-12T11:10:24.367Z,73.49
2023-05-12T11:11:23.031Z,75.24
2023-05-12T11:12:22.954Z,77.37
2023-05-12T11:13:22.967Z,79.33
2023-05-12T11:14:22.935Z,79.33
2023-05-12T11:15:23.200Z,79.63
2023-05-12T11:16:23.081Z,81.99
2023-05-12T11:17:22.914Z,80.78
2023-05-12T11:18:22.916Z,82.75
2023-05-12T11:19:22.867Z,83.35
2023-05-12T11:20:22.891Z,84.06
2023-05-12T11:21:22.860Z,84.87
2023-05-12T11:22:22.853Z,85.38
2023-05-12T11:23:23.058Z,84.81
2023-05-12T11:24:22.797Z,87.45
2023-05-12T11:25:23.237Z,86.94
2023-05-12T11:26:22.771Z,84.20
2023-05-12T11:27:23.315Z,85.21
2023-05-12T11:28:22.897Z,87.24
2023-05-12T11:29:22.731Z,87.18
2023-05-12T11:30:22.721Z,90.38
2023-05-12T11:31:22.825Z,91.50
2023-05-12T11:32:22.693Z,94.94
2023-05-12T11:33:22.685Z,93.52
2023-05-12T11:34:22.698Z,95.04
2023-05-12T11:35:23.040Z,88.56
2023-05-12T11:36:22.667Z,92.31
2023-05-12T11:37:22.822Z,92.41
2023-05-12T11:38:22.608Z,93.12
2023-05-12T11:39:22.622Z,95.95
2023-05-12T11:40:22.599Z,97.07
2023-05-12T11:41:22.565Z,97.88
2023-05-12T11:42:25.131Z,98.24
2023-05-12T11:43:22.557Z,99.99
2023-05-12T11:44:22.617Z,99.99
2023-05-12T11:45:22.951Z,99.99
2023-05-12T11:46:22.546Z,99.99
2023-05-12T11:47:22.736Z,99.99
2023-05-12T11:48:22.516Z,99.99
2023-05-12T11:49:22.691Z,99.99
2023-05-12T11:50:22.462Z,99.99
2023-05-12T11:51:22.504Z,99.99
2023-05-12T11:52:22.425Z,99.99
2023-05-12T11:53:22.510Z,99.99
2023-05-12T11:54:22.433Z,99.99
2023-05-12T11:55:22.542Z,99.99
2023-05-12T11:56:22.367Z,99.99
2023-05-12T11:57:22.360Z,99.99
2023-05-12T11:58:22.401Z,99.99
2023-05-12T11:59:22.337Z,99.99
2023-05-12T12:00:22.527Z,99.99
2023-05-12T12:01:22.313Z,99.99
2023-05-12T12:02:22.352Z,99.99
2023-05-12T12:03:22.437Z,99.66
2023-05-12T12:04:22.342Z,96.42
2023-05-12T12:05:22.548Z,97.85
2023-05-12T12:06:22.248Z,99.46
2023-05-12T12:07:22.239Z,99.99
2023-05-12T12:08:22.217Z,99.99
2023-05-12T12:09:22.199Z,99.99
2023-05-12T12:10:22.197Z,99.99
2023-05-12T12:11:22.230Z,99.57
2023-05-12T12:12:22.178Z,95.43
2023-05-12T12:13:22.165Z,96.94
2023-05-12T12:14:22.137Z,98.41
2023-05-12T12:15:22.319Z,99.99
2023-05-12T12:16:22.356Z,99.12
2023-05-12T12:17:22.177Z,98.61
2023-05-12T12:18:22.179Z,92.19
2023-05-12T12:19:22.083Z,94.86
2023-05-12T12:20:22.058Z,94.86
2023-05-12T12:21:22.080Z,93.75
2023-05-12T12:22:22.033Z,97.09
2023-05-12T12:23:22.042Z,95.78
2023-05-12T12:24:22.015Z,96.63
2023-05-12T12:25:22.192Z,97.74
2023-05-12T12:26:21.998Z,98.55
2023-05-12T12:27:22.006Z,98.35
2023-05-12T12:28:21.949Z,99.16
2023-05-12T12:29:21.940Z,99.99
2023-05-12T12:30:21.924Z,99.99
2023-05-12T12:31:21.936Z,99.99
2023-05-12T12:32:21.912Z,99.99
2023-05-12T12:33:21.923Z,99.99
2023-05-12T12:34:21.907Z,99.99
2023-05-12T12:35:22.309Z,99.99
2023-05-12T12:36:21.842Z,99.99
2023-05-12T12:37:21.836Z,99.99
2023-05-12T12:38:21.821Z,99.99
2023-05-12T12:39:21.828Z,99.99
2023-05-12T12:40:21.802Z,99.99
2023-05-12T12:41:21.780Z,99.99
2023-05-12T12:42:21.767Z,99.99
2023-05-12T12:43:21.791Z,99.55
2023-05-12T12:44:21.728Z,99.50
2023-05-12T12:45:22.099Z,99.99
2023-05-12T12:46:21.713Z,99.19
2023-05-12T12:47:21.696Z,99.99
2023-05-12T12:48:21.674Z,99.50
2023-05-12T12:49:21.662Z,99.60
2023-05-12T12:50:21.652Z,99.99
2023-05-12T12:51:21.630Z,99.99
2023-05-12T12:52:21.630Z,99.99
2023-05-12T12:53:21.617Z,99.99
2023-05-12T12:54:21.609Z,99.99
2023-05-12T12:55:22.317Z,99.51