createdAt,value
2023-03-29T00:00:08.277Z,6.67
2023-03-29T00:02:36.460Z,6.71
2023-03-29T00:05:05.354Z,6.74
2023-03-29T00:07:52.827Z,6.60
2023-03-29T00:10:22.579Z,6.58
2023-03-29T00:12:52.165Z,6.59
2023-03-29T00:15:21.836Z,6.61
2023-03-29T00:17:49.850Z,6.63
2023-03-29T00:20:17.977Z,6.50
2023-03-29T00:22:46.854Z,6.63
2023-03-29T00:25:15.215Z,6.61
2023-03-29T00:27:43.210Z,6.62
2023-03-29T00:30:11.794Z,6.63
2023-03-29T00:32:41.183Z,6.59
2023-03-29T00:35:09.971Z,6.49
2023-03-29T00:37:38.153Z,6.48
2023-03-29T00:40:11.217Z,6.48
2023-03-29T00:42:40.585Z,6.37
2023-03-29T00:45:18.985Z,6.36
2023-03-29T00:47:49.891Z,6.38
2023-03-29T00:50:22.423Z,6.41
2023-03-29T00:52:52.837Z,6.32
2023-03-29T00:55:23.001Z,6.33
2023-03-29T00:57:52.267Z,6.27
2023-03-29T01:00:22.429Z,6.30
2023-03-29T01:02:54.200Z,6.19
2023-03-29T01:05:26.014Z,6.21
2023-03-29T01:07:58.310Z,6.24
2023-03-29T01:10:28.885Z,6.16
2023-03-29T01:13:01.844Z,6.13
2023-03-29T01:15:30.060Z,6.15
2023-03-29T01:18:02.159Z,6.13
2023-03-29T01:20:43.600Z,6.12
2023-03-29T01:23:18.671Z,6.13
2023-03-29T01:25:49.076Z,6.16
2023-03-29T01:28:20.350Z,6.21
2023-03-29T01:30:51.371Z,6.24
2023-03-29T01:33:21.806Z,6.18
2023-03-29T01:35:52.705Z,6.10
2023-03-29T01:38:23.508Z,6.16
2023-03-29T01:40:51.552Z,6.22
2023-03-29T01:43:24.737Z,6.31
2023-03-29T01:45:56.889Z,6.28
2023-03-29T01:48:27.697Z,6.28
2023-03-29T01:50:57.303Z,6.29
2023-03-29T01:53:29.613Z,6.18
2023-03-29T01:56:00.008Z,6.17
2023-03-29T01:58:33.806Z,6.32
2023-03-29T02:01:05.936Z,6.29
2023-03-29T02:03:42.412Z,6.36
2023-03-29T02:06:12.407Z,6.30
2023-03-29T02:08:41.451Z,6.24
2023-03-29T02:11:10.011Z,6.20
2023-03-29T02:13:39.419Z,6.16
2023-03-29T02:16:12.461Z,6.18
2023-03-29T02:18:40.604Z,6.23
2023-03-29T02:21:10.362Z,6.20
2023-03-29T02:23:39.742Z,6.23
2023-03-29T02:26:09.061Z,6.24
2023-03-29T02:28:37.473Z,6.24
2023-03-29T02:31:10.657Z,6.26
2023-03-29T02:33:42.563Z,6.32
2023-03-29T02:36:13.960Z,6.32
2023-03-29T02:38:42.384Z,6.36
2023-03-29T02:41:10.756Z,6.34
2023-03-29T02:43:40.389Z,6.38
2023-03-29T02:46:10.305Z,6.35
2023-03-29T02:48:39.080Z,6.29
2023-03-29T02:51:10.589Z,6.33
2023-03-29T02:53:40.575Z,6.35
2023-03-29T02:56:09.918Z,6.29
2023-03-29T02:58:38.909Z,6.40
2023-03-29T03:01:07.895Z,6.44
2023-03-29T03:03:37.269Z,6.49
2023-03-29T03:06:06.072Z,6.53
2023-03-29T03:08:34.091Z,6.51
2023-03-29T03:11:02.281Z,6.53
2023-03-29T03:13:31.053Z,6.55
2023-03-29T03:15:59.181Z,6.47
2023-03-29T03:18:27.842Z,6.50
2023-03-29T03:20:58.010Z,6.53
2023-03-29T03:23:26.349Z,6.54
2023-03-29T03:25:54.635Z,6.56
2023-03-29T03:28:24.369Z,6.55
2023-03-29T03:30:52.483Z,6.55
2023-03-29T03:33:20.478Z,6.59
2023-03-29T03:35:48.610Z,6.62
2023-03-29T03:38:18.098Z,6.63
2023-03-29T03:40:45.953Z,6.75
2023-03-29T03:43:13.891Z,6.77
2023-03-29T03:45:43.895Z,6.80
2023-03-29T03:48:11.918Z,6.84
2023-03-29T03:50:40.289Z,6.86
2023-03-29T03:53:08.458Z,6.95
2023-03-29T03:55:37.857Z,6.99
2023-03-29T03:58:07.348Z,7.07
2023-03-29T04:00:35.233Z,7.15
2023-03-29T04:03:06.268Z,7.11
2023-03-29T04:05:34.412Z,7.21
2023-03-29T04:08:03.348Z,7.27
2023-03-29T04:10:31.425Z,7.35
2023-03-29T04:13:02.501Z,7.42
2023-03-29T04:15:31.604Z,7.43
2023-03-29T04:18:00.634Z,7.58
2023-03-29T04:20:28.849Z,7.67
2023-03-29T04:22:56.877Z,7.76
2023-03-29T04:25:25.370Z,7.82
2023-03-29T04:27:53.338Z,7.86
2023-03-29T04:30:22.817Z,7.92
2023-03-29T04:32:50.931Z,7.85
2023-03-29T04:35:19.112Z,7.92
2023-03-29T04:37:48.418Z,7.91
2023-03-29T04:40:19.588Z,7.90
2023-03-29T04:42:48.072Z,7.85
2023-03-29T04:45:18.307Z,7.96
2023-03-29T04:47:47.875Z,7.84
2023-03-29T04:50:15.936Z,7.98
2023-03-29T04:52:45.698Z,8.03
2023-03-29T04:55:13.832Z,8.08
2023-03-29T04:57:41.735Z,8.10
2023-03-29T05:00:15.587Z,8.14
2023-03-29T05:02:44.564Z,8.13
2023-03-29T05:05:14.596Z,8.35
2023-03-29T05:07:42.823Z,8.49
2023-03-29T05:10:10.960Z,8.50
2023-03-29T05:12:39.292Z,8.48
2023-03-29T05:15:08.315Z,8.45
2023-03-29T05:17:36.517Z,8.41
2023-03-29T05:20:09.899Z,8.47
2023-03-29T05:22:40.442Z,8.59
2023-03-29T05:25:09.468Z,8.57
2023-03-29T05:27:37.373Z,8.62
2023-03-29T05:30:05.685Z,8.58
2023-03-29T05:32:33.935Z,8.70
2023-03-29T05:35:01.987Z,8.43
2023-03-29T05:37:30.008Z,8.72
2023-03-29T05:40:05.801Z,8.77
2023-03-29T05:42:34.454Z,9.08
2023-03-29T05:45:02.476Z,9.31
2023-03-29T05:47:30.666Z,9.22
2023-03-29T05:49:58.770Z,9.33
2023-03-29T05:52:26.729Z,9.33
2023-03-29T05:54:54.859Z,9.52
2023-03-29T05:57:24.422Z,9.56
2023-03-29T05:59:52.550Z,9.67
2023-03-29T06:02:20.439Z,9.74
2023-03-29T06:04:48.505Z,9.88
2023-03-29T06:07:16.583Z,9.90
2023-03-29T06:09:44.993Z,10.01
2023-03-29T06:12:13.975Z,10.15
2023-03-29T06:14:43.469Z,10.13
2023-03-29T06:17:11.532Z,10.21
2023-03-29T06:19:39.457Z,10.20
2023-03-29T06:22:07.511Z,10.15
2023-03-29T06:24:35.487Z,10.15
2023-03-29T06:27:03.657Z,10.19
2023-03-29T06:29:31.892Z,10.16
2023-03-29T06:32:01.385Z,10.15
2023-03-29T06:34:29.527Z,10.07
2023-03-29T06:36:57.851Z,9.97
2023-03-29T06:39:27.110Z,10.02
2023-03-29T06:41:55.729Z,9.92
2023-03-29T06:44:23.791Z,9.95
2023-03-29T06:46:52.105Z,9.94
2023-03-29T06:49:21.835Z,9.65
2023-03-29T06:51:50.101Z,9.65
2023-03-29T06:54:18.898Z,9.58
2023-03-29T06:56:47.492Z,9.49
2023-03-29T06:59:15.558Z,9.26
2023-03-29T07:01:45.280Z,8.84
2023-03-29T07:04:13.381Z,8.88
2023-03-29T07:06:48.492Z,8.76
2023-03-29T07:09:18.354Z,8.79
2023-03-29T07:11:47.567Z,8.93
2023-03-29T07:14:15.902Z,8.99
2023-03-29T07:16:47.391Z,8.83
2023-03-29T07:19:15.599Z,8.76
2023-03-29T07:21:44.917Z,8.76
2023-03-29T07:24:13.203Z,8.54
2023-03-29T07:26:52.220Z,8.60
2023-03-29T07:29:24.793Z,8.58
2023-03-29T07:31:52.781Z,8.66
2023-03-29T07:34:21.164Z,8.70
2023-03-29T07:36:50.614Z,8.68
2023-03-29T07:39:18.887Z,8.44
2023-03-29T07:41:46.931Z,8.35
2023-03-29T07:44:14.892Z,8.28
2023-03-29T07:46:43.511Z,8.51
2023-03-29T07:49:11.526Z,8.58
2023-03-29T07:51:39.530Z,8.73
2023-03-29T07:54:09.347Z,8.87
2023-03-29T07:56:37.377Z,8.79
2023-03-29T07:59:05.414Z,8.86
2023-03-29T08:01:33.335Z,8.76
2023-03-29T08:04:01.496Z,8.76
2023-03-29T08:06:29.750Z,8.66
2023-03-29T08:08:57.833Z,8.67
2023-03-29T08:11:27.710Z,8.52
2023-03-29T08:13:56.373Z,8.46
2023-03-29T08:16:24.402Z,8.36
2023-03-29T08:18:52.431Z,8.64
2023-03-29T08:21:20.707Z,8.82
2023-03-29T08:23:48.772Z,8.99
2023-03-29T08:26:17.310Z,8.94
2023-03-29T08:28:46.677Z,9.13
2023-03-29T08:31:14.712Z,9.27
2023-03-29T08:33:44.436Z,9.25
2023-03-29T08:36:12.710Z,9.41
2023-03-29T08:38:40.938Z,9.44
2023-03-29T08:41:15.829Z,9.51
2023-03-29T08:43:59.311Z,9.40
2023-03-29T08:46:35.391Z,9.40
2023-03-29T08:49:05.664Z,9.20
2023-03-29T08:51:34.902Z,9.13
2023-03-29T08:54:04.160Z,8.97
2023-03-29T08:56:34.241Z,8.82
2023-03-29T08:59:04.451Z,8.92
2023-03-29T09:01:35.074Z,8.93
2023-03-29T09:04:06.950Z,8.90
2023-03-29T09:06:34.918Z,8.91
2023-03-29T09:09:02.918Z,9.03
2023-03-29T09:11:39.578Z,9.06
2023-03-29T09:14:21.150Z,9.13
2023-03-29T09:16:54.076Z,9.05
2023-03-29T09:19:27.887Z,9.01
2023-03-29T09:22:00.571Z,9.00
2023-03-29T09:24:39.767Z,8.92
2023-03-29T09:27:11.432Z,8.73
2023-03-29T09:29:50.404Z,8.64
2023-03-29T09:32:21.164Z,8.51
2023-03-29T09:34:53.831Z,8.47
2023-03-29T09:37:24.895Z,8.45
2023-03-29T09:39:53.456Z,8.42
2023-03-29T09:42:22.052Z,8.39
2023-03-29T09:44:52.959Z,8.40
2023-03-29T09:47:25.053Z,8.35
2023-03-29T09:49:57.203Z,8.34
2023-03-29T09:52:25.249Z,8.40
2023-03-29T09:54:53.407Z,8.47
2023-03-29T09:57:21.571Z,8.52
2023-03-29T09:59:52.615Z,8.57
2023-03-29T10:02:21.345Z,8.60
2023-03-29T10:04:55.378Z,8.67
2023-03-29T10:07:23.806Z,8.74
2023-03-29T10:09:53.720Z,8.60
2023-03-29T10:12:23.236Z,8.63
2023-03-29T10:14:55.284Z,8.62
2023-03-29T10:17:24.473Z,8.59
2023-03-29T10:19:52.985Z,8.49
2023-03-29T10:22:23.413Z,8.60
2023-03-29T10:24:52.761Z,8.65
2023-03-29T10:27:23.464Z,8.63
2023-03-29T10:29:53.472Z,8.59
2023-03-29T10:32:27.326Z,8.61
2023-03-29T10:34:56.247Z,8.62
2023-03-29T10:37:24.270Z,8.60
2023-03-29T10:39:52.781Z,8.53
2023-03-29T10:42:21.956Z,8.43
2023-03-29T10:44:56.184Z,8.42
2023-03-29T10:47:24.436Z,8.37
2023-03-29T10:49:56.387Z,8.38
2023-03-29T10:52:25.129Z,8.38
2023-03-29T10:54:54.118Z,8.28
2023-03-29T10:57:27.967Z,8.35
2023-03-29T11:00:01.143Z,8.31
2023-03-29T11:02:49.448Z,8.23
2023-03-29T11:05:24.690Z,8.30
2023-03-29T11:08:19.144Z,8.32
2023-03-29T11:10:50.625Z,8.38
2023-03-29T11:13:23.702Z,8.43
2023-03-29T11:15:58.564Z,8.42
2023-03-29T11:18:33.741Z,8.37
2023-03-29T11:21:10.190Z,8.33
2023-03-29T11:23:47.592Z,8.30
2023-03-29T11:26:18.520Z,8.26
2023-03-29T11:28:50.203Z,8.16
2023-03-29T11:31:25.450Z,8.19
2023-03-29T11:33:58.908Z,8.20
2023-03-29T11:36:31.888Z,8.19
2023-03-29T11:39:05.785Z,8.18
2023-03-29T11:41:37.020Z,8.17
2023-03-29T11:44:07.481Z,8.18
2023-03-29T11:46:39.367Z,8.19
2023-03-29T11:49:11.281Z,8.26
2023-03-29T11:51:41.427Z,8.15
2023-03-29T11:54:16.170Z,8.16
2023-03-29T11:56:46.424Z,8.14
2023-03-29T11:59:17.651Z,8.24
2023-03-29T12:01:51.029Z,8.29
2023-03-29T12:04:23.097Z,8.39
2023-03-29T12:06:55.748Z,8.29
2023-03-29T12:09:30.935Z,8.25
2023-03-29T12:12:04.911Z,8.28
2023-03-29T12:14:39.236Z,8.23
2023-03-29T12:17:13.858Z,8.29
2023-03-29T12:19:44.526Z,8.24
2023-03-29T12:22:12.446Z,8.25
2023-03-29T12:24:42.622Z,8.19
2023-03-29T12:27:20.930Z,8.22
2023-03-29T12:29:56.170Z,8.22
2023-03-29T12:32:43.107Z,8.20
2023-03-29T12:35:22.328Z,8.19
2023-03-29T12:37:56.772Z,8.24
2023-03-29T12:40:27.708Z,8.24
2023-03-29T12:42:57.818Z,8.26
2023-03-29T12:45:31.000Z,8.23
2023-03-29T12:48:01.443Z,8.38
2023-03-29T12:50:33.447Z,8.44
2023-03-29T12:53:08.775Z,8.57
2023-03-29T12:55:49.545Z,8.57
2023-03-29T12:58:28.392Z,8.58
2023-03-29T13:01:06.383Z,8.59
2023-03-29T13:03:43.626Z,8.63
2023-03-29T13:06:13.325Z,8.73
2023-03-29T13:08:42.685Z,8.78
2023-03-29T13:11:13.675Z,8.81
2023-03-29T13:13:42.668Z,8.61
2023-03-29T13:16:12.878Z,8.36
2023-03-29T13:18:50.089Z,8.18
2023-03-29T13:21:22.968Z,8.11
2023-03-29T13:23:58.591Z,8.10
2023-03-29T13:26:38.461Z,7.93
2023-03-29T13:29:18.959Z,7.77
2023-03-29T13:31:50.551Z,7.82
2023-03-29T13:34:30.354Z,7.71
2023-03-29T13:37:02.603Z,7.73
2023-03-29T13:39:32.040Z,7.82
2023-03-29T13:42:08.917Z,7.76
2023-03-29T13:44:43.685Z,7.72
2023-03-29T13:47:16.470Z,7.75
2023-03-29T13:49:51.752Z,7.70
2023-03-29T13:52:22.954Z,7.70
2023-03-29T13:54:54.207Z,7.74
2023-03-29T13:57:25.297Z,7.58
2023-03-29T13:59:58.475Z,7.55
2023-03-29T14:02:36.493Z,7.56
2023-03-29T14:05:09.997Z,7.51
2023-03-29T14:07:39.335Z,7.51
2023-03-29T14:10:08.657Z,7.52
2023-03-29T14:12:41.184Z,7.44
2023-03-29T14:15:20.961Z,7.50
2023-03-29T14:17:49.185Z,7.61
2023-03-29T14:20:19.232Z,7.60
2023-03-29T14:22:47.663Z,7.57
2023-03-29T14:25:17.566Z,7.45
2023-03-29T14:27:45.663Z,7.47
2023-03-29T14:30:48.621Z,7.39
2023-03-29T14:33:16.912Z,7.42
2023-03-29T14:35:46.407Z,7.50
2023-03-29T14:38:14.404Z,7.48
2023-03-29T14:40:45.122Z,7.55
2023-03-29T14:43:16.007Z,7.60
2023-03-29T14:45:45.744Z,7.46
2023-03-29T14:48:14.838Z,7.54
2023-03-29T14:50:43.541Z,7.56
2023-03-29T14:53:17.848Z,7.59
2023-03-29T14:55:48.105Z,7.53
2023-03-29T14:58:18.648Z,7.56
2023-03-29T15:00:49.294Z,7.66
2023-03-29T15:03:18.009Z,7.59
2023-03-29T15:05:49.317Z,7.59
2023-03-29T15:08:20.008Z,7.62
2023-03-29T15:10:48.068Z,7.59
2023-03-29T15:13:17.916Z,7.66
2023-03-29T15:15:46.225Z,7.58
2023-03-29T15:18:16.900Z,7.60
2023-03-29T15:20:45.529Z,7.61
2023-03-29T15:23:25.036Z,7.64
2023-03-29T15:25:57.067Z,7.60
2023-03-29T15:28:28.451Z,7.63
2023-03-29T15:33:36.195Z,7.61
2023-03-29T15:36:05.956Z,7.73
2023-03-29T15:38:43.301Z,7.73
2023-03-29T15:41:12.498Z,7.73
2023-03-29T15:43:41.546Z,7.75
2023-03-29T15:46:09.783Z,7.75
2023-03-29T15:48:37.813Z,7.76
2023-03-29T15:51:06.936Z,7.73
2023-03-29T15:53:37.043Z,7.73
2023-03-29T15:56:07.574Z,7.79
2023-03-29T15:58:36.752Z,7.76
2023-03-29T16:01:12.181Z,7.64
2023-03-29T16:03:40.517Z,7.68
2023-03-29T16:06:11.450Z,7.73
2023-03-29T16:08:42.871Z,7.72
2023-03-29T16:11:11.805Z,7.75
2023-03-29T16:13:39.882Z,7.81
2023-03-29T16:16:09.295Z,7.81
2023-03-29T16:18:37.335Z,7.71
2023-03-29T16:21:05.660Z,7.68
2023-03-29T16:23:33.632Z,7.71
2023-03-29T16:26:03.443Z,7.79
2023-03-29T16:28:31.782Z,7.83
2023-03-29T16:30:59.727Z,7.85
2023-03-29T16:33:27.714Z,7.82
2023-03-29T16:35:56.282Z,7.79
2023-03-29T16:38:26.045Z,7.77
2023-03-29T16:40:53.981Z,7.81
2023-03-29T16:43:23.468Z,7.90
2023-03-29T16:45:51.336Z,7.89
2023-03-29T16:48:19.902Z,7.82
2023-03-29T16:50:49.520Z,7.84
2023-03-29T16:53:18.381Z,7.89
2023-03-29T16:55:46.850Z,7.98
2023-03-29T16:58:15.591Z,7.87
2023-03-29T17:00:48.186Z,7.91
2023-03-29T17:03:17.073Z,7.97
2023-03-29T17:05:47.799Z,8.02
2023-03-29T17:08:16.342Z,8.01
2023-03-29T17:10:44.549Z,7.96
2023-03-29T17:13:13.131Z,8.06
2023-03-29T17:15:41.152Z,8.07
2023-03-29T17:18:10.791Z,8.06
2023-03-29T17:20:40.047Z,8.10
2023-03-29T17:23:09.062Z,8.10
2023-03-29T17:25:37.313Z,8.10
2023-03-29T17:28:05.822Z,8.12
2023-03-29T17:30:34.926Z,8.15
2023-03-29T17:33:03.353Z,8.06
2023-03-29T17:35:33.254Z,8.05
2023-03-29T17:38:01.781Z,8.04
2023-03-29T17:40:30.179Z,7.98
2023-03-29T17:42:58.123Z,7.98
2023-03-29T17:45:26.587Z,7.95
2023-03-29T17:47:54.671Z,7.91
2023-03-29T17:50:22.794Z,7.98
2023-03-29T17:52:52.138Z,7.93
2023-03-29T17:55:21.226Z,7.86
2023-03-29T17:57:50.127Z,7.89
2023-03-29T18:00:18.565Z,7.82
2023-03-29T18:02:46.762Z,7.89
2023-03-29T18:05:14.925Z,7.89
2023-03-29T18:07:42.794Z,7.89
2023-03-29T18:10:12.737Z,7.79
2023-03-29T18:12:40.748Z,7.97
2023-03-29T18:15:09.517Z,8.03
2023-03-29T18:17:37.637Z,7.87
2023-03-29T18:20:11.217Z,7.95
2023-03-29T18:22:39.167Z,7.89
2023-03-29T18:25:09.572Z,7.98
2023-03-29T18:27:39.625Z,7.89
2023-03-29T18:30:10.861Z,7.99
2023-03-29T18:32:38.838Z,8.02
2023-03-29T18:35:07.524Z,8.06
2023-03-29T18:37:36.384Z,8.06
2023-03-29T18:40:07.963Z,8.01
2023-03-29T18:42:36.001Z,8.04
2023-03-29T18:45:05.955Z,8.02
2023-03-29T18:47:34.104Z,7.94
2023-03-29T18:50:02.917Z,7.94
2023-03-29T18:52:31.064Z,7.92
2023-03-29T18:54:59.025Z,7.96
2023-03-29T18:57:27.059Z,8.02
2023-03-29T18:59:55.160Z,8.07
2023-03-29T19:02:24.803Z,8.03
2023-03-29T19:04:52.905Z,7.86
2023-03-29T19:07:22.090Z,7.98
2023-03-29T19:09:56.764Z,7.97
2023-03-29T19:12:24.748Z,8.01
2023-03-29T19:14:52.765Z,7.99
2023-03-29T19:17:20.764Z,8.00
2023-03-29T19:19:50.191Z,8.09
2023-03-29T19:22:18.067Z,8.06
2023-03-29T19:24:46.059Z,8.08
2023-03-29T19:27:14.722Z,8.13
2023-03-29T19:29:42.689Z,8.07
2023-03-29T19:32:10.608Z,8.03
2023-03-29T19:34:38.828Z,8.06
2023-03-29T19:37:08.199Z,8.14
2023-03-29T19:39:36.130Z,8.11
2023-03-29T19:42:04.294Z,8.14
2023-03-29T19:44:32.251Z,8.13
2023-03-29T19:47:00.396Z,8.08
2023-03-29T19:49:28.616Z,7.98
2023-03-29T19:51:57.630Z,8.04
2023-03-29T19:54:27.338Z,8.00
2023-03-29T19:56:57.445Z,7.88
2023-03-29T19:59:25.501Z,7.90
2023-03-29T20:01:57.019Z,7.94
2023-03-29T20:04:26.071Z,7.87
2023-03-29T20:06:54.129Z,7.89
2023-03-29T20:09:22.236Z,7.93
2023-03-29T20:11:51.578Z,7.99
2023-03-29T20:14:19.534Z,7.98
2023-03-29T20:16:49.783Z,7.98
2023-03-29T20:19:25.372Z,7.97
2023-03-29T20:21:55.212Z,7.97
2023-03-29T20:24:23.516Z,7.98
2023-03-29T20:26:53.400Z,8.02
2023-03-29T20:29:21.426Z,8.04
2023-03-29T20:31:49.581Z,8.05
2023-03-29T20:34:18.305Z,8.08
2023-03-29T20:36:46.838Z,8.07
2023-03-29T20:39:17.817Z,8.13
2023-03-29T20:41:47.861Z,8.11
2023-03-29T20:44:18.585Z,8.16
2023-03-29T20:46:54.332Z,8.19
2023-03-29T20:49:26.651Z,8.17
2023-03-29T20:51:58.846Z,8.20
2023-03-29T20:54:26.970Z,8.16
2023-03-29T20:56:56.186Z,8.21
2023-03-29T20:59:25.692Z,8.17
2023-03-29T21:01:53.850Z,8.15
2023-03-29T21:04:21.844Z,8.22
2023-03-29T21:06:50.473Z,8.20
2023-03-29T21:09:19.290Z,8.25
2023-03-29T21:11:47.314Z,8.20
2023-03-29T21:14:19.640Z,8.21
2023-03-29T21:16:49.363Z,8.22
2023-03-29T21:19:18.228Z,8.28
2023-03-29T21:21:47.737Z,8.30
2023-03-29T21:24:15.911Z,8.32
2023-03-29T21:26:45.743Z,8.28
2023-03-29T21:29:13.738Z,8.30
2023-03-29T21:31:41.941Z,8.30
2023-03-29T21:34:11.477Z,8.28
2023-03-29T21:36:40.035Z,8.29
2023-03-29T21:39:07.969Z,8.30
2023-03-29T21:41:35.960Z,8.32
2023-03-29T21:44:03.948Z,8.35
2023-03-29T21:46:31.986Z,8.39
2023-03-29T21:49:00.104Z,8.38
2023-03-29T21:51:29.524Z,8.44
2023-03-29T21:53:57.448Z,8.44
2023-03-29T21:56:26.501Z,8.42
2023-03-29T21:58:54.472Z,8.44
2023-03-29T22:01:22.412Z,8.42
2023-03-29T22:03:50.535Z,8.44
2023-03-29T22:06:18.533Z,8.44
2023-03-29T22:08:49.629Z,8.43
2023-03-29T22:11:17.601Z,8.47
2023-03-29T22:13:45.625Z,8.42
2023-03-29T22:16:16.944Z,8.44
2023-03-29T22:18:46.995Z,8.42
2023-03-29T22:21:16.436Z,8.36
2023-03-29T22:23:45.579Z,8.35
2023-03-29T22:26:15.957Z,8.45
2023-03-29T22:28:44.383Z,8.45
2023-03-29T22:31:13.278Z,8.46
2023-03-29T22:33:41.889Z,8.40
2023-03-29T22:36:14.122Z,8.45
2023-03-29T22:38:42.052Z,8.45
2023-03-29T22:41:09.990Z,8.43
2023-03-29T22:43:39.924Z,8.39
2023-03-29T22:46:08.756Z,8.44
2023-03-29T22:48:37.321Z,8.46
2023-03-29T22:51:06.695Z,8.49
2023-03-29T22:53:34.975Z,8.50
2023-03-29T22:56:02.915Z,8.55
2023-03-29T22:58:30.805Z,8.57
2023-03-29T23:01:00.301Z,8.61
2023-03-29T23:03:28.330Z,8.64
2023-03-29T23:05:57.049Z,8.64
2023-03-29T23:08:25.674Z,8.62
2023-03-29T23:10:53.636Z,8.62
2023-03-29T23:13:25.906Z,8.59
2023-03-29T23:15:55.242Z,8.61
2023-03-29T23:18:24.893Z,8.62
2023-03-29T23:20:54.728Z,8.60
2023-03-29T23:23:23.183Z,8.52
2023-03-29T23:25:52.509Z,8.54
2023-03-29T23:28:21.968Z,8.53
2023-03-29T23:30:55.273Z,8.48
2023-03-29T23:33:25.876Z,8.47
2023-03-29T23:35:54.170Z,8.49
2023-03-29T23:38:22.077Z,8.52
2023-03-29T23:40:58.959Z,8.53
2023-03-29T23:43:27.414Z,8.51
2023-03-29T23:45:58.864Z,8.53
2023-03-29T23:48:28.272Z,8.49
2023-03-29T23:50:57.370Z,8.50
2023-03-29T23:53:29.077Z,8.49
2023-03-29T23:55:58.416Z,8.49
2023-03-29T23:58:26.451Z,8.48
