createdAt,value
2022-11-07T00:00:12.489Z,998.40
2022-11-07T00:01:12.450Z,998.39
2022-11-07T00:02:12.646Z,998.40
2022-11-07T00:03:12.806Z,998.43
2022-11-07T00:04:12.424Z,998.44
2022-11-07T00:05:12.406Z,998.41
2022-11-07T00:06:12.391Z,998.35
2022-11-07T00:07:12.376Z,998.33
2022-11-07T00:08:12.424Z,998.37
2022-11-07T00:09:12.354Z,998.30
2022-11-07T00:10:12.357Z,998.22
2022-11-07T00:11:12.335Z,998.09
2022-11-07T00:12:12.373Z,998.15
2022-11-07T00:13:12.611Z,998.13
2022-11-07T00:14:12.316Z,998.08
2022-11-07T00:15:12.311Z,998.14
2022-11-07T00:16:12.294Z,998.02
2022-11-07T00:17:12.272Z,998.04
2022-11-07T00:18:12.281Z,998.07
2022-11-07T00:19:12.245Z,998.05
2022-11-07T00:20:12.240Z,998.05
2022-11-07T00:21:12.280Z,998.03
2022-11-07T00:22:12.216Z,998.07
2022-11-07T00:23:12.592Z,998.12
2022-11-07T00:24:12.193Z,998.17
2022-11-07T00:25:12.186Z,998.15
2022-11-07T00:26:12.192Z,998.13
2022-11-07T00:27:12.297Z,998.08
2022-11-07T00:28:12.267Z,998.09
2022-11-07T00:29:12.148Z,998.12
2022-11-07T00:30:12.128Z,998.12
2022-11-07T00:31:12.123Z,998.20
2022-11-07T00:32:12.127Z,998.25
2022-11-07T00:33:12.448Z,998.35
2022-11-07T00:34:12.141Z,998.28
2022-11-07T00:35:12.075Z,998.41
2022-11-07T00:36:12.056Z,998.43
2022-11-07T00:37:12.058Z,998.47
2022-11-07T00:38:12.103Z,998.50
2022-11-07T00:39:12.040Z,998.55
2022-11-07T00:40:12.009Z,998.57
2022-11-07T00:41:12.015Z,998.62
2022-11-07T00:42:11.988Z,998.60
2022-11-07T00:43:12.386Z,998.68
2022-11-07T00:44:11.990Z,998.67
2022-11-07T00:45:11.969Z,998.71
2022-11-07T00:46:11.978Z,998.70
2022-11-07T00:47:11.935Z,998.73
2022-11-07T00:48:11.964Z,998.73
2022-11-07T00:49:11.923Z,998.75
2022-11-07T00:50:11.907Z,998.71
2022-11-07T00:51:11.914Z,998.73
2022-11-07T00:52:11.889Z,998.72
2022-11-07T00:53:12.277Z,998.75
2022-11-07T00:54:11.874Z,998.76
2022-11-07T00:55:11.860Z,998.76
2022-11-07T00:56:11.882Z,998.75
2022-11-07T00:57:11.850Z,998.79
2022-11-07T00:58:14.236Z,998.88
2022-11-07T00:59:11.804Z,998.86
2022-11-07T01:00:11.817Z,998.88
2022-11-07T01:01:11.818Z,998.89
2022-11-07T01:02:11.914Z,998.94
2022-11-07T01:03:11.871Z,998.90
2022-11-07T01:04:11.767Z,998.92
2022-11-07T01:05:11.788Z,998.91
2022-11-07T01:06:11.731Z,998.96
2022-11-07T01:07:11.716Z,998.99
2022-11-07T01:08:11.707Z,998.89
2022-11-07T01:09:11.716Z,998.92
2022-11-07T01:10:11.702Z,998.92
2022-11-07T01:11:11.729Z,998.86
2022-11-07T01:12:11.673Z,998.85
2022-11-07T01:13:11.950Z,998.91
2022-11-07T01:14:11.638Z,998.92
2022-11-07T01:15:11.640Z,998.90
2022-11-07T01:16:11.639Z,998.96
2022-11-07T01:17:11.620Z,998.99
2022-11-07T01:18:11.602Z,998.95
2022-11-07T01:19:11.609Z,999.01
2022-11-07T01:20:11.571Z,999.00
2022-11-07T01:21:16.326Z,998.99
2022-11-07T01:22:11.651Z,999.02
2022-11-07T01:23:11.697Z,998.99
2022-11-07T01:24:11.544Z,999.01
2022-11-07T01:25:11.548Z,998.97
2022-11-07T01:26:11.523Z,999.01
2022-11-07T01:27:11.506Z,999.05
2022-11-07T01:28:11.487Z,999.04
2022-11-07T01:29:11.499Z,999.08
2022-11-07T01:30:11.465Z,999.03
2022-11-07T01:31:11.447Z,999.01
2022-11-07T01:32:11.474Z,999.03
2022-11-07T01:33:11.853Z,998.95
2022-11-07T01:34:11.413Z,999.00
2022-11-07T01:35:11.481Z,999.01
2022-11-07T01:36:11.392Z,998.93
2022-11-07T01:37:11.395Z,998.95
2022-11-07T01:38:11.370Z,998.93
2022-11-07T01:39:11.382Z,998.91
2022-11-07T01:40:11.357Z,998.95
2022-11-07T01:41:11.353Z,998.94
2022-11-07T01:42:11.329Z,998.93
2022-11-07T01:43:11.485Z,998.97
2022-11-07T01:44:11.327Z,998.93
2022-11-07T01:45:11.289Z,998.94
2022-11-07T01:46:11.348Z,998.96
2022-11-07T01:47:11.298Z,998.98
2022-11-07T01:48:11.296Z,998.94
2022-11-07T01:49:11.252Z,999.04
2022-11-07T01:50:11.274Z,999.05
2022-11-07T01:51:11.225Z,999.00
2022-11-07T01:52:11.232Z,999.07
2022-11-07T01:53:11.209Z,999.15
2022-11-07T01:54:11.211Z,999.10
2022-11-07T01:55:11.188Z,999.19
2022-11-07T01:56:11.179Z,999.18
2022-11-07T01:57:11.158Z,999.15
2022-11-07T01:58:11.171Z,999.21
2022-11-07T01:59:11.164Z,999.18
2022-11-07T02:00:11.126Z,999.18
2022-11-07T02:01:11.115Z,999.17
2022-11-07T02:02:11.351Z,999.16
2022-11-07T02:03:11.187Z,999.23
2022-11-07T02:04:11.126Z,999.18
2022-11-07T02:05:11.077Z,999.17
2022-11-07T02:06:11.059Z,999.25
2022-11-07T02:07:11.056Z,999.27
2022-11-07T02:08:11.068Z,999.29
2022-11-07T02:09:11.037Z,999.34
2022-11-07T02:10:11.054Z,999.32
2022-11-07T02:11:11.004Z,999.35
2022-11-07T02:12:10.996Z,999.33
2022-11-07T02:13:10.996Z,999.40
2022-11-07T02:14:10.972Z,999.30
2022-11-07T02:15:11.010Z,999.35
2022-11-07T02:16:10.949Z,999.36
2022-11-07T02:17:10.938Z,999.25
2022-11-07T02:18:10.941Z,999.30
2022-11-07T02:19:10.926Z,999.26
2022-11-07T02:20:10.928Z,999.26
2022-11-07T02:21:10.921Z,999.30
2022-11-07T02:22:10.883Z,999.27
2022-11-07T02:23:10.926Z,999.24
2022-11-07T02:24:10.863Z,999.26
2022-11-07T02:25:10.865Z,999.31
2022-11-07T02:26:10.867Z,999.30
2022-11-07T02:27:10.848Z,999.36
2022-11-07T02:28:10.820Z,999.36
2022-11-07T02:29:10.861Z,999.35
2022-11-07T02:30:10.797Z,999.29
2022-11-07T02:31:10.819Z,999.26
2022-11-07T02:32:10.787Z,999.24
2022-11-07T02:33:10.808Z,999.26
2022-11-07T02:34:10.775Z,999.24
2022-11-07T02:35:10.737Z,999.26
2022-11-07T02:36:10.747Z,999.29
2022-11-07T02:37:10.720Z,999.26
2022-11-07T02:38:10.746Z,999.32
2022-11-07T02:39:10.729Z,999.34
2022-11-07T02:40:10.695Z,999.26
2022-11-07T02:41:10.682Z,999.29
2022-11-07T02:42:10.680Z,999.36
2022-11-07T02:43:10.658Z,999.34
2022-11-07T02:44:10.665Z,999.31
2022-11-07T02:45:10.663Z,999.30
2022-11-07T02:46:10.621Z,999.33
2022-11-07T02:47:10.605Z,999.33
2022-11-07T02:48:10.606Z,999.34
2022-11-07T02:49:10.580Z,999.38
2022-11-07T02:50:10.607Z,999.43
2022-11-07T02:51:10.586Z,999.40
2022-11-07T02:52:10.568Z,999.42
2022-11-07T02:53:10.550Z,999.34
2022-11-07T02:54:10.528Z,999.36
2022-11-07T02:55:10.520Z,999.41
2022-11-07T02:56:10.653Z,999.43
2022-11-07T02:57:10.493Z,999.43
2022-11-07T02:58:10.483Z,999.51
2022-11-07T02:59:10.470Z,999.47
2022-11-07T03:00:10.553Z,999.48
2022-11-07T03:01:10.487Z,999.44
2022-11-07T03:02:10.601Z,999.50
2022-11-07T03:03:10.425Z,999.52
2022-11-07T03:04:10.467Z,999.61
2022-11-07T03:05:10.406Z,999.54
2022-11-07T03:06:10.415Z,999.56
2022-11-07T03:07:10.388Z,999.56
2022-11-07T03:08:10.392Z,999.59
2022-11-07T03:09:10.361Z,999.60
2022-11-07T03:10:10.450Z,999.60
2022-11-07T03:11:10.361Z,999.62
2022-11-07T03:12:10.327Z,999.59
2022-11-07T03:13:10.406Z,999.55
2022-11-07T03:14:10.340Z,999.51
2022-11-07T03:15:10.430Z,999.61
2022-11-07T03:16:10.293Z,999.57
2022-11-07T03:17:10.292Z,999.57
2022-11-07T03:18:10.264Z,999.64
2022-11-07T03:19:10.299Z,999.58
2022-11-07T03:20:10.238Z,999.67
2022-11-07T03:21:10.224Z,999.64
2022-11-07T03:22:10.217Z,999.68
2022-11-07T03:23:10.203Z,999.71
2022-11-07T03:24:10.245Z,999.70
2022-11-07T03:25:10.199Z,999.77
2022-11-07T03:26:10.176Z,999.77
2022-11-07T03:27:10.159Z,999.77
2022-11-07T03:28:10.156Z,999.78
2022-11-07T03:29:10.205Z,999.78
2022-11-07T03:30:10.146Z,999.77
2022-11-07T03:31:10.114Z,999.77
2022-11-07T03:32:10.118Z,999.80
2022-11-07T03:33:10.150Z,999.83
2022-11-07T03:34:10.092Z,999.79
2022-11-07T03:35:10.097Z,999.83
2022-11-07T03:36:10.065Z,999.87
2022-11-07T03:37:10.049Z,999.86
2022-11-07T03:38:10.039Z,999.90
2022-11-07T03:39:10.045Z,1000.00
2022-11-07T03:40:10.057Z,1000.00
2022-11-07T03:41:10.007Z,1000.00
2022-11-07T03:42:10.012Z,1000.04
2022-11-07T03:43:10.032Z,1000.01
2022-11-07T03:44:09.973Z,1000.01
2022-11-07T03:45:09.965Z,1000.01
2022-11-07T03:46:09.957Z,1000.03
2022-11-07T03:47:09.976Z,1000.01
2022-11-07T03:48:09.943Z,1000.04
2022-11-07T03:49:09.947Z,1000.09
2022-11-07T03:50:09.906Z,1000.03
2022-11-07T03:51:09.935Z,1000.02
2022-11-07T03:52:09.883Z,999.99
2022-11-07T03:53:09.880Z,1000.04
2022-11-07T03:54:09.874Z,999.98
2022-11-07T03:55:09.851Z,1000.06
2022-11-07T03:56:09.874Z,1000.09
2022-11-07T03:57:09.857Z,999.99
2022-11-07T03:58:09.820Z,1000.00
2022-11-07T03:59:09.832Z,999.99
2022-11-07T04:00:09.817Z,1000.00
2022-11-07T04:01:09.786Z,999.97
2022-11-07T04:02:09.910Z,999.97
2022-11-07T04:03:09.776Z,999.91
2022-11-07T04:04:09.752Z,999.84
2022-11-07T04:05:09.797Z,999.91
2022-11-07T04:06:09.734Z,999.89
2022-11-07T04:07:09.758Z,999.82
2022-11-07T04:08:09.709Z,999.84
2022-11-07T04:09:09.721Z,999.88
2022-11-07T04:10:09.688Z,999.88
2022-11-07T04:11:09.692Z,999.82
2022-11-07T04:12:09.773Z,999.89
2022-11-07T04:13:09.665Z,999.88
2022-11-07T04:14:09.643Z,999.86
2022-11-07T04:15:09.629Z,999.85
2022-11-07T04:16:13.590Z,999.76
2022-11-07T04:17:09.621Z,999.84
2022-11-07T04:18:09.595Z,999.80
2022-11-07T04:19:09.591Z,999.76
2022-11-07T04:20:09.574Z,999.82
2022-11-07T04:21:09.610Z,999.87
2022-11-07T04:22:09.583Z,999.81
2022-11-07T04:23:09.570Z,999.82
2022-11-07T04:24:09.529Z,999.83
2022-11-07T04:25:09.527Z,999.88
2022-11-07T04:26:09.516Z,999.91
2022-11-07T04:27:09.520Z,999.87
2022-11-07T04:28:09.605Z,999.84
2022-11-07T04:29:09.517Z,999.89
2022-11-07T04:30:09.465Z,999.87
2022-11-07T04:31:09.453Z,999.93
2022-11-07T04:32:09.475Z,999.95
2022-11-07T04:33:09.444Z,999.84
2022-11-07T04:34:09.437Z,999.91
2022-11-07T04:35:09.411Z,999.90
2022-11-07T04:36:09.403Z,999.94
2022-11-07T04:37:09.419Z,999.91
2022-11-07T04:38:09.405Z,999.95
2022-11-07T04:39:09.382Z,999.94
2022-11-07T04:40:09.366Z,999.96
2022-11-07T04:41:09.344Z,999.94
2022-11-07T04:42:09.358Z,999.97
2022-11-07T04:43:09.458Z,1000.01
2022-11-07T04:44:09.327Z,1000.04
2022-11-07T04:45:09.330Z,1000.04
2022-11-07T04:46:09.300Z,1000.05
2022-11-07T04:47:09.308Z,1000.06
2022-11-07T04:48:09.293Z,1000.04
2022-11-07T04:49:09.289Z,1000.04
2022-11-07T04:50:09.252Z,1000.01
2022-11-07T04:51:09.262Z,1000.07
2022-11-07T04:52:09.223Z,1000.02
2022-11-07T04:53:09.217Z,1000.04
2022-11-07T04:54:09.229Z,1000.03
2022-11-07T04:55:09.201Z,1000.06
2022-11-07T04:56:09.200Z,1000.07
2022-11-07T04:57:09.173Z,1000.04
2022-11-07T04:58:09.160Z,1000.02
2022-11-07T04:59:09.204Z,1000.05
2022-11-07T05:00:09.155Z,1000.13
2022-11-07T05:01:09.132Z,1000.03
2022-11-07T05:02:09.228Z,1000.05
2022-11-07T05:03:09.197Z,1000.05
2022-11-07T05:04:09.110Z,1000.13
2022-11-07T05:05:09.134Z,1000.16
2022-11-07T05:06:09.075Z,1000.14
2022-11-07T05:07:09.069Z,1000.14
2022-11-07T05:08:09.079Z,1000.08
2022-11-07T05:09:09.055Z,1000.12
2022-11-07T05:10:12.131Z,1000.21
2022-11-07T05:11:09.018Z,1000.18
2022-11-07T05:12:09.006Z,1000.21
2022-11-07T05:13:09.019Z,1000.17
2022-11-07T05:14:09.009Z,1000.20
2022-11-07T05:15:08.995Z,1000.19
2022-11-07T05:16:09.002Z,1000.22
2022-11-07T05:17:08.948Z,1000.23
2022-11-07T05:18:08.939Z,1000.25
2022-11-07T05:19:08.927Z,1000.30
2022-11-07T05:20:08.939Z,1000.23
2022-11-07T05:21:08.926Z,1000.26
2022-11-07T05:22:08.921Z,1000.28
2022-11-07T05:23:08.883Z,1000.30
2022-11-07T05:24:08.875Z,1000.38
2022-11-07T05:25:08.879Z,1000.33
2022-11-07T05:26:08.858Z,1000.39
2022-11-07T05:27:08.862Z,1000.26
2022-11-07T05:28:08.875Z,1000.32
2022-11-07T05:29:08.834Z,1000.30
2022-11-07T05:30:08.813Z,1000.27
2022-11-07T05:31:08.803Z,1000.24
2022-11-07T05:32:08.810Z,1000.28
2022-11-07T05:33:08.809Z,1000.34
2022-11-07T05:34:14.383Z,1000.39
2022-11-07T05:35:09.906Z,1000.33
2022-11-07T05:36:08.748Z,1000.30
2022-11-07T05:37:08.730Z,1000.27
2022-11-07T05:38:08.735Z,1000.28
2022-11-07T05:39:08.758Z,1000.28
2022-11-07T05:40:08.697Z,1000.24
2022-11-07T05:41:08.682Z,1000.45
2022-11-07T05:42:08.703Z,1000.46
2022-11-07T05:43:08.665Z,1000.40
2022-11-07T05:44:08.663Z,1000.38
2022-11-07T05:45:08.665Z,1000.44
2022-11-07T05:46:08.647Z,1000.36
2022-11-07T05:47:08.618Z,1000.26
2022-11-07T05:48:08.640Z,1000.31
2022-11-07T05:49:08.608Z,1000.25
2022-11-07T05:50:08.638Z,1000.27
2022-11-07T05:51:08.574Z,1000.29
2022-11-07T05:52:08.559Z,1000.33
2022-11-07T05:53:08.676Z,1000.35
2022-11-07T05:54:08.566Z,1000.41
2022-11-07T05:55:08.549Z,1000.40
2022-11-07T05:56:08.548Z,1000.42
2022-11-07T05:57:08.504Z,1000.45
2022-11-07T05:58:08.496Z,1000.48
2022-11-07T05:59:08.506Z,1000.56
2022-11-07T06:00:08.479Z,1000.57
2022-11-07T06:01:08.512Z,1000.56
2022-11-07T06:02:08.614Z,1000.56
2022-11-07T06:03:08.496Z,1000.57
2022-11-07T06:04:08.554Z,1000.60
2022-11-07T06:05:08.418Z,1000.62
2022-11-07T06:06:08.413Z,1000.60
2022-11-07T06:07:08.416Z,1000.67
2022-11-07T06:08:08.397Z,1000.71
2022-11-07T06:09:08.390Z,1000.69
2022-11-07T06:10:08.392Z,1000.74
2022-11-07T06:11:08.375Z,1000.74
2022-11-07T06:12:08.354Z,1000.70
2022-11-07T06:13:08.326Z,1000.71
2022-11-07T06:14:08.330Z,1000.71
2022-11-07T06:15:08.303Z,1000.75
2022-11-07T06:16:08.795Z,1000.76
2022-11-07T06:17:08.313Z,1000.78
2022-11-07T06:18:08.288Z,1000.74
2022-11-07T06:19:08.261Z,1000.73
2022-11-07T06:20:08.281Z,1000.74
2022-11-07T06:21:08.268Z,1000.72
2022-11-07T06:22:08.245Z,1000.80
2022-11-07T06:23:08.224Z,1000.73
2022-11-07T06:24:13.905Z,1000.76
2022-11-07T06:25:09.198Z,1000.71
2022-11-07T06:26:08.203Z,1000.80
2022-11-07T06:27:08.179Z,1000.79
2022-11-07T06:28:08.189Z,1000.80
2022-11-07T06:29:08.164Z,1000.86
2022-11-07T06:30:08.161Z,1000.89
2022-11-07T06:31:08.176Z,1000.86
2022-11-07T06:32:08.116Z,1000.87
2022-11-07T06:33:08.107Z,1000.84
2022-11-07T06:34:08.115Z,1000.82
2022-11-07T06:35:08.161Z,1000.79
2022-11-07T06:36:08.092Z,1000.79
2022-11-07T06:37:08.065Z,1000.83
2022-11-07T06:38:08.061Z,1000.85
2022-11-07T06:39:08.042Z,1000.88
2022-11-07T06:40:08.037Z,1000.85
2022-11-07T06:41:08.055Z,1000.89
2022-11-07T06:42:08.006Z,1000.87
2022-11-07T06:43:08.050Z,1000.84
2022-11-07T06:44:08.018Z,1000.84
2022-11-07T06:45:07.978Z,1000.96
2022-11-07T06:46:07.984Z,1000.91
2022-11-07T06:47:08.017Z,1000.85
2022-11-07T06:48:07.944Z,1000.91
2022-11-07T06:49:07.932Z,1000.89
2022-11-07T06:50:07.919Z,1000.95
2022-11-07T06:51:07.951Z,1000.93
2022-11-07T06:52:07.929Z,1000.91
2022-11-07T06:53:07.890Z,1000.95
2022-11-07T06:54:07.903Z,1000.92
2022-11-07T06:55:07.864Z,1000.91
2022-11-07T06:56:07.851Z,1000.88
2022-11-07T06:57:07.840Z,1000.84
2022-11-07T06:58:07.855Z,1000.84
2022-11-07T06:59:07.844Z,1000.78
2022-11-07T07:00:07.810Z,1000.87
2022-11-07T07:01:07.892Z,1000.93
2022-11-07T07:02:07.819Z,1000.89
2022-11-07T07:03:07.836Z,1000.90
2022-11-07T07:04:07.784Z,1000.74
2022-11-07T07:05:07.778Z,1000.79
2022-11-07T07:06:07.739Z,1000.77
2022-11-07T07:07:07.731Z,1000.67
2022-11-07T07:08:07.829Z,1000.64
2022-11-07T07:09:07.718Z,1000.63
2022-11-07T07:10:07.712Z,1000.62
2022-11-07T07:11:07.688Z,1000.70
2022-11-07T07:12:07.722Z,1000.70
2022-11-07T07:13:07.684Z,1000.71
2022-11-07T07:14:11.642Z,1000.74
2022-11-07T07:15:07.642Z,1000.84
2022-11-07T07:16:07.641Z,1000.85
2022-11-07T07:17:07.647Z,1000.86
2022-11-07T07:18:07.681Z,1000.94
2022-11-07T07:19:07.627Z,1001.03
2022-11-07T07:20:07.723Z,1001.00
2022-11-07T07:21:07.577Z,1001.06
2022-11-07T07:22:07.580Z,1001.09
2022-11-07T07:23:07.556Z,1000.97
2022-11-07T07:24:07.670Z,1001.02
2022-11-07T07:25:07.536Z,1001.07
2022-11-07T07:26:07.530Z,1001.07
2022-11-07T07:27:07.514Z,1001.10
2022-11-07T07:28:07.531Z,1001.00
2022-11-07T07:29:07.534Z,1001.04
2022-11-07T07:30:07.475Z,1001.05
2022-11-07T07:31:07.493Z,1001.00
2022-11-07T07:32:07.474Z,1000.98
2022-11-07T07:33:07.451Z,1001.08
2022-11-07T07:34:07.449Z,1001.07
2022-11-07T07:35:07.429Z,1001.06
2022-11-07T07:36:07.434Z,1001.04
2022-11-07T07:37:07.410Z,1001.08
2022-11-07T07:38:07.419Z,1001.11
2022-11-07T07:39:07.393Z,1001.13
2022-11-07T07:40:07.480Z,1001.18
2022-11-07T07:41:07.463Z,1001.13
2022-11-07T07:42:07.346Z,1001.21
2022-11-07T07:43:07.387Z,1001.21
2022-11-07T07:44:07.334Z,1001.14
2022-11-07T07:45:07.318Z,1001.21
2022-11-07T07:46:07.332Z,1001.22
2022-11-07T07:47:11.307Z,1001.18
2022-11-07T07:48:07.281Z,1001.14
2022-11-07T07:49:07.309Z,1001.11
2022-11-07T07:50:07.267Z,1001.16
2022-11-07T07:51:07.267Z,1001.13
2022-11-07T07:52:07.247Z,1001.16
2022-11-07T07:53:13.939Z,1001.19
2022-11-07T07:54:07.253Z,1001.16
2022-11-07T07:55:07.225Z,1001.26
2022-11-07T07:56:07.316Z,1001.18
2022-11-07T07:57:07.183Z,1001.21
2022-11-07T07:58:07.192Z,1001.19
2022-11-07T07:59:07.182Z,1001.20
2022-11-07T08:00:07.151Z,1001.21
2022-11-07T08:01:07.354Z,1001.19
2022-11-07T08:02:07.201Z,1001.23
2022-11-07T08:03:07.116Z,1001.27
2022-11-07T08:04:07.110Z,1001.24
2022-11-07T08:05:07.110Z,1001.30
2022-11-07T08:06:07.079Z,1001.30
2022-11-07T08:07:07.089Z,1001.29
2022-11-07T08:08:07.057Z,1001.28
2022-11-07T08:09:07.056Z,1001.25
2022-11-07T08:10:34.886Z,1001.28
2022-11-07T08:11:07.031Z,1001.29
2022-11-07T08:12:07.142Z,1001.19
2022-11-07T08:13:07.011Z,1001.23
2022-11-07T08:14:06.992Z,1001.23
2022-11-07T08:15:06.986Z,1001.24
2022-11-07T08:16:06.981Z,1001.24
2022-11-07T08:17:06.971Z,1001.32
2022-11-07T08:18:06.948Z,1001.26
2022-11-07T08:19:07.003Z,1001.30
2022-11-07T08:20:06.938Z,1001.28
2022-11-07T08:21:06.915Z,1001.26
2022-11-07T08:22:06.935Z,1001.25
2022-11-07T08:23:09.817Z,1001.23
2022-11-07T08:24:06.883Z,1001.26
2022-11-07T08:25:06.896Z,1001.24
2022-11-07T08:26:06.885Z,1001.28
2022-11-07T08:27:06.855Z,1001.22
2022-11-07T08:28:06.977Z,1001.22
2022-11-07T08:29:06.830Z,1001.26
2022-11-07T08:30:06.814Z,1001.26
2022-11-07T08:31:06.822Z,1001.34
2022-11-07T08:32:06.796Z,1001.29
2022-11-07T08:33:06.870Z,1001.27
2022-11-07T08:34:06.959Z,1001.19
2022-11-07T08:35:06.761Z,1001.16
2022-11-07T08:36:06.749Z,1001.19
2022-11-07T08:37:06.738Z,1001.21
2022-11-07T08:38:06.734Z,1001.19
2022-11-07T08:39:06.740Z,1001.23
2022-11-07T08:40:06.748Z,1001.28
2022-11-07T08:41:06.711Z,1001.29
2022-11-07T08:42:06.684Z,1001.24
2022-11-07T08:43:06.689Z,1001.18
2022-11-07T08:44:06.696Z,1001.22
2022-11-07T08:45:06.657Z,1001.13
2022-11-07T08:46:06.666Z,1001.12
2022-11-07T08:47:08.559Z,1001.02
2022-11-07T08:48:06.624Z,1001.07
2022-11-07T08:49:06.607Z,1001.15
2022-11-07T08:50:06.614Z,1001.02
2022-11-07T08:51:06.606Z,1001.00
2022-11-07T08:52:06.577Z,1001.04
2022-11-07T08:53:06.563Z,1001.07
2022-11-07T08:54:06.552Z,1001.17
2022-11-07T08:55:06.548Z,1001.12
2022-11-07T08:56:06.549Z,1001.08
2022-11-07T08:57:06.547Z,1001.22
2022-11-07T08:58:06.507Z,1001.21
2022-11-07T08:59:06.510Z,1001.15
2022-11-07T09:00:06.521Z,1001.12
2022-11-07T09:01:06.646Z,1001.20
2022-11-07T09:04:06.566Z,1001.24
2022-11-07T09:05:06.440Z,1001.22
2022-11-07T09:06:06.418Z,1001.31
2022-11-07T09:07:06.474Z,1001.30
2022-11-07T09:08:06.419Z,1001.20
2022-11-07T09:09:06.387Z,1001.31
2022-11-07T09:10:06.373Z,1001.25
2022-11-07T09:11:06.410Z,1001.28
2022-11-07T09:12:06.396Z,1001.37
2022-11-07T09:13:06.367Z,1001.31
2022-11-07T09:14:06.372Z,1001.32
2022-11-07T09:15:06.334Z,1001.28
2022-11-07T09:16:06.327Z,1001.27
2022-11-07T09:17:06.312Z,1001.30
2022-11-07T09:18:06.297Z,1001.32
2022-11-07T09:19:06.281Z,1001.25
2022-11-07T09:20:06.263Z,1001.30
2022-11-07T09:21:06.264Z,1001.34
2022-11-07T09:22:06.250Z,1001.38
2022-11-07T09:23:06.271Z,1001.33
2022-11-07T09:24:06.232Z,1001.37
2022-11-07T09:25:06.234Z,1001.34
2022-11-07T09:26:06.305Z,1001.36
2022-11-07T09:27:06.190Z,1001.41
2022-11-07T09:28:06.179Z,1001.32
2022-11-07T09:29:06.166Z,1001.40
2022-11-07T09:30:06.175Z,1001.42
2022-11-07T09:31:06.147Z,1001.43
2022-11-07T09:32:30.571Z,1001.38
2022-11-07T09:33:06.124Z,1001.36
2022-11-07T09:34:06.110Z,1001.35
2022-11-07T09:35:06.126Z,1001.36
2022-11-07T09:36:06.102Z,1001.40
2022-11-07T09:37:06.113Z,1001.37
2022-11-07T09:38:06.063Z,1001.33
2022-11-07T09:39:06.089Z,1001.35
2022-11-07T09:40:06.044Z,1001.33
2022-11-07T09:41:06.035Z,1001.33
2022-11-07T09:42:06.040Z,1001.33
2022-11-07T09:43:06.060Z,1001.34
2022-11-07T09:44:06.012Z,1001.37
2022-11-07T09:45:05.996Z,1001.33
2022-11-07T09:46:05.977Z,1001.37
2022-11-07T09:47:05.966Z,1001.32
2022-11-07T09:48:05.996Z,1001.34
2022-11-07T09:49:05.946Z,1001.29
2022-11-07T09:50:05.939Z,1001.33
2022-11-07T09:51:05.919Z,1001.34
2022-11-07T09:52:05.926Z,1001.38
2022-11-07T09:53:05.923Z,1001.38
2022-11-07T09:54:05.889Z,1001.33
2022-11-07T09:55:05.882Z,1001.37
2022-11-07T09:56:05.897Z,1001.39
2022-11-07T09:57:07.216Z,1001.43
2022-11-07T09:58:05.851Z,1001.44
2022-11-07T09:59:11.091Z,1001.44
2022-11-07T10:00:05.852Z,1001.45
2022-11-07T10:01:06.053Z,1001.34
2022-11-07T10:02:05.854Z,1001.41
2022-11-07T10:03:05.812Z,1001.37
2022-11-07T10:05:06.778Z,1001.47
2022-11-07T10:06:05.756Z,1001.38
2022-11-07T10:07:05.741Z,1001.39
2022-11-07T10:08:05.762Z,1001.37
2022-11-07T10:09:05.723Z,1001.39
2022-11-07T10:10:05.744Z,1001.41
2022-11-07T10:11:05.698Z,1001.36
2022-11-07T10:12:05.689Z,1001.33
2022-11-07T10:13:05.686Z,1001.38
2022-11-07T10:14:05.699Z,1001.39
2022-11-07T10:15:05.671Z,1001.40
2022-11-07T10:16:05.641Z,1001.40
2022-11-07T10:17:05.635Z,1001.37
2022-11-07T10:18:05.622Z,1001.41
2022-11-07T10:19:05.628Z,1001.41
2022-11-07T10:20:05.715Z,1001.36
2022-11-07T10:21:31.297Z,1001.41
2022-11-07T10:22:05.579Z,1001.43
2022-11-07T10:23:05.630Z,1001.44
2022-11-07T10:24:05.560Z,1001.42
2022-11-07T10:25:05.543Z,1001.45
2022-11-07T10:26:05.545Z,1001.40
2022-11-07T10:27:05.550Z,1001.40
2022-11-07T10:28:05.509Z,1001.43
2022-11-07T10:29:05.509Z,1001.39
2022-11-07T10:30:05.506Z,1001.51
2022-11-07T10:31:05.521Z,1001.45
2022-11-07T10:32:05.497Z,1001.39
2022-11-07T10:33:05.454Z,1001.44
2022-11-07T10:34:05.444Z,1001.26
2022-11-07T10:35:05.446Z,1001.40
2022-11-07T10:36:05.437Z,1001.39
2022-11-07T10:37:05.426Z,1001.33
2022-11-07T10:38:05.411Z,1001.33
2022-11-07T10:39:05.427Z,1001.32
2022-11-07T10:40:10.983Z,1001.28
2022-11-07T10:41:05.367Z,1001.37
2022-11-07T10:42:05.355Z,1001.30
2022-11-07T10:43:05.403Z,1001.25
2022-11-07T10:44:05.443Z,1001.34
2022-11-07T10:45:05.335Z,1001.33
2022-11-07T10:46:05.314Z,1001.34
2022-11-07T10:47:05.318Z,1001.35
2022-11-07T10:48:05.297Z,1001.33
2022-11-07T10:49:05.310Z,1001.30
2022-11-07T10:50:05.309Z,1001.28
2022-11-07T10:51:05.290Z,1001.29
2022-11-07T10:52:05.265Z,1001.28
2022-11-07T10:53:05.241Z,1001.26
2022-11-07T10:54:05.241Z,1001.30
2022-11-07T10:55:05.236Z,1001.30
2022-11-07T10:56:05.206Z,1001.30
2022-11-07T10:57:05.204Z,1001.29
2022-11-07T10:58:05.180Z,1001.27
2022-11-07T10:59:05.175Z,1001.29
2022-11-07T11:00:05.248Z,1001.30
2022-11-07T11:01:05.249Z,1001.25
2022-11-07T11:02:05.235Z,1001.27
2022-11-07T11:03:05.124Z,1001.30
2022-11-07T11:04:06.067Z,1001.32
2022-11-07T11:05:05.188Z,1001.30
2022-11-07T11:06:05.104Z,1001.26
2022-11-07T11:07:05.077Z,1001.38
2022-11-07T11:08:05.142Z,1001.37
2022-11-07T11:09:05.143Z,1001.33
2022-11-07T11:10:05.079Z,1001.30
2022-11-07T11:11:05.034Z,1001.27
2022-11-07T11:12:05.080Z,1001.21
2022-11-07T11:13:05.011Z,1001.26
2022-11-07T11:14:05.065Z,1001.25
2022-11-07T11:15:05.026Z,1001.28
2022-11-07T11:16:12.591Z,1001.30
2022-11-07T11:17:04.994Z,1001.28
2022-11-07T11:18:04.955Z,1001.30
2022-11-07T11:19:04.991Z,1001.28
2022-11-07T11:20:04.942Z,1001.29
2022-11-07T11:21:04.931Z,1001.27
2022-11-07T11:22:09.514Z,1001.32
2022-11-07T11:23:04.910Z,1001.28
2022-11-07T11:24:04.931Z,1001.27
2022-11-07T11:25:04.888Z,1001.34
2022-11-07T11:26:04.873Z,1001.31
2022-11-07T11:27:04.884Z,1001.30
2022-11-07T11:28:04.860Z,1001.32
2022-11-07T11:29:04.872Z,1001.34
2022-11-07T11:30:04.822Z,1001.34
2022-11-07T11:31:04.812Z,1001.32
2022-11-07T11:32:04.823Z,1001.33
2022-11-07T11:33:04.788Z,1001.31
2022-11-07T11:34:04.795Z,1001.33
2022-11-07T11:35:04.801Z,1001.35
2022-11-07T11:36:04.769Z,1001.35
2022-11-07T11:37:04.743Z,1001.36
2022-11-07T11:38:04.734Z,1001.36
2022-11-07T11:39:04.726Z,1001.30
2022-11-07T11:40:04.747Z,1001.35
2022-11-07T11:41:10.306Z,1001.34
2022-11-07T11:42:04.694Z,1001.37
2022-11-07T11:43:04.677Z,1001.34
2022-11-07T11:44:04.667Z,1001.35
2022-11-07T11:45:04.675Z,1001.37
2022-11-07T11:46:04.659Z,1001.34
2022-11-07T11:47:04.635Z,1001.40
2022-11-07T11:48:04.625Z,1001.37
2022-11-07T11:49:04.635Z,1001.38
2022-11-07T11:50:04.603Z,1001.38
2022-11-07T11:51:04.600Z,1001.37
2022-11-07T11:52:04.578Z,1001.37
2022-11-07T11:53:04.597Z,1001.29
2022-11-07T11:54:04.559Z,1001.35
2022-11-07T11:55:04.555Z,1001.36
2022-11-07T11:56:04.567Z,1001.32
2022-11-07T11:57:04.538Z,1001.32
2022-11-07T11:58:04.511Z,1001.36
2022-11-07T11:59:04.505Z,1001.35
2022-11-07T12:00:04.504Z,1001.34
2022-11-07T12:01:04.498Z,1001.33
2022-11-07T12:02:04.586Z,1001.30
2022-11-07T12:03:04.463Z,1001.34
2022-11-07T12:04:07.960Z,1001.31
2022-11-07T12:05:04.457Z,1001.32
2022-11-07T12:06:04.447Z,1001.42
2022-11-07T12:07:04.413Z,1001.34
2022-11-07T12:08:04.413Z,1001.37
2022-11-07T12:09:04.414Z,1001.38
2022-11-07T12:10:04.408Z,1001.39
2022-11-07T12:11:04.379Z,1001.36
2022-11-07T12:12:04.420Z,1001.44
2022-11-07T12:13:04.349Z,1001.36
2022-11-07T12:14:04.344Z,1001.42
2022-11-07T12:15:04.349Z,1001.38
2022-11-07T12:16:04.326Z,1001.37