createdAt,value
2023-05-14T00:01:43.534Z,101778.66
2023-05-14T00:04:11.736Z,101779.16
2023-05-14T00:06:39.804Z,101783.81
2023-05-14T00:09:08.178Z,101784.63
2023-05-14T00:11:37.733Z,101780.56
2023-05-14T00:14:06.085Z,101788.16
2023-05-14T00:16:34.200Z,101786.75
2023-05-14T00:19:02.479Z,101793.00
2023-05-14T00:21:31.654Z,101786.75
2023-05-14T00:23:59.709Z,101790.91
2023-05-14T00:26:27.970Z,101780.75
2023-05-14T00:28:57.517Z,101776.19
2023-05-14T00:31:25.674Z,101777.75
2023-05-14T00:33:54.040Z,101771.34
2023-05-14T00:36:22.114Z,101774.56
2023-05-14T00:38:50.545Z,101767.41
2023-05-14T00:41:18.731Z,101763.28
2023-05-14T00:43:46.776Z,101774.88
2023-05-14T00:46:17.404Z,101771.78
2023-05-14T00:48:46.185Z,101767.09
2023-05-14T00:51:14.328Z,101761.22
2023-05-14T00:53:42.884Z,101762.53
2023-05-14T00:56:11.636Z,101769.03
2023-05-14T00:58:39.724Z,101762.91
2023-05-14T01:01:10.590Z,101749.91
2023-05-14T01:03:44.120Z,101754.41
2023-05-14T01:06:19.653Z,101748.66
2023-05-14T01:09:00.663Z,101754.03
2023-05-14T01:11:32.901Z,101757.16
2023-05-14T01:14:07.520Z,101755.75
2023-05-14T01:16:36.388Z,101753.19
2023-05-14T01:19:21.428Z,101742.34
2023-05-14T01:21:50.877Z,101751.19
2023-05-14T01:24:18.922Z,101751.03
2023-05-14T01:26:47.066Z,101746.97
2023-05-14T01:29:20.908Z,101747.03
2023-05-14T01:31:51.729Z,101746.88
2023-05-14T01:34:25.584Z,101746.31
2023-05-14T01:36:57.960Z,101742.72
2023-05-14T01:39:27.116Z,101744.72
2023-05-14T01:41:56.376Z,101741.59
2023-05-14T01:44:25.270Z,101742.34
2023-05-14T01:46:53.909Z,101734.81
2023-05-14T01:49:21.953Z,101743.47
2023-05-14T01:51:50.127Z,101737.72
2023-05-14T01:54:19.554Z,101737.13
2023-05-14T01:56:50.592Z,101736.69
2023-05-14T01:59:18.695Z,101733.47
2023-05-14T02:01:46.800Z,101732.91
2023-05-14T02:04:15.056Z,101734.03
2023-05-14T02:06:45.620Z,101738.81
2023-05-14T02:09:14.074Z,101732.22
2023-05-14T02:11:43.486Z,101737.31
2023-05-14T02:14:15.376Z,101733.25
2023-05-14T02:16:43.628Z,101733.47
2023-05-14T02:19:11.762Z,101728.56
2023-05-14T02:21:39.867Z,101728.16
2023-05-14T02:24:08.126Z,101723.91
2023-05-14T02:26:36.713Z,101717.41
2023-05-14T02:29:06.391Z,101725.13
2023-05-14T02:31:34.679Z,101719.13
2023-05-14T02:34:03.338Z,101712.38
2023-05-14T02:36:32.005Z,101716.16
2023-05-14T02:39:01.156Z,101709.28
2023-05-14T02:41:30.885Z,101712.47
2023-05-14T02:43:59.236Z,101711.06
2023-05-14T02:46:29.114Z,101717.16
2023-05-14T02:48:57.640Z,101712.66
2023-05-14T02:51:27.234Z,101714.44
2023-05-14T02:53:55.621Z,101714.44
2023-05-14T02:56:23.994Z,101713.00
2023-05-14T02:58:52.606Z,101714.81
2023-05-14T03:01:21.522Z,101718.47
2023-05-14T03:03:51.920Z,101713.72
2023-05-14T03:06:20.912Z,101714.22
2023-05-14T03:08:49.323Z,101706.94
2023-05-14T03:11:17.799Z,101720.59
2023-05-14T03:13:46.402Z,101713.53
2023-05-14T03:16:14.786Z,101705.59
2023-05-14T03:18:42.905Z,101706.88
2023-05-14T03:21:12.329Z,101709.56
2023-05-14T03:23:41.893Z,101707.63
2023-05-14T03:26:12.926Z,101699.81
2023-05-14T03:28:41.478Z,101700.03
2023-05-14T03:31:09.609Z,101691.38
2023-05-14T03:33:37.795Z,101697.25
2023-05-14T03:36:07.248Z,101694.72
2023-05-14T03:38:36.935Z,101695.47
2023-05-14T03:41:05.186Z,101680.00
2023-05-14T03:43:33.223Z,101689.03
2023-05-14T03:46:01.228Z,101694.72
2023-05-14T03:48:29.491Z,101692.09
2023-05-14T03:51:00.356Z,101692.50
2023-05-14T03:53:28.520Z,101682.16
2023-05-14T03:55:57.927Z,101684.97
2023-05-14T03:58:26.140Z,101679.88
2023-05-14T04:00:54.209Z,101684.19
2023-05-14T04:03:25.628Z,101680.94
2023-05-14T04:05:53.785Z,101687.25
2023-05-14T04:08:21.832Z,101678.50
2023-05-14T04:10:49.869Z,101680.69
2023-05-14T04:13:19.392Z,101678.47
2023-05-14T04:15:47.631Z,101676.19
2023-05-14T04:18:15.717Z,101684.00
2023-05-14T04:20:43.882Z,101680.63
2023-05-14T04:23:11.978Z,101681.28
2023-05-14T04:25:40.032Z,101678.66
2023-05-14T04:28:08.079Z,101683.25
2023-05-14T04:30:37.633Z,101682.22
2023-05-14T04:33:06.549Z,101680.53
2023-05-14T04:35:34.652Z,101689.63
2023-05-14T04:38:03.143Z,101691.47
2023-05-14T04:40:31.992Z,101693.34
2023-05-14T04:43:00.152Z,101690.84
2023-05-14T04:45:28.257Z,101686.97
2023-05-14T04:47:57.776Z,101691.38
2023-05-14T04:50:26.196Z,101685.88
2023-05-14T04:52:55.871Z,101692.50
2023-05-14T04:55:24.289Z,101690.81
2023-05-14T04:57:52.392Z,101685.97
2023-05-14T05:00:22.183Z,101686.56
2023-05-14T05:02:50.837Z,101693.28
2023-05-14T05:05:20.698Z,101689.81
2023-05-14T05:07:48.890Z,101684.09
2023-05-14T05:10:19.198Z,101691.75
2023-05-14T05:12:47.277Z,101694.56
2023-05-14T05:15:15.505Z,101696.16
2023-05-14T05:17:44.108Z,101692.50
2023-05-14T05:20:13.424Z,101699.22
2023-05-14T05:22:42.895Z,101688.25
2023-05-14T05:25:12.867Z,101702.22
2023-05-14T05:27:41.059Z,101694.63
2023-05-14T05:30:10.167Z,101702.44
2023-05-14T05:32:38.939Z,101697.34
2023-05-14T05:35:07.963Z,101702.94
2023-05-14T05:37:36.002Z,101705.31
2023-05-14T05:40:10.389Z,101703.38
2023-05-14T05:42:38.551Z,101705.66
2023-05-14T05:45:08.198Z,101702.59
2023-05-14T05:47:36.267Z,101694.06
2023-05-14T05:50:04.614Z,101703.38
2023-05-14T05:52:32.742Z,101702.94
2023-05-14T05:55:01.087Z,101702.50
2023-05-14T05:57:30.536Z,101705.53
2023-05-14T05:59:58.625Z,101710.34
2023-05-14T06:02:27.063Z,101707.16
2023-05-14T06:04:55.241Z,101713.66
2023-05-14T06:07:23.370Z,101714.91
2023-05-14T06:09:51.397Z,101712.63
2023-05-14T06:12:19.481Z,101712.91
2023-05-14T06:14:49.194Z,101712.34
2023-05-14T06:17:17.256Z,101710.75
2023-05-14T06:19:45.400Z,101704.97
2023-05-14T06:22:14.760Z,101706.13
2023-05-14T06:24:42.881Z,101707.22
2023-05-14T06:27:11.460Z,101704.00
2023-05-14T06:29:39.639Z,101714.53
2023-05-14T06:32:10.506Z,101711.81
2023-05-14T06:34:38.636Z,101712.72
2023-05-14T06:37:07.137Z,101717.09
2023-05-14T06:39:35.216Z,101705.91
2023-05-14T06:42:03.578Z,101709.53
2023-05-14T06:44:32.024Z,101709.53
2023-05-14T06:47:00.133Z,101713.06
2023-05-14T06:49:29.693Z,101708.50
2023-05-14T06:51:57.801Z,101705.66
2023-05-14T06:54:25.889Z,101708.06
2023-05-14T06:56:54.250Z,101705.69
2023-05-14T06:59:22.382Z,101698.00
2023-05-14T07:01:50.590Z,101703.13
2023-05-14T07:04:18.763Z,101694.69
2023-05-14T07:06:48.233Z,101705.72
2023-05-14T07:09:17.296Z,101700.97
2023-05-14T07:11:45.478Z,101705.13
2023-05-14T07:14:13.826Z,101702.50
2023-05-14T07:16:42.801Z,101703.13
2023-05-14T07:19:11.127Z,101694.56
2023-05-14T07:21:39.388Z,101699.31
2023-05-14T07:24:09.217Z,101700.88
2023-05-14T07:26:37.244Z,101699.31
2023-05-14T07:29:05.456Z,101686.59
2023-05-14T07:31:34.013Z,101685.22
2023-05-14T07:34:02.117Z,101687.94
2023-05-14T07:36:30.254Z,101691.75
2023-05-14T07:39:01.548Z,101685.91
2023-05-14T07:41:31.069Z,101690.94
2023-05-14T07:43:59.117Z,101688.72
2023-05-14T07:46:27.241Z,101685.66
2023-05-14T07:48:55.901Z,101671.75
2023-05-14T07:51:24.187Z,101669.69
2023-05-14T07:53:52.266Z,101665.59
2023-05-14T07:56:20.858Z,101671.41
2023-05-14T07:58:51.831Z,101672.81
2023-05-14T08:01:19.924Z,101670.66
2023-05-14T08:03:48.243Z,101664.47
2023-05-14T08:06:16.436Z,101667.16
2023-05-14T08:08:44.650Z,101665.59
2023-05-14T08:11:15.822Z,101673.91
2023-05-14T08:13:46.194Z,101671.78
2023-05-14T08:16:15.783Z,101667.81
2023-05-14T08:18:43.965Z,101664.69
2023-05-14T08:21:12.120Z,101668.81
2023-05-14T08:23:40.152Z,101669.03
2023-05-14T08:26:08.671Z,101663.81
2023-05-14T08:28:36.703Z,101658.28
2023-05-14T08:31:05.107Z,101663.28
2023-05-14T08:33:34.644Z,101659.47
2023-05-14T08:36:02.715Z,101667.72
2023-05-14T08:38:30.894Z,101661.81
2023-05-14T08:40:59.704Z,101670.97
2023-05-14T08:43:31.876Z,101659.81
2023-05-14T08:46:02.542Z,101657.94
2023-05-14T08:48:34.972Z,101656.31
2023-05-14T08:51:03.498Z,101648.25
2023-05-14T08:53:32.367Z,101651.94
2023-05-14T08:56:02.738Z,101646.56
2023-05-14T08:58:30.816Z,101653.63
2023-05-14T09:00:58.946Z,101648.97
2023-05-14T09:03:27.119Z,101640.63
2023-05-14T09:05:59.864Z,101641.88
2023-05-14T09:08:28.643Z,101643.41
2023-05-14T09:10:56.716Z,101638.94
2023-05-14T09:13:25.820Z,101634.38
2023-05-14T09:15:56.657Z,101635.03
2023-05-14T09:18:27.668Z,101636.06
2023-05-14T09:20:57.359Z,101627.88
2023-05-14T09:23:27.149Z,101627.69
2023-05-14T09:25:55.331Z,101626.31
2023-05-14T09:28:24.644Z,101629.97
2023-05-14T09:30:52.825Z,101616.78
2023-05-14T09:33:28.348Z,101619.81
2023-05-14T09:36:02.333Z,101618.53
2023-05-14T09:38:30.985Z,101620.78
2023-05-14T09:40:59.710Z,101610.78
2023-05-14T09:43:30.518Z,101614.31
2023-05-14T09:45:58.659Z,101605.31
2023-05-14T09:48:27.003Z,101607.66
2023-05-14T09:50:55.129Z,101604.19
2023-05-14T09:53:24.643Z,101604.94
2023-05-14T09:55:52.819Z,101603.44
2023-05-14T09:58:20.958Z,101599.72
2023-05-14T10:00:49.382Z,101600.19
2023-05-14T10:03:19.864Z,101602.75
2023-05-14T10:05:51.124Z,101599.38
2023-05-14T10:08:26.756Z,101597.56
2023-05-14T10:10:56.353Z,101598.03
2023-05-14T10:13:33.017Z,101596.81
2023-05-14T10:16:09.566Z,101598.09
2023-05-14T10:18:42.210Z,101594.31
2023-05-14T10:21:11.750Z,101597.28
2023-05-14T10:23:42.165Z,101598.09
2023-05-14T10:26:11.590Z,101589.47
2023-05-14T10:28:39.925Z,101594.28
2023-05-14T10:31:10.759Z,101587.41
2023-05-14T10:33:50.313Z,101587.78
2023-05-14T10:36:19.687Z,101582.69
2023-05-14T10:38:57.107Z,101593.34
2023-05-14T10:41:25.423Z,101582.19
2023-05-14T10:43:53.739Z,101577.66
2023-05-14T10:46:25.279Z,101568.50
2023-05-14T10:48:53.411Z,101562.63
2023-05-14T10:51:23.111Z,101568.16
2023-05-14T10:53:53.714Z,101567.84
2023-05-14T10:56:22.358Z,101568.91
2023-05-14T10:58:51.384Z,101563.22
2023-05-14T11:01:19.488Z,101559.63
2023-05-14T11:03:48.132Z,101560.41
2023-05-14T11:06:16.963Z,101550.22
2023-05-14T11:08:46.616Z,101559.59
2023-05-14T11:11:19.230Z,101554.03
2023-05-14T11:13:47.557Z,101542.63
2023-05-14T11:16:23.436Z,101545.50
2023-05-14T11:19:01.956Z,101551.03
2023-05-14T11:21:30.390Z,101537.75
2023-05-14T11:23:58.541Z,101550.91
2023-05-14T11:26:28.111Z,101534.91
2023-05-14T11:28:56.359Z,101529.94
2023-05-14T11:31:24.765Z,101529.72
2023-05-14T11:33:53.777Z,101529.94
2023-05-14T11:36:21.927Z,101523.91
2023-05-14T11:38:52.222Z,101523.47
2023-05-14T11:41:21.612Z,101516.22
2023-05-14T11:43:51.440Z,101523.06
2023-05-14T11:46:19.979Z,101513.88
2023-05-14T11:48:48.690Z,101504.47
2023-05-14T11:51:16.940Z,101510.94
2023-05-14T11:53:46.698Z,101514.06
2023-05-14T11:56:14.756Z,101515.56
2023-05-14T11:58:48.411Z,101516.16
2023-05-14T12:01:18.077Z,101510.09
2023-05-14T12:03:46.573Z,101505.97
2023-05-14T12:06:14.704Z,101512.28
2023-05-14T12:08:42.851Z,101508.66
2023-05-14T12:11:10.921Z,101506.50
2023-05-14T12:13:41.483Z,101506.22
2023-05-14T12:16:11.914Z,101500.91
2023-05-14T12:18:41.553Z,101496.91
2023-05-14T12:21:10.049Z,101500.84
2023-05-14T12:23:40.173Z,101494.88
2023-05-14T12:26:10.243Z,101493.63
2023-05-14T12:28:43.390Z,101495.78
2023-05-14T12:31:13.083Z,101485.44
2023-05-14T12:33:42.528Z,101485.41
2023-05-14T12:36:21.150Z,101479.38
2023-05-14T12:38:50.064Z,101488.00
2023-05-14T12:41:18.671Z,101482.19
2023-05-14T12:43:49.267Z,101486.34
2023-05-14T12:46:17.636Z,101486.06
2023-05-14T12:48:52.378Z,101481.78
2023-05-14T12:51:21.535Z,101475.28
2023-05-14T12:53:49.669Z,101483.16
2023-05-14T12:56:21.425Z,101479.81
2023-05-14T12:58:49.557Z,101468.63
2023-05-14T13:01:20.144Z,101469.22
2023-05-14T13:03:49.671Z,101470.25
2023-05-14T13:06:18.126Z,101463.47
2023-05-14T13:08:46.262Z,101457.22
2023-05-14T13:11:14.358Z,101459.94
2023-05-14T13:13:42.418Z,101466.69
2023-05-14T13:16:11.346Z,101461.34
2023-05-14T13:18:39.489Z,101460.25
2023-05-14T13:21:08.998Z,101453.66
2023-05-14T13:23:37.113Z,101460.47
2023-05-14T13:26:05.195Z,101462.38
2023-05-14T13:28:33.239Z,101460.03
2023-05-14T13:31:07.042Z,101452.25
2023-05-14T13:33:37.133Z,101458.25
2023-05-14T13:36:06.128Z,101453.25
2023-05-14T13:38:35.586Z,101449.09
2023-05-14T13:41:03.994Z,101452.66
2023-05-14T13:43:33.257Z,101452.25
2023-05-14T13:46:01.875Z,101451.41
2023-05-14T13:48:31.079Z,101443.91
2023-05-14T13:50:59.453Z,101444.31
2023-05-14T13:53:27.876Z,101440.38
2023-05-14T13:55:58.510Z,101433.91
2023-05-14T13:58:26.832Z,101425.78
2023-05-14T14:00:56.383Z,101424.34
2023-05-14T14:03:24.533Z,101426.19
2023-05-14T14:05:52.780Z,101426.53
2023-05-14T14:08:23.960Z,101428.56
2023-05-14T14:10:54.660Z,101420.53
2023-05-14T14:13:24.562Z,101422.34
2023-05-14T14:15:53.087Z,101423.72
2023-05-14T14:18:21.226Z,101423.22
2023-05-14T14:20:49.359Z,101418.22
2023-05-14T14:23:17.517Z,101420.53
2023-05-14T14:25:45.645Z,101408.28
2023-05-14T14:28:13.749Z,101409.50
2023-05-14T14:30:43.934Z,101400.66
2023-05-14T14:33:12.453Z,101405.81
2023-05-14T14:35:40.562Z,101406.09
2023-05-14T14:38:08.610Z,101407.38
2023-05-14T14:40:39.191Z,101402.06
2023-05-14T14:43:07.266Z,101403.50
2023-05-14T14:45:35.432Z,101396.28
2023-05-14T14:48:31.524Z,101397.31
2023-05-14T14:51:00.069Z,101392.66
2023-05-14T14:53:28.401Z,101401.94
2023-05-14T14:55:57.219Z,101393.25
2023-05-14T14:58:26.209Z,101401.50
2023-05-14T15:00:56.396Z,101397.28
2023-05-14T15:03:26.207Z,101391.50
2023-05-14T15:05:55.868Z,101392.66
2023-05-14T15:08:27.504Z,101389.94
2023-05-14T15:10:55.728Z,101394.13
2023-05-14T15:13:24.622Z,101389.97
2023-05-14T15:15:53.051Z,101388.56
2023-05-14T15:18:21.226Z,101387.38
2023-05-14T15:20:49.502Z,101390.97
2023-05-14T15:23:18.989Z,101383.50
2023-05-14T15:25:47.100Z,101382.59
2023-05-14T15:28:15.416Z,101381.78
2023-05-14T15:30:43.445Z,101377.25
2023-05-14T15:33:12.088Z,101376.13
2023-05-14T15:35:40.490Z,101374.72
2023-05-14T15:38:08.558Z,101375.09
2023-05-14T15:40:37.982Z,101373.44
2023-05-14T15:43:09.059Z,101375.25
2023-05-14T15:45:37.149Z,101371.25
2023-05-14T15:48:05.515Z,101369.34
2023-05-14T15:50:33.590Z,101365.03
2023-05-14T15:53:01.876Z,101366.44
2023-05-14T15:55:29.984Z,101369.56
2023-05-14T15:57:59.417Z,101362.19
2023-05-14T16:00:30.503Z,101361.03
2023-05-14T16:02:58.695Z,101363.44
2023-05-14T16:05:30.470Z,101363.84
2023-05-14T16:07:58.626Z,101362.25
2023-05-14T16:10:26.837Z,101367.94
2023-05-14T16:12:55.249Z,101357.84
2023-05-14T16:15:24.723Z,101366.19
2023-05-14T16:17:52.979Z,101360.94
2023-05-14T16:20:21.368Z,101357.13
2023-05-14T16:22:49.556Z,101363.13
2023-05-14T16:25:18.732Z,101362.13
2023-05-14T16:27:46.926Z,101359.75
2023-05-14T16:30:15.121Z,101361.75
2023-05-14T16:32:48.498Z,101356.53
2023-05-14T16:35:16.811Z,101360.25
2023-05-14T16:37:44.968Z,101364.75
2023-05-14T16:40:16.162Z,101361.63
2023-05-14T16:42:45.473Z,101361.00
2023-05-14T16:45:14.538Z,101359.34
2023-05-14T16:47:47.062Z,101356.31
2023-05-14T16:50:17.712Z,101355.00
2023-05-14T16:52:45.776Z,101352.66
2023-05-14T16:55:13.884Z,101358.34
2023-05-14T16:57:43.804Z,101362.19
2023-05-14T17:00:13.475Z,101364.41
2023-05-14T17:02:41.588Z,101355.66
2023-05-14T17:05:11.448Z,101363.38
2023-05-14T17:07:40.025Z,101359.34
2023-05-14T17:10:08.978Z,101361.53
2023-05-14T17:12:37.092Z,101352.91
2023-05-14T17:15:06.228Z,101360.13
2023-05-14T17:17:34.623Z,101355.78
2023-05-14T17:20:05.587Z,101356.66
2023-05-14T17:22:35.639Z,101357.72
2023-05-14T17:25:03.732Z,101356.94
2023-05-14T17:27:34.560Z,101356.38
2023-05-14T17:30:03.468Z,101360.34
2023-05-14T17:32:31.888Z,101356.13
2023-05-14T17:35:00.048Z,101362.94
2023-05-14T17:37:28.284Z,101360.09
2023-05-14T17:39:57.752Z,101361.69
2023-05-14T17:42:25.835Z,101361.94
2023-05-14T17:44:54.256Z,101356.66
2023-05-14T17:47:22.577Z,101365.25
2023-05-14T17:49:50.966Z,101365.78
2023-05-14T17:52:19.208Z,101361.88
2023-05-14T17:54:47.588Z,101360.53
2023-05-14T17:57:17.046Z,101367.63
2023-05-14T17:59:45.310Z,101375.31
2023-05-14T18:02:13.462Z,101374.75
2023-05-14T18:04:41.548Z,101380.25
2023-05-14T18:07:09.716Z,101373.06
2023-05-14T18:09:37.829Z,101369.41
2023-05-14T18:12:09.820Z,101369.09
2023-05-14T18:14:39.290Z,101370.78
2023-05-14T18:17:07.439Z,101376.31
2023-05-14T18:19:35.558Z,101381.19
2023-05-14T18:22:03.622Z,101371.06
2023-05-14T18:24:31.620Z,101382.69
2023-05-14T18:27:00.557Z,101379.94
2023-05-14T18:29:28.687Z,101382.75
2023-05-14T18:31:58.130Z,101380.97
2023-05-14T18:34:26.394Z,101378.97
2023-05-14T18:36:54.481Z,101382.91
2023-05-14T18:39:22.504Z,101388.28
2023-05-14T18:41:50.662Z,101382.84
2023-05-14T18:44:18.878Z,101388.47
2023-05-14T18:46:47.144Z,101392.09
2023-05-14T18:49:16.619Z,101400.09
2023-05-14T18:51:44.815Z,101397.03
2023-05-14T18:54:12.888Z,101394.25
2023-05-14T18:56:46.124Z,101400.06
2023-05-14T18:59:15.597Z,101396.84
2023-05-14T19:01:43.750Z,101401.16
2023-05-14T19:04:11.809Z,101402.84
2023-05-14T19:06:41.420Z,101411.22
2023-05-14T19:09:09.534Z,101407.13
2023-05-14T19:11:37.628Z,101408.59
2023-05-14T19:14:05.648Z,101410.00
2023-05-14T19:16:33.919Z,101411.97
2023-05-14T19:19:02.047Z,101408.63
2023-05-14T19:21:30.195Z,101414.47
2023-05-14T19:23:59.720Z,101412.22
2023-05-14T19:26:27.972Z,101414.88
2023-05-14T19:28:58.592Z,101416.56
2023-05-14T19:31:27.109Z,101418.00
2023-05-14T19:33:55.320Z,101410.72
2023-05-14T19:36:23.426Z,101413.09
2023-05-14T19:38:51.658Z,101419.03
2023-05-14T19:41:21.675Z,101428.13
2023-05-14T19:43:49.762Z,101426.91
2023-05-14T19:46:17.858Z,101423.44
2023-05-14T19:48:46.089Z,101427.78
2023-05-14T19:51:14.116Z,101422.16
2023-05-14T19:53:42.218Z,101425.13
2023-05-14T19:56:10.419Z,101429.66
2023-05-14T19:58:39.915Z,101426.03
2023-05-14T20:01:12.142Z,101424.97
2023-05-14T20:03:40.590Z,101419.94
2023-05-14T20:06:08.953Z,101417.16
2023-05-14T20:08:37.005Z,101421.16
2023-05-14T20:11:05.060Z,101429.84
2023-05-14T20:13:33.193Z,101427.31
2023-05-14T20:16:02.618Z,101428.88
2023-05-14T20:18:33.131Z,101425.03
2023-05-14T20:21:01.340Z,101421.13
2023-05-14T20:23:29.474Z,101423.78
2023-05-14T20:25:57.726Z,101424.97
2023-05-14T20:28:25.975Z,101422.78
2023-05-14T20:30:54.861Z,101425.91
2023-05-14T20:33:24.415Z,101425.88
2023-05-14T20:35:52.536Z,101430.47
2023-05-14T20:38:20.679Z,101426.63
2023-05-14T20:40:48.918Z,101438.16
2023-05-14T20:43:17.285Z,101433.69
2023-05-14T20:45:45.539Z,101434.31
2023-05-14T20:48:16.381Z,101439.50
2023-05-14T20:50:46.441Z,101447.94
2023-05-14T20:53:14.555Z,101439.97
2023-05-14T20:55:42.660Z,101442.00
2023-05-14T20:58:10.803Z,101435.50
2023-05-14T21:00:39.202Z,101442.66
2023-05-14T21:03:07.434Z,101434.22
2023-05-14T21:05:35.685Z,101431.06
2023-05-14T21:08:05.356Z,101424.81
2023-05-14T21:10:33.540Z,101427.03
2023-05-14T21:13:01.613Z,101421.84
2023-05-14T21:15:30.740Z,101434.09
2023-05-14T21:17:58.904Z,101436.66
2023-05-14T21:20:26.978Z,101438.28
2023-05-14T21:22:55.144Z,101435.97
2023-05-14T21:25:25.335Z,101435.19
2023-05-14T21:27:53.660Z,101429.59
2023-05-14T21:30:21.762Z,101435.00
2023-05-14T21:32:49.910Z,101429.00
2023-05-14T21:35:18.357Z,101426.91
2023-05-14T21:37:46.665Z,101423.13
2023-05-14T21:40:14.835Z,101421.81
2023-05-14T21:42:44.285Z,101422.81
2023-05-14T21:45:12.659Z,101421.44
2023-05-14T21:47:41.045Z,101426.63
2023-05-14T21:50:09.876Z,101421.53
2023-05-14T21:52:38.691Z,101422.72
2023-05-14T21:55:07.355Z,101418.28
2023-05-14T21:57:37.754Z,101406.25
2023-05-14T22:00:12.631Z,101400.78
2023-05-14T22:02:41.148Z,101394.19
2023-05-14T22:05:09.732Z,101395.16
2023-05-14T22:07:37.824Z,101399.19
2023-05-14T22:10:07.055Z,101383.53
2023-05-14T22:12:35.169Z,101391.47
2023-05-14T22:15:03.840Z,101396.34
2023-05-14T22:17:34.414Z,101391.41
2023-05-14T22:20:02.775Z,101384.94
2023-05-14T22:22:30.873Z,101390.53
2023-05-14T22:24:58.955Z,101389.63
2023-05-14T22:27:27.039Z,101381.69
2023-05-14T22:29:55.265Z,101392.34
2023-05-14T22:32:23.442Z,101389.69
2023-05-14T22:34:56.423Z,101388.13
2023-05-14T22:37:24.664Z,101384.22
2023-05-14T22:39:52.780Z,101385.38
2023-05-14T22:42:21.402Z,101386.75
2023-05-14T22:44:49.424Z,101378.38
2023-05-14T22:47:17.581Z,101375.84
2023-05-14T22:49:45.671Z,101381.06
2023-05-14T22:52:15.128Z,101378.06
2023-05-14T22:54:43.480Z,101369.19
2023-05-14T22:57:11.695Z,101364.66
2023-05-14T22:59:40.215Z,101370.97
2023-05-14T23:02:08.355Z,101368.75
2023-05-14T23:04:36.580Z,101368.53
2023-05-14T23:07:04.930Z,101370.97
2023-05-14T23:09:34.357Z,101365.91
2023-05-14T23:12:02.499Z,101366.84
2023-05-14T23:14:30.600Z,101372.75
2023-05-14T23:16:58.718Z,101367.56
2023-05-14T23:19:29.775Z,101365.88
2023-05-14T23:21:58.371Z,101359.66
2023-05-14T23:24:26.621Z,101356.41
2023-05-14T23:26:56.365Z,101371.91
2023-05-14T23:29:24.474Z,101362.34
2023-05-14T23:31:52.637Z,101357.28
2023-05-14T23:34:22.147Z,101352.13
2023-05-14T23:36:52.753Z,101355.25
2023-05-14T23:39:20.939Z,101343.97
2023-05-14T23:41:49.104Z,101342.81
2023-05-14T23:44:18.599Z,101337.53
2023-05-14T23:46:46.784Z,101335.63
2023-05-14T23:49:15.037Z,101334.91
2023-05-14T23:51:43.097Z,101324.13
2023-05-14T23:54:11.830Z,101320.22
2023-05-14T23:56:40.183Z,101330.97
2023-05-14T23:59:08.550Z,101344.34
