createdAt,value
2023-09-18T00:01:13.231Z,0.07
2023-09-18T00:03:43.976Z,0.07
2023-09-18T00:06:14.342Z,0.08
2023-09-18T00:08:44.527Z,0.08
2023-09-18T00:11:14.774Z,0.08
2023-09-18T00:13:45.467Z,0.08
2023-09-18T00:16:15.607Z,0.08
2023-09-18T00:18:45.765Z,0.08
2023-09-18T00:21:16.144Z,0.07
2023-09-18T00:23:46.246Z,0.07
2023-09-18T00:26:16.481Z,0.07
2023-09-18T00:28:47.105Z,0.06
2023-09-18T00:31:17.529Z,0.06
2023-09-18T00:33:47.711Z,0.06
2023-09-18T00:36:18.385Z,0.06
2023-09-18T00:38:48.615Z,0.06
2023-09-18T00:41:19.616Z,0.07
2023-09-18T00:43:50.373Z,0.07
2023-09-18T00:46:20.401Z,0.06
2023-09-18T00:48:51.196Z,0.07
2023-09-18T00:51:21.057Z,0.07
2023-09-18T00:53:51.285Z,0.07
2023-09-18T00:56:24.053Z,0.07
2023-09-18T00:58:54.112Z,0.06
2023-09-18T01:01:23.403Z,0.07
2023-09-18T01:03:53.939Z,0.07
2023-09-18T01:06:24.419Z,0.07
2023-09-18T01:08:54.875Z,0.07
2023-09-18T01:11:24.755Z,0.08
2023-09-18T01:13:54.815Z,0.08
2023-09-18T01:16:25.690Z,0.08
2023-09-18T01:18:55.906Z,0.08
2023-09-18T01:21:26.659Z,0.08
2023-09-18T01:23:56.407Z,0.09
2023-09-18T01:26:27.272Z,0.08
2023-09-18T01:28:58.100Z,0.08
2023-09-18T01:31:28.945Z,0.08
2023-09-18T01:33:59.701Z,0.08
2023-09-18T01:36:29.995Z,0.09
2023-09-18T01:39:00.179Z,0.1
2023-09-18T01:41:30.245Z,0.09
2023-09-18T01:44:00.486Z,0.09
2023-09-18T01:46:30.726Z,0.09
2023-09-18T01:49:01.442Z,0.08
2023-09-18T01:51:31.953Z,0.09
2023-09-18T01:54:02.628Z,0.09
2023-09-18T01:56:32.744Z,0.09
2023-09-18T01:59:03.137Z,0.08
2023-09-18T02:01:33.405Z,0.08
2023-09-18T02:04:28.787Z,0.08
2023-09-18T02:06:34.831Z,0.09
2023-09-18T02:09:05.406Z,0.09
2023-09-18T02:11:35.710Z,0.09
2023-09-18T02:14:06.564Z,0.09
2023-09-18T02:16:37.414Z,0.09
2023-09-18T02:19:08.301Z,0.1
2023-09-18T02:21:38.456Z,0.1
2023-09-18T02:24:08.974Z,0.1
2023-09-18T02:26:39.348Z,0.11
2023-09-18T02:29:10.090Z,0.11
2023-09-18T02:31:40.354Z,0.1
2023-09-18T02:34:10.586Z,0.11
2023-09-18T02:36:41.111Z,0.11
2023-09-18T02:39:11.677Z,0.12
2023-09-18T02:41:42.520Z,0.12
2023-09-18T02:44:13.398Z,0.11
2023-09-18T02:46:43.536Z,0.11
2023-09-18T02:49:13.822Z,0.11
2023-09-18T02:51:44.541Z,0.1
2023-09-18T02:54:15.047Z,0.11
2023-09-18T02:56:45.493Z,0.12
2023-09-18T02:59:16.351Z,0.11
2023-09-18T03:01:47.197Z,0.12
2023-09-18T03:04:17.190Z,0.12
2023-09-18T03:06:47.413Z,0.12
2023-09-18T03:09:17.582Z,0.12
2023-09-18T03:11:47.821Z,0.11
2023-09-18T03:14:18.083Z,0.11
2023-09-18T03:16:48.397Z,0.13
2023-09-18T03:19:19.175Z,0.13
2023-09-18T03:21:50.103Z,0.12
2023-09-18T03:24:20.243Z,0.12
2023-09-18T03:26:50.501Z,0.13
2023-09-18T03:29:21.399Z,0.13
2023-09-18T03:31:51.605Z,0.12
2023-09-18T03:34:21.831Z,0.11
2023-09-18T03:36:52.152Z,0.12
2023-09-18T03:39:22.251Z,0.13
2023-09-18T03:41:52.503Z,0.13
2023-09-18T03:44:22.748Z,0.13
2023-09-18T03:46:53.307Z,0.12
2023-09-18T03:49:24.104Z,0.12
2023-09-18T03:51:54.340Z,0.12
2023-09-18T03:54:25.126Z,0.14
2023-09-18T03:56:55.445Z,0.13
2023-09-18T03:59:25.877Z,0.13
2023-09-18T04:01:56.073Z,0.14
2023-09-18T04:04:26.330Z,0.13
2023-09-18T04:06:56.541Z,0.12
2023-09-18T04:09:27.295Z,0.13
2023-09-18T04:11:57.583Z,0.13
2023-09-18T04:14:27.838Z,0.12
2023-09-18T04:16:58.295Z,0.12
2023-09-18T04:19:28.524Z,0.12
2023-09-18T04:21:59.326Z,0.12
2023-09-18T04:24:31.831Z,0.11
2023-09-18T04:27:00.372Z,0.12
2023-09-18T04:29:30.901Z,0.12
2023-09-18T04:32:01.159Z,0.12
2023-09-18T04:34:31.354Z,0.12
2023-09-18T04:37:01.511Z,0.11
2023-09-18T04:39:31.786Z,0.13
2023-09-18T04:42:02.173Z,0.12
2023-09-18T04:44:32.279Z,0.12
2023-09-18T04:47:02.345Z,0.11
2023-09-18T04:49:32.497Z,0.11
2023-09-18T04:52:02.777Z,0.1
2023-09-18T04:54:32.906Z,0.1
2023-09-18T04:57:03.167Z,0.1
2023-09-18T04:59:33.365Z,0.1
2023-09-18T05:02:03.682Z,0.11
2023-09-18T05:04:33.759Z,0.1
2023-09-18T05:07:05.988Z,0.1
2023-09-18T05:09:34.644Z,0.09
2023-09-18T05:12:05.295Z,0.1
2023-09-18T05:14:35.326Z,0.1
2023-09-18T05:17:05.673Z,0.09
2023-09-18T05:19:36.001Z,0.1
2023-09-18T05:22:06.512Z,0.1
2023-09-18T05:24:36.544Z,0.1
2023-09-18T05:27:06.924Z,0.09
2023-09-18T05:29:37.390Z,0.1
2023-09-18T05:32:07.360Z,0.1
2023-09-18T05:34:37.575Z,0.09
2023-09-18T05:37:07.630Z,0.09
2023-09-18T05:39:38.068Z,0.1
2023-09-18T05:42:08.169Z,0.1
2023-09-18T05:44:38.272Z,0.1
2023-09-18T05:47:08.291Z,0.1
2023-09-18T05:49:38.847Z,0.11
2023-09-18T05:52:09.571Z,0.11
2023-09-18T05:54:40.085Z,0.11
2023-09-18T05:57:10.448Z,0.12
2023-09-18T05:59:40.614Z,0.13
2023-09-18T06:02:10.764Z,0.13
2023-09-18T06:04:40.964Z,0.13
2023-09-18T06:07:11.196Z,0.12
2023-09-18T06:09:41.263Z,0.11
2023-09-18T06:12:11.527Z,0.1
2023-09-18T06:14:41.794Z,0.12
2023-09-18T06:17:12.032Z,0.11
2023-09-18T06:19:42.222Z,0.11
2023-09-18T06:22:12.476Z,0.11
2023-09-18T06:24:42.656Z,0.11
2023-09-18T06:27:12.972Z,0.12
2023-09-18T06:29:43.196Z,0.12
2023-09-18T06:32:13.267Z,0.1
2023-09-18T06:34:43.517Z,0.1
2023-09-18T06:37:13.857Z,0.1
2023-09-18T06:39:43.995Z,0.12
2023-09-18T06:42:14.168Z,0.11
2023-09-18T06:44:44.244Z,0.1
2023-09-18T06:47:14.741Z,0.09
2023-09-18T06:49:45.053Z,0.1
2023-09-18T06:52:15.602Z,0.11
2023-09-18T06:54:46.116Z,0.11
2023-09-18T06:57:16.868Z,0.1
2023-09-18T06:59:47.775Z,0.11
2023-09-18T07:02:17.879Z,0.1
2023-09-18T07:04:47.989Z,0.1
2023-09-18T07:07:18.193Z,0.09
2023-09-18T07:10:03.478Z,0.09
2023-09-18T07:12:19.422Z,0.08
2023-09-18T07:14:50.059Z,0.08
2023-09-18T07:17:20.941Z,0.08
2023-09-18T07:19:51.848Z,0.08
2023-09-18T07:22:22.366Z,0.08
2023-09-18T07:24:53.030Z,0.08
2023-09-18T07:27:23.453Z,0.08
2023-09-18T07:29:53.781Z,0.09
2023-09-18T07:32:36.873Z,0.08
2023-09-18T07:34:54.276Z,0.09
2023-09-18T07:37:24.855Z,0.08
2023-09-18T07:39:55.674Z,0.09
2023-09-18T07:42:26.076Z,0.09
2023-09-18T07:44:58.968Z,0.09
2023-09-18T07:47:26.338Z,0.11
2023-09-18T07:49:56.519Z,0.12
2023-09-18T07:52:27.433Z,0.11
2023-09-18T07:54:57.721Z,0.12
2023-09-18T07:57:28.462Z,0.13
2023-09-18T07:59:58.773Z,0.12
2023-09-18T08:02:28.932Z,0.13
2023-09-18T08:04:59.144Z,0.12
2023-09-18T08:07:29.329Z,0.11
2023-09-18T08:10:00.173Z,0.12
2023-09-18T08:12:30.425Z,0.12
2023-09-18T08:15:00.660Z,0.11
2023-09-18T08:17:30.998Z,0.11
2023-09-18T08:20:01.111Z,0.12
2023-09-18T08:22:31.434Z,0.13
2023-09-18T08:25:01.709Z,0.13
2023-09-18T08:27:32.556Z,0.12
2023-09-18T08:30:02.772Z,0.12
2023-09-18T08:32:33.028Z,0.13
2023-09-18T08:35:03.748Z,0.11
2023-09-18T08:37:33.968Z,0.11
2023-09-18T08:40:04.189Z,0.1
2023-09-18T08:42:34.457Z,0.1
2023-09-18T08:45:04.732Z,0.12
2023-09-18T08:47:35.052Z,0.1
2023-09-18T08:50:05.199Z,0.11
2023-09-18T08:52:35.380Z,0.11
2023-09-18T08:55:06.203Z,0.12
2023-09-18T08:57:35.818Z,0.11
2023-09-18T09:00:06.687Z,0.13
2023-09-18T09:02:36.950Z,0.12
2023-09-18T09:05:07.088Z,0.11
2023-09-18T09:07:37.249Z,0.13
2023-09-18T09:10:07.388Z,0.13
2023-09-18T09:12:37.692Z,0.13
2023-09-18T09:15:07.906Z,0.14
2023-09-18T09:17:38.049Z,0.13
2023-09-18T09:20:08.167Z,0.14
2023-09-18T09:22:38.507Z,0.13
2023-09-18T09:25:08.586Z,0.12
2023-09-18T09:27:38.759Z,0.13
2023-09-18T09:30:09.054Z,0.14
2023-09-18T09:32:39.321Z,0.13
2023-09-18T09:35:09.391Z,0.17
2023-09-18T09:37:39.612Z,0.17
2023-09-18T09:40:09.830Z,0.15
2023-09-18T09:42:39.971Z,0.14
2023-09-18T09:45:10.168Z,0.14
2023-09-18T09:47:40.499Z,0.15
2023-09-18T09:50:10.636Z,0.17
2023-09-18T09:52:40.834Z,0.17
2023-09-18T09:55:10.981Z,0.2
2023-09-18T09:57:41.151Z,0.19
2023-09-18T10:00:11.393Z,0.16
2023-09-18T10:02:41.615Z,0.15
2023-09-18T10:05:11.799Z,0.2
2023-09-18T10:07:41.967Z,0.16
2023-09-18T10:10:12.175Z,0.14
2023-09-18T10:12:42.281Z,0.15
2023-09-18T10:15:12.562Z,0.17
2023-09-18T10:17:42.744Z,0.2
2023-09-18T10:20:12.947Z,0.16
2023-09-18T10:22:43.092Z,0.17
2023-09-18T10:25:13.219Z,0.18
2023-09-18T10:27:43.455Z,0.18
2023-09-18T10:30:13.657Z,0.16
2023-09-18T10:32:43.985Z,0.18
2023-09-18T10:35:13.984Z,0.21
2023-09-18T10:37:44.118Z,0.21
2023-09-18T10:40:14.297Z,0.19
2023-09-18T10:42:44.581Z,0.16
2023-09-18T10:45:14.693Z,0.18
2023-09-18T10:47:44.838Z,0.23
2023-09-18T10:50:15.063Z,0.19
2023-09-18T10:52:45.149Z,0.19
2023-09-18T10:55:15.334Z,0.17
2023-09-18T10:57:45.497Z,0.2
2023-09-18T11:00:15.725Z,0.15
2023-09-18T11:02:46.011Z,0.17
2023-09-18T11:05:16.000Z,0.21
2023-09-18T11:07:46.685Z,0.18
2023-09-18T11:10:16.316Z,0.2
2023-09-18T11:12:46.575Z,0.2
2023-09-18T11:15:16.728Z,0.23
2023-09-18T11:17:46.865Z,0.22
2023-09-18T11:20:17.051Z,0.22
2023-09-18T11:22:47.197Z,0.22
2023-09-18T11:25:20.563Z,0.22
2023-09-18T11:27:47.439Z,0.21
2023-09-18T11:30:17.571Z,0.26
2023-09-18T11:32:47.836Z,0.3
2023-09-18T11:35:17.864Z,0.23
2023-09-18T11:37:47.977Z,0.25
2023-09-18T11:40:18.092Z,0.27
2023-09-18T11:42:48.248Z,0.28
2023-09-18T11:45:18.380Z,0.25
2023-09-18T11:47:48.682Z,0.24
2023-09-18T11:50:18.739Z,0.27
2023-09-18T11:52:48.771Z,0.27
2023-09-18T11:55:18.904Z,0.29
2023-09-18T11:57:49.099Z,0.25
2023-09-18T12:00:19.219Z,0.24
2023-09-18T12:02:49.363Z,0.31
2023-09-18T12:05:19.670Z,0.31
2023-09-18T12:07:49.661Z,0.29
2023-09-18T12:10:19.767Z,0.28
2023-09-18T12:12:49.923Z,0.23
2023-09-18T12:15:20.088Z,0.26
2023-09-18T12:17:50.306Z,0.26
2023-09-18T12:20:20.504Z,0.25
2023-09-18T12:22:50.670Z,0.3
2023-09-18T12:25:20.712Z,0.26
2023-09-18T12:27:50.941Z,0.27
2023-09-18T12:30:21.050Z,0.34
2023-09-18T12:32:51.290Z,0.3
2023-09-18T12:35:21.361Z,0.28
2023-09-18T12:37:51.526Z,0.31
2023-09-18T12:40:21.646Z,0.27
2023-09-18T12:42:51.765Z,0.34
2023-09-18T12:45:21.994Z,0.29
2023-09-18T12:47:52.113Z,0.3
2023-09-18T12:50:22.181Z,0.34
2023-09-18T12:52:52.349Z,0.29
2023-09-18T12:55:22.400Z,0.29
2023-09-18T12:57:52.582Z,0.34
2023-09-18T13:00:22.696Z,0.32
2023-09-18T13:02:52.923Z,0.27
2023-09-18T13:05:23.038Z,0.23
2023-09-18T13:07:53.047Z,0.27
2023-09-18T13:10:24.253Z,0.22
2023-09-18T13:12:55.758Z,0.23
2023-09-18T13:15:23.457Z,0.25
2023-09-18T13:17:53.798Z,0.25
2023-09-18T13:20:23.750Z,0.24
2023-09-18T13:22:53.869Z,0.25
2023-09-18T13:25:23.981Z,0.25
2023-09-18T13:27:54.144Z,0.24
2023-09-18T13:30:24.243Z,0.25
2023-09-18T13:32:54.558Z,0.27
2023-09-18T13:35:24.528Z,0.27
2023-09-18T13:37:54.618Z,0.28
2023-09-18T13:40:24.756Z,0.32
2023-09-18T13:42:54.931Z,0.26
2023-09-18T13:45:25.055Z,0.25
2023-09-18T13:47:55.254Z,0.26
2023-09-18T13:50:25.372Z,0.26
2023-09-18T13:52:55.436Z,0.28
2023-09-18T13:55:25.660Z,0.27
2023-09-18T13:57:55.758Z,0.21
2023-09-18T14:00:25.903Z,0.19
2023-09-18T14:02:56.049Z,0.28
2023-09-18T14:05:26.334Z,0.25
2023-09-18T14:07:56.350Z,0.27
2023-09-18T14:10:26.400Z,0.27
2023-09-18T14:12:56.584Z,0.27
2023-09-18T14:15:26.694Z,0.33
2023-09-18T14:17:56.870Z,0.25
2023-09-18T14:20:27.114Z,0.31
2023-09-18T14:22:57.142Z,0.25
2023-09-18T14:25:27.290Z,0.2
2023-09-18T14:27:57.439Z,0.21
2023-09-18T14:30:27.631Z,0.22
2023-09-18T14:32:57.810Z,0.24
2023-09-18T14:35:27.967Z,0.27
2023-09-18T14:37:58.078Z,0.26
2023-09-18T14:40:28.284Z,0.21
2023-09-18T14:42:58.520Z,0.21
2023-09-18T14:45:28.676Z,0.21
2023-09-18T14:47:58.800Z,0.2
2023-09-18T14:50:28.933Z,0.23
2023-09-18T14:52:59.027Z,0.19
2023-09-18T14:55:29.180Z,0.21
2023-09-18T14:57:59.359Z,0.19
2023-09-18T15:00:29.658Z,0.17
2023-09-18T15:02:59.841Z,0.2
2023-09-18T15:05:29.878Z,0.2
2023-09-18T15:08:00.059Z,0.17
2023-09-18T15:10:30.288Z,0.17
2023-09-18T15:13:00.335Z,0.15
2023-09-18T15:15:30.467Z,0.17
2023-09-18T15:18:00.719Z,0.18
2023-09-18T15:20:30.797Z,0.19
2023-09-18T15:23:01.369Z,0.16
2023-09-18T15:25:31.609Z,0.18
2023-09-18T15:28:01.882Z,0.16
2023-09-18T15:30:31.888Z,0.15
2023-09-18T15:33:02.162Z,0.2
2023-09-18T15:35:32.249Z,0.17
2023-09-18T15:38:02.342Z,0.18
2023-09-18T15:40:32.523Z,0.2
2023-09-18T15:43:02.744Z,0.16
2023-09-18T15:45:32.863Z,0.2
2023-09-18T15:48:03.061Z,0.16
2023-09-18T15:50:38.090Z,0.21
2023-09-18T15:53:03.320Z,0.2
2023-09-18T15:55:33.460Z,0.21
2023-09-18T15:58:03.687Z,0.2
2023-09-18T16:00:36.319Z,0.2
2023-09-18T16:03:04.179Z,0.22
2023-09-18T16:05:34.230Z,0.19
2023-09-18T16:08:06.352Z,0.18
2023-09-18T16:10:34.479Z,0.17
2023-09-18T16:13:04.625Z,0.17
2023-09-18T16:15:34.817Z,0.16
2023-09-18T16:18:05.581Z,0.17
2023-09-18T16:20:35.804Z,0.2
2023-09-18T16:23:05.884Z,0.2
2023-09-18T16:25:36.050Z,0.19
2023-09-18T16:28:06.351Z,0.18
2023-09-18T16:30:36.426Z,0.17
2023-09-18T16:33:06.706Z,0.16
2023-09-18T16:35:36.958Z,0.16
2023-09-18T16:38:07.127Z,0.17
2023-09-18T16:40:37.287Z,0.19
2023-09-18T16:43:07.574Z,0.17
2023-09-18T16:45:37.792Z,0.16
2023-09-18T16:48:07.975Z,0.17
2023-09-18T16:50:38.198Z,0.16
2023-09-18T16:53:08.347Z,0.15
2023-09-18T16:55:38.475Z,0.14
2023-09-18T16:58:08.705Z,0.13
2023-09-18T17:00:38.802Z,0.14
2023-09-18T17:03:09.101Z,0.13
2023-09-18T17:05:39.297Z,0.15
2023-09-18T17:08:09.500Z,0.16
2023-09-18T17:10:39.590Z,0.19
2023-09-18T17:13:09.861Z,0.34
2023-09-18T17:15:40.048Z,0.41
2023-09-18T17:18:10.397Z,0.39
2023-09-18T17:20:40.570Z,0.38
2023-09-18T17:23:10.845Z,0.34
2023-09-18T17:25:40.949Z,0.4
2023-09-18T17:28:11.206Z,0.41
2023-09-18T17:30:41.484Z,0.39
2023-09-18T17:33:11.834Z,0.39
2023-09-18T17:35:42.049Z,0.37
2023-09-18T17:38:12.372Z,0.36
2023-09-18T17:40:42.542Z,0.37
2023-09-18T17:43:12.815Z,0.37
2023-09-18T17:45:43.178Z,0.35
2023-09-18T17:48:13.572Z,0.38
2023-09-18T17:50:43.708Z,0.38
2023-09-18T17:53:13.976Z,0.38
2023-09-18T17:55:44.240Z,0.34
2023-09-18T17:58:14.645Z,0.37
2023-09-18T18:00:44.959Z,0.36
2023-09-18T18:03:15.460Z,0.36
2023-09-18T18:05:45.881Z,0.37
2023-09-18T18:08:15.753Z,0.34
2023-09-18T18:10:46.009Z,0.35
2023-09-18T18:13:16.395Z,0.31
2023-09-18T18:15:46.648Z,0.31
2023-09-18T18:18:17.010Z,0.35
2023-09-18T18:20:47.319Z,0.27
2023-09-18T18:23:17.608Z,0.28
2023-09-18T18:25:47.802Z,0.28
2023-09-18T18:28:18.125Z,0.28
2023-09-18T18:30:48.389Z,0.28
2023-09-18T18:33:18.894Z,0.26
2023-09-18T18:35:49.027Z,0.23
2023-09-18T18:38:19.293Z,0.19
2023-09-18T18:40:49.575Z,0.2
2023-09-18T18:43:19.981Z,0.21
2023-09-18T18:45:50.214Z,0.18
2023-09-18T18:48:20.527Z,0.18
2023-09-18T18:50:50.820Z,0.22
2023-09-18T18:53:21.074Z,0.21
2023-09-18T18:55:51.341Z,0.22
2023-09-18T18:58:21.628Z,0.23
2023-09-18T19:00:51.928Z,0.22
2023-09-18T19:03:22.446Z,0.22
2023-09-18T19:05:52.653Z,0.24
2023-09-18T19:08:22.802Z,0.25
2023-09-18T19:10:53.070Z,0.24
2023-09-18T19:13:23.474Z,0.24
2023-09-18T19:15:53.698Z,0.25
2023-09-18T19:18:24.048Z,0.23
2023-09-18T19:20:54.396Z,0.23
2023-09-18T19:23:24.670Z,0.24
2023-09-18T19:25:54.838Z,0.23
2023-09-18T19:28:25.224Z,0.23
2023-09-18T19:30:55.455Z,0.22
2023-09-18T19:33:25.803Z,0.23
2023-09-18T19:35:56.131Z,0.26
2023-09-18T19:38:26.350Z,0.22
2023-09-18T19:40:56.620Z,0.24
2023-09-18T19:43:26.962Z,0.22
2023-09-18T19:45:57.204Z,0.26
2023-09-18T19:48:27.713Z,0.23
2023-09-18T19:50:57.830Z,0.27
2023-09-18T19:53:28.162Z,0.23
2023-09-18T19:55:58.327Z,0.2
2023-09-18T19:58:30.593Z,0.21
2023-09-18T20:01:04.593Z,0.26
2023-09-18T20:03:29.322Z,0.23
2023-09-18T20:08:40.102Z,0.19
2023-09-18T20:11:00.388Z,0.23
2023-09-18T20:13:30.324Z,0.23
2023-09-18T20:16:00.617Z,0.23
2023-09-18T20:18:30.877Z,0.24
2023-09-18T20:21:01.197Z,0.19
2023-09-18T20:23:31.797Z,0.2
2023-09-18T20:26:01.966Z,0.21
2023-09-18T20:28:31.978Z,0.23
2023-09-18T20:31:02.207Z,0.22
2023-09-18T20:33:32.546Z,0.26
2023-09-18T20:36:02.797Z,0.25
2023-09-18T20:38:33.062Z,0.24
2023-09-18T20:41:03.283Z,0.22
2023-09-18T20:43:33.601Z,0.24
2023-09-18T20:46:03.944Z,0.23
2023-09-18T20:48:34.208Z,0.25
2023-09-18T20:51:04.523Z,0.2
2023-09-18T20:53:34.750Z,0.22
2023-09-18T20:56:05.010Z,0.23
2023-09-18T20:58:35.321Z,0.24
2023-09-18T21:01:05.584Z,0.25
2023-09-18T21:03:36.101Z,0.26
2023-09-18T21:06:06.256Z,0.23
2023-09-18T21:08:36.606Z,0.25
2023-09-18T21:11:06.755Z,0.26
2023-09-18T21:13:37.104Z,0.27
2023-09-18T21:16:07.424Z,0.26
2023-09-18T21:18:37.963Z,0.26
2023-09-18T21:21:15.792Z,0.23
2023-09-18T21:23:38.307Z,0.25
2023-09-18T21:26:08.553Z,0.25
2023-09-18T21:28:39.120Z,0.27
2023-09-18T21:31:09.302Z,0.24
2023-09-18T21:33:39.529Z,0.23
2023-09-18T21:36:09.815Z,0.26
2023-09-18T21:38:40.283Z,0.24
2023-09-18T21:41:10.326Z,0.23
2023-09-18T21:43:40.694Z,0.23
2023-09-18T21:46:10.986Z,0.25
2023-09-18T21:48:41.508Z,0.28
2023-09-18T21:51:11.540Z,0.25
2023-09-18T21:53:41.871Z,0.26
2023-09-18T21:56:12.105Z,0.23
2023-09-18T21:58:42.537Z,0.23
2023-09-18T22:01:12.800Z,0.26
2023-09-18T22:03:43.021Z,0.24
2023-09-18T22:06:13.332Z,0.24
2023-09-18T22:08:43.784Z,0.25
2023-09-18T22:11:13.807Z,0.25
2023-09-18T22:13:44.173Z,0.26
2023-09-18T22:16:14.484Z,0.24
2023-09-18T22:18:44.906Z,0.26
2023-09-18T22:21:15.193Z,0.27
2023-09-18T22:23:45.284Z,0.25
2023-09-18T22:26:16.087Z,0.23
2023-09-18T22:28:46.425Z,0.26
2023-09-18T22:31:16.687Z,0.27
2023-09-18T22:33:46.995Z,0.28
2023-09-18T22:36:27.803Z,0.28
2023-09-18T22:38:47.636Z,0.29
2023-09-18T22:41:17.897Z,0.27
2023-09-18T22:43:48.183Z,0.25
2023-09-18T22:46:18.421Z,0.26
2023-09-18T22:48:48.797Z,0.27
2023-09-18T22:51:18.995Z,0.24
2023-09-18T22:53:49.313Z,0.25
2023-09-18T22:56:19.572Z,0.26
2023-09-18T22:58:49.960Z,0.28
2023-09-18T23:01:20.301Z,0.26
2023-09-18T23:03:50.594Z,0.27
2023-09-18T23:06:20.750Z,0.26
2023-09-18T23:08:51.111Z,0.29
2023-09-18T23:11:21.304Z,0.27
2023-09-18T23:13:51.688Z,0.27
2023-09-18T23:16:21.977Z,0.29
2023-09-18T23:18:52.328Z,0.27
2023-09-18T23:21:22.531Z,0.27
2023-09-18T23:23:52.814Z,0.28
2023-09-18T23:26:23.107Z,0.27
2023-09-18T23:28:53.516Z,0.27
2023-09-18T23:31:23.860Z,0.26
2023-09-18T23:33:54.051Z,0.25
2023-09-18T23:36:24.301Z,0.28
2023-09-18T23:38:54.619Z,0.31
2023-09-18T23:41:31.878Z,0.29
2023-09-18T23:43:55.250Z,0.29
2023-09-18T23:46:25.593Z,0.26
2023-09-18T23:48:55.848Z,0.25
2023-09-18T23:51:26.234Z,0.29
2023-09-18T23:53:56.459Z,0.28
2023-09-18T23:56:26.756Z,0.33
2023-09-18T23:58:57.089Z,0.35
