createdAt,value
2023-02-24T00:00:31.587Z,100616.59
2023-02-24T00:03:34.141Z,100616.00
2023-02-24T00:06:43.520Z,100616.00
2023-02-24T00:09:46.144Z,100613.53
2023-02-24T00:12:48.514Z,100608.66
2023-02-24T00:16:02.492Z,100607.00
2023-02-24T00:19:06.682Z,100601.06
2023-02-24T00:22:10.373Z,100608.88
2023-02-24T00:25:13.794Z,100610.69
2023-02-24T00:28:16.958Z,100613.88
2023-02-24T00:31:19.988Z,100610.53
2023-02-24T00:34:23.065Z,100608.41
2023-02-24T00:37:24.397Z,100604.97
2023-02-24T00:40:27.375Z,100599.28
2023-02-24T00:43:29.328Z,100602.00
2023-02-24T00:46:32.912Z,100598.78
2023-02-24T00:49:35.389Z,100597.31
2023-02-24T00:52:37.870Z,100606.75
2023-02-24T00:55:39.142Z,100602.25
2023-02-24T00:58:43.582Z,100597.28
2023-02-24T01:01:45.478Z,100593.63
2023-02-24T01:04:50.326Z,100592.19
2023-02-24T01:07:51.620Z,100589.13
2023-02-24T01:11:18.091Z,100586.03
2023-02-24T01:14:22.841Z,100598.16
2023-02-24T01:17:25.919Z,100598.03
2023-02-24T01:20:29.605Z,100595.00
2023-02-24T01:23:32.083Z,100593.28
2023-02-24T01:26:33.587Z,100597.22
2023-02-24T01:29:39.983Z,100596.56
2023-02-24T01:32:42.514Z,100597.88
2023-02-24T01:35:45.145Z,100595.81
2023-02-24T01:38:49.842Z,100600.28
2023-02-24T01:41:52.266Z,100590.59
2023-02-24T01:45:14.566Z,100591.91
2023-02-24T01:48:17.984Z,100587.72
2023-02-24T01:51:20.466Z,100578.66
2023-02-24T01:54:26.890Z,100573.88
2023-02-24T01:57:31.119Z,100569.84
2023-02-24T02:04:17.345Z,100571.81
2023-02-24T02:07:21.404Z,100561.56
2023-02-24T02:10:25.900Z,100568.19
2023-02-24T02:13:28.405Z,100565.31
2023-02-24T02:16:47.049Z,100561.22
2023-02-24T02:20:16.511Z,100556.50
2023-02-24T02:23:46.396Z,100554.63
2023-02-24T02:27:11.105Z,100549.44
2023-02-24T02:34:22.274Z,100556.94
2023-02-24T02:37:33.836Z,100549.88
2023-02-24T02:40:40.777Z,100546.56
2023-02-24T02:43:50.027Z,100547.41
2023-02-24T02:46:59.585Z,100541.84
2023-02-24T02:50:07.717Z,100539.97
2023-02-24T02:53:15.335Z,100537.53
2023-02-24T02:56:19.417Z,100537.03
2023-02-24T02:59:25.624Z,100548.22
2023-02-24T03:02:38.706Z,100542.06
2023-02-24T03:05:47.107Z,100532.41
2023-02-24T03:08:54.073Z,100532.13
2023-02-24T03:12:01.431Z,100529.94
2023-02-24T03:15:09.975Z,100535.13
2023-02-24T03:18:19.026Z,100526.16
2023-02-24T03:21:32.195Z,100519.66
2023-02-24T03:24:39.362Z,100525.44
2023-02-24T03:27:48.462Z,100518.91
2023-02-24T03:30:59.374Z,100515.13
2023-02-24T03:34:07.697Z,100508.19
2023-02-24T03:37:09.902Z,100509.31
2023-02-24T03:40:15.397Z,100493.53
2023-02-24T03:43:21.399Z,100481.53
2023-02-24T03:46:24.212Z,100489.50
2023-02-24T03:49:26.390Z,100482.22
2023-02-24T03:52:35.829Z,100476.88
2023-02-24T03:55:50.728Z,100480.81
2023-02-24T03:59:04.998Z,100478.19
2023-02-24T04:02:16.002Z,100464.13
2023-02-24T04:05:21.436Z,100472.50
2023-02-24T04:08:27.478Z,100474.84
2023-02-24T04:11:36.667Z,100463.31
2023-02-24T04:14:43.769Z,100465.34
2023-02-24T04:17:48.034Z,100470.41
2023-02-24T04:20:53.645Z,100465.56
2023-02-24T04:23:57.137Z,100456.91
2023-02-24T04:27:00.971Z,100450.31
2023-02-24T04:30:04.540Z,100447.28
2023-02-24T04:33:06.331Z,100439.44
2023-02-24T04:36:09.569Z,100433.78
2023-02-24T04:39:13.557Z,100427.41
2023-02-24T04:42:14.981Z,100428.34
2023-02-24T04:45:19.533Z,100433.09
2023-02-24T04:48:20.820Z,100422.03
2023-02-24T04:51:23.460Z,100419.47
2023-02-24T04:54:26.891Z,100420.97
2023-02-24T04:57:28.188Z,100410.72
2023-02-24T05:00:36.227Z,100408.16
2023-02-24T05:03:41.343Z,100404.66
2023-02-24T05:06:44.997Z,100403.59
2023-02-24T05:09:48.405Z,100403.19
2023-02-24T05:12:49.684Z,100397.19
2023-02-24T05:15:52.268Z,100388.34
2023-02-24T05:19:14.133Z,100384.53
2023-02-24T05:22:18.201Z,100390.13
2023-02-24T05:25:21.990Z,100377.97
2023-02-24T05:28:23.648Z,100377.81
2023-02-24T05:31:29.034Z,100374.72
2023-02-24T05:34:33.085Z,100361.75
2023-02-24T05:37:38.065Z,100367.84
2023-02-24T05:44:10.161Z,100357.72
2023-02-24T05:47:12.970Z,100353.66
2023-02-24T05:50:14.959Z,100355.41
2023-02-24T05:53:16.273Z,100351.31
2023-02-24T05:59:40.186Z,100351.63
2023-02-24T06:02:48.646Z,100352.50
2023-02-24T06:05:52.864Z,100354.56
2023-02-24T06:08:54.605Z,100342.44
2023-02-24T06:11:57.913Z,100333.47
2023-02-24T06:14:59.606Z,100330.38
2023-02-24T06:18:02.419Z,100327.88
2023-02-24T06:21:04.507Z,100330.66
2023-02-24T06:24:09.954Z,100318.41
2023-02-24T06:27:16.912Z,100321.44
2023-02-24T06:30:18.780Z,100316.19
2023-02-24T06:33:22.899Z,100317.16
2023-02-24T06:36:24.223Z,100308.41
2023-02-24T06:39:27.040Z,100302.84
2023-02-24T06:42:29.025Z,100305.16
2023-02-24T06:45:31.372Z,100292.88
2023-02-24T06:48:34.701Z,100296.03
2023-02-24T06:51:36.184Z,100286.03
2023-02-24T06:54:38.914Z,100296.41
2023-02-24T06:57:43.176Z,100296.41
2023-02-24T07:00:55.927Z,100291.00
2023-02-24T07:07:40.449Z,100285.72
2023-02-24T07:10:43.018Z,100272.53
2023-02-24T07:13:47.181Z,100271.63
2023-02-24T07:16:53.304Z,100267.56
2023-02-24T07:19:54.717Z,100259.91
2023-02-24T07:22:57.305Z,100255.47
2023-02-24T07:25:59.865Z,100262.13
2023-02-24T07:29:05.622Z,100253.28
2023-02-24T07:32:09.820Z,100242.13
2023-02-24T07:35:11.237Z,100237.88
2023-02-24T07:38:34.298Z,100237.66
2023-02-24T07:41:36.654Z,100237.88
2023-02-24T07:44:40.180Z,100227.97
2023-02-24T07:47:41.489Z,100221.47
2023-02-24T07:50:44.067Z,100206.81
2023-02-24T07:53:52.027Z,100201.22
2023-02-24T07:56:57.257Z,100204.47
2023-02-24T07:59:59.546Z,100197.19
2023-02-24T08:03:02.272Z,100186.00
2023-02-24T08:06:15.940Z,100183.13
2023-02-24T08:09:20.359Z,100173.34
2023-02-24T08:15:45.790Z,100172.66
2023-02-24T08:18:48.424Z,100163.41
2023-02-24T08:21:59.390Z,100151.78
2023-02-24T08:31:49.558Z,100133.38
2023-02-24T08:34:55.974Z,100131.13
2023-02-24T08:38:03.693Z,100126.78
2023-02-24T08:41:06.146Z,100120.63
2023-02-24T08:44:10.617Z,100120.28
2023-02-24T08:47:13.497Z,100115.06
2023-02-24T08:53:39.642Z,100115.31
2023-02-24T08:56:44.262Z,100112.47
2023-02-24T08:59:50.474Z,100102.66
2023-02-24T09:02:55.446Z,100090.94
2023-02-24T09:05:58.854Z,100091.88
2023-02-24T09:09:19.188Z,100081.59
2023-02-24T09:12:24.069Z,100066.31
2023-02-24T09:15:41.751Z,100073.06
2023-02-24T09:18:44.318Z,100064.53
2023-02-24T09:22:16.516Z,100064.81
2023-02-24T09:28:48.837Z,100048.25
2023-02-24T09:31:55.891Z,100043.59
2023-02-24T09:34:57.838Z,100048.34
2023-02-24T09:38:01.069Z,100038.88
2023-02-24T09:41:18.250Z,100043.56
2023-02-24T09:44:34.047Z,100036.06
2023-02-24T09:47:50.432Z,100025.19
2023-02-24T09:51:05.003Z,100018.97
2023-02-24T09:54:15.980Z,100010.81
2023-02-24T09:57:25.955Z,100010.19
2023-02-24T10:00:34.056Z,100006.63
2023-02-24T10:03:47.226Z,100002.84
2023-02-24T10:10:19.429Z,99994.84
2023-02-24T10:13:31.684Z,99992.22
2023-02-24T10:16:44.847Z,99998.00
2023-02-24T10:19:55.621Z,99985.44
2023-02-24T10:26:33.215Z,99981.16
2023-02-24T10:29:50.063Z,99983.19
2023-02-24T10:32:58.389Z,99968.69
2023-02-24T10:36:10.969Z,99965.34
2023-02-24T10:39:16.200Z,99965.31
2023-02-24T10:42:25.259Z,99970.53
2023-02-24T10:45:34.707Z,99965.50
2023-02-24T10:48:41.656Z,99965.69
2023-02-24T10:51:50.576Z,99951.66
2023-02-24T10:55:04.517Z,99948.69
2023-02-24T10:58:08.470Z,99937.06
2023-02-24T11:01:20.090Z,99929.59
2023-02-24T11:04:54.501Z,99922.63
2023-02-24T11:08:08.773Z,99909.44
2023-02-24T11:11:24.825Z,99911.13
2023-02-24T11:14:45.346Z,99910.06
2023-02-24T11:17:53.765Z,99894.00
2023-02-24T11:20:58.443Z,99892.56
2023-02-24T11:24:01.936Z,99880.28
2023-02-24T11:27:05.443Z,99881.16
2023-02-24T11:30:25.827Z,99881.13
2023-02-24T11:33:34.288Z,99870.41
2023-02-24T11:36:45.949Z,99853.31
2023-02-24T11:39:55.285Z,99850.09
2023-02-24T11:43:02.696Z,99843.97
2023-02-24T11:46:11.065Z,99840.22
2023-02-24T11:49:27.079Z,99836.28
2023-02-24T11:52:33.503Z,99828.53
2023-02-24T11:55:42.946Z,99815.06
2023-02-24T11:58:52.484Z,99807.31
2023-02-24T12:02:02.950Z,99802.13
2023-02-24T12:05:12.201Z,99794.19
2023-02-24T12:08:24.012Z,99792.31
2023-02-24T12:11:35.856Z,99785.69
2023-02-24T12:14:40.528Z,99773.19
2023-02-24T12:17:50.351Z,99778.59
2023-02-24T12:20:58.683Z,99775.66
2023-02-24T12:24:01.506Z,99771.06
2023-02-24T12:27:15.044Z,99758.31
2023-02-24T12:30:49.238Z,99762.00
2023-02-24T12:34:00.705Z,99745.59
2023-02-24T12:37:19.404Z,99743.34
2023-02-24T12:40:34.995Z,99737.94
2023-02-24T12:43:45.569Z,99731.31
2023-02-24T12:46:54.728Z,99719.41
2023-02-24T12:50:28.722Z,99708.09
2023-02-24T12:53:37.096Z,99703.25
2023-02-24T13:00:12.282Z,99697.13
2023-02-24T13:06:57.470Z,99683.44
2023-02-24T13:10:11.660Z,99668.03
2023-02-24T13:13:20.596Z,99670.13
2023-02-24T13:16:28.771Z,99666.13
2023-02-24T13:19:32.552Z,99663.19
2023-02-24T13:22:33.938Z,99649.06
2023-02-24T13:25:37.162Z,99647.50
2023-02-24T13:28:38.768Z,99647.34
2023-02-24T13:31:42.854Z,99648.56
2023-02-24T13:38:24.098Z,99633.72
2023-02-24T13:41:41.202Z,99624.28
2023-02-24T13:44:49.459Z,99622.19
2023-02-24T13:48:10.910Z,99615.06
2023-02-24T13:51:29.740Z,99611.34
2023-02-24T13:54:55.425Z,99598.72
2023-02-24T13:58:09.326Z,99596.22
2023-02-24T14:01:14.150Z,99587.53
2023-02-24T14:04:18.872Z,99584.09
2023-02-24T14:07:23.325Z,99586.31
2023-02-24T14:10:28.410Z,99574.63
2023-02-24T14:13:33.386Z,99574.63
2023-02-24T14:20:19.172Z,99568.78
2023-02-24T14:23:23.969Z,99566.16
2023-02-24T14:26:25.629Z,99556.34
2023-02-24T14:29:31.190Z,99556.34
2023-02-24T14:32:34.008Z,99549.16
2023-02-24T14:35:42.677Z,99548.94
2023-02-24T14:38:44.982Z,99543.97
2023-02-24T14:41:49.126Z,99538.94
2023-02-24T14:44:52.309Z,99532.03
2023-02-24T14:47:56.660Z,99531.50
2023-02-24T14:51:02.185Z,99535.94
2023-02-24T14:54:09.590Z,99526.84
2023-02-24T14:57:15.336Z,99525.09
2023-02-24T15:00:23.163Z,99520.38
2023-02-24T15:03:28.830Z,99513.88
2023-02-24T15:06:41.217Z,99502.91
2023-02-24T15:09:46.054Z,99498.72
2023-02-24T15:12:52.854Z,99507.53
2023-02-24T15:15:56.291Z,99495.47
2023-02-24T15:19:01.626Z,99483.50
2023-02-24T15:22:03.702Z,99481.88
2023-02-24T15:25:19.109Z,99467.69
2023-02-24T15:28:25.580Z,99458.81
2023-02-24T15:31:29.791Z,99451.91
2023-02-24T15:34:34.432Z,99464.16
2023-02-24T15:37:42.418Z,99453.94
2023-02-24T15:40:53.689Z,99445.88
2023-02-24T15:43:55.617Z,99440.63
2023-02-24T15:47:00.683Z,99427.91
2023-02-24T15:50:03.367Z,99436.09
2023-02-24T15:53:04.684Z,99420.00
2023-02-24T15:56:07.913Z,99424.78
2023-02-24T15:59:23.258Z,99421.16
2023-02-24T16:02:25.148Z,99422.13
2023-02-24T16:05:26.540Z,99400.19
2023-02-24T16:08:29.699Z,99409.72
2023-02-24T16:11:37.254Z,99392.06
2023-02-24T16:14:40.189Z,99388.53
2023-02-24T16:17:43.424Z,99389.66
2023-02-24T16:20:49.297Z,99387.69
2023-02-24T16:23:50.604Z,99390.09
2023-02-24T16:26:52.653Z,99381.97
2023-02-24T16:29:54.047Z,99376.94
2023-02-24T16:32:57.256Z,99367.09
2023-02-24T16:35:58.668Z,99360.28
2023-02-24T16:39:00.424Z,99365.28
2023-02-24T16:42:07.445Z,99368.25
2023-02-24T16:45:10.565Z,99359.53
2023-02-24T16:48:15.811Z,99360.41
2023-02-24T16:51:17.151Z,99351.91
2023-02-24T16:54:21.788Z,99356.41
2023-02-24T16:57:24.838Z,99358.53
2023-02-24T17:00:26.728Z,99348.50
2023-02-24T17:03:34.678Z,99352.41
2023-02-24T17:06:36.047Z,99349.09
2023-02-24T17:09:38.610Z,99346.88
2023-02-24T17:12:40.610Z,99361.56
2023-02-24T17:15:43.311Z,99357.44
2023-02-24T17:18:45.005Z,99345.91
2023-02-24T17:21:47.545Z,99342.25
2023-02-24T17:24:50.639Z,99332.22
2023-02-24T17:27:55.071Z,99336.50
2023-02-24T17:30:56.653Z,99335.75
2023-02-24T17:37:18.946Z,99325.75
2023-02-24T17:40:22.096Z,99320.41
2023-02-24T17:43:24.091Z,99310.28
2023-02-24T17:46:26.923Z,99305.78
2023-02-24T17:49:29.642Z,99299.53
2023-02-24T17:52:32.746Z,99300.88
2023-02-24T17:55:34.026Z,99297.72
2023-02-24T17:58:37.894Z,99295.75
2023-02-24T18:01:39.324Z,99293.47
2023-02-24T18:04:41.322Z,99291.47
2023-02-24T18:07:42.645Z,99279.41
2023-02-24T18:10:45.112Z,99273.53
2023-02-24T18:17:11.004Z,99265.75
2023-02-24T18:20:14.722Z,99272.97
2023-02-24T18:23:17.414Z,99264.94
2023-02-24T18:26:18.806Z,99263.44
2023-02-24T18:29:22.002Z,99262.94
2023-02-24T18:32:23.583Z,99254.34
2023-02-24T18:35:26.445Z,99251.19
2023-02-24T18:38:28.358Z,99249.72
2023-02-24T18:41:31.098Z,99247.91
2023-02-24T18:44:34.442Z,99233.19
2023-02-24T18:47:35.846Z,99239.13
2023-02-24T18:50:37.242Z,99244.31
2023-02-24T18:53:38.690Z,99233.19
2023-02-24T18:56:41.925Z,99230.81
2023-02-24T18:59:44.326Z,99230.38
2023-02-24T19:02:46.613Z,99232.91
2023-02-24T19:05:49.407Z,99234.28
2023-02-24T19:08:56.066Z,99221.31
2023-02-24T19:11:58.676Z,99217.28
2023-02-24T19:15:00.780Z,99208.94
2023-02-24T19:18:03.387Z,99204.44
2023-02-24T19:21:06.604Z,99195.34
2023-02-24T19:24:10.626Z,99183.03
2023-02-24T19:27:11.954Z,99174.84
2023-02-24T19:30:14.575Z,99177.88
2023-02-24T19:33:15.984Z,99175.75
2023-02-24T19:36:18.517Z,99168.91
2023-02-24T19:39:19.783Z,99178.44
2023-02-24T19:42:21.168Z,99168.59
2023-02-24T19:45:24.461Z,99169.50
2023-02-24T19:48:25.794Z,99167.94
2023-02-24T19:51:28.527Z,99175.53
2023-02-24T19:54:29.809Z,99164.41
2023-02-24T20:00:51.986Z,99145.41
2023-02-24T20:03:55.617Z,99139.69
2023-02-24T20:10:18.361Z,99144.59
2023-02-24T20:13:19.667Z,99134.38
2023-02-24T20:16:24.385Z,99138.59
2023-02-24T20:19:27.141Z,99141.75
2023-02-24T20:22:29.682Z,99143.25
2023-02-24T20:25:31.000Z,99149.63
2023-02-24T20:28:32.489Z,99146.06
2023-02-24T20:31:34.720Z,99140.63
2023-02-24T20:34:38.189Z,99137.66
2023-02-24T20:37:39.517Z,99138.88
2023-02-24T20:40:42.627Z,99129.00
2023-02-24T20:43:44.002Z,99125.69
2023-02-24T20:46:47.655Z,99124.09
2023-02-24T20:53:11.372Z,99120.19
2023-02-24T20:56:18.503Z,99108.63
2023-02-24T20:59:22.517Z,99112.97
2023-02-24T21:02:24.521Z,99101.59
2023-02-24T21:08:50.260Z,99093.25
2023-02-24T21:11:51.554Z,99086.91
2023-02-24T21:14:54.054Z,99094.66
2023-02-24T21:17:56.000Z,99085.22
2023-02-24T21:20:58.587Z,99086.94
2023-02-24T21:23:59.839Z,99070.16
2023-02-24T21:27:02.419Z,99077.81
2023-02-24T21:30:05.909Z,99073.88
2023-02-24T21:33:09.800Z,99075.31
2023-02-24T21:36:15.886Z,99069.69
2023-02-24T21:39:18.922Z,99065.28
2023-02-24T21:42:21.463Z,99067.94
2023-02-24T21:45:24.033Z,99061.63
2023-02-24T21:48:25.957Z,99055.66
2023-02-24T21:51:29.706Z,99054.09
2023-02-24T21:54:31.410Z,99054.94
2023-02-24T21:57:41.092Z,99046.53
2023-02-24T22:00:42.522Z,99048.84
2023-02-24T22:03:46.463Z,99037.25
2023-02-24T22:06:47.813Z,99040.22
2023-02-24T22:09:49.590Z,99031.06
2023-02-24T22:12:55.374Z,99031.66
2023-02-24T22:15:59.526Z,99029.03
2023-02-24T22:19:01.521Z,99035.25
2023-02-24T22:22:04.577Z,99037.63
2023-02-24T22:25:09.546Z,99029.66
2023-02-24T22:28:12.120Z,99024.03
2023-02-24T22:31:16.541Z,99018.09
2023-02-24T22:34:19.936Z,99023.88
2023-02-24T22:37:21.267Z,99019.16
2023-02-24T22:40:23.814Z,99015.47
2023-02-24T22:43:26.776Z,99014.63
2023-02-24T22:46:30.528Z,99023.22
2023-02-24T22:49:33.760Z,99018.91
2023-02-24T22:52:35.316Z,99008.91
2023-02-24T22:55:38.145Z,99004.31
2023-02-24T22:58:41.518Z,99010.47
2023-02-24T23:01:43.568Z,99009.22
2023-02-24T23:04:46.797Z,99000.72
2023-02-24T23:07:48.129Z,99011.06
2023-02-24T23:10:51.071Z,99001.63
2023-02-24T23:13:53.610Z,99000.81
2023-02-24T23:16:54.935Z,98999.88
2023-02-24T23:23:19.815Z,99003.78
2023-02-24T23:26:22.642Z,98996.97
2023-02-24T23:29:25.776Z,98993.38
2023-02-24T23:32:28.714Z,99001.63
2023-02-24T23:35:32.016Z,98994.47
2023-02-24T23:38:33.706Z,98993.53
2023-02-24T23:44:57.860Z,98997.00
2023-02-24T23:47:59.217Z,98990.19
2023-02-24T23:51:04.092Z,98984.59
2023-02-24T23:54:06.659Z,98983.78
2023-02-24T23:57:07.973Z,98969.19
