createdAt,value
2022-09-21T00:00:54.492Z,5.50
2022-09-21T00:04:00.114Z,5.60
2022-09-21T00:06:56.918Z,5.60
2022-09-21T00:09:53.708Z,5.60
2022-09-21T00:12:50.501Z,5.60
2022-09-21T00:15:47.337Z,5.70
2022-09-21T00:18:44.913Z,5.70
2022-09-21T00:21:42.194Z,5.70
2022-09-21T00:24:38.974Z,5.80
2022-09-21T00:27:35.761Z,5.80
2022-09-21T00:30:32.591Z,5.70
2022-09-21T00:33:29.372Z,5.70
2022-09-21T00:36:27.513Z,5.80
2022-09-21T00:39:24.314Z,5.70
2022-09-21T00:42:29.087Z,5.60
2022-09-21T00:45:26.971Z,5.60
2022-09-21T00:48:24.096Z,5.60
2022-09-21T00:51:21.185Z,5.60
2022-09-21T00:54:28.979Z,5.50
2022-09-21T00:57:31.014Z,5.50
2022-09-21T01:00:27.874Z,5.40
2022-09-21T01:03:24.679Z,5.30
2022-09-21T01:06:22.434Z,5.20
2022-09-21T01:09:19.704Z,5.20
2022-09-21T01:12:35.231Z,5.10
2022-09-21T01:15:47.040Z,5.10
2022-09-21T01:18:58.719Z,5.00
2022-09-21T01:22:14.057Z,5.00
2022-09-21T01:25:33.034Z,5.00
2022-09-21T01:28:57.132Z,5.10
2022-09-21T01:32:05.397Z,5.00
2022-09-21T01:35:26.905Z,5.10
2022-09-21T01:38:33.212Z,5.10
2022-09-21T01:41:32.378Z,5.00
2022-09-21T01:44:33.301Z,5.00
2022-09-21T01:47:31.607Z,4.90
2022-09-21T01:50:37.885Z,4.90
2022-09-21T01:53:45.741Z,5.00
2022-09-21T01:56:52.168Z,4.90
2022-09-21T01:59:58.833Z,4.90
2022-09-21T02:03:27.185Z,4.80
2022-09-21T02:06:28.116Z,4.90
2022-09-21T02:09:25.641Z,4.80
2022-09-21T02:12:23.033Z,4.80
2022-09-21T02:15:27.558Z,4.80
2022-09-21T02:18:47.118Z,4.80
2022-09-21T02:22:17.852Z,4.90
2022-09-21T02:25:42.257Z,4.90
2022-09-21T02:29:12.588Z,4.80
2022-09-21T02:32:39.580Z,4.90
2022-09-21T02:35:58.644Z,4.90
2022-09-21T02:39:07.298Z,4.90
2022-09-21T02:42:16.154Z,5.00
2022-09-21T02:45:21.963Z,4.90
2022-09-21T02:48:34.691Z,4.90
2022-09-21T02:51:37.894Z,5.00
2022-09-21T02:54:36.666Z,5.10
2022-09-21T02:57:33.466Z,5.00
2022-09-21T03:00:30.659Z,4.90
2022-09-21T03:03:27.596Z,4.90
2022-09-21T03:06:24.549Z,4.80
2022-09-21T03:09:24.241Z,4.90
2022-09-21T03:12:22.167Z,4.90
2022-09-21T03:15:18.977Z,4.90
2022-09-21T03:18:16.130Z,5.00
2022-09-21T03:21:13.331Z,4.90
2022-09-21T03:24:10.136Z,4.80
2022-09-21T03:27:08.850Z,4.80
2022-09-21T03:30:06.193Z,4.90
2022-09-21T03:33:03.491Z,4.90
2022-09-21T03:36:00.313Z,4.80
2022-09-21T03:38:57.115Z,4.60
2022-09-21T03:41:56.453Z,4.70
2022-09-21T03:44:53.265Z,4.70
2022-09-21T03:47:50.274Z,4.70
2022-09-21T03:50:47.078Z,4.80
2022-09-21T03:53:43.876Z,4.80
2022-09-21T03:56:40.689Z,4.80
2022-09-21T03:59:37.492Z,4.80
2022-09-21T04:02:35.009Z,4.80
2022-09-21T04:05:32.117Z,4.70
2022-09-21T04:08:28.903Z,4.60
2022-09-21T04:11:25.719Z,4.60
2022-09-21T04:14:23.340Z,4.70
2022-09-21T04:17:20.495Z,4.70
2022-09-21T04:20:17.405Z,4.80
2022-09-21T04:23:14.200Z,4.70
2022-09-21T04:26:23.012Z,4.70
2022-09-21T04:29:19.818Z,4.70
2022-09-21T04:32:16.618Z,4.60
2022-09-21T04:35:13.431Z,4.60
2022-09-21T04:38:10.335Z,4.60
2022-09-21T04:41:07.209Z,4.70
2022-09-21T04:44:04.214Z,4.70
2022-09-21T04:47:01.104Z,4.70
2022-09-21T04:49:58.019Z,4.70
2022-09-21T04:52:54.804Z,4.70
2022-09-21T04:55:51.685Z,4.60
2022-09-21T04:58:48.503Z,4.70
2022-09-21T05:01:45.375Z,4.60
2022-09-21T05:04:42.247Z,4.70
2022-09-21T05:07:39.065Z,4.60
2022-09-21T05:10:35.972Z,4.60
2022-09-21T05:13:33.043Z,4.60
2022-09-21T05:16:29.837Z,4.60
2022-09-21T05:19:26.669Z,4.60
2022-09-21T05:22:23.897Z,4.60
2022-09-21T05:25:20.800Z,4.50
2022-09-21T05:28:19.179Z,4.50
2022-09-21T05:31:41.377Z,4.50
2022-09-21T05:35:06.920Z,4.60
2022-09-21T05:38:20.035Z,4.60
2022-09-21T05:41:17.212Z,4.60
2022-09-21T05:44:15.406Z,4.70
2022-09-21T05:47:27.097Z,4.60
2022-09-21T05:51:16.806Z,4.70
2022-09-21T05:54:54.575Z,4.70
2022-09-21T05:57:58.328Z,4.70
2022-09-21T06:01:15.272Z,4.60
2022-09-21T06:04:13.175Z,4.70
2022-09-21T06:07:09.989Z,4.70
2022-09-21T06:10:08.797Z,4.70
2022-09-21T06:13:05.611Z,4.70
2022-09-21T06:16:03.674Z,4.90
2022-09-21T06:19:00.493Z,4.90
2022-09-21T06:21:57.300Z,4.80
2022-09-21T06:24:54.146Z,4.90
2022-09-21T06:27:50.977Z,4.90
2022-09-21T06:30:56.370Z,4.90
2022-09-21T06:33:53.870Z,4.90
2022-09-21T06:36:50.672Z,4.90
2022-09-21T06:39:47.486Z,5.00
2022-09-21T06:42:44.286Z,5.00
2022-09-21T06:45:41.099Z,5.00
2022-09-21T06:48:37.988Z,5.00
2022-09-21T06:51:36.301Z,5.10
2022-09-21T06:54:33.110Z,5.20
2022-09-21T06:57:31.655Z,5.20
2022-09-21T07:00:28.666Z,5.30
2022-09-21T07:03:25.556Z,5.40
2022-09-21T07:06:22.555Z,5.50
2022-09-21T07:12:36.584Z,5.50
2022-09-21T07:15:33.596Z,5.50
2022-09-21T07:18:36.060Z,5.60
2022-09-21T07:21:39.616Z,5.60
2022-09-21T07:24:36.667Z,5.70
2022-09-21T07:27:34.663Z,5.70
2022-09-21T07:30:31.563Z,5.80
2022-09-21T07:33:31.626Z,5.90
2022-09-21T07:36:30.756Z,6.00
2022-09-21T07:39:27.702Z,6.10
2022-09-21T07:42:25.573Z,6.10
2022-09-21T07:45:22.490Z,6.10
2022-09-21T07:48:19.352Z,6.20
2022-09-21T07:51:16.584Z,6.20
2022-09-21T07:54:15.145Z,6.20
2022-09-21T07:57:30.687Z,6.30
2022-09-21T08:00:32.586Z,6.40
2022-09-21T08:03:29.553Z,7.20
2022-09-21T08:06:30.533Z,7.20
2022-09-21T08:09:27.374Z,7.10
2022-09-21T08:12:24.321Z,7.50
2022-09-21T08:15:44.402Z,7.40
2022-09-21T08:18:39.949Z,7.20
2022-09-21T08:21:36.735Z,7.10
2022-09-21T08:24:35.140Z,7.00
2022-09-21T08:27:32.006Z,6.90
2022-09-21T08:30:31.029Z,6.90
2022-09-21T08:33:30.068Z,6.80
2022-09-21T08:36:27.542Z,6.80
2022-09-21T08:39:24.462Z,6.90
2022-09-21T08:42:48.797Z,6.90
2022-09-21T08:45:47.577Z,7.00
2022-09-21T08:49:01.117Z,7.10
2022-09-21T08:52:14.326Z,8.60
2022-09-21T08:55:20.630Z,10.10
2022-09-21T08:58:23.969Z,10.40
2022-09-21T09:01:21.788Z,10.80
2022-09-21T09:04:24.332Z,10.90
2022-09-21T09:08:19.401Z,11.10
2022-09-21T09:11:54.715Z,11.40
2022-09-21T09:15:28.795Z,11.40
2022-09-21T09:18:51.416Z,11.60
2022-09-21T09:21:48.499Z,11.20
2022-09-21T09:24:52.195Z,10.70
2022-09-21T09:27:59.078Z,10.40
2022-09-21T09:31:13.721Z,10.30
2022-09-21T09:34:23.062Z,10.20
2022-09-21T09:37:24.771Z,10.30
2022-09-21T09:40:51.183Z,10.30
2022-09-21T09:44:34.075Z,10.30
2022-09-21T09:47:52.516Z,10.40
2022-09-21T09:50:49.428Z,10.40
2022-09-21T09:53:46.625Z,10.40
2022-09-21T09:56:43.732Z,10.50
2022-09-21T09:59:55.355Z,10.50
2022-09-21T10:02:56.131Z,10.60
2022-09-21T10:05:54.239Z,10.60
2022-09-21T10:08:53.151Z,10.60
2022-09-21T10:11:49.976Z,10.70
2022-09-21T10:15:00.016Z,10.80
2022-09-21T10:18:19.910Z,10.90
2022-09-21T10:21:37.430Z,11.00
2022-09-21T10:24:40.695Z,11.10
2022-09-21T10:27:42.851Z,11.10
2022-09-21T10:30:39.703Z,11.10
2022-09-21T10:34:06.360Z,11.10
2022-09-21T10:37:30.592Z,11.10
2022-09-21T10:40:30.745Z,11.20
2022-09-21T10:43:43.493Z,11.20
2022-09-21T10:46:40.883Z,11.30
2022-09-21T10:49:42.946Z,11.30
2022-09-21T10:52:45.949Z,11.30
2022-09-21T10:56:12.027Z,11.20
2022-09-21T10:59:32.765Z,11.30
2022-09-21T11:02:39.034Z,11.20
2022-09-21T11:05:51.540Z,11.40
2022-09-21T11:09:20.924Z,11.40
2022-09-21T11:12:42.570Z,11.40
2022-09-21T11:16:03.867Z,11.50
2022-09-21T11:19:44.002Z,11.70
2022-09-21T11:23:30.598Z,11.90
2022-09-21T11:26:51.691Z,12.10
2022-09-21T11:29:55.123Z,12.40
2022-09-21T11:33:35.096Z,12.80
2022-09-21T11:37:09.941Z,13.20
2022-09-21T11:40:21.868Z,14.20
2022-09-21T11:44:00.480Z,14.50
2022-09-21T11:47:28.883Z,14.40
2022-09-21T11:51:06.322Z,14.70
2022-09-21T11:54:44.407Z,14.30
2022-09-21T11:58:02.152Z,14.00
2022-09-21T12:02:19.388Z,14.30
2022-09-21T12:05:45.145Z,14.70
2022-09-21T12:09:03.565Z,15.10
2022-09-21T12:12:32.569Z,15.60
2022-09-21T12:15:47.376Z,15.20
2022-09-21T12:19:24.575Z,14.50
2022-09-21T12:22:33.631Z,14.00
2022-09-21T12:25:41.601Z,13.80
2022-09-21T12:28:46.107Z,13.70
2022-09-21T12:31:58.943Z,13.80
2022-09-21T12:35:04.818Z,13.80
2022-09-21T12:38:30.461Z,13.50
2022-09-21T12:42:01.979Z,13.50
2022-09-21T12:45:24.049Z,13.30
2022-09-21T12:48:36.464Z,13.20
2022-09-21T12:51:43.755Z,13.10
2022-09-21T12:55:01.835Z,13.10
2022-09-21T12:58:45.752Z,13.40
2022-09-21T13:02:05.629Z,13.60
2022-09-21T13:05:43.195Z,13.40
2022-09-21T13:08:44.884Z,13.30
2022-09-21T13:12:00.054Z,13.60
2022-09-21T13:15:14.254Z,13.70
2022-09-21T13:18:24.706Z,13.40
2022-09-21T13:21:29.984Z,13.30
2022-09-21T13:24:30.585Z,13.50
2022-09-21T13:28:13.999Z,13.90
2022-09-21T13:31:39.773Z,13.90
2022-09-21T13:34:41.867Z,13.80
2022-09-21T13:37:40.083Z,14.50
2022-09-21T13:40:37.828Z,15.10
2022-09-21T13:43:58.561Z,15.30
2022-09-21T13:46:58.483Z,15.40
2022-09-21T13:50:00.514Z,15.50
2022-09-21T13:53:09.837Z,15.60
2022-09-21T13:56:26.532Z,15.20
2022-09-21T13:59:26.647Z,14.60
2022-09-21T14:02:35.130Z,14.50
2022-09-21T14:05:46.327Z,14.20
2022-09-21T14:09:01.604Z,14.00
2022-09-21T14:12:06.599Z,13.70
2022-09-21T14:15:11.236Z,13.70
2022-09-21T14:18:20.386Z,13.70
2022-09-21T14:21:19.272Z,14.00
2022-09-21T14:24:34.076Z,13.70
2022-09-21T14:27:51.631Z,13.90
2022-09-21T14:30:55.488Z,13.70
2022-09-21T14:34:00.160Z,13.20
2022-09-21T14:37:02.990Z,13.20
2022-09-21T14:40:16.579Z,12.80
2022-09-21T14:43:20.879Z,12.60
2022-09-21T14:46:36.112Z,12.40
2022-09-21T14:49:59.958Z,12.40
2022-09-21T14:53:44.774Z,12.40
2022-09-21T14:57:03.877Z,12.40
2022-09-21T15:00:24.500Z,12.40
2022-09-21T15:03:40.850Z,12.60
2022-09-21T15:07:38.606Z,12.70
2022-09-21T15:10:56.569Z,12.50
2022-09-21T15:14:11.155Z,12.60
2022-09-21T15:17:29.345Z,12.60
2022-09-21T15:20:29.548Z,12.70
2022-09-21T15:23:26.874Z,12.50
2022-09-21T15:26:29.302Z,12.20
2022-09-21T15:29:31.870Z,12.10
2022-09-21T15:32:44.527Z,12.10
2022-09-21T15:35:46.766Z,11.80
2022-09-21T15:39:53.690Z,11.60
2022-09-21T15:43:06.499Z,11.50
2022-09-21T15:46:12.180Z,11.50
2022-09-21T15:49:15.413Z,11.60
2022-09-21T15:52:22.461Z,11.70
2022-09-21T15:55:22.109Z,11.70
2022-09-21T15:58:38.886Z,11.70
2022-09-21T16:01:50.590Z,11.60
2022-09-21T16:04:50.039Z,11.60
2022-09-21T16:07:47.034Z,11.60
2022-09-21T16:10:44.650Z,11.60
2022-09-21T16:14:02.457Z,11.70
2022-09-21T16:17:28.318Z,11.60
2022-09-21T16:20:37.084Z,11.50
2022-09-21T16:23:33.969Z,11.50
2022-09-21T16:26:37.503Z,11.40
2022-09-21T16:29:42.968Z,11.30
2022-09-21T16:32:40.281Z,11.20
2022-09-21T16:35:40.437Z,11.20
2022-09-21T16:38:37.618Z,11.20
2022-09-21T16:41:40.683Z,11.10
2022-09-21T16:44:44.381Z,11.10
2022-09-21T16:47:41.179Z,10.90
2022-09-21T16:50:38.091Z,10.80
2022-09-21T16:53:34.885Z,10.60
2022-09-21T16:56:32.472Z,10.60
2022-09-21T16:59:29.849Z,10.50
2022-09-21T17:02:26.803Z,10.40
2022-09-21T17:05:24.701Z,10.30
2022-09-21T17:08:21.842Z,10.20
2022-09-21T17:11:20.156Z,10.10
2022-09-21T17:14:19.144Z,10.10
2022-09-21T17:17:23.614Z,10.00
2022-09-21T17:20:36.309Z,9.90
2022-09-21T17:23:33.107Z,9.80
2022-09-21T17:26:31.192Z,9.80
2022-09-21T17:29:30.030Z,9.70
2022-09-21T17:32:26.957Z,9.70
2022-09-21T17:35:39.033Z,9.50
2022-09-21T17:38:35.829Z,9.40
2022-09-21T17:41:53.344Z,9.40
2022-09-21T17:45:01.782Z,9.40
2022-09-21T17:47:58.941Z,9.30
2022-09-21T17:50:56.227Z,9.20
2022-09-21T17:53:53.319Z,9.10
2022-09-21T17:57:29.682Z,9.00
2022-09-21T18:00:51.022Z,8.90
2022-09-21T18:03:48.605Z,8.90
2022-09-21T18:06:46.657Z,8.80
2022-09-21T18:09:43.817Z,8.70
2022-09-21T18:13:28.258Z,8.70
2022-09-21T18:16:51.607Z,8.60
2022-09-21T18:20:41.717Z,8.70
2022-09-21T18:24:07.493Z,8.70
2022-09-21T18:27:04.835Z,8.70
2022-09-21T18:30:03.340Z,8.90
2022-09-21T18:33:48.202Z,8.80
2022-09-21T18:37:01.825Z,8.60
2022-09-21T18:40:13.893Z,8.50
2022-09-21T18:43:51.173Z,8.60
2022-09-21T18:47:15.595Z,8.60
2022-09-21T18:50:59.945Z,8.30
2022-09-21T18:53:58.157Z,8.20
2022-09-21T18:56:55.976Z,8.10
2022-09-21T18:59:53.131Z,8.00
2022-09-21T19:03:12.658Z,8.00
2022-09-21T19:06:53.265Z,8.20
2022-09-21T19:10:29.320Z,8.10
2022-09-21T19:14:12.543Z,8.10
2022-09-21T19:18:07.541Z,8.20
2022-09-21T19:21:14.046Z,7.90
2022-09-21T19:25:00.664Z,7.90
2022-09-21T19:28:01.022Z,7.70
2022-09-21T19:31:14.176Z,7.60
2022-09-21T19:34:19.482Z,7.60
2022-09-21T19:37:16.377Z,7.60
2022-09-21T19:40:19.815Z,7.50
2022-09-21T19:43:48.681Z,7.50
2022-09-21T19:47:02.763Z,7.60
2022-09-21T19:50:28.364Z,7.60
2022-09-21T19:53:44.128Z,7.60
2022-09-21T19:57:08.996Z,7.50
2022-09-21T20:00:10.591Z,7.30
2022-09-21T20:03:36.158Z,7.30
2022-09-21T20:06:56.157Z,7.30
2022-09-21T20:10:45.602Z,7.20
2022-09-21T20:14:22.805Z,7.20
2022-09-21T20:17:40.007Z,7.20
2022-09-21T20:20:38.022Z,7.20
2022-09-21T20:23:36.131Z,7.10
2022-09-21T20:26:33.016Z,7.10
2022-09-21T20:29:29.845Z,6.80
2022-09-21T20:32:26.750Z,6.80
2022-09-21T20:35:28.887Z,6.90
2022-09-21T20:38:25.697Z,6.80
2022-09-21T20:41:24.409Z,6.70
2022-09-21T20:44:21.985Z,6.60
2022-09-21T20:47:20.386Z,6.70
2022-09-21T20:50:18.139Z,6.50
2022-09-21T20:53:15.467Z,6.50
2022-09-21T20:56:13.018Z,6.60
2022-09-21T20:59:09.843Z,6.60
2022-09-21T21:02:09.511Z,6.50
2022-09-21T21:05:08.027Z,6.40
2022-09-21T21:08:05.184Z,6.30
2022-09-21T21:11:02.319Z,6.20
2022-09-21T21:13:59.160Z,6.20
2022-09-21T21:16:56.227Z,6.20
2022-09-21T21:19:53.352Z,6.20
2022-09-21T21:22:51.834Z,6.20
2022-09-21T21:25:49.043Z,6.20
2022-09-21T21:28:45.878Z,6.30
2022-09-21T21:31:42.741Z,6.40
2022-09-21T21:34:39.642Z,6.30
2022-09-21T21:37:37.156Z,6.30
2022-09-21T21:40:36.050Z,6.20
2022-09-21T21:43:36.048Z,6.00
2022-09-21T21:46:32.962Z,6.10
2022-09-21T21:49:29.999Z,5.90
2022-09-21T21:52:26.837Z,6.00
2022-09-21T21:55:23.641Z,6.00
2022-09-21T21:58:20.466Z,6.10
2022-09-21T22:01:21.135Z,6.00
2022-09-21T22:04:18.004Z,6.00
2022-09-21T22:07:14.819Z,6.10
2022-09-21T22:10:11.607Z,6.00
2022-09-21T22:13:08.413Z,6.00
2022-09-21T22:16:15.987Z,6.00
2022-09-21T22:19:12.863Z,5.90
2022-09-21T22:22:09.906Z,5.80
2022-09-21T22:25:08.234Z,5.80
2022-09-21T22:28:05.475Z,5.70
2022-09-21T22:31:03.568Z,5.60
2022-09-21T22:34:00.570Z,5.70
2022-09-21T22:36:59.332Z,5.60
2022-09-21T22:39:56.382Z,5.70
2022-09-21T22:42:53.192Z,5.70
2022-09-21T22:45:50.031Z,5.60
2022-09-21T22:48:47.756Z,5.50
2022-09-21T22:51:44.563Z,5.60
2022-09-21T22:54:41.365Z,5.50
2022-09-21T22:57:38.186Z,5.40
2022-09-21T23:00:35.133Z,5.30
2022-09-21T23:03:32.083Z,5.30
2022-09-21T23:06:34.941Z,5.20
2022-09-21T23:09:31.752Z,5.30
2022-09-21T23:12:28.568Z,5.30
2022-09-21T23:15:25.407Z,5.20
2022-09-21T23:18:22.226Z,5.30
2022-09-21T23:21:22.972Z,5.40
2022-09-21T23:24:20.212Z,5.50
2022-09-21T23:27:17.017Z,5.50
2022-09-21T23:30:14.149Z,5.50
2022-09-21T23:33:10.979Z,5.50
2022-09-21T23:36:09.859Z,5.50
2022-09-21T23:39:09.987Z,5.40
2022-09-21T23:42:07.201Z,5.40
2022-09-21T23:45:05.008Z,5.60
2022-09-21T23:48:01.990Z,5.60
2022-09-21T23:50:59.830Z,5.60
2022-09-21T23:53:58.001Z,5.60
2022-09-21T23:56:54.822Z,5.50
2022-09-21T23:59:52.780Z,5.50
