createdAt,value
2023-04-29T00:01:30.746Z,4.80
2023-04-29T00:03:59.817Z,4.80
2023-04-29T00:06:28.631Z,4.90
2023-04-29T00:08:57.289Z,4.90
2023-04-29T00:11:25.836Z,4.90
2023-04-29T00:13:54.360Z,5.00
2023-04-29T00:16:23.257Z,5.00
2023-04-29T00:18:53.252Z,5.00
2023-04-29T00:21:22.222Z,5.00
2023-04-29T00:23:51.269Z,5.00
2023-04-29T00:26:19.874Z,5.00
2023-04-29T00:28:49.014Z,5.00
2023-04-29T00:31:17.720Z,5.10
2023-04-29T00:33:46.597Z,4.80
2023-04-29T00:36:16.537Z,5.10
2023-04-29T00:38:45.061Z,5.00
2023-04-29T00:41:13.663Z,4.90
2023-04-29T00:43:42.200Z,4.90
2023-04-29T00:46:10.767Z,4.90
2023-04-29T00:48:39.689Z,4.90
2023-04-29T00:51:08.893Z,4.90
2023-04-29T00:53:39.528Z,4.90
2023-04-29T00:56:09.010Z,4.90
2023-04-29T00:58:39.474Z,4.90
2023-04-29T01:01:08.644Z,4.90
2023-04-29T01:03:37.564Z,4.90
2023-04-29T01:06:10.917Z,5.00
2023-04-29T01:08:53.872Z,5.00
2023-04-29T01:11:26.576Z,5.00
2023-04-29T01:14:00.683Z,5.10
2023-04-29T01:16:36.072Z,5.10
2023-04-29T01:19:14.153Z,5.10
2023-04-29T01:21:49.294Z,5.10
2023-04-29T01:24:19.384Z,5.20
2023-04-29T01:26:56.332Z,5.20
2023-04-29T01:29:34.194Z,5.20
2023-04-29T01:32:09.351Z,5.20
2023-04-29T01:34:48.705Z,5.30
2023-04-29T01:37:24.390Z,5.30
2023-04-29T01:40:02.076Z,5.70
2023-04-29T01:42:37.844Z,5.40
2023-04-29T01:45:10.075Z,5.40
2023-04-29T01:47:40.261Z,5.40
2023-04-29T01:50:09.658Z,5.50
2023-04-29T01:52:38.225Z,5.50
2023-04-29T01:55:09.981Z,5.50
2023-04-29T01:57:38.586Z,5.50
2023-04-29T02:00:09.312Z,5.30
2023-04-29T02:02:38.180Z,5.60
2023-04-29T02:05:07.577Z,5.60
2023-04-29T02:07:36.201Z,5.60
2023-04-29T02:10:04.871Z,5.60
2023-04-29T02:12:34.935Z,5.60
2023-04-29T02:15:03.596Z,5.60
2023-04-29T02:17:32.091Z,5.60
2023-04-29T02:20:00.651Z,5.60
2023-04-29T02:22:29.206Z,5.70
2023-04-29T02:24:58.433Z,5.70
2023-04-29T02:27:27.428Z,5.70
2023-04-29T02:29:57.662Z,5.70
2023-04-29T02:32:26.229Z,5.70
2023-04-29T02:34:54.844Z,5.80
2023-04-29T02:37:23.634Z,5.80
2023-04-29T02:39:53.066Z,5.80
2023-04-29T02:42:22.235Z,5.80
2023-04-29T02:44:50.882Z,5.80
2023-04-29T02:47:20.973Z,5.90
2023-04-29T02:49:49.551Z,5.90
2023-04-29T02:52:19.307Z,5.90
2023-04-29T02:54:47.815Z,5.90
2023-04-29T02:57:16.312Z,5.90
2023-04-29T02:59:44.928Z,5.90
2023-04-29T03:02:13.615Z,6.00
2023-04-29T03:04:43.622Z,6.00
2023-04-29T03:07:12.196Z,6.00
2023-04-29T03:09:42.168Z,6.00
2023-04-29T03:12:10.677Z,6.10
2023-04-29T03:14:39.226Z,6.10
2023-04-29T03:17:08.072Z,6.10
2023-04-29T03:19:36.664Z,6.10
2023-04-29T03:22:08.412Z,6.10
2023-04-29T03:24:37.199Z,6.10
2023-04-29T03:27:06.097Z,6.10
2023-04-29T03:29:34.744Z,6.10
2023-04-29T03:32:03.280Z,6.10
2023-04-29T03:34:32.466Z,6.20
2023-04-29T03:37:01.487Z,6.10
2023-04-29T03:39:32.822Z,6.20
2023-04-29T03:42:01.518Z,6.20
2023-04-29T03:44:30.830Z,6.30
2023-04-29T03:46:59.347Z,6.40
2023-04-29T03:49:27.934Z,6.50
2023-04-29T03:51:56.564Z,6.50
2023-04-29T03:54:25.472Z,6.50
2023-04-29T03:56:56.539Z,6.60
2023-04-29T03:59:25.094Z,6.60
2023-04-29T04:01:54.571Z,6.70
2023-04-29T04:04:23.329Z,6.70
2023-04-29T04:06:52.333Z,6.70
2023-04-29T04:09:20.915Z,6.80
2023-04-29T04:11:49.441Z,6.90
2023-04-29T04:14:19.479Z,7.10
2023-04-29T04:16:50.927Z,7.30
2023-04-29T04:19:19.453Z,7.50
2023-04-29T04:21:50.861Z,7.60
2023-04-29T04:24:19.458Z,7.70
2023-04-29T04:26:48.077Z,7.60
2023-04-29T04:29:16.711Z,7.60
2023-04-29T04:31:47.322Z,7.60
2023-04-29T04:34:16.057Z,7.60
2023-04-29T04:36:44.728Z,7.60
2023-04-29T04:39:13.369Z,7.70
2023-04-29T04:41:41.967Z,7.80
2023-04-29T04:44:11.078Z,7.90
2023-04-29T04:46:39.941Z,8.00
2023-04-29T04:49:09.980Z,8.10
2023-04-29T04:51:38.529Z,8.20
2023-04-29T04:54:07.159Z,8.30
2023-04-29T04:56:37.820Z,8.40
2023-04-29T04:59:06.592Z,8.50
2023-04-29T05:01:35.617Z,8.70
2023-04-29T05:04:04.424Z,8.90
2023-04-29T05:06:34.464Z,9.00
2023-04-29T05:09:03.510Z,9.20
2023-04-29T05:11:32.478Z,9.40
2023-04-29T05:14:01.274Z,9.50
2023-04-29T05:16:29.957Z,9.60
2023-04-29T05:18:58.490Z,9.70
2023-04-29T05:21:27.034Z,9.90
2023-04-29T05:23:56.947Z,10.00
2023-04-29T05:26:25.622Z,10.10
2023-04-29T05:28:55.101Z,10.20
2023-04-29T05:31:23.763Z,10.30
2023-04-29T05:33:52.336Z,10.40
2023-04-29T05:36:20.848Z,10.40
2023-04-29T05:38:49.382Z,10.40
2023-04-29T05:41:19.413Z,10.40
2023-04-29T05:43:48.042Z,10.40
2023-04-29T05:46:16.825Z,10.30
2023-04-29T05:48:45.454Z,10.30
2023-04-29T05:51:14.961Z,10.30
2023-04-29T05:53:43.764Z,10.40
2023-04-29T05:56:12.367Z,10.50
2023-04-29T05:58:42.282Z,10.60
2023-04-29T06:01:11.019Z,10.70
2023-04-29T06:03:39.744Z,10.80
2023-04-29T06:06:08.720Z,10.90
2023-04-29T06:08:37.366Z,10.90
2023-04-29T06:11:06.365Z,11.00
2023-04-29T06:13:35.019Z,11.10
2023-04-29T06:16:05.286Z,11.10
2023-04-29T06:18:33.909Z,11.10
2023-04-29T06:21:02.417Z,11.20
2023-04-29T06:23:32.448Z,11.30
2023-04-29T06:26:01.081Z,11.40
2023-04-29T06:28:32.170Z,11.50
2023-04-29T06:31:00.965Z,11.50
2023-04-29T06:33:31.595Z,11.60
2023-04-29T06:36:00.206Z,11.70
2023-04-29T06:38:28.815Z,11.80
2023-04-29T06:40:58.662Z,11.90
2023-04-29T06:43:27.470Z,11.90
2023-04-29T06:45:56.081Z,12.00
2023-04-29T06:48:25.682Z,12.10
2023-04-29T06:50:56.982Z,12.10
2023-04-29T06:53:26.373Z,12.20
2023-04-29T06:55:55.044Z,12.20
2023-04-29T06:58:26.172Z,12.30
2023-04-29T07:00:54.907Z,12.60
2023-04-29T07:03:24.252Z,12.50
2023-04-29T07:05:54.246Z,12.60
2023-04-29T07:08:23.405Z,12.70
2023-04-29T07:10:56.924Z,12.90
2023-04-29T07:13:25.685Z,13.00
2023-04-29T07:15:54.514Z,13.20
2023-04-29T07:18:23.145Z,13.40
2023-04-29T07:20:53.174Z,13.50
2023-04-29T07:23:23.603Z,13.60
2023-04-29T07:25:53.096Z,13.80
2023-04-29T07:28:21.826Z,14.00
2023-04-29T07:30:51.028Z,14.00
2023-04-29T07:33:20.307Z,14.20
2023-04-29T07:35:49.039Z,14.30
2023-04-29T07:38:18.032Z,14.40
2023-04-29T07:40:48.234Z,14.60
2023-04-29T07:43:17.390Z,14.70
2023-04-29T07:45:46.239Z,14.80
2023-04-29T07:48:15.278Z,15.00
2023-04-29T07:50:44.571Z,15.20
2023-04-29T07:53:13.394Z,15.40
2023-04-29T07:55:43.013Z,15.60
2023-04-29T07:58:13.209Z,15.80
2023-04-29T08:00:41.966Z,15.90
2023-04-29T08:03:10.862Z,16.00
2023-04-29T08:05:40.304Z,16.10
2023-04-29T08:08:09.110Z,16.10
2023-04-29T08:10:43.393Z,16.10
2023-04-29T08:13:13.728Z,16.10
2023-04-29T08:15:42.561Z,16.20
2023-04-29T08:18:11.173Z,16.10
2023-04-29T08:20:39.840Z,16.10
2023-04-29T08:23:08.489Z,16.00
2023-04-29T08:25:37.357Z,16.00
2023-04-29T08:28:06.071Z,15.90
2023-04-29T08:30:40.038Z,15.80
2023-04-29T08:33:08.734Z,15.90
2023-04-29T08:35:38.899Z,15.70
2023-04-29T08:38:07.738Z,15.70
2023-04-29T08:40:36.877Z,15.60
2023-04-29T08:43:06.319Z,15.60
2023-04-29T08:45:36.923Z,15.60
2023-04-29T08:48:06.640Z,15.60
2023-04-29T08:50:39.708Z,15.60
2023-04-29T08:53:09.100Z,15.50
2023-04-29T08:55:42.617Z,15.60
2023-04-29T08:58:12.447Z,15.60
2023-04-29T09:00:44.231Z,15.60
2023-04-29T09:03:21.672Z,15.70
2023-04-29T09:05:57.244Z,15.80
2023-04-29T09:08:28.705Z,15.80
2023-04-29T09:10:58.245Z,16.00
2023-04-29T09:13:27.771Z,16.00
2023-04-29T09:15:58.164Z,16.10
2023-04-29T09:18:47.140Z,16.20
2023-04-29T09:21:19.674Z,16.20
2023-04-29T09:23:52.215Z,16.30
2023-04-29T09:26:22.635Z,16.30
2023-04-29T09:29:09.492Z,16.30
2023-04-29T09:31:40.816Z,16.30
2023-04-29T09:34:10.072Z,16.40
2023-04-29T09:36:45.198Z,16.40
2023-04-29T09:39:15.519Z,16.60
2023-04-29T09:42:00.374Z,16.60
2023-04-29T09:44:33.654Z,16.70
2023-04-29T09:47:05.920Z,16.80
2023-04-29T09:49:37.656Z,16.80
2023-04-29T09:52:08.309Z,16.70
2023-04-29T09:54:39.071Z,16.60
2023-04-29T09:57:09.242Z,16.70
2023-04-29T09:59:38.946Z,16.80
2023-04-29T10:02:18.052Z,16.80
2023-04-29T10:04:48.303Z,16.80
2023-04-29T10:07:18.777Z,16.80
2023-04-29T10:09:48.156Z,16.80
2023-04-29T10:12:19.033Z,16.80
2023-04-29T10:14:55.290Z,16.80
2023-04-29T10:17:34.428Z,16.70
2023-04-29T10:20:07.618Z,16.80
2023-04-29T10:22:44.440Z,16.80
2023-04-29T10:25:14.761Z,16.80
2023-04-29T10:27:44.774Z,16.90
2023-04-29T10:30:18.187Z,16.90
2023-04-29T10:32:52.214Z,16.90
2023-04-29T10:35:24.637Z,17.00
2023-04-29T10:37:54.872Z,17.00
2023-04-29T10:40:29.835Z,17.10
2023-04-29T10:42:59.926Z,17.00
2023-04-29T10:45:31.999Z,17.00
2023-04-29T10:48:19.015Z,17.10
2023-04-29T10:51:03.901Z,17.20
2023-04-29T10:53:32.692Z,17.10
2023-04-29T10:56:07.138Z,17.30
2023-04-29T10:58:46.075Z,17.40
2023-04-29T11:01:16.398Z,17.40
2023-04-29T11:03:59.139Z,17.50
2023-04-29T11:06:41.157Z,17.50
2023-04-29T11:09:12.449Z,17.60
2023-04-29T11:11:47.002Z,17.80
2023-04-29T11:14:16.828Z,17.80
2023-04-29T11:16:55.219Z,17.80
2023-04-29T11:19:27.468Z,17.90
2023-04-29T11:22:18.454Z,17.90
2023-04-29T11:24:52.465Z,17.80
2023-04-29T11:27:25.732Z,17.90
2023-04-29T11:29:59.554Z,18.00
2023-04-29T11:32:29.700Z,18.20
2023-04-29T11:35:09.789Z,18.50
2023-04-29T11:37:38.786Z,18.60
2023-04-29T11:40:08.999Z,18.70
2023-04-29T11:42:38.179Z,18.70
2023-04-29T11:45:07.905Z,18.70
2023-04-29T11:47:36.570Z,18.70
2023-04-29T11:50:10.580Z,18.90
2023-04-29T11:52:42.020Z,19.10
2023-04-29T11:55:12.024Z,19.30
2023-04-29T11:57:40.869Z,19.50
2023-04-29T12:00:11.929Z,19.60
2023-04-29T12:02:40.693Z,19.80
2023-04-29T12:05:13.384Z,19.90
2023-04-29T12:07:42.507Z,20.10
2023-04-29T12:10:12.249Z,20.10
2023-04-29T12:12:49.957Z,20.00
2023-04-29T12:15:23.466Z,19.80
2023-04-29T12:17:52.297Z,19.60
2023-04-29T12:20:22.874Z,19.70
2023-04-29T12:22:51.425Z,19.70
2023-04-29T12:25:21.138Z,19.80
2023-04-29T12:27:50.498Z,20.10
2023-04-29T12:30:19.090Z,20.30
2023-04-29T12:32:48.855Z,20.50
2023-04-29T12:35:18.344Z,20.60
2023-04-29T12:37:52.118Z,20.70
2023-04-29T12:40:21.723Z,20.80
2023-04-29T12:42:50.510Z,20.90
2023-04-29T12:45:30.388Z,20.90
2023-04-29T12:47:59.586Z,20.90
2023-04-29T12:50:33.201Z,20.90
2023-04-29T12:53:04.908Z,20.80
2023-04-29T12:55:34.741Z,20.70
2023-04-29T12:58:03.698Z,20.60
2023-04-29T13:00:32.556Z,20.60
2023-04-29T13:03:01.674Z,20.60
2023-04-29T13:05:30.429Z,20.80
2023-04-29T13:07:59.081Z,21.00
2023-04-29T13:10:29.774Z,21.20
2023-04-29T13:12:58.342Z,21.20
2023-04-29T13:15:27.163Z,21.10
2023-04-29T13:17:55.840Z,21.10
2023-04-29T13:20:24.595Z,21.10
2023-04-29T13:22:53.616Z,21.10
2023-04-29T13:25:22.268Z,21.20
2023-04-29T13:27:52.948Z,21.20
2023-04-29T13:30:21.548Z,21.40
2023-04-29T13:32:55.126Z,21.50
2023-04-29T13:35:27.285Z,21.70
2023-04-29T13:37:55.891Z,21.70
2023-04-29T13:40:27.923Z,21.70
2023-04-29T13:43:05.893Z,21.70
2023-04-29T13:45:39.849Z,21.80
2023-04-29T13:48:50.258Z,21.70
2023-04-29T13:54:41.419Z,21.60
2023-04-29T14:02:21.381Z,21.40
2023-04-29T14:04:28.638Z,21.20
2023-04-29T14:06:58.312Z,20.90
2023-04-29T14:09:27.007Z,20.80
2023-04-29T14:11:55.846Z,20.70
2023-04-29T14:14:25.949Z,20.70
2023-04-29T14:16:54.635Z,20.70
2023-04-29T14:19:23.199Z,20.90
2023-04-29T14:21:52.343Z,20.90
2023-04-29T14:24:20.954Z,21.00
2023-04-29T14:26:49.700Z,21.00
2023-04-29T14:29:18.554Z,21.00
2023-04-29T14:31:48.844Z,20.90
2023-04-29T14:34:20.267Z,20.90
2023-04-29T14:36:49.296Z,20.70
2023-04-29T14:39:18.085Z,20.50
2023-04-29T14:41:47.699Z,20.30
2023-04-29T14:44:16.753Z,20.10
2023-04-29T14:46:45.556Z,19.80
2023-04-29T14:49:15.838Z,19.60
2023-04-29T14:51:44.730Z,19.30
2023-04-29T14:54:13.627Z,19.10
2023-04-29T14:56:42.268Z,19.10
2023-04-29T14:59:11.393Z,19.00
2023-04-29T15:01:41.385Z,19.00
2023-04-29T15:04:10.243Z,19.00
2023-04-29T15:06:40.998Z,19.10
2023-04-29T15:09:09.669Z,19.10
2023-04-29T15:11:38.567Z,19.00
2023-04-29T15:14:07.295Z,18.90
2023-04-29T15:16:36.525Z,18.90
2023-04-29T15:19:05.190Z,19.00
2023-04-29T15:21:34.716Z,18.80
2023-04-29T15:24:04.806Z,18.70
2023-04-29T15:26:34.796Z,18.70
2023-04-29T15:29:03.653Z,18.70
2023-04-29T15:31:32.467Z,18.60
2023-04-29T15:34:01.219Z,18.60
2023-04-29T15:36:31.300Z,18.50
2023-04-29T15:39:00.483Z,18.50
2023-04-29T15:41:30.548Z,18.40
2023-04-29T15:43:59.514Z,18.30
2023-04-29T15:46:28.781Z,18.30
2023-04-29T15:48:57.482Z,18.10
2023-04-29T15:51:26.202Z,18.20
2023-04-29T15:53:54.873Z,18.20
2023-04-29T15:56:23.504Z,18.20
2023-04-29T15:58:54.220Z,18.30
2023-04-29T16:01:22.918Z,18.30
2023-04-29T16:03:52.124Z,18.40
2023-04-29T16:06:20.835Z,18.30
2023-04-29T16:08:50.444Z,18.40
2023-04-29T16:11:19.054Z,18.30
2023-04-29T16:13:47.873Z,18.30
2023-04-29T16:16:18.035Z,18.30
2023-04-29T16:18:46.640Z,18.20
2023-04-29T16:21:15.208Z,18.10
2023-04-29T16:23:43.857Z,18.00
2023-04-29T16:26:12.702Z,17.90
2023-04-29T16:28:41.831Z,17.80
2023-04-29T16:31:13.120Z,17.70
2023-04-29T16:33:43.261Z,17.60
2023-04-29T16:36:12.469Z,17.50
2023-04-29T16:38:41.173Z,17.50
2023-04-29T16:41:09.717Z,17.50
2023-04-29T16:43:38.304Z,17.40
2023-04-29T16:46:07.171Z,17.30
2023-04-29T16:48:35.909Z,17.30
2023-04-29T16:51:06.161Z,17.10
2023-04-29T16:53:34.840Z,17.00
2023-04-29T16:56:03.427Z,16.90
2023-04-29T16:58:32.024Z,16.80
2023-04-29T17:01:00.804Z,16.70
2023-04-29T17:03:29.467Z,16.60
2023-04-29T17:05:58.158Z,16.50
2023-04-29T17:08:28.504Z,16.40
2023-04-29T17:10:57.166Z,16.30
2023-04-29T17:13:26.066Z,16.20
2023-04-29T17:15:54.766Z,16.20
2023-04-29T17:18:23.555Z,16.10
2023-04-29T17:20:52.288Z,16.00
2023-04-29T17:23:20.894Z,16.00
2023-04-29T17:25:50.924Z,16.00
2023-04-29T17:28:19.730Z,15.90
2023-04-29T17:30:48.418Z,16.00
2023-04-29T17:33:17.800Z,15.90
2023-04-29T17:35:46.509Z,15.90
2023-04-29T17:38:15.269Z,15.90
2023-04-29T17:40:43.975Z,15.70
2023-04-29T17:43:14.060Z,15.70
2023-04-29T17:45:42.953Z,15.70
2023-04-29T17:48:11.652Z,15.60
2023-04-29T17:50:40.197Z,15.50
2023-04-29T17:53:08.855Z,15.50
2023-04-29T17:55:40.194Z,15.50
2023-04-29T17:58:08.880Z,15.50
2023-04-29T18:00:41.832Z,15.50
2023-04-29T18:03:10.611Z,15.40
2023-04-29T18:05:39.256Z,15.40
2023-04-29T18:08:07.899Z,15.30
2023-04-29T18:10:36.457Z,15.30
2023-04-29T18:13:05.168Z,15.30
2023-04-29T18:15:34.142Z,15.20
2023-04-29T18:18:04.181Z,15.20
2023-04-29T18:20:32.996Z,15.20
2023-04-29T18:23:02.020Z,15.10
2023-04-29T18:25:31.160Z,15.00
2023-04-29T18:28:13.692Z,15.00
2023-04-29T18:30:50.332Z,15.00
2023-04-29T18:33:20.538Z,15.00
2023-04-29T18:35:49.358Z,14.90
2023-04-29T18:38:18.120Z,14.90
2023-04-29T18:40:46.689Z,14.90
2023-04-29T18:43:18.279Z,14.90
2023-04-29T18:45:47.344Z,14.80
2023-04-29T18:48:16.081Z,14.80
2023-04-29T18:50:46.837Z,14.70
2023-04-29T18:53:15.547Z,14.70
2023-04-29T18:55:44.604Z,14.70
2023-04-29T18:58:13.399Z,14.70
2023-04-29T19:00:42.351Z,14.80
2023-04-29T19:03:11.259Z,14.80
2023-04-29T19:05:39.967Z,14.80
2023-04-29T19:08:10.335Z,14.80
2023-04-29T19:10:40.118Z,14.80
2023-04-29T19:13:08.663Z,14.70
2023-04-29T19:15:37.486Z,14.80
2023-04-29T19:18:06.240Z,14.80
2023-04-29T19:20:35.644Z,14.70
2023-04-29T19:23:04.201Z,14.70
2023-04-29T19:25:34.358Z,14.60
2023-04-29T19:28:03.391Z,14.50
2023-04-29T19:30:33.449Z,14.50
2023-04-29T19:33:02.300Z,14.50
2023-04-29T19:35:31.286Z,14.40
2023-04-29T19:37:59.949Z,14.30
2023-04-29T19:40:29.024Z,14.20
2023-04-29T19:42:59.046Z,14.10
2023-04-29T19:45:27.666Z,14.00
2023-04-29T19:47:56.572Z,13.80
2023-04-29T19:50:26.573Z,13.70
2023-04-29T19:52:55.210Z,13.60
2023-04-29T19:55:24.408Z,13.40
2023-04-29T19:57:55.916Z,13.30
2023-04-29T20:00:28.583Z,13.20
2023-04-29T20:02:58.479Z,13.20
2023-04-29T20:05:28.740Z,13.10
2023-04-29T20:07:59.902Z,13.10
2023-04-29T20:13:39.721Z,13.20
2023-04-29T20:16:22.648Z,13.10
2023-04-29T20:19:02.047Z,13.10
2023-04-29T20:21:35.860Z,13.10
2023-04-29T20:24:09.501Z,13.10
2023-04-29T20:26:47.278Z,13.10
2023-04-29T20:29:28.019Z,13.10
2023-04-29T20:32:19.685Z,13.00
2023-04-29T20:34:59.111Z,12.90
2023-04-29T20:37:28.034Z,12.90
2023-04-29T20:39:56.643Z,12.80
2023-04-29T20:42:25.300Z,12.60
2023-04-29T20:44:57.330Z,12.50
2023-04-29T20:47:31.888Z,12.50
2023-04-29T20:50:06.254Z,12.40
2023-04-29T20:52:41.587Z,12.30
2023-04-29T20:55:10.757Z,12.30
2023-04-29T20:57:39.955Z,12.30
2023-04-29T21:00:09.825Z,12.20
2023-04-29T21:02:40.390Z,12.20
2023-04-29T21:05:10.351Z,12.10
2023-04-29T21:07:39.102Z,12.10
2023-04-29T21:10:08.634Z,12.10
2023-04-29T21:12:37.544Z,12.00
2023-04-29T21:15:06.948Z,12.00
2023-04-29T21:17:35.536Z,12.00
2023-04-29T21:20:07.907Z,12.00
2023-04-29T21:22:36.553Z,11.90
2023-04-29T21:25:05.572Z,11.80
2023-04-29T21:27:36.063Z,11.70
2023-04-29T21:30:05.188Z,11.60
2023-04-29T21:32:34.017Z,11.50
2023-04-29T21:35:02.709Z,11.40
2023-04-29T21:37:34.122Z,11.30
2023-04-29T21:40:04.496Z,11.20
2023-04-29T21:42:33.495Z,11.00
2023-04-29T21:45:03.231Z,11.00
2023-04-29T21:47:32.211Z,10.80
2023-04-29T21:50:01.408Z,10.80
2023-04-29T21:52:35.100Z,10.60
2023-04-29T21:55:04.075Z,10.60
2023-04-29T21:57:43.517Z,10.50
2023-04-29T22:00:31.014Z,10.40
2023-04-29T22:03:00.226Z,10.30
2023-04-29T22:05:28.940Z,10.20
2023-04-29T22:08:01.546Z,10.10
2023-04-29T22:10:30.758Z,10.00
2023-04-29T22:12:59.578Z,9.90
2023-04-29T22:15:29.515Z,9.90
2023-04-29T22:17:58.602Z,9.80
2023-04-29T22:20:27.697Z,9.80
2023-04-29T22:22:56.670Z,9.80
2023-04-29T22:25:26.961Z,9.70
2023-04-29T22:27:55.759Z,9.60
2023-04-29T22:30:24.748Z,9.60
2023-04-29T22:32:53.356Z,9.60
2023-04-29T22:35:22.021Z,9.60
2023-04-29T22:37:50.774Z,9.60
2023-04-29T22:40:19.465Z,9.50
2023-04-29T22:42:49.366Z,9.50
2023-04-29T22:45:18.155Z,9.50
2023-04-29T22:47:46.868Z,9.50
2023-04-29T22:50:15.477Z,9.50
2023-04-29T22:52:43.998Z,9.60
2023-04-29T22:55:12.529Z,9.60
2023-04-29T22:57:41.135Z,9.70
2023-04-29T23:00:13.305Z,9.70
2023-04-29T23:02:42.361Z,9.80
2023-04-29T23:05:11.258Z,9.90
2023-04-29T23:07:39.740Z,10.00
2023-04-29T23:10:09.046Z,10.00
2023-04-29T23:12:38.111Z,10.10
2023-04-29T23:15:07.254Z,10.10
2023-04-29T23:17:39.933Z,10.20
2023-04-29T23:20:09.429Z,10.20
2023-04-29T23:22:38.025Z,10.30
2023-04-29T23:25:07.316Z,10.30
2023-04-29T23:27:35.862Z,10.40
2023-04-29T23:30:04.545Z,10.40
2023-04-29T23:32:33.073Z,10.40
2023-04-29T23:35:03.066Z,10.50
2023-04-29T23:37:31.670Z,10.50
2023-04-29T23:40:00.431Z,10.50
2023-04-29T23:42:28.915Z,10.60
2023-04-29T23:44:57.503Z,10.60
2023-04-29T23:47:26.206Z,10.60
2023-04-29T23:49:55.219Z,10.70
2023-04-29T23:52:26.151Z,10.80
2023-04-29T23:54:54.735Z,10.80
2023-04-29T23:57:23.299Z,10.80
2023-04-29T23:59:53.124Z,10.70
