createdAt,value
2022-12-08T00:00:24.007Z,4.50
2022-12-08T00:01:56.858Z,4.40
2022-12-08T00:03:29.747Z,4.50
2022-12-08T00:05:21.422Z,4.40
2022-12-08T00:07:12.259Z,4.40
2022-12-08T00:09:02.735Z,4.40
2022-12-08T00:10:50.847Z,4.40
2022-12-08T00:12:23.700Z,4.40
2022-12-08T00:13:56.491Z,4.40
2022-12-08T00:15:28.407Z,4.40
2022-12-08T00:17:01.916Z,4.40
2022-12-08T00:18:34.842Z,4.40
2022-12-08T00:20:10.179Z,4.40
2022-12-08T00:21:42.944Z,4.40
2022-12-08T00:23:15.658Z,4.40
2022-12-08T00:24:48.386Z,4.40
2022-12-08T00:26:20.165Z,4.40
2022-12-08T00:27:52.901Z,4.40
2022-12-08T00:29:25.618Z,4.40
2022-12-08T00:30:58.374Z,4.40
2022-12-08T00:32:31.137Z,4.40
2022-12-08T00:34:04.043Z,4.50
2022-12-08T00:35:42.897Z,4.50
2022-12-08T00:37:16.039Z,4.40
2022-12-08T00:38:48.980Z,4.40
2022-12-08T00:40:21.744Z,4.40
2022-12-08T00:42:11.796Z,4.40
2022-12-08T00:43:44.927Z,4.40
2022-12-08T00:45:17.835Z,4.40
2022-12-08T00:46:50.684Z,4.40
2022-12-08T00:48:23.478Z,4.40
2022-12-08T00:49:56.225Z,4.40
2022-12-08T00:51:30.675Z,4.40
2022-12-08T00:53:03.409Z,4.40
2022-12-08T00:54:36.299Z,4.40
2022-12-08T00:56:08.338Z,4.40
2022-12-08T00:57:41.068Z,4.40
2022-12-08T00:59:13.809Z,4.40
2022-12-08T01:00:46.598Z,4.40
2022-12-08T01:02:19.396Z,4.40
2022-12-08T01:03:51.228Z,4.40
2022-12-08T01:05:24.012Z,4.40
2022-12-08T01:06:58.070Z,4.40
2022-12-08T01:08:30.835Z,4.40
2022-12-08T01:10:03.944Z,4.40
2022-12-08T01:11:37.381Z,4.40
2022-12-08T01:13:10.123Z,4.40
2022-12-08T01:14:42.929Z,4.40
2022-12-08T01:16:21.973Z,4.40
2022-12-08T01:17:54.796Z,4.40
2022-12-08T01:19:27.539Z,4.40
2022-12-08T01:21:03.679Z,4.40
2022-12-08T01:22:37.767Z,4.40
2022-12-08T01:24:12.428Z,4.40
2022-12-08T01:25:45.554Z,4.40
2022-12-08T01:27:18.294Z,4.40
2022-12-08T01:28:51.115Z,4.40
2022-12-08T01:30:22.895Z,4.40
2022-12-08T01:31:55.613Z,4.40
2022-12-08T01:33:27.949Z,4.40
2022-12-08T01:35:01.562Z,4.40
2022-12-08T01:36:36.997Z,4.40
2022-12-08T01:38:10.111Z,4.40
2022-12-08T01:39:42.972Z,4.40
2022-12-08T01:41:17.140Z,4.40
2022-12-08T01:42:50.815Z,4.50
2022-12-08T01:45:03.627Z,4.40
2022-12-08T01:46:38.345Z,4.50
2022-12-08T01:48:18.421Z,4.40
2022-12-08T01:49:51.400Z,4.50
2022-12-08T01:51:24.446Z,4.50
2022-12-08T01:53:01.007Z,4.50
2022-12-08T01:54:40.110Z,4.50
2022-12-08T01:56:16.563Z,4.50
2022-12-08T01:57:52.608Z,4.50
2022-12-08T01:59:25.639Z,4.50
2022-12-08T02:00:58.615Z,4.50
2022-12-08T02:02:40.358Z,4.50
2022-12-08T02:04:13.226Z,4.50
2022-12-08T02:05:47.075Z,4.50
2022-12-08T02:07:18.960Z,4.50
2022-12-08T02:08:55.030Z,4.50
2022-12-08T02:10:32.368Z,4.50
2022-12-08T02:12:05.700Z,4.50
2022-12-08T02:13:38.704Z,4.50
2022-12-08T02:15:12.272Z,4.50
2022-12-08T02:16:53.410Z,4.50
2022-12-08T02:18:50.507Z,4.50
2022-12-08T02:20:43.272Z,4.50
2022-12-08T02:22:21.107Z,4.50
2022-12-08T02:24:00.992Z,4.50
2022-12-08T02:25:43.364Z,4.40
2022-12-08T02:27:29.686Z,4.50
2022-12-08T02:29:43.627Z,4.50
2022-12-08T02:31:24.258Z,4.50
2022-12-08T02:33:34.281Z,4.50
2022-12-08T02:35:12.983Z,4.50
2022-12-08T02:36:53.876Z,4.40
2022-12-08T02:38:37.479Z,4.40
2022-12-08T02:40:18.454Z,4.40
2022-12-08T02:41:58.580Z,4.40
2022-12-08T02:43:35.711Z,4.40
2022-12-08T02:45:14.516Z,4.40
2022-12-08T02:46:58.967Z,4.40
2022-12-08T02:48:32.858Z,4.30
2022-12-08T02:50:06.868Z,4.30
2022-12-08T02:51:41.074Z,4.30
2022-12-08T02:54:51.859Z,4.30
2022-12-08T02:56:40.221Z,4.30
2022-12-08T02:58:37.315Z,4.30
2022-12-08T03:00:13.275Z,4.30
2022-12-08T03:02:03.001Z,4.20
2022-12-08T03:03:45.955Z,4.20
2022-12-08T03:05:37.057Z,4.20
2022-12-08T03:07:21.652Z,4.20
2022-12-08T03:08:58.967Z,4.20
2022-12-08T03:10:36.555Z,4.20
2022-12-08T03:12:15.591Z,4.20
2022-12-08T03:13:52.273Z,4.10
2022-12-08T03:15:25.121Z,4.10
2022-12-08T03:16:59.475Z,4.10
2022-12-08T03:18:35.159Z,4.10
2022-12-08T03:20:12.270Z,4.10
2022-12-08T03:21:47.714Z,4.10
2022-12-08T03:23:23.569Z,4.10
2022-12-08T03:24:57.517Z,4.10
2022-12-08T03:26:35.331Z,4.20
2022-12-08T03:28:08.262Z,4.20
2022-12-08T03:29:41.447Z,4.10
2022-12-08T03:31:16.960Z,4.20
2022-12-08T03:32:55.806Z,4.20
2022-12-08T03:34:30.629Z,4.20
2022-12-08T03:36:06.974Z,4.20
2022-12-08T03:37:40.946Z,4.20
2022-12-08T03:39:15.577Z,4.20
2022-12-08T03:41:08.841Z,4.20
2022-12-08T03:42:41.560Z,4.20
2022-12-08T03:44:13.587Z,4.20
2022-12-08T03:45:46.322Z,4.20
2022-12-08T03:47:19.027Z,4.20
2022-12-08T03:48:52.230Z,4.20
2022-12-08T03:50:25.515Z,4.20
2022-12-08T03:51:58.259Z,4.30
2022-12-08T03:53:30.988Z,4.20
2022-12-08T03:55:05.559Z,4.20
2022-12-08T03:56:39.705Z,4.20
2022-12-08T03:58:12.423Z,4.20
2022-12-08T03:59:45.176Z,4.20
2022-12-08T04:01:16.930Z,4.30
2022-12-08T04:02:49.652Z,4.30
2022-12-08T04:04:22.382Z,4.20
2022-12-08T04:05:54.220Z,4.30
2022-12-08T04:07:26.975Z,4.30
2022-12-08T04:08:59.707Z,4.30
2022-12-08T04:10:33.902Z,4.20
2022-12-08T04:12:07.081Z,4.30
2022-12-08T04:13:40.200Z,4.30
2022-12-08T04:15:12.912Z,4.30
2022-12-08T04:16:45.621Z,4.30
2022-12-08T04:18:18.322Z,4.30
2022-12-08T04:19:51.042Z,4.30
2022-12-08T04:21:22.865Z,4.30
2022-12-08T04:22:55.671Z,4.30
2022-12-08T04:24:28.700Z,4.30
2022-12-08T04:26:02.749Z,4.30
2022-12-08T04:27:35.459Z,4.30
2022-12-08T04:29:08.160Z,4.30
2022-12-08T04:30:40.906Z,4.30
2022-12-08T04:32:13.643Z,4.30
2022-12-08T04:33:46.544Z,4.30
2022-12-08T04:35:18.331Z,4.30
2022-12-08T04:36:51.044Z,4.30
2022-12-08T04:38:24.547Z,4.30
2022-12-08T04:39:57.232Z,4.20
2022-12-08T04:41:31.268Z,4.20
2022-12-08T04:43:04.044Z,4.20
2022-12-08T04:44:36.776Z,4.20
2022-12-08T04:46:10.166Z,4.20
2022-12-08T04:47:43.609Z,4.20
2022-12-08T04:49:16.322Z,4.10
2022-12-08T04:50:49.097Z,4.10
2022-12-08T04:52:21.846Z,4.10
2022-12-08T04:53:54.543Z,4.10
2022-12-08T04:55:27.264Z,4.10
2022-12-08T04:57:01.327Z,4.10
2022-12-08T04:58:34.096Z,4.10
2022-12-08T05:00:08.221Z,4.00
2022-12-08T05:01:41.089Z,4.00
2022-12-08T05:03:14.531Z,4.00
2022-12-08T05:04:47.342Z,4.00
2022-12-08T05:06:20.108Z,4.00
2022-12-08T05:07:52.922Z,4.00
2022-12-08T05:09:25.755Z,4.00
2022-12-08T05:11:03.712Z,3.90
2022-12-08T05:12:37.792Z,3.90
2022-12-08T05:14:12.044Z,3.90
2022-12-08T05:15:44.861Z,4.00
2022-12-08T05:17:18.227Z,3.90
2022-12-08T05:18:50.931Z,3.90
2022-12-08T05:20:23.803Z,3.90
2022-12-08T05:21:56.500Z,3.90
2022-12-08T05:23:29.698Z,3.90
2022-12-08T05:25:02.425Z,3.90
2022-12-08T05:26:35.365Z,3.90
2022-12-08T05:28:39.484Z,3.90
2022-12-08T05:30:02.475Z,3.90
2022-12-08T05:31:35.657Z,3.80
2022-12-08T05:33:08.415Z,3.80
2022-12-08T05:34:41.183Z,3.80
2022-12-08T05:36:15.449Z,3.80
2022-12-08T05:37:48.172Z,3.80
2022-12-08T05:39:20.918Z,3.80
2022-12-08T05:40:53.624Z,3.80
2022-12-08T05:42:25.407Z,3.70
2022-12-08T05:43:59.470Z,3.70
2022-12-08T05:45:32.337Z,3.70
2022-12-08T05:47:05.238Z,3.70
2022-12-08T05:48:38.605Z,3.70
2022-12-08T05:50:11.886Z,3.80
2022-12-08T05:51:44.618Z,3.70
2022-12-08T05:53:17.976Z,3.70
2022-12-08T05:54:50.680Z,3.70
2022-12-08T05:56:24.488Z,3.70
2022-12-08T05:57:57.199Z,3.70
2022-12-08T05:59:31.262Z,3.70
2022-12-08T06:01:04.043Z,3.70
2022-12-08T06:02:36.894Z,3.70
2022-12-08T06:04:10.660Z,3.70
2022-12-08T06:05:45.293Z,3.70
2022-12-08T06:07:18.099Z,3.70
2022-12-08T06:08:50.862Z,3.70
2022-12-08T06:10:23.596Z,3.70
2022-12-08T06:11:56.358Z,3.70
2022-12-08T06:13:29.082Z,3.70
2022-12-08T06:15:04.216Z,3.70
2022-12-08T06:16:37.023Z,3.70
2022-12-08T06:18:11.519Z,3.70
2022-12-08T06:19:44.224Z,3.70
2022-12-08T06:21:18.063Z,3.70
2022-12-08T06:22:50.932Z,3.70
2022-12-08T06:24:23.658Z,3.70
2022-12-08T06:25:56.347Z,3.70
2022-12-08T06:27:29.210Z,3.70
2022-12-08T06:29:01.908Z,3.70
2022-12-08T06:30:35.998Z,3.70
2022-12-08T06:32:08.881Z,3.70
2022-12-08T06:33:41.708Z,3.70
2022-12-08T06:35:14.446Z,3.70
2022-12-08T06:36:47.166Z,3.70
2022-12-08T06:38:20.206Z,3.70
2022-12-08T06:39:52.941Z,3.70
2022-12-08T06:41:25.978Z,3.70
2022-12-08T06:42:57.712Z,3.70
2022-12-08T06:44:30.457Z,3.70
2022-12-08T06:46:07.913Z,3.70
2022-12-08T06:47:40.655Z,3.70
2022-12-08T06:49:13.378Z,3.70
2022-12-08T06:50:46.751Z,3.70
2022-12-08T06:52:19.492Z,3.70
2022-12-08T06:53:52.306Z,3.80
2022-12-08T06:55:57.380Z,3.80
2022-12-08T06:57:18.406Z,3.80
2022-12-08T06:58:53.017Z,3.80
2022-12-08T07:00:26.515Z,3.80
2022-12-08T07:02:00.788Z,3.80
2022-12-08T07:03:33.650Z,3.80
2022-12-08T07:05:06.743Z,3.80
2022-12-08T07:06:39.566Z,3.70
2022-12-08T07:08:12.320Z,3.80
2022-12-08T07:09:45.216Z,3.70
2022-12-08T07:11:21.846Z,3.80
2022-12-08T07:12:55.255Z,3.80
2022-12-08T07:14:28.120Z,3.80
2022-12-08T07:16:00.847Z,3.80
2022-12-08T07:17:34.912Z,3.70
2022-12-08T07:19:08.345Z,3.80
2022-12-08T07:20:41.286Z,3.80
2022-12-08T07:22:13.990Z,3.80
2022-12-08T07:23:52.722Z,3.80
2022-12-08T07:25:29.976Z,3.80
2022-12-08T07:27:02.696Z,3.80
2022-12-08T07:28:37.707Z,3.80
2022-12-08T07:30:11.198Z,3.80
2022-12-08T07:31:44.180Z,3.80
2022-12-08T07:33:18.228Z,3.80
2022-12-08T07:34:50.942Z,3.80
2022-12-08T07:36:24.518Z,3.80
2022-12-08T07:37:57.673Z,3.80
2022-12-08T07:39:30.387Z,3.80
2022-12-08T07:41:03.483Z,3.90
2022-12-08T07:42:36.198Z,3.90
2022-12-08T07:44:09.575Z,3.90
2022-12-08T07:45:42.762Z,3.90
2022-12-08T07:47:15.503Z,3.90
2022-12-08T07:48:49.553Z,3.90
2022-12-08T07:50:22.304Z,3.90
2022-12-08T07:51:55.028Z,3.90
2022-12-08T07:53:27.852Z,3.90
2022-12-08T07:55:00.566Z,3.90
2022-12-08T07:56:33.314Z,3.90
2022-12-08T07:58:06.019Z,3.90
2022-12-08T07:59:38.932Z,3.90
2022-12-08T08:01:20.247Z,3.90
2022-12-08T08:02:53.250Z,3.90
2022-12-08T08:04:27.390Z,3.90
2022-12-08T08:06:03.922Z,3.90
2022-12-08T08:07:37.218Z,3.90
2022-12-08T08:09:10.425Z,3.90
2022-12-08T08:10:43.221Z,3.90
2022-12-08T08:12:31.209Z,4.00
2022-12-08T08:14:04.718Z,4.00
2022-12-08T08:15:37.562Z,4.00
2022-12-08T08:17:10.466Z,4.00
2022-12-08T08:18:43.479Z,4.00
2022-12-08T08:20:17.651Z,4.00
2022-12-08T08:21:50.373Z,4.00
2022-12-08T08:23:23.081Z,4.00
2022-12-08T08:24:55.934Z,4.00
2022-12-08T08:26:28.676Z,4.00
2022-12-08T08:28:01.454Z,4.00
2022-12-08T08:29:34.180Z,4.00
2022-12-08T08:31:07.750Z,4.00
2022-12-08T08:32:40.906Z,4.00
2022-12-08T08:34:13.646Z,4.00
2022-12-08T08:35:47.723Z,4.00
2022-12-08T08:37:20.564Z,4.00
2022-12-08T08:38:53.619Z,4.10
2022-12-08T08:40:26.421Z,4.10
2022-12-08T08:41:59.199Z,4.10
2022-12-08T08:43:37.923Z,4.10
2022-12-08T08:45:12.148Z,4.10
2022-12-08T08:46:45.181Z,4.10
2022-12-08T08:48:18.165Z,4.10
2022-12-08T08:49:50.899Z,4.10
2022-12-08T08:51:25.259Z,4.10
2022-12-08T08:52:57.992Z,4.10
2022-12-08T08:54:31.223Z,4.10
2022-12-08T08:56:05.049Z,4.10
2022-12-08T08:57:37.919Z,4.10
2022-12-08T08:59:11.304Z,4.20
2022-12-08T09:00:44.255Z,4.20
2022-12-08T09:02:20.523Z,4.10
2022-12-08T09:03:53.580Z,4.10
2022-12-08T09:05:26.341Z,4.10
2022-12-08T09:07:00.490Z,4.10
2022-12-08T09:08:33.270Z,4.10
2022-12-08T09:10:07.553Z,4.10
2022-12-08T09:11:40.815Z,4.10
2022-12-08T09:13:13.596Z,4.20
2022-12-08T09:14:46.922Z,4.20
2022-12-08T09:16:20.573Z,4.20
2022-12-08T09:17:53.416Z,4.20
2022-12-08T09:19:26.333Z,4.20
2022-12-08T09:21:05.329Z,4.20
2022-12-08T09:22:39.408Z,4.20
2022-12-08T09:24:15.690Z,4.20
2022-12-08T09:25:48.783Z,4.30
2022-12-08T09:27:21.560Z,4.30
2022-12-08T09:28:55.888Z,4.30
2022-12-08T09:30:28.683Z,4.30
2022-12-08T09:32:01.490Z,4.30
2022-12-08T09:33:34.226Z,4.30
2022-12-08T09:35:07.290Z,4.30
2022-12-08T09:36:40.125Z,4.40
2022-12-08T09:38:14.239Z,4.40
2022-12-08T09:39:47.855Z,4.40
2022-12-08T09:41:35.982Z,4.40
2022-12-08T09:43:22.564Z,4.40
2022-12-08T09:45:01.915Z,4.50
2022-12-08T09:46:36.524Z,4.50
2022-12-08T09:48:15.837Z,4.50
2022-12-08T09:49:55.574Z,4.60
2022-12-08T09:51:33.985Z,4.60
2022-12-08T09:53:13.262Z,4.60
2022-12-08T09:54:47.574Z,4.70
2022-12-08T09:56:23.759Z,4.70
2022-12-08T09:58:03.458Z,4.70
2022-12-08T09:59:36.910Z,4.70
2022-12-08T10:01:11.532Z,4.80
2022-12-08T10:02:46.676Z,4.80
2022-12-08T10:04:24.459Z,4.80
2022-12-08T10:06:03.545Z,4.80
2022-12-08T10:07:46.223Z,4.80
2022-12-08T10:09:30.765Z,4.90
2022-12-08T10:11:13.031Z,4.90
2022-12-08T10:12:49.476Z,4.90
2022-12-08T10:14:30.888Z,5.00
2022-12-08T10:16:23.025Z,4.90
2022-12-08T10:18:02.829Z,5.00
2022-12-08T10:19:36.099Z,5.00
2022-12-08T10:21:18.087Z,5.00
2022-12-08T10:22:54.051Z,5.00
2022-12-08T10:24:32.116Z,5.00
2022-12-08T10:26:08.656Z,5.00
2022-12-08T10:27:41.427Z,5.00
2022-12-08T10:29:15.032Z,5.00
2022-12-08T10:30:47.797Z,5.00
2022-12-08T10:32:22.725Z,5.10
2022-12-08T10:33:59.613Z,5.10
2022-12-08T10:35:44.782Z,5.10
2022-12-08T10:37:18.255Z,5.10
2022-12-08T10:38:51.047Z,5.10
2022-12-08T10:40:23.919Z,5.10
2022-12-08T10:42:02.228Z,5.10
2022-12-08T10:43:37.531Z,5.20
2022-12-08T10:45:22.868Z,5.20
2022-12-08T10:46:55.819Z,5.20
2022-12-08T10:48:31.293Z,5.30
2022-12-08T10:50:09.894Z,5.30
2022-12-08T10:51:43.761Z,5.30
2022-12-08T10:53:21.271Z,5.30
2022-12-08T10:54:55.168Z,5.30
2022-12-08T10:56:29.706Z,5.30
2022-12-08T10:58:03.857Z,5.30
2022-12-08T10:59:36.604Z,5.30
2022-12-08T11:01:14.102Z,5.30
2022-12-08T11:02:55.650Z,5.40
2022-12-08T11:04:36.335Z,5.40
2022-12-08T11:06:16.761Z,5.40
2022-12-08T11:07:52.537Z,5.40
2022-12-08T11:09:40.597Z,5.40
2022-12-08T11:11:13.367Z,5.40
2022-12-08T11:12:46.366Z,5.40
2022-12-08T11:14:25.266Z,5.50
2022-12-08T11:15:58.495Z,5.50
2022-12-08T11:17:39.199Z,5.50
2022-12-08T11:19:17.819Z,5.60
2022-12-08T11:20:59.846Z,5.60
2022-12-08T11:22:34.003Z,5.60
2022-12-08T11:24:22.659Z,5.60
2022-12-08T11:26:02.203Z,5.60
2022-12-08T11:27:36.556Z,5.60
2022-12-08T11:29:12.433Z,5.60
2022-12-08T11:30:51.247Z,5.70
2022-12-08T11:32:23.976Z,5.70
2022-12-08T11:33:57.649Z,5.80
2022-12-08T11:35:35.789Z,5.80
2022-12-08T11:37:15.423Z,5.90
2022-12-08T11:38:52.056Z,5.80
2022-12-08T11:40:37.038Z,5.90
2022-12-08T11:42:13.700Z,5.90
2022-12-08T11:43:53.661Z,6.00
2022-12-08T11:45:29.828Z,6.00
2022-12-08T11:47:09.570Z,6.10
2022-12-08T11:48:49.336Z,6.10
2022-12-08T11:50:26.543Z,6.20
2022-12-08T11:52:05.216Z,6.20
2022-12-08T11:53:44.232Z,6.30
2022-12-08T11:55:35.260Z,6.30
2022-12-08T11:57:16.061Z,6.40
2022-12-08T11:58:52.971Z,6.50
2022-12-08T12:00:25.925Z,6.60
2022-12-08T12:02:00.468Z,6.80
2022-12-08T12:03:40.392Z,6.90
2022-12-08T12:06:03.298Z,7.00
2022-12-08T12:07:51.748Z,7.10
2022-12-08T12:09:36.598Z,7.10
2022-12-08T12:11:37.085Z,7.10
2022-12-08T12:13:24.450Z,7.10
2022-12-08T12:15:35.061Z,7.10
2022-12-08T12:17:19.751Z,7.10
2022-12-08T12:18:58.836Z,7.10
2022-12-08T12:20:35.864Z,7.10
2022-12-08T12:22:15.851Z,7.10
2022-12-08T12:23:53.877Z,7.20
2022-12-08T12:25:28.060Z,7.20
2022-12-08T12:27:04.647Z,7.20
2022-12-08T12:28:44.110Z,7.20
2022-12-08T12:30:22.273Z,7.20
2022-12-08T12:31:58.335Z,7.30
2022-12-08T12:33:31.987Z,7.20
2022-12-08T12:35:15.143Z,7.20
2022-12-08T12:36:51.073Z,7.30
2022-12-08T12:38:44.785Z,7.20
2022-12-08T12:40:19.734Z,7.20
2022-12-08T12:41:54.809Z,7.20
2022-12-08T12:43:32.169Z,7.20
2022-12-08T12:45:27.828Z,7.20
2022-12-08T12:47:02.906Z,7.30
2022-12-08T12:48:35.618Z,7.30
2022-12-08T12:50:10.980Z,7.30
2022-12-08T12:51:46.599Z,7.30
2022-12-08T12:53:49.086Z,7.20
2022-12-08T12:55:54.813Z,7.20
2022-12-08T12:57:37.751Z,7.20
2022-12-08T12:59:23.726Z,7.10
2022-12-08T13:01:52.590Z,7.10
2022-12-08T13:03:25.651Z,7.00
2022-12-08T13:05:03.152Z,7.00
2022-12-08T13:06:41.427Z,6.90
2022-12-08T13:08:22.296Z,6.90
2022-12-08T13:10:00.197Z,6.80
2022-12-08T13:11:48.135Z,6.80
2022-12-08T13:13:21.004Z,6.70
2022-12-08T13:14:59.498Z,6.60
2022-12-08T13:16:35.049Z,6.60
2022-12-08T13:18:17.417Z,6.50
2022-12-08T13:19:54.698Z,6.50
2022-12-08T13:21:35.846Z,6.40
2022-12-08T13:23:27.387Z,6.40
2022-12-08T13:25:47.623Z,6.40
2022-12-08T13:27:35.310Z,6.30
2022-12-08T13:29:18.005Z,6.30
2022-12-08T13:30:51.781Z,6.30
2022-12-08T13:33:17.413Z,6.30
2022-12-08T13:34:52.969Z,6.30
2022-12-08T13:36:33.600Z,6.20
2022-12-08T13:38:07.886Z,6.20
2022-12-08T13:39:49.081Z,6.20
2022-12-08T13:41:25.322Z,6.20
2022-12-08T13:43:07.197Z,6.20
2022-12-08T13:52:37.049Z,6.30
2022-12-08T13:57:02.675Z,6.30
2022-12-08T13:58:27.931Z,6.30
2022-12-08T14:00:02.583Z,6.30
2022-12-08T14:01:42.973Z,6.30
2022-12-08T14:03:16.116Z,6.30
2022-12-08T14:06:45.893Z,6.30
2022-12-08T14:08:50.946Z,6.30
2022-12-08T14:10:20.465Z,6.30
2022-12-08T14:11:58.973Z,6.30
2022-12-08T14:13:33.759Z,6.20
2022-12-08T14:15:08.757Z,6.20
2022-12-08T14:16:43.827Z,6.20
2022-12-08T14:18:27.659Z,6.20
2022-12-08T14:20:02.533Z,6.20
2022-12-08T14:21:36.326Z,6.10
2022-12-08T14:23:09.254Z,6.10
2022-12-08T14:24:46.318Z,6.00
2022-12-08T14:26:19.307Z,6.00
2022-12-08T14:28:00.874Z,6.00
2022-12-08T14:29:45.479Z,5.90
2022-12-08T14:31:18.496Z,5.80
2022-12-08T14:32:54.883Z,5.80
2022-12-08T14:34:27.760Z,5.80
2022-12-08T14:36:00.711Z,5.70
2022-12-08T14:37:35.926Z,5.70
2022-12-08T14:39:09.926Z,5.70
2022-12-08T14:40:44.157Z,5.70
2022-12-08T14:42:23.650Z,5.60
2022-12-08T14:44:02.085Z,5.60
2022-12-08T14:45:35.503Z,5.50
2022-12-08T14:47:10.315Z,5.50
2022-12-08T14:48:44.506Z,5.50
2022-12-08T14:50:40.354Z,5.40
2022-12-08T14:52:13.244Z,5.40
2022-12-08T14:53:48.972Z,5.40
2022-12-08T14:55:21.915Z,5.40
2022-12-08T14:56:57.140Z,5.30
2022-12-08T14:58:31.448Z,5.30
2022-12-08T15:00:21.794Z,5.20
2022-12-08T15:02:10.733Z,5.20
2022-12-08T15:03:50.385Z,5.10
2022-12-08T15:05:33.809Z,5.10
2022-12-08T15:07:08.456Z,5.10
2022-12-08T15:08:56.177Z,5.00
2022-12-08T15:10:31.904Z,5.00
2022-12-08T15:12:06.628Z,5.00
2022-12-08T15:13:46.099Z,4.90
2022-12-08T15:15:20.622Z,4.90
2022-12-08T15:16:54.212Z,4.80
2022-12-08T15:18:36.172Z,4.80
2022-12-08T15:20:31.697Z,4.70
2022-12-08T15:22:16.875Z,4.70
2022-12-08T15:23:51.976Z,4.60
2022-12-08T15:25:25.474Z,4.50
2022-12-08T15:26:58.272Z,4.50
2022-12-08T15:28:31.314Z,4.50
2022-12-08T15:30:04.489Z,4.40
2022-12-08T15:31:38.866Z,4.40
2022-12-08T15:33:11.645Z,4.40
2022-12-08T15:34:44.398Z,4.30
2022-12-08T15:36:17.166Z,4.30
2022-12-08T15:37:49.925Z,4.30
2022-12-08T15:39:33.222Z,4.30
2022-12-08T15:41:10.141Z,4.30
2022-12-08T15:42:46.108Z,4.20
2022-12-08T15:44:18.806Z,4.20
2022-12-08T15:45:59.073Z,4.20
2022-12-08T15:47:34.330Z,4.20
2022-12-08T15:49:07.073Z,4.20
2022-12-08T15:50:39.807Z,4.20
2022-12-08T15:52:15.392Z,4.20
2022-12-08T15:53:48.131Z,4.20
2022-12-08T15:55:22.710Z,4.10
2022-12-08T15:57:18.420Z,4.10
2022-12-08T15:58:55.537Z,4.10
2022-12-08T16:02:34.372Z,4.10
2022-12-08T16:05:18.332Z,4.10
2022-12-08T16:07:04.712Z,4.10
2022-12-08T16:08:44.623Z,4.10
2022-12-08T16:10:09.449Z,4.10
2022-12-08T16:12:09.420Z,4.10
2022-12-08T16:14:09.488Z,4.10
2022-12-08T16:15:53.619Z,4.10
2022-12-08T16:17:32.362Z,4.10
2022-12-08T16:19:05.118Z,4.00
2022-12-08T16:21:06.104Z,4.00
2022-12-08T16:24:25.683Z,4.00
2022-12-08T16:26:54.698Z,4.00
2022-12-08T16:28:08.742Z,4.10
2022-12-08T16:29:48.054Z,4.10
2022-12-08T16:31:23.264Z,4.00
2022-12-08T16:32:56.270Z,4.00
2022-12-08T16:34:29.551Z,4.00
2022-12-08T16:36:03.644Z,4.00
2022-12-08T16:37:36.380Z,4.00
2022-12-08T16:39:10.430Z,4.00
2022-12-08T16:40:59.573Z,4.00
2022-12-08T16:42:44.321Z,4.00
2022-12-08T16:44:17.144Z,4.00
2022-12-08T16:45:49.907Z,4.10
2022-12-08T16:47:22.635Z,4.10
2022-12-08T16:48:55.723Z,4.00
2022-12-08T16:50:31.466Z,4.10
2022-12-08T16:52:06.208Z,4.10
2022-12-08T16:53:38.935Z,4.10
2022-12-08T16:55:13.152Z,4.10
2022-12-08T16:56:45.874Z,4.10
2022-12-08T16:58:19.595Z,4.10
2022-12-08T16:59:52.312Z,4.10
2022-12-08T17:01:25.106Z,4.10
2022-12-08T17:02:58.763Z,4.10
2022-12-08T17:04:32.386Z,4.10
2022-12-08T17:06:09.896Z,4.10
2022-12-08T17:07:45.513Z,4.10
2022-12-08T17:09:18.327Z,4.10
2022-12-08T17:11:07.094Z,4.10
2022-12-08T17:12:39.916Z,4.10
2022-12-08T17:14:13.383Z,4.10
2022-12-08T17:15:46.086Z,4.20
2022-12-08T17:17:18.800Z,4.10
2022-12-08T17:18:53.366Z,4.20
2022-12-08T17:20:27.871Z,4.20
2022-12-08T17:22:02.046Z,4.20
2022-12-08T17:23:36.165Z,4.20
2022-12-08T17:25:09.727Z,4.20
2022-12-08T17:26:42.473Z,4.10
2022-12-08T17:28:26.586Z,4.20
2022-12-08T17:30:11.119Z,4.20
2022-12-08T17:31:43.871Z,4.20
2022-12-08T17:33:16.619Z,4.20
2022-12-08T17:34:50.042Z,4.20
2022-12-08T17:36:23.415Z,4.20
2022-12-08T17:37:56.149Z,4.20
2022-12-08T17:39:30.316Z,4.20
2022-12-08T17:41:04.729Z,4.20
2022-12-08T17:42:38.566Z,4.20
2022-12-08T17:44:12.939Z,4.30
2022-12-08T17:45:48.171Z,4.30
2022-12-08T17:47:21.204Z,4.30
2022-12-08T17:48:54.775Z,4.30
2022-12-08T17:50:27.502Z,4.20
2022-12-08T17:52:01.814Z,4.30
2022-12-08T17:53:37.525Z,4.20
2022-12-08T17:55:12.231Z,4.30
2022-12-08T17:56:45.703Z,4.20
2022-12-08T17:58:18.974Z,4.20
2022-12-08T17:59:51.704Z,4.20
2022-12-08T18:01:24.973Z,4.20
2022-12-08T18:02:58.523Z,4.20
2022-12-08T18:04:31.434Z,4.10
2022-12-08T18:06:08.450Z,4.10
2022-12-08T18:07:41.258Z,4.10
2022-12-08T18:09:14.304Z,4.10
2022-12-08T18:10:48.464Z,4.10
2022-12-08T18:12:23.826Z,4.10
2022-12-08T18:13:58.146Z,4.10
2022-12-08T18:15:34.716Z,4.10
2022-12-08T18:17:10.248Z,4.10
2022-12-08T18:18:43.165Z,4.10
2022-12-08T18:20:15.980Z,4.10
2022-12-08T18:21:48.685Z,4.10
2022-12-08T18:23:21.450Z,4.00
2022-12-08T18:24:54.427Z,4.10
2022-12-08T18:26:30.590Z,4.10
2022-12-08T18:28:03.705Z,4.10
2022-12-08T18:29:36.679Z,4.00
2022-12-08T18:31:10.791Z,4.00
2022-12-08T18:32:43.554Z,4.10
2022-12-08T18:34:18.767Z,4.10
2022-12-08T18:35:51.542Z,4.10
2022-12-08T18:37:24.267Z,4.10
2022-12-08T18:38:57.049Z,4.10
2022-12-08T18:40:30.556Z,4.00
2022-12-08T18:42:22.728Z,4.10
2022-12-08T18:43:56.960Z,4.00
2022-12-08T18:45:29.715Z,4.00
2022-12-08T18:47:02.446Z,4.00
2022-12-08T18:48:36.534Z,4.00
2022-12-08T18:50:10.917Z,4.00
2022-12-08T18:51:44.324Z,4.00
2022-12-08T18:53:17.041Z,4.10
2022-12-08T18:55:05.985Z,4.00
2022-12-08T18:56:40.675Z,4.00
2022-12-08T18:58:15.204Z,4.00
2022-12-08T18:59:48.154Z,4.10
2022-12-08T19:01:21.218Z,4.00
2022-12-08T19:02:54.292Z,4.00
2022-12-08T19:04:28.656Z,4.00
2022-12-08T19:06:05.565Z,4.00
2022-12-08T19:07:38.984Z,4.00
2022-12-08T19:09:13.956Z,4.00
2022-12-08T19:10:46.730Z,4.00
2022-12-08T19:12:19.448Z,4.10
2022-12-08T19:13:55.039Z,4.00
2022-12-08T19:15:27.821Z,4.00
2022-12-08T19:17:01.058Z,4.00
2022-12-08T19:18:33.808Z,4.10
2022-12-08T19:20:08.411Z,4.10
2022-12-08T19:21:46.086Z,4.00
2022-12-08T19:23:19.374Z,4.10
2022-12-08T19:24:52.099Z,4.10
2022-12-08T19:26:25.748Z,4.10
2022-12-08T19:27:58.565Z,4.10
2022-12-08T19:29:32.984Z,4.00
2022-12-08T19:31:06.645Z,4.10
2022-12-08T19:32:39.459Z,4.10
2022-12-08T19:34:14.582Z,4.10
2022-12-08T19:35:52.432Z,4.00
2022-12-08T19:37:25.675Z,4.00
2022-12-08T19:39:16.174Z,4.00
2022-12-08T19:41:06.731Z,4.00
2022-12-08T19:42:57.210Z,4.00
2022-12-08T19:44:49.279Z,4.00
2022-12-08T19:46:22.116Z,4.00
2022-12-08T19:47:55.052Z,4.00
2022-12-08T19:49:27.267Z,4.00
2022-12-08T19:51:00.189Z,4.00
2022-12-08T19:52:33.022Z,4.00
2022-12-08T19:54:06.019Z,3.90
2022-12-08T19:55:39.215Z,4.00
2022-12-08T19:57:12.112Z,3.90
2022-12-08T19:58:44.847Z,4.00
2022-12-08T20:00:20.267Z,4.00
2022-12-08T20:01:55.519Z,4.00
2022-12-08T20:03:28.403Z,4.00
2022-12-08T20:05:01.230Z,4.00
2022-12-08T20:06:34.037Z,4.00
2022-12-08T20:08:07.193Z,4.00
2022-12-08T20:09:40.019Z,3.90
2022-12-08T20:11:12.738Z,3.90
2022-12-08T20:12:45.596Z,3.90
2022-12-08T20:14:18.217Z,3.90
2022-12-08T20:15:52.924Z,3.90
2022-12-08T20:17:25.775Z,3.90
2022-12-08T20:18:59.100Z,3.90
2022-12-08T20:20:32.045Z,3.90
2022-12-08T20:22:04.860Z,3.90
2022-12-08T20:23:37.981Z,3.90
2022-12-08T20:25:13.120Z,3.90
2022-12-08T20:26:46.190Z,3.90
2022-12-08T20:28:19.944Z,3.90
2022-12-08T20:29:53.151Z,3.90
2022-12-08T20:31:29.048Z,3.90
2022-12-08T20:33:01.843Z,3.90
2022-12-08T20:34:35.060Z,4.00
2022-12-08T20:36:08.587Z,4.00
2022-12-08T20:37:41.359Z,3.90
2022-12-08T20:39:16.218Z,4.00
2022-12-08T20:40:48.975Z,4.00
2022-12-08T20:42:23.853Z,4.00
2022-12-08T20:43:56.773Z,4.00
2022-12-08T20:45:29.650Z,4.00
2022-12-08T20:47:04.063Z,4.00
2022-12-08T20:48:37.261Z,3.90
2022-12-08T20:50:11.196Z,4.00
2022-12-08T20:51:44.501Z,4.00
2022-12-08T20:53:17.422Z,4.00
2022-12-08T20:54:50.479Z,3.90
2022-12-08T20:56:24.837Z,4.00
2022-12-08T20:57:57.645Z,3.90
2022-12-08T20:59:30.457Z,3.90
2022-12-08T21:01:09.828Z,3.90
2022-12-08T21:02:49.757Z,4.00
2022-12-08T21:04:26.385Z,4.00
2022-12-08T21:05:59.370Z,4.00
2022-12-08T21:07:33.453Z,4.00
2022-12-08T21:09:06.336Z,4.00
2022-12-08T21:10:43.618Z,4.00
2022-12-08T21:12:16.807Z,4.00
2022-12-08T21:13:49.990Z,4.00
2022-12-08T21:15:23.019Z,4.00
2022-12-08T21:16:56.168Z,4.00
2022-12-08T21:18:34.386Z,4.00
2022-12-08T21:20:11.324Z,4.00
2022-12-08T21:21:45.806Z,4.00
2022-12-08T21:23:19.237Z,4.00
2022-12-08T21:24:52.119Z,4.00
2022-12-08T21:26:26.042Z,3.90
2022-12-08T21:27:59.507Z,4.00
2022-12-08T21:29:32.480Z,3.90
2022-12-08T21:31:08.705Z,4.00
2022-12-08T21:32:41.738Z,3.90
2022-12-08T21:34:15.946Z,4.00
2022-12-08T21:35:48.777Z,4.00
2022-12-08T21:37:21.614Z,3.90
2022-12-08T21:38:55.616Z,3.90
2022-12-08T21:40:28.592Z,3.90