createdAt,value
2018-07-08T00:01:18.324Z,18.40
2018-07-08T00:03:47.034Z,18.40
2018-07-08T00:06:15.513Z,18.30
2018-07-08T00:08:44.021Z,18.20
2018-07-08T00:11:12.591Z,18.20
2018-07-08T00:13:41.092Z,18.20
2018-07-08T00:16:09.567Z,18.10
2018-07-08T00:18:38.355Z,18.10
2018-07-08T00:21:07.141Z,18.10
2018-07-08T00:23:35.645Z,18.00
2018-07-08T00:26:04.136Z,18.10
2018-07-08T00:28:32.750Z,18.00
2018-07-08T00:31:01.236Z,18.00
2018-07-08T00:33:29.942Z,17.90
2018-07-08T00:35:58.399Z,17.90
2018-07-08T00:38:26.903Z,17.90
2018-07-08T00:40:55.481Z,17.90
2018-07-08T00:43:23.918Z,17.80
2018-07-08T00:45:52.420Z,17.70
2018-07-08T00:48:20.884Z,17.70
2018-07-08T00:50:49.385Z,17.60
2018-07-08T00:53:17.858Z,17.60
2018-07-08T00:55:46.313Z,17.60
2018-07-08T00:58:14.869Z,17.50
2018-07-08T01:00:43.362Z,17.50
2018-07-08T01:03:11.855Z,17.50
2018-07-08T01:05:40.354Z,17.50
2018-07-08T01:08:09.085Z,17.40
2018-07-08T01:10:37.563Z,17.30
2018-07-08T01:13:06.167Z,17.30
2018-07-08T01:15:34.752Z,17.30
2018-07-08T01:18:03.268Z,17.20
2018-07-08T01:20:31.793Z,17.30
2018-07-08T01:23:00.280Z,17.20
2018-07-08T01:25:39.949Z,17.20
2018-07-08T01:28:08.572Z,17.10
2018-07-08T01:30:37.228Z,17.20
2018-07-08T01:33:05.979Z,17.20
2018-07-08T01:35:34.425Z,17.20
2018-07-08T01:38:03.112Z,17.10
2018-07-08T01:40:31.774Z,17.10
2018-07-08T01:43:00.227Z,17.00
2018-07-08T01:45:28.745Z,17.00
2018-07-08T01:47:57.229Z,16.90
2018-07-08T01:50:25.689Z,16.90
2018-07-08T01:52:54.164Z,16.80
2018-07-08T01:55:22.598Z,16.80
2018-07-08T01:57:51.050Z,16.80
2018-07-08T02:00:19.579Z,16.70
2018-07-08T02:02:48.005Z,16.70
2018-07-08T02:05:16.519Z,16.60
2018-07-08T02:07:44.984Z,16.50
2018-07-08T02:10:13.500Z,16.50
2018-07-08T02:12:41.957Z,16.60
2018-07-08T02:15:10.403Z,16.60
2018-07-08T02:17:38.946Z,16.50
2018-07-08T02:20:08.681Z,16.50
2018-07-08T02:22:37.383Z,16.50
2018-07-08T02:25:06.025Z,16.40
2018-07-08T02:27:34.522Z,16.40
2018-07-08T02:30:03.007Z,16.30
2018-07-08T02:32:31.778Z,16.40
2018-07-08T02:35:00.344Z,16.30
2018-07-08T02:37:28.906Z,16.30
2018-07-08T02:39:57.500Z,16.20
2018-07-08T02:42:26.013Z,16.20
2018-07-08T02:44:55.370Z,16.10
2018-07-08T02:47:24.309Z,16.10
2018-07-08T02:49:52.888Z,16.20
2018-07-08T02:52:22.136Z,16.10
2018-07-08T02:54:50.628Z,16.10
2018-07-08T02:57:19.428Z,16.10
2018-07-08T02:59:48.110Z,16.10
2018-07-08T03:02:16.586Z,16.10
2018-07-08T03:04:45.055Z,16.00
2018-07-08T03:07:13.545Z,15.90
2018-07-08T03:09:42.144Z,15.90
2018-07-08T03:12:10.589Z,15.90
2018-07-08T03:14:39.826Z,15.90
2018-07-08T03:17:08.265Z,15.90
2018-07-08T03:19:36.720Z,15.80
2018-07-08T03:22:05.193Z,15.80
2018-07-08T03:24:33.865Z,15.80
2018-07-08T03:27:02.301Z,15.80
2018-07-08T03:29:30.745Z,15.70
2018-07-08T03:31:59.200Z,15.70
2018-07-08T03:34:27.632Z,15.70
2018-07-08T03:36:56.215Z,15.70
2018-07-08T03:39:24.804Z,15.70
2018-07-08T03:41:53.291Z,15.60
2018-07-08T03:44:21.710Z,15.60
2018-07-08T03:46:50.224Z,15.60
2018-07-08T03:49:18.628Z,15.50
2018-07-08T03:51:47.064Z,15.50
2018-07-08T03:54:24.809Z,15.40
2018-07-08T03:56:53.345Z,15.50
2018-07-08T03:59:22.082Z,15.50
2018-07-08T04:01:50.597Z,15.40
2018-07-08T04:04:19.716Z,15.50
2018-07-08T04:06:48.184Z,15.50
2018-07-08T04:09:17.455Z,15.50
2018-07-08T04:11:46.312Z,15.60
2018-07-08T04:14:14.893Z,15.70
2018-07-08T04:16:43.580Z,15.60
2018-07-08T04:19:12.064Z,15.70
2018-07-08T04:21:41.129Z,16.30
2018-07-08T04:24:09.586Z,17.30
2018-07-08T04:26:38.083Z,18.00
2018-07-08T04:29:06.654Z,18.50
2018-07-08T04:31:35.177Z,18.40
2018-07-08T04:34:03.662Z,17.60
2018-07-08T04:36:32.128Z,17.20
2018-07-08T04:39:00.824Z,16.70
2018-07-08T04:41:29.264Z,17.00
2018-07-08T04:43:57.773Z,18.20
2018-07-08T04:46:26.240Z,19.30
2018-07-08T04:48:54.689Z,20.30
2018-07-08T04:51:23.181Z,20.30
2018-07-08T04:53:51.629Z,20.80
2018-07-08T04:56:20.084Z,21.00
2018-07-08T04:58:48.522Z,20.70
2018-07-08T05:01:17.062Z,21.30
2018-07-08T05:03:45.576Z,21.50
2018-07-08T05:06:14.033Z,21.40
2018-07-08T05:08:42.525Z,21.80
2018-07-08T05:11:11.062Z,22.10
2018-07-08T05:13:39.616Z,22.00
2018-07-08T05:16:08.511Z,22.50
2018-07-08T05:18:36.998Z,22.20
2018-07-08T05:21:05.801Z,22.10
2018-07-08T05:23:34.413Z,22.30
2018-07-08T05:26:02.840Z,22.60
2018-07-08T05:28:31.323Z,22.00
2018-07-08T05:30:59.981Z,22.20
2018-07-08T05:33:28.536Z,22.30
2018-07-08T05:38:25.133Z,23.40
2018-07-08T05:40:53.603Z,22.30
2018-07-08T05:43:22.265Z,23.00
2018-07-08T05:45:50.773Z,23.40
2018-07-08T05:48:19.312Z,22.40
2018-07-08T05:50:47.899Z,22.30
2018-07-08T05:53:16.496Z,22.80
2018-07-08T05:55:44.928Z,23.00
2018-07-08T05:58:13.365Z,23.70
2018-07-08T06:00:42.252Z,23.60
2018-07-08T06:03:11.052Z,22.70
2018-07-08T06:05:39.501Z,22.60
2018-07-08T06:08:08.087Z,22.60
2018-07-08T06:10:36.670Z,23.10
2018-07-08T06:13:05.358Z,23.30
2018-07-08T06:15:33.832Z,23.80
2018-07-08T06:18:02.297Z,23.50
2018-07-08T06:20:30.785Z,23.50
2018-07-08T06:22:59.469Z,24.20
2018-07-08T06:25:27.989Z,24.50
2018-07-08T06:27:56.527Z,23.70
2018-07-08T06:30:25.226Z,23.80
2018-07-08T06:32:53.836Z,23.40
2018-07-08T06:35:22.347Z,23.30
2018-07-08T06:37:50.813Z,23.80
2018-07-08T06:40:19.406Z,24.50
2018-07-08T06:42:47.802Z,24.70
2018-07-08T06:45:16.335Z,24.20
2018-07-08T06:47:44.846Z,24.70
2018-07-08T06:50:13.312Z,24.40
2018-07-08T06:52:42.023Z,23.90
2018-07-08T06:55:10.457Z,23.70
2018-07-08T06:57:39.623Z,24.20
2018-07-08T07:02:36.312Z,24.40
2018-07-08T07:05:04.848Z,24.40
2018-07-08T07:07:33.436Z,25.50
2018-07-08T07:10:02.008Z,25.90
2018-07-08T07:12:30.625Z,26.00
2018-07-08T07:14:59.101Z,26.80
2018-07-08T07:17:27.527Z,26.00
2018-07-08T07:19:56.000Z,25.80
2018-07-08T07:22:24.464Z,25.60
2018-07-08T07:24:52.992Z,24.50
2018-07-08T07:27:21.644Z,25.00
2018-07-08T07:29:50.461Z,25.90
2018-07-08T07:32:19.005Z,25.90
2018-07-08T07:34:47.539Z,26.60
2018-07-08T07:42:12.305Z,25.60
2018-07-08T07:44:40.952Z,24.70
2018-07-08T07:47:09.451Z,25.10
2018-07-08T07:49:37.999Z,24.60
2018-07-08T07:52:06.681Z,24.50
2018-07-08T07:54:35.215Z,24.10
2018-07-08T07:57:03.773Z,24.50
2018-07-08T07:59:32.373Z,24.20
2018-07-08T08:02:01.112Z,24.60
2018-07-08T08:04:29.854Z,25.00
2018-07-08T08:06:58.401Z,25.60
2018-07-08T08:09:26.915Z,26.20
2018-07-08T08:11:55.405Z,25.30
2018-07-08T08:14:23.935Z,25.50
2018-07-08T08:16:52.521Z,24.30
2018-07-08T08:19:21.098Z,25.00
2018-07-08T08:24:17.689Z,25.80
2018-07-08T08:26:46.232Z,25.70
2018-07-08T08:29:14.723Z,24.50
2018-07-08T08:31:44.111Z,24.40
2018-07-08T08:35:16.946Z,25.20
2018-07-08T08:37:47.845Z,26.50
2018-07-08T08:40:17.109Z,25.60
2018-07-08T08:42:45.673Z,26.30
2018-07-08T08:45:15.410Z,26.80
2018-07-08T08:47:44.039Z,26.70
2018-07-08T08:50:13.185Z,26.50
2018-07-08T08:52:41.829Z,26.40
2018-07-08T08:55:11.185Z,27.20
2018-07-08T08:57:39.734Z,26.00
2018-07-08T09:00:10.201Z,25.90
2018-07-08T09:02:38.752Z,26.90
2018-07-08T09:05:07.618Z,27.20
2018-07-08T09:07:36.040Z,26.30
2018-07-08T09:10:04.584Z,27.20
2018-07-08T09:12:33.813Z,27.30
2018-07-08T09:15:02.343Z,27.30
2018-07-08T09:17:30.769Z,27.10
2018-07-08T09:19:59.252Z,26.70
2018-07-08T09:22:28.048Z,26.70
2018-07-08T09:24:56.525Z,26.40
2018-07-08T09:27:25.054Z,26.30
2018-07-08T09:29:53.577Z,27.10
2018-07-08T09:32:22.167Z,26.50
2018-07-08T09:34:50.613Z,26.50
2018-07-08T09:37:19.242Z,27.00
2018-07-08T09:39:47.656Z,27.00
2018-07-08T09:42:16.112Z,27.20
2018-07-08T09:44:44.648Z,27.10
2018-07-08T09:47:13.180Z,27.00
2018-07-08T09:49:41.694Z,26.30
2018-07-08T09:52:10.190Z,25.80
2018-07-08T09:54:38.718Z,26.30
2018-07-08T09:57:07.235Z,26.80
2018-07-08T09:59:35.688Z,25.60
2018-07-08T10:02:04.614Z,25.70
2018-07-08T10:04:33.215Z,26.00
2018-07-08T10:07:01.869Z,25.30
2018-07-08T10:09:30.390Z,25.50
2018-07-08T10:11:58.905Z,26.20
2018-07-08T10:14:27.929Z,25.80
2018-07-08T10:16:56.521Z,25.60
2018-07-08T10:19:26.233Z,25.60
2018-07-08T10:21:54.720Z,25.80
2018-07-08T10:24:23.275Z,26.40
2018-07-08T10:29:38.518Z,25.80
2018-07-08T10:32:07.354Z,26.50
2018-07-08T10:34:35.947Z,25.90
2018-07-08T10:37:04.473Z,26.60
2018-07-08T10:39:32.949Z,25.70
2018-07-08T10:42:01.397Z,26.30
2018-07-08T10:44:29.826Z,26.30
2018-07-08T10:46:58.305Z,26.60
2018-07-08T10:49:26.808Z,26.50
2018-07-08T10:51:55.427Z,26.10
2018-07-08T10:54:23.957Z,25.90
2018-07-08T10:59:20.677Z,26.40
2018-07-08T11:01:49.202Z,26.30
2018-07-08T11:04:17.715Z,26.60
2018-07-08T11:06:46.169Z,26.70
2018-07-08T11:09:14.612Z,26.70
2018-07-08T11:11:43.137Z,26.00
2018-07-08T11:14:11.595Z,25.50
2018-07-08T11:16:40.058Z,25.50
2018-07-08T11:19:08.559Z,25.90
2018-07-08T11:21:43.599Z,25.90
2018-07-08T11:24:12.048Z,26.00
2018-07-08T11:26:40.497Z,25.50
2018-07-08T11:29:09.007Z,25.50
2018-07-08T11:31:37.467Z,25.70
2018-07-08T11:34:06.241Z,26.50
2018-07-08T11:36:36.037Z,26.00
2018-07-08T11:39:05.209Z,26.10
2018-07-08T11:41:34.677Z,26.20
2018-07-08T11:44:04.130Z,26.30
2018-07-08T11:46:32.612Z,26.40
2018-07-08T11:49:01.064Z,26.30
2018-07-08T11:56:26.249Z,25.80
2018-07-08T11:58:55.071Z,25.40
2018-07-08T12:01:23.574Z,25.60
2018-07-08T12:03:52.064Z,25.60
2018-07-08T12:06:20.551Z,25.30
2018-07-08T12:08:48.974Z,25.10
2018-07-08T12:11:17.415Z,25.00
2018-07-08T12:13:45.915Z,25.20
2018-07-08T12:23:07.313Z,24.60
2018-07-08T12:25:35.801Z,24.90
2018-07-08T12:28:04.343Z,25.10
2018-07-08T12:30:34.081Z,25.30
2018-07-08T12:33:02.612Z,24.90
2018-07-08T12:35:31.098Z,24.90
2018-07-08T12:37:59.694Z,25.00
2018-07-08T12:40:28.233Z,24.80
2018-07-08T12:42:56.695Z,24.50
2018-07-08T12:45:25.239Z,24.70
2018-07-08T12:47:54.216Z,24.50
2018-07-08T12:50:22.783Z,24.50
2018-07-08T12:52:51.284Z,24.60
2018-07-08T12:55:19.854Z,24.90
2018-07-08T12:57:48.288Z,24.90
2018-07-08T13:00:16.775Z,24.80
2018-07-08T13:02:45.309Z,24.70
2018-07-08T13:05:13.786Z,24.90
2018-07-08T13:07:42.339Z,24.70
2018-07-08T13:10:10.827Z,24.90
2018-07-08T13:12:39.465Z,25.00
2018-07-08T13:15:08.007Z,25.10
2018-07-08T13:17:36.495Z,24.50
2018-07-08T13:20:05.433Z,24.50
2018-07-08T13:22:34.017Z,24.60
2018-07-08T13:25:02.569Z,24.70
2018-07-08T13:27:31.067Z,24.80
2018-07-08T13:32:27.858Z,25.00
2018-07-08T13:34:59.105Z,25.10
2018-07-08T13:37:27.689Z,25.10
2018-07-08T13:39:56.169Z,25.00
2018-07-08T13:42:24.678Z,25.00
2018-07-08T13:44:54.073Z,25.20
2018-07-08T13:47:22.558Z,25.20
2018-07-08T13:49:51.252Z,25.40
2018-07-08T13:52:20.038Z,25.40
2018-07-08T13:54:48.537Z,25.20
2018-07-08T13:57:17.037Z,25.30
2018-07-08T13:59:45.500Z,25.30
2018-07-08T14:02:13.991Z,25.30
2018-07-08T14:04:42.570Z,25.40
2018-07-08T14:07:11.264Z,25.10
2018-07-08T14:12:07.903Z,25.50
2018-07-08T14:14:36.395Z,25.50
2018-07-08T14:17:05.109Z,25.60
2018-07-08T14:19:33.899Z,25.50
2018-07-08T14:22:02.408Z,25.50
2018-07-08T14:24:31.006Z,25.50
2018-07-08T14:26:59.526Z,25.50
2018-07-08T14:29:28.377Z,25.30
2018-07-08T14:34:25.709Z,25.30
2018-07-08T14:37:00.768Z,25.30
2018-07-08T14:39:29.386Z,25.50
2018-07-08T14:41:57.892Z,25.50
2018-07-08T14:44:26.423Z,25.50
2018-07-08T14:46:54.959Z,25.50
2018-07-08T14:49:23.560Z,25.50
2018-07-08T14:51:52.521Z,25.40
2018-07-08T14:54:21.477Z,25.40
2018-07-08T14:56:49.966Z,25.30
2018-07-08T14:59:18.420Z,25.20
2018-07-08T15:01:46.911Z,25.30
2018-07-08T15:04:15.337Z,25.50
2018-07-08T15:06:45.282Z,25.60
2018-07-08T15:09:14.021Z,25.40
2018-07-08T15:14:10.727Z,25.50
2018-07-08T15:16:39.293Z,25.50
2018-07-08T15:19:07.967Z,25.30
2018-07-08T15:21:36.618Z,25.50
2018-07-08T15:24:05.319Z,25.40
2018-07-08T15:26:33.878Z,25.40
2018-07-08T15:29:02.485Z,25.30
2018-07-08T15:31:31.015Z,25.30
2018-07-08T15:33:59.572Z,25.40
2018-07-08T15:36:28.198Z,25.40
2018-07-08T15:38:56.796Z,25.50
2018-07-08T15:41:25.418Z,25.50
2018-07-08T15:43:54.065Z,25.50
2018-07-08T15:46:22.573Z,25.50
2018-07-08T15:48:51.049Z,25.60
2018-07-08T15:51:19.501Z,25.60
2018-07-08T15:53:48.019Z,25.30
2018-07-08T15:56:16.461Z,25.50
2018-07-08T15:58:45.012Z,25.50
2018-07-08T16:01:13.512Z,25.50
2018-07-08T16:03:42.015Z,25.70
2018-07-08T16:06:10.611Z,25.70
2018-07-08T16:08:39.051Z,25.70
2018-07-08T16:11:08.355Z,25.70
2018-07-08T16:13:37.071Z,25.90
2018-07-08T16:16:05.726Z,25.70
2018-07-08T16:18:34.599Z,25.50
2018-07-08T16:21:03.756Z,25.50
2018-07-08T16:23:32.551Z,25.60
2018-07-08T16:26:02.470Z,25.50
2018-07-08T16:28:31.211Z,25.40
2018-07-08T16:30:59.691Z,25.50
2018-07-08T16:33:28.237Z,25.50
2018-07-08T16:35:57.754Z,25.40
2018-07-08T16:38:27.002Z,25.40
2018-07-08T16:40:56.670Z,25.50
2018-07-08T16:43:26.292Z,25.50
2018-07-08T16:45:54.916Z,25.50
2018-07-08T16:48:23.575Z,25.40
2018-07-08T16:50:52.087Z,25.40
2018-07-08T16:53:21.921Z,25.30
2018-07-08T16:55:50.545Z,25.30
2018-07-08T16:58:19.020Z,25.30
2018-07-08T17:06:37.204Z,25.30
2018-07-08T17:09:07.488Z,25.30
2018-07-08T17:11:36.209Z,25.30
2018-07-08T17:14:04.882Z,25.30
2018-07-08T17:16:33.863Z,25.30
2018-07-08T17:19:03.379Z,25.20
2018-07-08T17:21:31.914Z,25.20
2018-07-08T17:24:00.457Z,25.20
2018-07-08T17:26:29.055Z,25.20
2018-07-08T17:28:57.593Z,25.10
2018-07-08T17:33:54.449Z,25.20
2018-07-08T17:36:23.717Z,25.10
2018-07-08T17:38:54.369Z,25.10
2018-07-08T17:41:23.315Z,25.10
2018-07-08T17:43:52.001Z,25.10
2018-07-08T17:46:20.556Z,25.10
2018-07-08T17:48:49.238Z,25.10
2018-07-08T17:51:17.764Z,25.10
2018-07-08T17:53:46.278Z,25.10
2018-07-08T17:56:15.350Z,24.90
2018-07-08T17:58:43.897Z,24.90
2018-07-08T18:01:12.329Z,24.90
2018-07-08T18:03:40.864Z,24.80
2018-07-08T18:06:09.368Z,24.80
2018-07-08T18:08:38.020Z,24.80
2018-07-08T18:11:06.511Z,24.90
2018-07-08T18:13:35.503Z,24.80
2018-07-08T18:16:04.001Z,24.80
2018-07-08T18:18:33.341Z,24.70
2018-07-08T18:21:04.265Z,24.70
2018-07-08T18:23:32.956Z,24.70
2018-07-08T18:26:01.696Z,24.70
2018-07-08T18:28:30.402Z,24.70
2018-07-08T18:30:59.047Z,24.60
2018-07-08T18:33:27.736Z,24.60
2018-07-08T18:35:56.087Z,24.60
2018-07-08T18:38:24.673Z,24.60
2018-07-08T18:40:53.261Z,24.50
2018-07-08T18:43:21.782Z,24.40
2018-07-08T18:45:50.277Z,24.40
2018-07-08T18:48:18.840Z,24.40
2018-07-08T18:50:47.341Z,24.40
2018-07-08T18:53:15.871Z,24.30
2018-07-08T18:55:44.316Z,24.30
2018-07-08T18:58:12.738Z,24.20
2018-07-08T19:00:41.406Z,24.20
2018-07-08T19:03:09.869Z,24.10
2018-07-08T19:05:38.403Z,23.90
2018-07-08T19:08:06.873Z,23.90
2018-07-08T19:10:35.480Z,23.80
2018-07-08T19:13:05.802Z,23.80
2018-07-08T19:15:34.298Z,23.70
2018-07-08T19:18:03.270Z,23.60
2018-07-08T19:20:31.768Z,23.50
2018-07-08T19:23:00.544Z,23.50
2018-07-08T19:25:29.150Z,23.40
2018-07-08T19:27:57.950Z,23.40
2018-07-08T19:32:54.632Z,23.20
2018-07-08T19:35:23.139Z,23.00
2018-07-08T19:37:51.799Z,23.00
2018-07-08T19:40:20.525Z,22.90
2018-07-08T19:42:48.988Z,22.90
2018-07-08T19:45:17.450Z,22.80
2018-07-08T19:47:46.247Z,22.70
2018-07-08T19:50:14.709Z,22.60
2018-07-08T19:52:43.195Z,22.60
2018-07-08T19:55:11.774Z,22.60
2018-07-08T19:57:40.327Z,22.50
2018-07-08T20:00:15.536Z,22.50
2018-07-08T20:02:44.060Z,22.40
2018-07-08T20:05:12.621Z,22.40
2018-07-08T20:07:41.142Z,22.40
2018-07-08T20:10:09.626Z,22.30
2018-07-08T20:12:38.171Z,22.20
2018-07-08T20:15:06.865Z,22.10
2018-07-08T20:17:35.387Z,22.10
2018-07-08T20:20:05.367Z,22.10
2018-07-08T20:22:33.973Z,22.00
2018-07-08T20:25:02.421Z,22.00
2018-07-08T20:27:30.876Z,21.90
2018-07-08T20:29:59.340Z,21.90
2018-07-08T20:32:27.882Z,21.80
2018-07-08T20:34:57.315Z,21.70
2018-07-08T20:37:25.826Z,21.70
2018-07-08T20:39:54.336Z,21.70
2018-07-08T20:42:22.827Z,21.70
2018-07-08T20:44:51.310Z,21.60
2018-07-08T20:47:19.843Z,21.60
2018-07-08T20:49:48.340Z,21.50
2018-07-08T20:52:16.865Z,21.50
2018-07-08T20:54:45.911Z,21.50
2018-07-08T20:57:14.612Z,21.40
2018-07-08T20:59:43.173Z,21.40
2018-07-08T21:02:11.845Z,21.40
2018-07-08T21:04:40.302Z,21.40
2018-07-08T21:07:08.798Z,21.30
2018-07-08T21:09:37.591Z,21.30
2018-07-08T21:12:06.273Z,21.30
2018-07-08T21:14:34.757Z,21.20
2018-07-08T21:17:03.368Z,21.20
2018-07-08T21:19:32.377Z,21.20
2018-07-08T21:22:01.022Z,21.10
2018-07-08T21:24:29.574Z,21.10
2018-07-08T21:26:58.114Z,21.00
2018-07-08T21:29:26.562Z,21.00
2018-07-08T21:31:55.019Z,21.00
2018-07-08T21:34:23.523Z,20.90
2018-07-08T21:36:52.219Z,20.90
2018-07-08T21:39:20.706Z,20.90
2018-07-08T21:41:49.186Z,20.80
2018-07-08T21:44:17.858Z,20.80
2018-07-08T21:46:46.303Z,20.70
2018-07-08T21:49:14.800Z,20.70
2018-07-08T21:51:43.291Z,20.70
2018-07-08T21:54:11.756Z,20.70
2018-07-08T21:56:40.246Z,20.70
2018-07-08T21:59:08.812Z,20.70
2018-07-08T22:01:46.908Z,20.60
2018-07-08T22:04:15.426Z,20.70
2018-07-08T22:06:43.889Z,20.70
2018-07-08T22:09:12.371Z,20.60
2018-07-08T22:11:40.921Z,20.60
2018-07-08T22:14:09.417Z,20.50
2018-07-08T22:16:37.982Z,20.50
2018-07-08T22:19:06.439Z,20.30
2018-07-08T22:21:34.956Z,20.30
2018-07-08T22:24:03.585Z,20.30
2018-07-08T22:26:32.120Z,20.20
2018-07-08T22:29:00.653Z,20.10
2018-07-08T22:31:29.114Z,20.10
2018-07-08T22:33:57.637Z,20.00
2018-07-08T22:36:26.097Z,20.10
2018-07-08T22:38:54.561Z,20.00
2018-07-08T22:43:51.251Z,19.90
2018-07-08T22:46:19.769Z,19.90
2018-07-08T22:48:48.292Z,19.80
2018-07-08T22:51:16.727Z,19.70
2018-07-08T22:53:45.279Z,19.70
2018-07-08T22:56:13.913Z,19.70
2018-07-08T22:58:42.417Z,19.60
2018-07-08T23:01:22.152Z,19.60
2018-07-08T23:04:03.169Z,19.50
2018-07-08T23:06:31.876Z,19.50
2018-07-08T23:09:00.332Z,19.40
2018-07-08T23:11:29.262Z,19.40
2018-07-08T23:13:58.355Z,19.40
2018-07-08T23:16:27.365Z,19.30
2018-07-08T23:21:24.153Z,19.20
2018-07-08T23:23:52.602Z,19.20
2018-07-08T23:28:49.492Z,19.00
2018-07-08T23:31:17.969Z,19.10
2018-07-08T23:33:46.417Z,19.10
2018-07-08T23:36:14.858Z,18.90
2018-07-08T23:38:43.295Z,18.90
2018-07-08T23:41:12.362Z,18.90
2018-07-08T23:43:40.834Z,18.90
2018-07-08T23:46:09.433Z,18.90
2018-07-08T23:48:37.876Z,18.90
2018-07-08T23:51:06.320Z,18.80
2018-07-08T23:53:34.776Z,18.70
2018-07-08T23:56:03.305Z,18.70
2018-07-08T23:58:31.809Z,18.60
