createdAt,value
2019-04-20T00:01:26.221Z,102538.23
2019-04-20T00:04:47.209Z,102529.88
2019-04-20T00:08:19.210Z,102534.72
2019-04-20T00:11:48.404Z,102522.69
2019-04-20T00:15:02.989Z,102525.30
2019-04-20T00:18:38.195Z,102523.80
2019-04-20T00:22:03.025Z,102521.14
2019-04-20T00:25:55.466Z,102516.48
2019-04-20T00:29:32.212Z,102515.77
2019-04-20T00:32:49.969Z,102519.95
2019-04-20T00:36:01.151Z,102514.43
2019-04-20T00:39:25.883Z,102522.24
2019-04-20T00:42:55.168Z,102517.30
2019-04-20T00:46:26.425Z,102521.16
2019-04-20T00:49:55.107Z,102527.52
2019-04-20T00:53:19.539Z,102527.21
2019-04-20T00:56:33.006Z,102525.80
2019-04-20T01:00:17.689Z,102522.48
2019-04-20T01:03:33.819Z,102527.09
2019-04-20T01:07:11.392Z,102526.87
2019-04-20T01:10:23.654Z,102527.05
2019-04-20T01:13:52.713Z,102531.67
2019-04-20T01:17:13.428Z,102530.83
2019-04-20T01:20:36.600Z,102525.67
2019-04-20T01:24:03.554Z,102533.34
2019-04-20T01:27:38.741Z,102528.24
2019-04-20T01:31:06.193Z,102535.03
2019-04-20T01:34:32.566Z,102530.02
2019-04-20T01:38:01.373Z,102534.73
2019-04-20T01:41:07.464Z,102534.61
2019-04-20T01:44:36.787Z,102536.64
2019-04-20T01:47:59.197Z,102542.45
2019-04-20T01:51:29.733Z,102547.72
2019-04-20T01:55:24.844Z,102555.82
2019-04-20T01:59:10.617Z,102550.88
2019-04-20T02:02:48.853Z,102550.09
2019-04-20T02:06:13.043Z,102553.81
2019-04-20T02:09:37.891Z,102555.47
2019-04-20T02:13:01.702Z,102557.56
2019-04-20T02:16:32.750Z,102556.75
2019-04-20T02:20:23.343Z,102558.10
2019-04-20T02:23:56.206Z,102556.59
2019-04-20T02:27:15.014Z,102558.56
2019-04-20T02:31:24.319Z,102556.86
2019-04-20T02:35:27.321Z,102561.66
2019-04-20T02:39:43.242Z,102557.52
2019-04-20T02:43:05.505Z,102565.47
2019-04-20T02:46:24.538Z,102562.68
2019-04-20T02:50:05.179Z,102561.18
2019-04-20T02:54:06.326Z,102561.28
2019-04-20T02:58:10.811Z,102563.48
2019-04-20T03:01:40.697Z,102565.89
2019-04-20T03:05:20.685Z,102560.02
2019-04-20T03:09:36.796Z,102562.48
2019-04-20T03:13:18.546Z,102568.45
2019-04-20T03:17:01.407Z,102560.56
2019-04-20T03:21:07.998Z,102561.05
2019-04-20T03:25:28.506Z,102558.26
2019-04-20T03:29:03.936Z,102568.49
2019-04-20T03:33:06.936Z,102569.97
2019-04-20T03:36:27.839Z,102573.59
2019-04-20T03:39:52.972Z,102567.98
2019-04-20T03:43:05.636Z,102567.30
2019-04-20T03:46:57.951Z,102573.34
2019-04-20T03:50:43.570Z,102573.87
2019-04-20T03:54:19.888Z,102574.42
2019-04-20T03:58:08.812Z,102569.37
2019-04-20T04:02:25.139Z,102569.92
2019-04-20T04:05:32.448Z,102570.95
2019-04-20T04:08:55.013Z,102568.87
2019-04-20T04:12:59.122Z,102567.36
2019-04-20T04:16:27.117Z,102571.91
2019-04-20T04:20:12.874Z,102572.40
2019-04-20T04:23:48.923Z,102572.64
2019-04-20T04:27:38.701Z,102568.14
2019-04-20T04:30:59.927Z,102577.01
2019-04-20T04:34:46.883Z,102577.73
2019-04-20T04:38:06.940Z,102580.98
2019-04-20T04:41:39.901Z,102587.35
2019-04-20T04:45:00.822Z,102592.36
2019-04-20T04:48:22.391Z,102597.48
2019-04-20T04:52:02.236Z,102604.31
2019-04-20T04:55:31.159Z,102595.45
2019-04-20T04:58:44.959Z,102594.15
2019-04-20T05:02:07.990Z,102598.25
2019-04-20T05:06:13.361Z,102601.81
2019-04-20T05:09:23.832Z,102598.48
2019-04-20T05:12:48.166Z,102602.39
2019-04-20T05:16:54.614Z,102608.80
2019-04-20T05:20:16.083Z,102610.23
2019-04-20T05:23:43.695Z,102612.63
2019-04-20T05:27:30.170Z,102614.67
2019-04-20T05:30:45.185Z,102613.52
2019-04-20T05:34:33.264Z,102615.59
2019-04-20T05:38:02.820Z,102615.48
2019-04-20T05:41:17.387Z,102611.95
2019-04-20T05:44:46.123Z,102607.44
2019-04-20T05:48:16.420Z,102614.89
2019-04-20T05:51:44.624Z,102610.01
2019-04-20T05:55:19.501Z,102611.45
2019-04-20T05:58:32.948Z,102606.91
2019-04-20T06:02:07.685Z,102603.02
2019-04-20T06:05:45.937Z,102607.48
2019-04-20T06:09:39.651Z,102612.63
2019-04-20T06:13:29.995Z,102614.52
2019-04-20T06:17:11.395Z,102613.22
2019-04-20T06:21:00.817Z,102615.45
2019-04-20T06:24:35.893Z,102611.89
2019-04-20T06:27:54.825Z,102623.80
2019-04-20T06:31:35.586Z,102616.85
2019-04-20T06:35:53.628Z,102622.06
2019-04-20T06:39:37.025Z,102617.38
2019-04-20T06:43:18.061Z,102618.06
2019-04-20T06:47:02.849Z,102627.34
2019-04-20T06:50:39.061Z,102624.77
2019-04-20T06:54:57.779Z,102627.02
2019-04-20T06:58:40.624Z,102626.85
2019-04-20T07:02:18.690Z,102620.43
2019-04-20T07:06:20.953Z,102624.20
2019-04-20T07:09:47.374Z,102624.95
2019-04-20T07:12:55.617Z,102627.19
2019-04-20T07:16:53.345Z,102627.66
2019-04-20T07:21:05.355Z,102627.20
2019-04-20T07:24:47.878Z,102624.02
2019-04-20T07:28:12.956Z,102625.47
2019-04-20T07:32:10.768Z,102632.78
2019-04-20T07:35:56.016Z,102631.39
2019-04-20T07:39:48.659Z,102636.09
2019-04-20T07:43:16.466Z,102635.33
2019-04-20T07:47:13.810Z,102642.11
2019-04-20T07:50:33.399Z,102636.87
2019-04-20T07:54:56.953Z,102641.97
2019-04-20T07:58:21.791Z,102641.48
2019-04-20T08:02:17.239Z,102639.51
2019-04-20T08:05:45.869Z,102638.92
2019-04-20T08:09:28.820Z,102633.13
2019-04-20T08:20:57.656Z,102628.12
2019-04-20T08:24:21.491Z,102627.16
2019-04-20T08:28:25.243Z,102628.91
2019-04-20T08:32:23.112Z,102629.89
2019-04-20T08:36:19.981Z,102622.02
2019-04-20T08:43:45.132Z,102618.75
2019-04-20T08:47:13.208Z,102622.10
2019-04-20T08:50:22.307Z,102623.56
2019-04-20T08:53:51.790Z,102614.37
2019-04-20T08:57:15.776Z,102614.74
2019-04-20T09:00:48.558Z,102619.73
2019-04-20T09:04:52.887Z,102618.34
2019-04-20T09:08:37.957Z,102617.53
2019-04-20T09:12:11.544Z,102615.70
2019-04-20T09:16:13.031Z,102615.69
2019-04-20T09:20:27.051Z,102609.00
2019-04-20T09:24:38.204Z,102603.47
2019-04-20T09:28:14.604Z,102600.14
2019-04-20T09:31:47.225Z,102603.28
2019-04-20T09:35:48.649Z,102605.28
2019-04-20T09:39:30.653Z,102596.84
2019-04-20T09:43:25.861Z,102595.83
2019-04-20T09:47:10.528Z,102598.58
2019-04-20T09:50:56.456Z,102597.92
2019-04-20T09:54:40.370Z,102598.42
2019-04-20T09:58:01.514Z,102594.27
2019-04-20T10:01:41.989Z,102594.53
2019-04-20T10:05:43.533Z,102598.68
2019-04-20T10:09:07.514Z,102596.84
2019-04-20T10:12:52.213Z,102595.38
2019-04-20T10:16:55.791Z,102592.07
2019-04-20T10:20:34.743Z,102592.63
2019-04-20T10:23:56.610Z,102585.28
2019-04-20T10:27:32.757Z,102586.02
2019-04-20T10:31:30.758Z,102578.52
2019-04-20T10:34:59.888Z,102581.30
2019-04-20T10:38:35.920Z,102574.63
2019-04-20T10:42:20.437Z,102573.11
2019-04-20T10:46:02.724Z,102567.98
2019-04-20T10:49:49.359Z,102564.64
2019-04-20T10:53:22.112Z,102570.49
2019-04-20T10:57:01.817Z,102561.77
2019-04-20T11:01:25.167Z,102563.19
2019-04-20T11:04:56.974Z,102560.27
2019-04-20T11:08:30.604Z,102563.25
2019-04-20T11:11:54.457Z,102562.58
2019-04-20T11:15:42.134Z,102550.31
2019-04-20T11:19:25.704Z,102547.36
2019-04-20T11:23:08.545Z,102551.38
2019-04-20T11:26:38.057Z,102540.84
2019-04-20T11:30:02.576Z,102542.64
2019-04-20T11:33:52.254Z,102543.17
2019-04-20T11:37:17.455Z,102529.56
2019-04-20T11:40:42.286Z,102524.14
2019-04-20T11:44:27.864Z,102516.04
2019-04-20T11:47:55.649Z,102520.72
2019-04-20T11:51:21.515Z,102515.81
2019-04-20T11:55:04.455Z,102513.31
2019-04-20T11:58:44.883Z,102507.75
2019-04-20T12:02:54.552Z,102499.04
2019-04-20T12:06:39.115Z,102493.88
2019-04-20T12:10:15.809Z,102490.63
2019-04-20T12:14:00.566Z,102486.60
2019-04-20T12:17:31.988Z,102482.45
2019-04-20T12:21:18.941Z,102483.01
2019-04-20T12:24:42.352Z,102472.94
2019-04-20T12:28:27.428Z,102471.00
2019-04-20T12:32:08.584Z,102474.18
2019-04-20T12:35:40.351Z,102477.70
2019-04-20T12:39:08.893Z,102473.09
2019-04-20T12:42:32.953Z,102459.04
2019-04-20T12:46:21.405Z,102454.06
2019-04-20T12:49:43.609Z,102460.50
2019-04-20T12:53:28.632Z,102452.04
2019-04-20T12:57:10.875Z,102448.30
2019-04-20T13:00:49.618Z,102452.63
2019-04-20T13:05:11.826Z,102451.47
2019-04-20T13:08:42.216Z,102438.99
2019-04-20T13:12:24.153Z,102441.82
2019-04-20T13:16:08.041Z,102437.48
2019-04-20T13:19:51.240Z,102428.27
2019-04-20T13:23:39.129Z,102428.45
2019-04-20T13:27:04.625Z,102414.06
2019-04-20T13:30:32.230Z,102415.27
2019-04-20T13:34:03.834Z,102406.59
2019-04-20T13:37:47.230Z,102412.27
2019-04-20T13:41:11.586Z,102412.77
2019-04-20T13:44:43.239Z,102402.51
2019-04-20T13:48:26.742Z,102385.55
2019-04-20T13:51:59.057Z,102385.04
2019-04-20T13:55:50.206Z,102386.33
2019-04-20T13:59:37.805Z,102376.89
2019-04-20T14:03:04.916Z,102370.96
2019-04-20T14:06:35.271Z,102370.22
2019-04-20T14:10:19.549Z,102367.41
2019-04-20T14:13:51.890Z,102362.20
2019-04-20T14:17:16.993Z,102363.00
2019-04-20T14:20:44.640Z,102347.48
2019-04-20T14:24:24.803Z,102345.17
2019-04-20T14:28:02.755Z,102342.37
2019-04-20T14:31:28.255Z,102332.23
2019-04-20T14:35:29.202Z,102336.64
2019-04-20T14:38:54.075Z,102325.94
2019-04-20T14:42:44.849Z,102330.44
2019-04-20T14:46:03.049Z,102324.94
2019-04-20T14:49:26.252Z,102316.75
2019-04-20T14:52:49.784Z,102314.48
2019-04-20T14:56:13.609Z,102303.75
2019-04-20T14:59:47.802Z,102302.83
2019-04-20T15:03:35.390Z,102302.20
2019-04-20T15:07:00.165Z,102304.59
2019-04-20T15:10:24.755Z,102301.19
2019-04-20T15:13:48.929Z,102294.28
2019-04-20T15:17:17.133Z,102295.48
2019-04-20T15:20:43.725Z,102293.30
2019-04-20T15:24:06.917Z,102291.77
2019-04-20T15:27:30.365Z,102280.30
2019-04-20T15:30:54.179Z,102277.63
2019-04-20T15:34:17.491Z,102283.05
2019-04-20T15:37:42.386Z,102279.38
2019-04-20T15:41:08.594Z,102277.42
2019-04-20T15:44:31.443Z,102279.29
2019-04-20T15:47:56.322Z,102275.75
2019-04-20T15:51:19.577Z,102266.86
2019-04-20T15:54:43.419Z,102266.94
2019-04-20T15:58:08.321Z,102268.08
2019-04-20T16:01:36.589Z,102259.92
2019-04-20T16:05:22.284Z,102274.46
2019-04-20T16:08:48.350Z,102267.08
2019-04-20T16:12:12.953Z,102264.58
2019-04-20T16:15:36.203Z,102265.94
2019-04-20T16:19:04.049Z,102265.81
2019-04-20T16:22:26.255Z,102266.27
2019-04-20T16:25:55.471Z,102256.62
2019-04-20T16:29:19.836Z,102253.44
2019-04-20T16:32:44.880Z,102255.40
2019-04-20T16:36:08.362Z,102254.58
2019-04-20T16:39:32.299Z,102242.72
2019-04-20T16:42:56.350Z,102244.64
2019-04-20T16:46:22.520Z,102237.71
2019-04-20T16:49:44.722Z,102244.38
2019-04-20T16:53:08.900Z,102230.86
2019-04-20T16:56:32.954Z,102235.19
2019-04-20T16:59:59.132Z,102234.24
2019-04-20T17:03:27.888Z,102227.56
2019-04-20T17:07:10.330Z,102226.63
2019-04-20T17:10:34.834Z,102231.11
2019-04-20T17:14:01.613Z,102225.33
2019-04-20T17:17:23.750Z,102224.17
2019-04-20T17:20:46.903Z,102227.98
2019-04-20T17:24:11.171Z,102232.28
2019-04-20T17:27:57.284Z,102225.64
2019-04-20T17:31:38.098Z,102229.56
2019-04-20T17:35:15.815Z,102227.34
2019-04-20T17:38:34.670Z,102227.89
2019-04-20T17:42:08.599Z,102224.09
2019-04-20T17:45:28.550Z,102226.01
2019-04-20T17:48:59.133Z,102222.59
2019-04-20T17:52:28.403Z,102225.58
2019-04-20T17:55:49.367Z,102232.28
2019-04-20T17:59:12.489Z,102229.19
2019-04-20T18:02:58.610Z,102235.41
2019-04-20T18:06:24.166Z,102237.66
2019-04-20T18:09:54.726Z,102236.45
2019-04-20T18:12:57.078Z,102233.69
2019-04-20T18:16:46.532Z,102237.00
2019-04-20T18:19:54.594Z,102240.91
2019-04-20T18:23:26.987Z,102243.98
2019-04-20T18:27:05.574Z,102238.97
2019-04-20T18:30:31.068Z,102246.14
2019-04-20T18:33:44.367Z,102237.77
2019-04-20T18:37:12.897Z,102244.99
2019-04-20T18:40:41.771Z,102251.89
2019-04-20T18:43:59.173Z,102245.22
2019-04-20T18:47:40.578Z,102242.71
2019-04-20T18:50:50.319Z,102249.52
2019-04-20T18:54:18.835Z,102257.30
2019-04-20T18:57:39.813Z,102253.81
2019-04-20T19:01:03.217Z,102257.71
2019-04-20T19:04:27.861Z,102265.81
2019-04-20T19:07:59.277Z,102265.27
2019-04-20T19:11:19.773Z,102268.25
2019-04-20T19:15:30.476Z,102275.88
2019-04-20T19:19:04.181Z,102272.81
2019-04-20T19:22:17.509Z,102272.12
2019-04-20T19:25:42.484Z,102277.85
2019-04-20T19:29:15.647Z,102278.05
2019-04-20T19:32:45.055Z,102277.34
2019-04-20T19:36:12.035Z,102276.85
2019-04-20T19:39:39.732Z,102280.92
2019-04-20T19:43:01.228Z,102277.11
2019-04-20T19:49:45.077Z,102285.62
2019-04-20T19:53:26.542Z,102287.15
2019-04-20T19:56:44.324Z,102288.15
2019-04-20T19:59:55.785Z,102284.13
2019-04-20T20:03:17.566Z,102289.59
2019-04-20T20:06:48.893Z,102287.81
2019-04-20T20:10:10.580Z,102294.08
2019-04-20T20:13:41.992Z,102296.23
2019-04-20T20:17:13.776Z,102289.19
2019-04-20T20:20:42.936Z,102283.95
2019-04-20T20:23:50.062Z,102281.36
2019-04-20T20:27:24.204Z,102278.38
2019-04-20T20:30:53.700Z,102285.77
2019-04-20T20:34:12.887Z,102291.94
2019-04-20T20:37:33.770Z,102294.98
2019-04-20T20:41:05.726Z,102291.08
2019-04-20T20:44:35.457Z,102291.37
2019-04-20T20:48:06.202Z,102283.81
2019-04-20T20:51:34.609Z,102280.73
2019-04-20T20:54:48.361Z,102287.68
2019-04-20T20:58:08.592Z,102288.05
2019-04-20T21:01:33.092Z,102289.73
2019-04-20T21:04:51.636Z,102294.45
2019-04-20T21:08:15.642Z,102293.59
2019-04-20T21:11:40.086Z,102293.18
2019-04-20T21:15:08.224Z,102295.05
2019-04-20T21:18:47.500Z,102292.31
2019-04-20T21:22:03.026Z,102295.28
2019-04-20T21:25:34.555Z,102296.27
2019-04-20T21:28:55.511Z,102299.06
2019-04-20T21:32:21.376Z,102296.56
2019-04-20T21:35:48.330Z,102289.11
2019-04-20T21:39:16.397Z,102296.48
2019-04-20T21:42:42.472Z,102288.52
2019-04-20T21:46:03.741Z,102290.76
2019-04-20T21:49:38.757Z,102287.16
2019-04-20T21:52:53.388Z,102286.31
2019-04-20T21:56:15.667Z,102289.95
2019-04-20T21:59:44.671Z,102286.58
2019-04-20T22:03:09.853Z,102285.52
2019-04-20T22:06:32.038Z,102279.87
2019-04-20T22:09:56.791Z,102288.22
2019-04-20T22:13:26.779Z,102281.93
2019-04-20T22:16:50.170Z,102287.41
2019-04-20T22:20:20.167Z,102286.81
2019-04-20T22:23:54.411Z,102282.58
2019-04-20T22:27:09.887Z,102277.69
2019-04-20T22:30:28.234Z,102272.95
2019-04-20T22:33:52.361Z,102277.82
2019-04-20T22:37:21.996Z,102279.95
2019-04-20T22:40:41.562Z,102269.88
2019-04-20T22:44:12.175Z,102269.48
2019-04-20T22:47:32.698Z,102267.23
2019-04-20T22:51:16.474Z,102257.67
2019-04-20T22:54:36.437Z,102257.53
2019-04-20T22:57:57.430Z,102257.89
2019-04-20T23:01:20.358Z,102256.77
2019-04-20T23:04:37.106Z,102255.73
2019-04-20T23:08:00.406Z,102253.44
2019-04-20T23:11:28.376Z,102244.55
2019-04-20T23:14:49.904Z,102247.28
2019-04-20T23:18:13.961Z,102240.83
2019-04-20T23:21:42.113Z,102236.95
2019-04-20T23:25:03.151Z,102234.09
2019-04-20T23:28:26.880Z,102235.66
2019-04-20T23:31:55.652Z,102226.57
2019-04-20T23:35:18.513Z,102220.69
2019-04-20T23:38:44.200Z,102211.09
2019-04-20T23:42:08.882Z,102212.95
2019-04-20T23:45:52.353Z,102209.85
2019-04-20T23:49:44.252Z,102207.13
2019-04-20T23:53:18.201Z,102201.78
2019-04-20T23:56:22.503Z,102195.86
2019-04-20T23:59:46.975Z,102197.80
