createdAt,value
2018-12-05T00:01:36.673Z,100.00
2018-12-05T00:04:03.009Z,100.00
2018-12-05T00:06:29.330Z,100.00
2018-12-05T00:08:55.616Z,100.00
2018-12-05T00:11:21.911Z,100.00
2018-12-05T00:13:48.207Z,100.00
2018-12-05T00:16:14.504Z,100.00
2018-12-05T00:18:40.793Z,100.00
2018-12-05T00:21:07.097Z,100.00
2018-12-05T00:23:33.389Z,100.00
2018-12-05T00:25:59.688Z,100.00
2018-12-05T00:28:25.990Z,100.00
2018-12-05T00:30:52.297Z,100.00
2018-12-05T00:33:18.576Z,100.00
2018-12-05T00:35:44.871Z,100.00
2018-12-05T00:38:11.170Z,100.00
2018-12-05T00:40:37.468Z,100.00
2018-12-05T00:43:03.755Z,100.00
2018-12-05T00:45:30.059Z,100.00
2018-12-05T00:47:56.344Z,100.00
2018-12-05T00:50:22.651Z,100.00
2018-12-05T00:52:48.951Z,100.00
2018-12-05T00:55:15.252Z,100.00
2018-12-05T00:57:41.538Z,100.00
2018-12-05T01:00:07.856Z,100.00
2018-12-05T01:02:34.134Z,100.00
2018-12-05T01:05:00.447Z,100.00
2018-12-05T01:07:26.737Z,100.00
2018-12-05T01:09:53.044Z,100.00
2018-12-05T01:12:19.328Z,100.00
2018-12-05T01:14:45.626Z,100.00
2018-12-05T01:17:11.921Z,100.00
2018-12-05T01:19:38.210Z,100.00
2018-12-05T01:22:04.512Z,100.00
2018-12-05T01:24:30.819Z,100.00
2018-12-05T01:26:57.099Z,100.00
2018-12-05T01:29:23.396Z,100.00
2018-12-05T01:31:49.697Z,100.00
2018-12-05T01:34:16.006Z,100.00
2018-12-05T01:36:42.348Z,100.00
2018-12-05T01:39:08.662Z,100.00
2018-12-05T01:41:34.978Z,100.00
2018-12-05T01:44:01.329Z,100.00
2018-12-05T01:46:27.617Z,100.00
2018-12-05T01:48:53.924Z,100.00
2018-12-05T01:51:20.202Z,100.00
2018-12-05T01:53:46.540Z,100.00
2018-12-05T01:56:12.838Z,100.00
2018-12-05T01:58:39.136Z,100.00
2018-12-05T02:01:05.427Z,100.00
2018-12-05T02:03:31.741Z,100.00
2018-12-05T02:05:58.054Z,100.00
2018-12-05T02:08:24.359Z,100.00
2018-12-05T02:10:50.687Z,100.00
2018-12-05T02:13:16.991Z,100.00
2018-12-05T02:15:43.312Z,100.00
2018-12-05T02:18:09.614Z,100.00
2018-12-05T02:20:35.951Z,100.00
2018-12-05T02:23:02.247Z,100.00
2018-12-05T02:25:28.546Z,100.00
2018-12-05T02:27:54.848Z,100.00
2018-12-05T02:30:21.142Z,100.00
2018-12-05T02:32:47.435Z,100.00
2018-12-05T02:35:13.740Z,100.00
2018-12-05T02:37:40.032Z,100.00
2018-12-05T02:40:06.335Z,100.00
2018-12-05T02:42:32.637Z,100.00
2018-12-05T02:44:58.923Z,100.00
2018-12-05T02:47:25.273Z,100.00
2018-12-05T02:49:51.553Z,100.00
2018-12-05T02:52:17.858Z,100.00
2018-12-05T02:54:44.145Z,100.00
2018-12-05T02:57:10.443Z,100.00
2018-12-05T02:59:36.738Z,100.00
2018-12-05T03:02:03.048Z,100.00
2018-12-05T03:04:29.332Z,100.00
2018-12-05T03:06:55.632Z,100.00
2018-12-05T03:09:21.925Z,100.00
2018-12-05T03:11:48.235Z,100.00
2018-12-05T03:14:14.511Z,100.00
2018-12-05T03:16:40.828Z,100.00
2018-12-05T03:19:07.099Z,100.00
2018-12-05T03:21:33.400Z,100.00
2018-12-05T03:23:59.697Z,100.00
2018-12-05T03:26:26.005Z,100.00
2018-12-05T03:28:52.334Z,100.00
2018-12-05T03:31:18.635Z,100.00
2018-12-05T03:33:44.928Z,100.00
2018-12-05T03:36:11.219Z,100.00
2018-12-05T03:38:37.511Z,100.00
2018-12-05T03:41:03.819Z,100.00
2018-12-05T03:43:30.094Z,100.00
2018-12-05T03:45:56.388Z,100.00
2018-12-05T03:48:22.691Z,100.00
2018-12-05T03:50:48.995Z,100.00
2018-12-05T03:53:15.280Z,100.00
2018-12-05T03:55:41.590Z,100.00
2018-12-05T03:58:07.876Z,100.00
2018-12-05T04:00:34.173Z,100.00
2018-12-05T04:03:00.468Z,100.00
2018-12-05T04:05:26.776Z,100.00
2018-12-05T04:07:53.066Z,100.00
2018-12-05T04:10:19.355Z,100.00
2018-12-05T04:12:45.651Z,100.00
2018-12-05T04:15:11.950Z,100.00
2018-12-05T04:17:38.243Z,100.00
2018-12-05T04:20:04.551Z,100.00
2018-12-05T04:22:30.830Z,100.00
2018-12-05T04:24:57.179Z,100.00
2018-12-05T04:27:23.469Z,100.00
2018-12-05T04:29:49.792Z,100.00
2018-12-05T04:32:16.105Z,100.00
2018-12-05T04:34:42.435Z,100.00
2018-12-05T04:37:08.753Z,100.00
2018-12-05T04:39:35.045Z,100.00
2018-12-05T04:42:01.347Z,100.00
2018-12-05T04:44:27.653Z,100.00
2018-12-05T04:46:53.946Z,100.00
2018-12-05T04:49:20.256Z,100.00
2018-12-05T04:51:46.548Z,100.00
2018-12-05T04:54:12.847Z,100.00
2018-12-05T04:56:39.164Z,100.00
2018-12-05T04:59:05.451Z,100.00
2018-12-05T05:01:31.738Z,100.00
2018-12-05T05:03:58.033Z,100.00
2018-12-05T05:06:24.331Z,100.00
2018-12-05T05:08:50.639Z,100.00
2018-12-05T05:11:16.925Z,100.00
2018-12-05T05:13:43.232Z,100.00
2018-12-05T05:16:09.511Z,100.00
2018-12-05T05:18:35.804Z,100.00
2018-12-05T05:21:02.116Z,100.00
2018-12-05T05:23:28.418Z,100.00
2018-12-05T05:25:54.748Z,100.00
2018-12-05T05:28:21.053Z,100.00
2018-12-05T05:30:47.347Z,100.00
2018-12-05T05:33:13.645Z,100.00
2018-12-05T05:35:39.947Z,100.00
2018-12-05T05:38:06.246Z,100.00
2018-12-05T05:40:32.522Z,100.00
2018-12-05T05:42:58.815Z,100.00
2018-12-05T05:45:25.117Z,100.00
2018-12-05T05:47:51.419Z,100.00
2018-12-05T05:50:17.707Z,100.00
2018-12-05T05:52:44.013Z,100.00
2018-12-05T05:55:10.349Z,100.00
2018-12-05T05:57:36.681Z,100.00
2018-12-05T06:00:06.847Z,100.00
2018-12-05T06:02:33.222Z,100.00
2018-12-05T06:04:59.539Z,100.00
2018-12-05T06:07:25.869Z,100.00
2018-12-05T06:09:52.160Z,100.00
2018-12-05T06:12:18.510Z,100.00
2018-12-05T06:14:44.853Z,100.00
2018-12-05T06:17:11.144Z,100.00
2018-12-05T06:19:37.478Z,100.00
2018-12-05T06:22:03.826Z,100.00
2018-12-05T06:24:30.884Z,100.00
2018-12-05T06:26:56.541Z,100.00
2018-12-05T06:29:22.870Z,100.00
2018-12-05T06:31:49.212Z,100.00
2018-12-05T06:34:15.536Z,100.00
2018-12-05T06:36:41.872Z,100.00
2018-12-05T06:39:08.217Z,100.00
2018-12-05T06:41:34.623Z,100.00
2018-12-05T06:44:00.951Z,100.00
2018-12-05T06:46:27.282Z,100.00
2018-12-05T06:48:53.719Z,100.00
2018-12-05T06:51:20.148Z,100.00
2018-12-05T06:53:46.504Z,100.00
2018-12-05T06:56:12.918Z,100.00
2018-12-05T06:58:39.237Z,100.00
2018-12-05T07:01:05.576Z,100.00
2018-12-05T07:03:31.925Z,100.00
2018-12-05T07:05:58.263Z,100.00
2018-12-05T07:08:24.554Z,100.00
2018-12-05T07:10:50.868Z,100.00
2018-12-05T07:13:17.157Z,100.00
2018-12-05T07:15:43.461Z,100.00
2018-12-05T07:18:09.752Z,100.00
2018-12-05T07:20:36.067Z,100.00
2018-12-05T07:23:02.346Z,100.00
2018-12-05T07:25:28.651Z,100.00
2018-12-05T07:27:54.938Z,100.00
2018-12-05T07:30:21.236Z,100.00
2018-12-05T07:32:47.542Z,100.00
2018-12-05T07:35:13.849Z,100.00
2018-12-05T07:37:40.122Z,100.00
2018-12-05T07:40:06.425Z,100.00
2018-12-05T07:42:32.767Z,100.00
2018-12-05T07:44:59.069Z,100.00
2018-12-05T07:47:25.382Z,100.00
2018-12-05T07:49:51.687Z,100.00
2018-12-05T07:52:17.968Z,100.00
2018-12-05T07:54:44.263Z,100.00
2018-12-05T07:57:10.733Z,100.00
2018-12-05T07:59:37.019Z,100.00
2018-12-05T08:02:03.313Z,100.00
2018-12-05T08:04:29.612Z,100.00
2018-12-05T08:06:55.901Z,100.00
2018-12-05T08:09:22.250Z,100.00
2018-12-05T08:11:48.579Z,100.00
2018-12-05T08:14:14.829Z,100.00
2018-12-05T08:16:41.142Z,100.00
2018-12-05T08:19:07.444Z,100.00
2018-12-05T08:21:33.736Z,100.00
2018-12-05T08:24:00.027Z,100.00
2018-12-05T08:26:26.353Z,100.00
2018-12-05T08:28:52.629Z,100.00
2018-12-05T08:31:18.943Z,100.00
2018-12-05T08:33:45.239Z,100.00
2018-12-05T08:36:11.534Z,100.00
2018-12-05T08:38:37.826Z,100.00
2018-12-05T08:41:04.142Z,100.00
2018-12-05T08:43:30.440Z,100.00
2018-12-05T08:45:56.735Z,100.00
2018-12-05T08:48:23.036Z,100.00
2018-12-05T08:50:49.364Z,100.00
2018-12-05T08:53:15.650Z,100.00
2018-12-05T08:55:41.965Z,100.00
2018-12-05T08:58:08.281Z,100.00
2018-12-05T09:00:34.584Z,100.00
2018-12-05T09:03:00.866Z,100.00
2018-12-05T09:05:27.199Z,100.00
2018-12-05T09:07:53.494Z,100.00
2018-12-05T09:10:19.794Z,100.00
2018-12-05T09:12:46.103Z,100.00
2018-12-05T09:15:12.399Z,100.00
2018-12-05T09:17:38.772Z,100.00
2018-12-05T09:20:05.045Z,100.00
2018-12-05T09:22:31.346Z,100.00
2018-12-05T09:24:57.640Z,100.00
2018-12-05T09:27:23.946Z,100.00
2018-12-05T09:29:50.238Z,100.00
2018-12-05T09:32:16.525Z,100.00
2018-12-05T09:34:42.829Z,100.00
2018-12-05T09:37:09.140Z,100.00
2018-12-05T09:39:35.447Z,100.00
2018-12-05T09:42:01.730Z,100.00
2018-12-05T09:44:28.031Z,100.00
2018-12-05T09:46:54.323Z,100.00
2018-12-05T09:49:20.628Z,100.00
2018-12-05T09:51:46.918Z,100.00
2018-12-05T09:54:13.222Z,100.00
2018-12-05T09:56:39.545Z,100.00
2018-12-05T09:59:05.857Z,100.00
2018-12-05T10:01:32.146Z,100.00
2018-12-05T10:03:58.459Z,100.00
2018-12-05T10:06:24.952Z,100.00
2018-12-05T10:08:51.252Z,100.00
2018-12-05T10:11:17.543Z,100.00
2018-12-05T10:13:43.850Z,100.00
2018-12-05T10:16:10.147Z,100.00
2018-12-05T10:18:36.438Z,100.00
2018-12-05T10:21:02.725Z,100.00
2018-12-05T10:23:29.036Z,100.00
2018-12-05T10:25:55.327Z,100.00
2018-12-05T10:28:21.638Z,100.00
2018-12-05T10:30:47.935Z,100.00
2018-12-05T10:33:14.221Z,100.00
2018-12-05T10:35:40.509Z,100.00
2018-12-05T10:38:06.816Z,100.00
2018-12-05T10:40:33.118Z,100.00
2018-12-05T10:42:59.422Z,100.00
2018-12-05T10:45:25.721Z,100.00
2018-12-05T10:47:52.057Z,100.00
2018-12-05T10:50:18.345Z,100.00
2018-12-05T10:52:44.650Z,100.00
2018-12-05T10:55:10.952Z,100.00
2018-12-05T10:57:37.252Z,100.00
2018-12-05T11:00:07.467Z,100.00
2018-12-05T11:02:33.777Z,100.00
2018-12-05T11:05:00.067Z,100.00
2018-12-05T11:07:26.378Z,100.00
2018-12-05T11:09:52.671Z,100.00
2018-12-05T11:12:18.970Z,100.00
2018-12-05T11:14:45.250Z,100.00
2018-12-05T11:17:11.559Z,100.00
2018-12-05T11:19:37.854Z,100.00
2018-12-05T11:22:04.191Z,100.00
2018-12-05T11:24:30.532Z,100.00
2018-12-05T11:26:56.826Z,100.00
2018-12-05T11:29:23.112Z,100.00
2018-12-05T11:31:49.425Z,100.00
2018-12-05T11:34:15.756Z,100.00
2018-12-05T11:36:42.047Z,100.00
2018-12-05T11:39:08.348Z,100.00
2018-12-05T11:41:34.670Z,100.00
2018-12-05T11:44:00.941Z,100.00
2018-12-05T11:46:27.247Z,100.00
2018-12-05T11:48:53.543Z,100.00
2018-12-05T11:51:19.834Z,100.00
2018-12-05T11:53:46.134Z,100.00
2018-12-05T11:56:12.485Z,100.00
2018-12-05T11:58:38.786Z,100.00
2018-12-05T12:01:05.089Z,100.00
2018-12-05T12:03:31.420Z,100.00
2018-12-05T12:05:57.685Z,100.00
2018-12-05T12:08:23.963Z,100.00
2018-12-05T12:10:50.293Z,100.00
2018-12-05T12:13:16.764Z,100.00
2018-12-05T12:15:43.024Z,100.00
2018-12-05T12:18:09.345Z,99.73
2018-12-05T12:20:35.724Z,100.00
2018-12-05T12:23:02.008Z,100.00
2018-12-05T12:25:28.329Z,100.00
2018-12-05T12:27:54.627Z,100.00
2018-12-05T12:30:20.970Z,100.00
2018-12-05T12:32:47.255Z,100.00
2018-12-05T12:35:13.564Z,100.00
2018-12-05T12:37:40.109Z,100.00
2018-12-05T12:40:06.429Z,99.87
2018-12-05T12:42:32.835Z,99.15
2018-12-05T12:44:59.091Z,98.56
2018-12-05T12:47:25.421Z,98.03
2018-12-05T12:49:51.727Z,97.55
2018-12-05T12:52:18.016Z,97.37
2018-12-05T12:54:44.370Z,97.06
2018-12-05T12:57:10.594Z,96.33
2018-12-05T12:59:36.945Z,96.01
2018-12-05T13:02:03.292Z,95.77
2018-12-05T13:04:29.609Z,95.75
2018-12-05T13:06:55.913Z,95.55
2018-12-05T13:09:22.197Z,95.37
2018-12-05T13:11:48.507Z,94.77
2018-12-05T13:14:14.800Z,94.75
2018-12-05T13:16:41.083Z,94.42
2018-12-05T13:19:07.392Z,94.26
2018-12-05T13:21:33.742Z,94.02
2018-12-05T13:24:00.049Z,93.98
2018-12-05T13:26:26.386Z,96.45
2018-12-05T13:28:52.682Z,100.00
2018-12-05T13:31:18.957Z,100.00
2018-12-05T13:33:45.264Z,99.86
2018-12-05T13:36:11.551Z,98.43
2018-12-05T13:38:37.880Z,96.96
2018-12-05T13:41:04.169Z,95.93
2018-12-05T13:43:30.471Z,95.20
2018-12-05T13:45:56.758Z,94.71
2018-12-05T13:48:23.065Z,94.07
2018-12-05T13:50:49.356Z,93.73
2018-12-05T13:53:15.643Z,93.48
2018-12-05T13:55:42.821Z,93.14
2018-12-05T13:58:09.204Z,92.75
2018-12-05T14:00:35.483Z,92.48
2018-12-05T14:03:01.796Z,92.08
2018-12-05T14:05:28.091Z,91.75
2018-12-05T14:07:54.678Z,91.45
2018-12-05T14:10:20.958Z,91.25
2018-12-05T14:12:47.823Z,91.23
2018-12-05T14:15:13.564Z,91.21
2018-12-05T14:17:39.900Z,91.10
2018-12-05T14:20:06.214Z,90.81
2018-12-05T14:22:32.505Z,90.58
2018-12-05T14:24:58.796Z,90.38
2018-12-05T14:27:25.111Z,90.21
2018-12-05T14:29:51.403Z,91.11
2018-12-05T14:32:17.700Z,94.26
2018-12-05T14:34:43.983Z,97.18
2018-12-05T14:37:10.293Z,96.60
2018-12-05T14:39:36.568Z,95.30
2018-12-05T14:42:02.910Z,94.21
2018-12-05T14:44:29.211Z,93.17
2018-12-05T14:46:55.498Z,92.12
2018-12-05T14:49:21.779Z,91.48
2018-12-05T14:51:48.084Z,90.89
2018-12-05T14:54:14.395Z,90.40
2018-12-05T14:56:40.733Z,90.12
2018-12-05T14:59:07.030Z,89.75
2018-12-05T15:01:33.325Z,89.71
2018-12-05T15:03:59.648Z,89.38
2018-12-05T15:06:25.951Z,89.04
2018-12-05T15:08:52.242Z,88.90
2018-12-05T15:11:18.562Z,88.76
2018-12-05T15:13:44.826Z,88.74
2018-12-05T15:16:11.174Z,88.35
2018-12-05T15:18:37.457Z,88.07
2018-12-05T15:21:03.817Z,87.92
2018-12-05T15:23:30.115Z,87.62
2018-12-05T15:25:56.406Z,87.58
2018-12-05T15:28:22.701Z,87.50
2018-12-05T15:30:49.052Z,87.40
2018-12-05T15:33:15.354Z,87.21
2018-12-05T15:35:41.639Z,88.89
2018-12-05T15:38:08.173Z,92.20
2018-12-05T15:40:34.465Z,93.87
2018-12-05T15:43:00.817Z,92.82
2018-12-05T15:45:27.111Z,91.63
2018-12-05T15:47:53.443Z,90.65
2018-12-05T15:50:19.734Z,89.87
2018-12-05T15:52:46.023Z,89.17
2018-12-05T15:55:12.326Z,88.53
2018-12-05T15:57:38.603Z,87.90
2018-12-05T16:00:05.869Z,87.44
2018-12-05T16:02:32.166Z,87.19
2018-12-05T16:04:58.453Z,86.96
2018-12-05T16:07:24.733Z,86.59
2018-12-05T16:09:51.034Z,86.47
2018-12-05T16:12:17.335Z,86.21
2018-12-05T16:14:43.624Z,85.98
2018-12-05T16:17:09.918Z,85.77
2018-12-05T16:19:36.204Z,85.50
2018-12-05T16:22:02.494Z,85.72
2018-12-05T16:24:28.790Z,88.62
2018-12-05T16:26:55.082Z,91.96
2018-12-05T16:29:21.382Z,94.94
2018-12-05T16:31:47.672Z,95.38
2018-12-05T16:34:14.004Z,93.94
2018-12-05T16:36:40.280Z,92.27
2018-12-05T16:39:06.612Z,90.84
2018-12-05T16:41:32.880Z,89.85
2018-12-05T16:44:00.538Z,89.06
2018-12-05T16:46:25.465Z,88.36
2018-12-05T16:48:51.775Z,87.78
2018-12-05T16:51:18.113Z,87.30
2018-12-05T16:53:44.486Z,87.02
2018-12-05T16:56:10.777Z,86.81
2018-12-05T16:58:37.061Z,86.52
2018-12-05T17:01:03.387Z,86.33
2018-12-05T17:03:29.777Z,86.13
2018-12-05T17:05:56.004Z,86.12
2018-12-05T17:08:22.295Z,86.32
2018-12-05T17:10:48.593Z,88.22
2018-12-05T17:13:14.907Z,91.01
2018-12-05T17:15:41.219Z,93.71
2018-12-05T17:18:07.498Z,100.00
2018-12-05T17:20:33.802Z,100.00
2018-12-05T17:23:00.102Z,100.00
2018-12-05T17:25:26.432Z,100.00
2018-12-05T17:27:52.747Z,100.00
2018-12-05T17:30:20.257Z,100.00
2018-12-05T17:32:46.554Z,100.00
2018-12-05T17:35:12.853Z,100.00
2018-12-05T17:37:39.145Z,100.00
2018-12-05T17:40:05.475Z,100.00
2018-12-05T17:42:31.780Z,100.00
2018-12-05T17:44:58.086Z,100.00
2018-12-05T17:47:24.390Z,100.00
2018-12-05T17:49:50.717Z,100.00
2018-12-05T17:52:17.066Z,100.00
2018-12-05T17:54:43.352Z,100.00
2018-12-05T17:57:09.676Z,94.02
2018-12-05T17:59:35.968Z,76.62
2018-12-05T18:02:02.277Z,74.53
2018-12-05T18:04:28.554Z,83.05
2018-12-05T18:06:54.860Z,85.99
2018-12-05T18:09:21.155Z,88.87
2018-12-05T18:11:47.446Z,91.33
2018-12-05T18:14:13.769Z,93.47
2018-12-05T18:16:40.033Z,95.29
2018-12-05T18:19:06.353Z,96.83
2018-12-05T18:21:32.674Z,98.16
2018-12-05T18:23:58.949Z,99.33
2018-12-05T18:26:25.295Z,100.00
2018-12-05T18:28:51.593Z,100.00
2018-12-05T18:31:18.108Z,100.00
2018-12-05T18:33:44.422Z,100.00
2018-12-05T18:36:10.702Z,100.00
2018-12-05T18:38:37.005Z,100.00
2018-12-05T18:41:03.305Z,100.00
2018-12-05T18:43:29.970Z,100.00
2018-12-05T18:45:56.250Z,100.00
2018-12-05T18:48:22.604Z,100.00
2018-12-05T18:50:48.902Z,100.00
2018-12-05T18:53:15.240Z,100.00
2018-12-05T18:55:41.543Z,100.00
2018-12-05T18:58:07.843Z,100.00
2018-12-05T19:00:34.164Z,100.00
2018-12-05T19:03:00.549Z,100.00
2018-12-05T19:05:26.769Z,100.00
2018-12-05T19:07:53.901Z,100.00
2018-12-05T19:10:20.235Z,100.00
2018-12-05T19:12:47.069Z,100.00
2018-12-05T19:15:14.040Z,100.00
2018-12-05T19:17:40.959Z,100.00
2018-12-05T19:20:08.006Z,100.00
2018-12-05T19:22:34.849Z,100.00
2018-12-05T19:25:01.780Z,100.00
2018-12-05T19:27:28.681Z,100.00
2018-12-05T19:29:55.686Z,100.00
2018-12-05T19:32:22.645Z,100.00
2018-12-05T19:34:48.942Z,100.00
2018-12-05T19:37:15.263Z,100.00
2018-12-05T19:39:41.563Z,100.00
2018-12-05T19:42:07.869Z,100.00
2018-12-05T19:44:34.177Z,100.00
2018-12-05T19:47:00.554Z,100.00
2018-12-05T19:49:26.915Z,100.00
2018-12-05T19:51:53.253Z,100.00
2018-12-05T19:54:19.540Z,100.00
2018-12-05T19:56:45.880Z,100.00
2018-12-05T19:59:12.205Z,100.00
2018-12-05T20:01:38.515Z,100.00
2018-12-05T20:04:04.845Z,100.00
2018-12-05T20:06:31.135Z,100.00
2018-12-05T20:08:57.441Z,100.00
2018-12-05T20:11:23.766Z,100.00
2018-12-05T20:13:50.074Z,100.00
2018-12-05T20:16:16.437Z,100.00
2018-12-05T20:18:42.807Z,100.00
2018-12-05T20:21:09.130Z,100.00
2018-12-05T20:23:35.428Z,100.00
2018-12-05T20:26:01.737Z,100.00
2018-12-05T20:28:28.293Z,100.00
2018-12-05T20:30:54.606Z,100.00
2018-12-05T20:33:20.886Z,100.00
2018-12-05T20:35:47.195Z,100.00
2018-12-05T20:38:13.496Z,100.00
2018-12-05T20:40:39.896Z,100.00
2018-12-05T20:43:06.079Z,100.00
2018-12-05T20:45:32.436Z,100.00
2018-12-05T20:47:58.817Z,100.00
2018-12-05T20:50:25.409Z,100.00
2018-12-05T20:52:51.780Z,100.00
2018-12-05T20:55:18.242Z,100.00
2018-12-05T20:57:44.585Z,100.00
2018-12-05T21:00:10.881Z,100.00
2018-12-05T21:02:37.182Z,100.00
2018-12-05T21:05:03.544Z,100.00
2018-12-05T21:07:29.837Z,100.00
2018-12-05T21:09:56.176Z,100.00
2018-12-05T21:12:22.473Z,100.00
2018-12-05T21:14:48.769Z,100.00
2018-12-05T21:17:15.067Z,100.00
2018-12-05T21:19:41.394Z,100.00
2018-12-05T21:22:07.677Z,100.00
2018-12-05T21:24:33.974Z,100.00
2018-12-05T21:27:00.273Z,100.00
2018-12-05T21:29:26.562Z,100.00
2018-12-05T21:31:52.856Z,100.00
2018-12-05T21:34:19.168Z,100.00
2018-12-05T21:36:45.450Z,100.00
2018-12-05T21:39:11.750Z,100.00
2018-12-05T21:41:38.045Z,100.00
2018-12-05T21:44:04.378Z,100.00
2018-12-05T21:46:30.681Z,100.00
2018-12-05T21:48:57.005Z,100.00
2018-12-05T21:51:23.288Z,100.00
2018-12-05T21:53:49.583Z,100.00
2018-12-05T21:56:15.872Z,100.00
2018-12-05T21:58:42.173Z,100.00
2018-12-05T22:01:08.444Z,100.00
2018-12-05T22:03:34.776Z,100.00
2018-12-05T22:06:01.086Z,100.00
2018-12-05T22:08:27.383Z,100.00
2018-12-05T22:10:53.860Z,100.00
2018-12-05T22:13:21.389Z,100.00
2018-12-05T22:15:47.661Z,100.00
2018-12-05T22:18:13.975Z,100.00
2018-12-05T22:20:40.335Z,100.00
2018-12-05T22:23:06.658Z,100.00
2018-12-05T22:25:32.929Z,100.00
2018-12-05T22:27:59.234Z,100.00
2018-12-05T22:30:25.518Z,100.00
2018-12-05T22:32:51.811Z,100.00
2018-12-05T22:35:18.105Z,100.00
2018-12-05T22:37:44.409Z,100.00
2018-12-05T22:40:10.712Z,100.00
2018-12-05T22:42:36.998Z,100.00
2018-12-05T22:45:03.298Z,100.00
2018-12-05T22:47:29.609Z,100.00
2018-12-05T22:49:55.908Z,100.00
2018-12-05T22:52:22.208Z,100.00
2018-12-05T22:54:48.481Z,100.00
2018-12-05T22:57:14.799Z,100.00
2018-12-05T22:59:41.141Z,100.00
2018-12-05T23:02:07.441Z,100.00
2018-12-05T23:04:33.720Z,100.00
2018-12-05T23:07:00.028Z,100.00
2018-12-05T23:09:26.315Z,100.00
2018-12-05T23:11:52.635Z,100.00
2018-12-05T23:14:18.967Z,100.00
2018-12-05T23:16:45.263Z,100.00
2018-12-05T23:19:11.579Z,100.00
2018-12-05T23:21:37.872Z,100.00
2018-12-05T23:24:04.172Z,100.00
2018-12-05T23:26:30.464Z,100.00
2018-12-05T23:28:56.759Z,100.00
2018-12-05T23:31:23.063Z,100.00
2018-12-05T23:33:49.351Z,100.00
2018-12-05T23:36:15.650Z,100.00
2018-12-05T23:38:41.961Z,100.00
2018-12-05T23:41:08.257Z,100.00
2018-12-05T23:43:34.609Z,100.00
2018-12-05T23:46:00.898Z,100.00
2018-12-05T23:48:27.188Z,100.00
2018-12-05T23:50:53.596Z,100.00
2018-12-05T23:53:19.872Z,100.00
2018-12-05T23:55:46.187Z,100.00
2018-12-05T23:58:12.539Z,100.00
