createdAt,value
2018-10-05T00:01:10.724Z,12.00
2018-10-05T00:11:07.122Z,12.20
2018-10-05T00:13:36.440Z,12.00
2018-10-05T00:16:05.788Z,12.00
2018-10-05T00:21:04.091Z,12.10
2018-10-05T00:26:02.256Z,11.90
2018-10-05T00:28:31.569Z,11.90
2018-10-05T00:31:00.898Z,11.90
2018-10-05T00:33:30.232Z,11.70
2018-10-05T00:35:59.563Z,11.90
2018-10-05T00:40:59.894Z,12.00
2018-10-05T00:48:27.988Z,12.00
2018-10-05T00:55:55.041Z,11.80
2018-10-05T01:00:53.239Z,12.00
2018-10-05T01:05:51.406Z,11.80
2018-10-05T01:08:20.738Z,11.90
2018-10-05T01:13:18.953Z,12.00
2018-10-05T01:15:48.362Z,12.10
2018-10-05T01:30:44.544Z,11.90
2018-10-05T01:35:42.766Z,11.80
2018-10-05T01:43:13.778Z,11.90
2018-10-05T01:45:43.131Z,11.90
2018-10-05T01:53:10.366Z,11.70
2018-10-05T01:55:39.762Z,11.60
2018-10-05T02:00:38.005Z,11.40
2018-10-05T02:10:33.946Z,11.00
2018-10-05T02:15:32.270Z,10.70
2018-10-05T02:22:59.410Z,10.50
2018-10-05T02:32:55.392Z,10.50
2018-10-05T02:35:24.682Z,10.30
2018-10-05T02:42:51.770Z,10.10
2018-10-05T02:45:21.216Z,10.00
2018-10-05T02:47:50.527Z,10.10
2018-10-05T02:52:48.718Z,10.10
2018-10-05T02:57:47.114Z,9.90
2018-10-05T03:04:54.860Z,9.90
2018-10-05T03:07:24.245Z,9.80
2018-10-05T03:12:22.459Z,9.70
2018-10-05T03:14:51.819Z,9.80
2018-10-05T03:17:21.140Z,9.80
2018-10-05T03:19:50.535Z,9.90
2018-10-05T03:22:19.960Z,10.00
2018-10-05T03:24:49.290Z,10.00
2018-10-05T03:29:48.435Z,10.00
2018-10-05T03:37:22.102Z,10.00
2018-10-05T03:39:51.724Z,10.20
2018-10-05T03:47:18.912Z,10.50
2018-10-05T03:54:46.257Z,10.30
2018-10-05T03:59:44.998Z,10.30
2018-10-05T04:04:43.167Z,10.50
2018-10-05T04:14:39.125Z,10.40
2018-10-05T04:17:08.430Z,10.30
2018-10-05T04:19:37.780Z,10.40
2018-10-05T04:22:07.139Z,10.30
2018-10-05T04:24:36.538Z,10.20
2018-10-05T04:27:05.944Z,10.10
2018-10-05T04:29:35.254Z,10.00
2018-10-05T04:32:04.654Z,9.80
2018-10-05T04:37:02.884Z,9.80
2018-10-05T04:42:01.072Z,9.80
2018-10-05T04:44:30.452Z,9.70
2018-10-05T04:51:57.600Z,9.70
2018-10-05T04:56:55.910Z,9.50
2018-10-05T05:04:26.908Z,9.50
2018-10-05T05:14:23.466Z,9.70
2018-10-05T05:21:50.520Z,9.60
2018-10-05T05:24:19.908Z,9.50
2018-10-05T05:31:47.059Z,9.70
2018-10-05T05:34:16.614Z,9.60
2018-10-05T05:44:12.777Z,9.50
2018-10-05T05:51:41.229Z,9.70
2018-10-05T06:04:06.659Z,9.70
2018-10-05T06:26:28.610Z,10.10
2018-10-05T06:31:26.922Z,10.30
2018-10-05T06:33:56.294Z,10.40
2018-10-05T06:38:55.753Z,10.80
2018-10-05T06:46:23.197Z,12.30
2018-10-05T06:51:22.146Z,13.50
2018-10-05T07:01:18.123Z,14.50
2018-10-05T07:06:16.273Z,14.80
2018-10-05T07:08:45.605Z,15.20
2018-10-05T07:11:14.979Z,15.70
2018-10-05T07:13:44.330Z,16.20
2018-10-05T07:16:13.618Z,16.40
2018-10-05T07:21:11.864Z,17.30
2018-10-05T07:36:05.495Z,19.90
2018-10-05T07:38:34.912Z,20.20
2018-10-05T07:46:01.962Z,20.70
2018-10-05T07:53:29.598Z,21.10
2018-10-05T08:00:56.770Z,21.90
2018-10-05T08:05:54.879Z,22.90
2018-10-05T08:18:19.595Z,24.90
2018-10-05T08:23:17.833Z,24.80
2018-10-05T08:25:53.445Z,25.50
2018-10-05T08:28:22.887Z,25.20
2018-10-05T08:45:45.338Z,26.30
2018-10-05T08:48:14.665Z,26.70
2018-10-05T08:50:44.067Z,26.70
2018-10-05T08:55:42.233Z,27.10
2018-10-05T09:05:38.170Z,26.90
2018-10-05T09:13:05.112Z,27.20
2018-10-05T09:18:03.459Z,28.70
2018-10-05T09:25:30.638Z,27.20
2018-10-05T09:32:57.962Z,27.30
2018-10-05T09:37:56.189Z,28.00
2018-10-05T09:50:21.233Z,28.60
2018-10-05T09:52:50.604Z,28.70
2018-10-05T09:57:49.355Z,29.30
2018-10-05T10:02:58.221Z,30.00
2018-10-05T10:07:56.780Z,30.40
2018-10-05T10:10:26.226Z,29.20
2018-10-05T10:12:55.525Z,29.70
2018-10-05T10:15:24.950Z,29.20
2018-10-05T10:17:54.318Z,29.20
2018-10-05T10:22:52.602Z,30.90
2018-10-05T10:25:21.954Z,30.50
2018-10-05T10:30:20.382Z,30.10
2018-10-05T10:32:49.697Z,31.30
2018-10-05T10:35:19.052Z,31.60
2018-10-05T10:42:46.369Z,31.50
2018-10-05T10:45:15.654Z,30.60
2018-10-05T11:05:07.072Z,30.90
2018-10-05T11:07:36.434Z,32.00
2018-10-05T11:12:34.982Z,32.70
2018-10-05T11:27:28.662Z,31.70
2018-10-05T11:34:55.810Z,30.80
2018-10-05T11:37:25.187Z,30.70
2018-10-05T11:52:18.862Z,30.10
2018-10-05T11:59:46.120Z,29.60
2018-10-05T12:02:15.693Z,29.50
2018-10-05T12:07:42.705Z,29.30
2018-10-05T12:12:44.409Z,29.30
2018-10-05T12:17:42.626Z,29.60
2018-10-05T12:25:09.750Z,31.30
2018-10-05T12:27:42.134Z,30.70
2018-10-05T12:35:12.906Z,30.10
2018-10-05T12:40:11.062Z,30.90
2018-10-05T12:42:40.435Z,30.30
2018-10-05T12:45:09.985Z,30.40
2018-10-05T12:47:39.414Z,31.00
2018-10-05T12:52:37.993Z,31.30
2018-10-05T12:57:36.170Z,32.40
2018-10-05T13:00:05.647Z,32.40
2018-10-05T13:05:04.067Z,32.50
2018-10-05T13:12:31.025Z,30.60
2018-10-05T13:17:29.302Z,31.20
2018-10-05T13:19:58.935Z,30.50
2018-10-05T13:22:28.333Z,31.40
2018-10-05T13:33:05.400Z,31.20
2018-10-05T14:07:21.699Z,29.00
2018-10-05T14:09:51.100Z,29.30
2018-10-05T14:17:18.086Z,31.20
2018-10-05T14:19:47.406Z,31.60
2018-10-05T14:22:16.698Z,30.40
2018-10-05T14:24:46.123Z,30.60
2018-10-05T14:27:15.458Z,29.50
2018-10-05T14:37:11.590Z,29.10
2018-10-05T14:39:41.035Z,29.10
2018-10-05T14:42:10.401Z,29.10
2018-10-05T14:47:08.628Z,30.20
2018-10-05T14:52:06.915Z,29.40
2018-10-05T14:57:05.799Z,29.60
2018-10-05T15:02:03.949Z,27.90
2018-10-05T15:04:33.293Z,27.20
2018-10-05T15:16:59.616Z,25.90
2018-10-05T15:34:22.149Z,25.10
2018-10-05T15:41:49.212Z,24.10
2018-10-05T15:44:18.534Z,24.20
2018-10-05T16:17:35.099Z,18.00
2018-10-05T16:20:04.648Z,18.20
2018-10-05T16:27:31.790Z,17.80
2018-10-05T16:34:58.809Z,17.60
2018-10-05T16:44:54.754Z,16.80
2018-10-05T16:47:24.125Z,16.70
2018-10-05T17:01:13.397Z,16.10
2018-10-05T17:03:45.267Z,16.10
2018-10-05T17:21:38.418Z,14.70
2018-10-05T17:29:06.833Z,14.50
2018-10-05T17:31:36.387Z,14.40
2018-10-05T17:36:34.555Z,14.30
2018-10-05T17:41:34.329Z,14.20
2018-10-05T17:46:33.034Z,14.00
2018-10-05T18:08:53.524Z,13.30
2018-10-05T18:16:20.541Z,13.10
2018-10-05T18:21:18.727Z,13.10
2018-10-05T18:28:46.326Z,12.90
2018-10-05T18:43:40.155Z,12.60
2018-10-05T18:53:36.524Z,12.50
2018-10-05T19:21:00.246Z,12.10
2018-10-05T19:28:27.597Z,11.90
2018-10-05T19:33:25.737Z,11.80
2018-10-05T19:35:55.127Z,11.80
2018-10-05T19:43:22.310Z,11.80
2018-10-05T19:48:20.870Z,11.70
2018-10-05T19:50:59.644Z,11.90
2018-10-05T20:07:21.022Z,11.40
2018-10-05T20:12:19.311Z,11.60
2018-10-05T20:14:48.683Z,11.50
2018-10-05T20:17:18.078Z,11.40
2018-10-05T20:27:14.046Z,11.50
2018-10-05T20:35:02.835Z,11.30
2018-10-05T20:42:29.910Z,11.20
2018-10-05T20:47:28.043Z,11.20
2018-10-05T20:57:23.857Z,11.20
2018-10-05T21:04:50.934Z,11.30
2018-10-05T21:17:15.695Z,11.30
2018-10-05T21:22:13.879Z,11.30
2018-10-05T21:24:43.266Z,11.20
2018-10-05T21:29:42.399Z,11.20
2018-10-05T21:32:11.746Z,11.10
2018-10-05T21:34:41.087Z,11.20
2018-10-05T21:37:10.382Z,11.20
2018-10-05T21:42:08.522Z,11.20
2018-10-05T21:54:33.489Z,11.30
2018-10-05T22:02:00.551Z,11.40
2018-10-05T22:04:29.835Z,11.40
2018-10-05T22:06:59.228Z,11.30
2018-10-05T22:09:28.595Z,11.30
2018-10-05T22:14:26.793Z,11.20
2018-10-05T22:31:49.461Z,11.00
2018-10-05T22:34:18.775Z,11.10
2018-10-05T22:36:48.078Z,11.10
2018-10-05T22:39:17.411Z,11.00
2018-10-05T22:51:42.396Z,10.90
2018-10-05T22:56:40.533Z,10.70
2018-10-05T23:01:38.746Z,10.50
2018-10-05T23:04:08.116Z,10.50
2018-10-05T23:06:37.430Z,10.50
2018-10-05T23:14:05.785Z,10.60
2018-10-05T23:19:04.571Z,10.50
2018-10-05T23:21:34.017Z,10.50
2018-10-05T23:24:03.388Z,10.60
2018-10-05T23:31:30.521Z,10.70
2018-10-05T23:33:59.854Z,10.70
2018-10-05T23:36:29.174Z,10.70
2018-10-05T23:46:25.045Z,10.60
2018-10-05T23:51:23.541Z,10.40
2018-10-05T23:56:21.795Z,10.50
