createdAt,value
2019-02-26T00:01:59.938Z,18.57
2019-02-26T00:04:29.766Z,19.20
2019-02-26T00:07:00.434Z,16.57
2019-02-26T00:09:30.618Z,18.07
2019-02-26T00:12:01.069Z,17.10
2019-02-26T00:14:30.482Z,16.50
2019-02-26T00:16:59.985Z,16.50
2019-02-26T00:19:29.409Z,16.93
2019-02-26T00:21:58.840Z,17.37
2019-02-26T00:24:30.604Z,17.37
2019-02-26T00:27:01.105Z,17.00
2019-02-26T00:29:32.166Z,16.17
2019-02-26T00:32:01.993Z,16.57
2019-02-26T00:34:32.377Z,16.93
2019-02-26T00:37:04.059Z,18.03
2019-02-26T00:39:33.793Z,17.13
2019-02-26T00:42:05.151Z,18.77
2019-02-26T00:44:35.299Z,19.30
2019-02-26T00:47:06.681Z,17.90
2019-02-26T00:49:36.487Z,19.30
2019-02-26T00:52:06.404Z,19.77
2019-02-26T00:54:36.983Z,19.30
2019-02-26T00:57:08.601Z,18.90
2019-02-26T00:59:38.910Z,18.13
2019-02-26T01:02:08.789Z,19.03
2019-02-26T01:04:39.104Z,18.70
2019-02-26T01:07:09.121Z,19.33
2019-02-26T01:09:38.732Z,18.63
2019-02-26T01:12:09.245Z,19.33
2019-02-26T01:14:41.198Z,17.70
2019-02-26T01:17:12.069Z,18.93
2019-02-26T01:19:43.027Z,18.67
2019-02-26T01:22:12.602Z,18.97
2019-02-26T01:24:42.029Z,19.90
2019-02-26T01:27:11.473Z,18.73
2019-02-26T01:29:40.959Z,19.50
2019-02-26T01:32:13.213Z,19.20
2019-02-26T01:34:42.763Z,19.10
2019-02-26T01:37:12.656Z,20.10
2019-02-26T01:39:42.919Z,19.43
2019-02-26T01:42:15.532Z,18.53
2019-02-26T01:44:44.551Z,18.90
2019-02-26T01:47:14.103Z,19.33
2019-02-26T01:49:44.257Z,19.17
2019-02-26T01:52:15.102Z,19.73
2019-02-26T01:54:45.783Z,19.77
2019-02-26T01:57:17.298Z,19.77
2019-02-26T01:59:47.456Z,20.10
2019-02-26T02:02:20.070Z,19.37
2019-02-26T02:04:51.293Z,19.97
2019-02-26T02:07:21.318Z,17.83
2019-02-26T02:09:53.192Z,19.23
2019-02-26T02:12:25.416Z,18.87
2019-02-26T02:14:53.949Z,19.13
2019-02-26T02:17:23.449Z,18.37
2019-02-26T02:19:52.929Z,18.60
2019-02-26T02:22:22.421Z,19.33
2019-02-26T02:24:53.989Z,18.77
2019-02-26T02:27:26.848Z,19.70
2019-02-26T02:29:55.302Z,19.37
2019-02-26T02:32:26.636Z,19.30
2019-02-26T02:35:00.929Z,20.23
2019-02-26T02:37:30.028Z,20.83
2019-02-26T02:39:58.748Z,19.60
2019-02-26T02:42:28.243Z,19.73
2019-02-26T02:44:57.758Z,19.80
2019-02-26T02:47:28.571Z,18.43
2019-02-26T02:49:58.336Z,18.00
2019-02-26T02:52:29.738Z,19.70
2019-02-26T02:54:58.892Z,18.63
2019-02-26T02:57:30.136Z,19.20
2019-02-26T03:00:00.534Z,20.43
2019-02-26T03:02:30.507Z,18.83
2019-02-26T03:04:59.884Z,18.77
2019-02-26T03:07:29.508Z,18.87
2019-02-26T03:10:03.967Z,20.47
2019-02-26T03:12:32.166Z,18.93
2019-02-26T03:15:02.468Z,20.37
2019-02-26T03:17:34.544Z,21.07
2019-02-26T03:20:07.707Z,19.27
2019-02-26T03:22:41.535Z,20.73
2019-02-26T03:25:11.422Z,20.53
2019-02-26T03:27:42.635Z,22.17
2019-02-26T03:30:20.228Z,21.00
2019-02-26T03:32:50.565Z,21.37
2019-02-26T03:35:19.508Z,20.53
2019-02-26T03:37:51.483Z,21.33
2019-02-26T03:40:20.914Z,21.77
2019-02-26T03:42:52.436Z,21.80
2019-02-26T03:45:24.686Z,21.90
2019-02-26T03:47:55.434Z,21.87
2019-02-26T03:50:27.102Z,21.17
2019-02-26T03:52:55.952Z,21.33
2019-02-26T03:55:25.436Z,22.03
2019-02-26T03:57:58.521Z,22.00
2019-02-26T04:00:26.564Z,22.43
2019-02-26T04:02:56.188Z,21.63
2019-02-26T04:05:26.214Z,22.33
2019-02-26T04:07:58.879Z,22.03
2019-02-26T04:10:26.896Z,22.17
2019-02-26T04:12:58.145Z,20.93
2019-02-26T04:15:30.001Z,20.63
2019-02-26T04:17:58.406Z,22.17
2019-02-26T04:20:27.970Z,22.93
2019-02-26T04:22:57.491Z,21.43
2019-02-26T04:25:48.573Z,21.87
2019-02-26T04:28:45.023Z,22.43
2019-02-26T04:31:18.112Z,22.30
2019-02-26T04:33:56.026Z,21.70
2019-02-26T04:36:27.569Z,23.63
2019-02-26T04:39:27.940Z,22.40
2019-02-26T04:42:17.307Z,23.80
2019-02-26T04:45:08.920Z,23.27
2019-02-26T04:47:41.393Z,25.10
2019-02-26T04:50:10.847Z,24.90
2019-02-26T04:52:43.269Z,24.53
2019-02-26T04:55:11.424Z,24.57
2019-02-26T04:57:43.285Z,26.07
2019-02-26T05:00:12.122Z,28.13
2019-02-26T05:02:41.702Z,27.47
2019-02-26T05:05:11.334Z,27.37
2019-02-26T05:07:42.292Z,27.47
2019-02-26T05:10:12.906Z,27.73
2019-02-26T05:12:42.318Z,28.50
2019-02-26T05:15:16.773Z,27.17
2019-02-26T05:17:42.947Z,27.53
2019-02-26T05:20:15.171Z,26.27
2019-02-26T05:22:43.621Z,25.40
2019-02-26T05:25:16.356Z,25.63
2019-02-26T05:27:47.565Z,23.97
2019-02-26T05:30:18.940Z,25.23
2019-02-26T05:32:47.259Z,23.70
2019-02-26T05:35:17.956Z,23.97
2019-02-26T05:37:47.748Z,24.00
2019-02-26T05:40:21.486Z,25.30
2019-02-26T05:42:48.422Z,23.97
2019-02-26T05:45:17.924Z,24.30
2019-02-26T05:47:48.860Z,24.60
2019-02-26T05:50:18.548Z,23.30
2019-02-26T05:52:50.250Z,23.20
2019-02-26T05:55:20.582Z,22.90
2019-02-26T05:57:50.145Z,22.93
2019-02-26T06:00:22.676Z,24.70
2019-02-26T06:02:51.083Z,22.53
2019-02-26T06:05:23.141Z,23.07
2019-02-26T06:07:52.156Z,24.20
2019-02-26T06:10:24.337Z,23.00
2019-02-26T06:12:52.854Z,23.60
2019-02-26T06:15:25.709Z,24.13
2019-02-26T06:17:55.922Z,23.30
2019-02-26T06:20:28.065Z,24.00
2019-02-26T06:22:56.500Z,22.40
2019-02-26T06:25:26.065Z,23.80
2019-02-26T06:27:55.652Z,23.27
2019-02-26T06:30:25.067Z,24.40
2019-02-26T06:32:54.510Z,24.57
2019-02-26T06:35:23.970Z,23.10
2019-02-26T06:37:53.460Z,23.30
2019-02-26T06:40:23.028Z,24.67
2019-02-26T06:42:52.580Z,23.83
2019-02-26T06:45:21.974Z,24.83
2019-02-26T06:47:53.984Z,24.47
2019-02-26T06:50:22.644Z,26.23
2019-02-26T06:52:52.078Z,25.60
2019-02-26T06:55:21.492Z,25.67
2019-02-26T06:57:52.714Z,26.57
2019-02-26T07:00:24.577Z,25.37
2019-02-26T07:02:53.142Z,25.90
2019-02-26T07:05:24.496Z,25.73
2019-02-26T07:07:55.085Z,27.90
2019-02-26T07:10:28.235Z,27.77
2019-02-26T07:12:55.856Z,26.03
2019-02-26T07:15:28.798Z,27.07
2019-02-26T07:18:00.119Z,27.67
2019-02-26T07:20:33.881Z,27.20
2019-02-26T07:22:58.460Z,27.47
2019-02-26T07:25:27.821Z,27.70
2019-02-26T07:27:58.906Z,26.83
2019-02-26T07:30:28.899Z,28.37
2019-02-26T07:32:58.536Z,27.40
2019-02-26T07:35:28.836Z,27.23
2019-02-26T07:38:01.186Z,27.40
2019-02-26T07:40:30.525Z,28.23
2019-02-26T07:43:04.942Z,28.00
2019-02-26T07:45:32.385Z,28.77
2019-02-26T07:48:01.899Z,28.50
2019-02-26T07:50:36.951Z,27.27
2019-02-26T07:53:02.562Z,26.77
2019-02-26T07:55:32.868Z,28.73
2019-02-26T07:58:03.280Z,27.93
2019-02-26T08:00:37.002Z,26.40
2019-02-26T08:03:04.658Z,27.20
2019-02-26T08:05:34.938Z,28.37
2019-02-26T08:08:04.397Z,28.13
2019-02-26T08:10:37.203Z,30.17
2019-02-26T08:13:06.250Z,28.77
2019-02-26T08:15:37.521Z,26.87
2019-02-26T08:18:07.582Z,26.27
2019-02-26T08:20:37.585Z,26.50
2019-02-26T08:23:09.132Z,26.67
2019-02-26T08:25:40.103Z,26.23
2019-02-26T08:28:09.542Z,28.20
2019-02-26T08:30:42.324Z,27.40
2019-02-26T08:33:10.217Z,28.33
2019-02-26T08:35:39.834Z,26.80
2019-02-26T08:38:09.401Z,26.67
2019-02-26T08:40:38.849Z,28.73
2019-02-26T08:43:08.330Z,26.50
2019-02-26T08:45:37.987Z,24.97
2019-02-26T08:48:07.588Z,27.23
2019-02-26T08:50:39.058Z,26.07
2019-02-26T08:53:08.220Z,25.67
2019-02-26T08:55:37.710Z,27.27
2019-02-26T08:58:07.769Z,25.47
2019-02-26T09:00:38.380Z,26.03
2019-02-26T09:03:08.808Z,26.20
2019-02-26T09:05:39.005Z,24.77
2019-02-26T09:08:10.859Z,26.47
2019-02-26T09:10:41.320Z,26.30
2019-02-26T09:13:11.465Z,25.73
2019-02-26T09:15:43.159Z,24.23
2019-02-26T09:18:12.785Z,24.47
2019-02-26T09:20:42.263Z,24.20
2019-02-26T09:23:16.306Z,23.60
2019-02-26T09:25:43.077Z,24.43
2019-02-26T09:28:12.615Z,22.97
2019-02-26T09:30:42.187Z,24.07
2019-02-26T09:33:12.158Z,23.87
2019-02-26T09:35:41.722Z,22.43
2019-02-26T09:38:12.363Z,22.87
2019-02-26T09:40:42.323Z,21.47
2019-02-26T09:43:24.437Z,21.10
2019-02-26T09:45:54.562Z,22.03
2019-02-26T09:48:29.773Z,21.53
2019-02-26T09:51:05.350Z,20.33
2019-02-26T09:53:35.935Z,20.30
2019-02-26T09:56:05.555Z,20.90
2019-02-26T09:58:35.059Z,21.73
2019-02-26T10:01:06.406Z,20.67
2019-02-26T10:03:38.943Z,21.23
2019-02-26T10:06:06.829Z,21.20
2019-02-26T10:08:43.769Z,21.00
2019-02-26T10:11:20.736Z,20.17
2019-02-26T10:13:51.201Z,20.10
2019-02-26T10:16:36.963Z,20.63
2019-02-26T10:19:07.865Z,19.87
2019-02-26T10:24:23.018Z,20.90
2019-02-26T10:26:50.767Z,19.33
2019-02-26T10:29:20.301Z,20.27
2019-02-26T10:31:49.681Z,20.17
2019-02-26T10:34:20.961Z,19.23
2019-02-26T10:36:51.817Z,19.80
2019-02-26T10:39:23.183Z,17.37
2019-02-26T10:41:52.521Z,16.70
2019-02-26T10:44:22.007Z,16.97
2019-02-26T10:46:51.549Z,17.00
2019-02-26T10:49:28.721Z,15.07
2019-02-26T10:51:58.634Z,13.23
2019-02-26T10:54:30.915Z,14.13
2019-02-26T10:57:00.368Z,11.10
2019-02-26T10:59:30.487Z,9.47
2019-02-26T11:02:14.564Z,10.67
2019-02-26T11:04:46.892Z,10.70
2019-02-26T11:07:16.102Z,12.83
2019-02-26T11:09:49.391Z,10.50
2019-02-26T11:12:16.747Z,8.87
2019-02-26T11:14:46.253Z,9.43
2019-02-26T11:17:17.876Z,9.40
2019-02-26T11:19:48.013Z,8.30
2019-02-26T11:22:18.705Z,7.13
2019-02-26T11:24:50.698Z,8.27
2019-02-26T11:30:02.065Z,7.23
2019-02-26T11:32:42.255Z,7.00
2019-02-26T11:35:14.682Z,7.27
2019-02-26T11:37:47.196Z,6.30
2019-02-26T11:40:25.266Z,6.13
2019-02-26T11:42:55.015Z,5.83
2019-02-26T11:45:24.708Z,6.40
2019-02-26T11:48:08.529Z,6.23
2019-02-26T11:50:44.595Z,5.10
2019-02-26T11:53:13.633Z,4.57
2019-02-26T11:55:43.263Z,4.63
2019-02-26T11:58:15.709Z,3.90
2019-02-26T12:00:51.603Z,4.47
2019-02-26T12:03:24.913Z,4.40
2019-02-26T12:05:54.202Z,3.70
2019-02-26T12:08:25.725Z,4.03
2019-02-26T12:10:57.675Z,4.10
2019-02-26T12:13:27.716Z,4.87
2019-02-26T12:15:56.747Z,4.10
2019-02-26T12:18:26.255Z,4.17
2019-02-26T12:20:55.807Z,4.87
2019-02-26T12:23:31.125Z,4.23
2019-02-26T12:26:03.854Z,3.97
2019-02-26T12:28:52.831Z,4.17
2019-02-26T12:31:25.329Z,4.23
2019-02-26T12:33:54.491Z,4.20
2019-02-26T12:36:26.483Z,3.80
2019-02-26T12:38:56.494Z,4.27
2019-02-26T12:41:27.785Z,3.53
2019-02-26T12:43:59.361Z,3.70
2019-02-26T12:46:31.221Z,4.27
2019-02-26T12:54:37.796Z,3.40
2019-02-26T12:57:06.718Z,3.60
2019-02-26T12:59:36.735Z,4.40
2019-02-26T13:02:20.911Z,3.93
2019-02-26T13:04:55.195Z,4.00
2019-02-26T13:10:02.891Z,3.30
2019-02-26T13:12:32.393Z,4.30
2019-02-26T13:15:04.878Z,3.67
2019-02-26T13:17:33.480Z,4.30
2019-02-26T13:20:05.835Z,4.93
2019-02-26T13:22:34.425Z,4.47
2019-02-26T13:25:13.336Z,5.60
2019-02-26T13:27:38.759Z,6.17
2019-02-26T13:30:13.935Z,5.60
2019-02-26T13:32:56.057Z,6.63
2019-02-26T13:35:14.480Z,6.73
2019-02-26T13:37:45.977Z,6.73
2019-02-26T13:40:18.498Z,6.73
2019-02-26T13:42:59.292Z,6.87
2019-02-26T13:45:21.448Z,6.17
2019-02-26T13:47:51.172Z,6.50
2019-02-26T13:50:23.714Z,6.17
2019-02-26T13:52:53.272Z,6.47
2019-02-26T13:55:22.753Z,6.13
2019-02-26T13:57:52.406Z,6.77
2019-02-26T14:00:26.342Z,6.83
2019-02-26T14:02:53.210Z,5.10
2019-02-26T14:05:22.764Z,5.10
2019-02-26T14:07:52.468Z,5.20
2019-02-26T14:10:23.052Z,6.03
2019-02-26T14:12:52.522Z,5.50
2019-02-26T14:15:29.105Z,6.63
2019-02-26T14:17:58.724Z,5.73
2019-02-26T14:20:28.939Z,5.40
2019-02-26T14:22:58.434Z,5.80
2019-02-26T14:25:27.832Z,4.77
2019-02-26T14:27:57.461Z,4.70
2019-02-26T14:30:26.915Z,4.63
2019-02-26T14:32:56.849Z,4.50
2019-02-26T14:35:26.370Z,4.13
2019-02-26T14:37:55.936Z,4.30
2019-02-26T14:40:25.366Z,4.03
2019-02-26T14:42:54.808Z,4.03
2019-02-26T14:45:25.750Z,4.07
2019-02-26T14:47:56.026Z,4.40
2019-02-26T14:50:26.476Z,4.83
2019-02-26T14:52:56.053Z,5.33
2019-02-26T14:55:25.650Z,5.00
2019-02-26T14:57:55.191Z,5.70
2019-02-26T15:00:26.885Z,5.43
2019-02-26T15:02:56.652Z,6.33
2019-02-26T15:05:26.140Z,5.63
2019-02-26T15:07:55.546Z,5.43
2019-02-26T15:10:25.168Z,6.03
2019-02-26T15:12:54.765Z,5.70
2019-02-26T15:15:24.278Z,5.50
2019-02-26T15:17:53.791Z,5.33
2019-02-26T15:20:24.359Z,5.20
2019-02-26T15:22:53.861Z,5.37
2019-02-26T15:25:27.911Z,4.63
2019-02-26T15:28:04.691Z,4.67
2019-02-26T15:30:28.537Z,4.37
2019-02-26T15:32:58.132Z,4.30
2019-02-26T15:35:27.836Z,3.90
2019-02-26T15:37:57.320Z,3.70
2019-02-26T15:40:26.772Z,3.40
2019-02-26T15:42:56.440Z,3.60
2019-02-26T15:45:29.905Z,3.93
2019-02-26T15:48:03.445Z,4.13
2019-02-26T15:50:30.522Z,3.50
2019-02-26T15:52:59.921Z,3.80
2019-02-26T15:55:31.014Z,4.63
2019-02-26T15:58:03.960Z,4.47
2019-02-26T16:00:31.686Z,4.90
2019-02-26T16:03:01.205Z,5.30
2019-02-26T16:05:39.862Z,4.70
2019-02-26T16:08:09.589Z,5.40
2019-02-26T16:10:39.095Z,5.50
2019-02-26T16:13:08.564Z,5.43
2019-02-26T16:15:39.277Z,6.10
2019-02-26T16:18:08.715Z,5.97
2019-02-26T16:20:38.618Z,6.40
2019-02-26T16:23:08.166Z,6.23
2019-02-26T16:25:37.556Z,6.27
2019-02-26T16:28:09.153Z,6.57
2019-02-26T16:30:38.943Z,5.90
2019-02-26T16:33:08.417Z,6.77
2019-02-26T16:35:37.905Z,6.00
2019-02-26T16:38:07.567Z,5.97
2019-02-26T16:40:37.013Z,6.07
2019-02-26T16:43:06.757Z,5.67
2019-02-26T16:45:36.299Z,5.63
2019-02-26T16:48:05.800Z,5.57
2019-02-26T16:50:35.302Z,5.43
2019-02-26T16:53:04.935Z,5.40
2019-02-26T16:55:34.531Z,6.03
2019-02-26T16:58:04.007Z,5.50
2019-02-26T17:00:33.667Z,5.30
2019-02-26T17:03:03.139Z,6.00
2019-02-26T17:05:32.698Z,5.50
2019-02-26T17:08:02.390Z,5.80
2019-02-26T17:10:31.869Z,5.57
2019-02-26T17:13:02.338Z,5.63
2019-02-26T17:15:34.758Z,5.57
2019-02-26T17:18:04.479Z,6.60
2019-02-26T17:20:34.023Z,6.40
2019-02-26T17:23:03.463Z,6.53
2019-02-26T17:25:32.891Z,5.43
2019-02-26T17:28:02.376Z,6.43
2019-02-26T17:30:31.896Z,6.00
2019-02-26T17:33:01.379Z,6.13
2019-02-26T17:35:30.949Z,6.57
2019-02-26T17:38:00.417Z,5.90
2019-02-26T17:40:29.986Z,6.00
2019-02-26T17:42:59.681Z,5.80
2019-02-26T17:45:31.682Z,6.20
2019-02-26T17:48:01.217Z,6.07
2019-02-26T17:50:38.647Z,6.77
2019-02-26T17:53:08.502Z,7.03
2019-02-26T17:55:38.164Z,6.40
2019-02-26T17:58:09.737Z,7.03
2019-02-26T18:00:40.492Z,7.77
2019-02-26T18:03:09.969Z,7.77
2019-02-26T18:05:50.616Z,7.17
2019-02-26T18:08:10.562Z,7.10
2019-02-26T18:10:40.059Z,7.00
2019-02-26T18:13:09.548Z,7.60
2019-02-26T18:15:39.083Z,7.07
2019-02-26T18:18:08.446Z,7.37
2019-02-26T18:20:37.937Z,7.20
2019-02-26T18:23:07.416Z,7.50
2019-02-26T18:25:36.899Z,7.87
2019-02-26T18:28:08.648Z,8.87
2019-02-26T18:30:37.541Z,8.77
2019-02-26T18:33:07.498Z,8.43
2019-02-26T18:35:36.962Z,8.20
2019-02-26T18:38:06.559Z,8.43
2019-02-26T18:40:36.044Z,9.33
2019-02-26T18:43:05.528Z,9.33
2019-02-26T18:45:34.982Z,10.90
2019-02-26T18:48:04.456Z,10.10
2019-02-26T18:50:33.976Z,9.80
2019-02-26T18:53:03.466Z,9.47
2019-02-26T18:55:33.030Z,8.97
2019-02-26T18:58:03.482Z,9.27
2019-02-26T19:00:34.320Z,8.60
2019-02-26T19:03:03.906Z,9.00
2019-02-26T19:05:33.294Z,8.87
2019-02-26T19:08:05.603Z,9.30
2019-02-26T19:10:33.982Z,9.40
2019-02-26T19:13:03.456Z,9.47
2019-02-26T19:15:34.361Z,9.60
2019-02-26T19:18:03.953Z,10.50
2019-02-26T19:20:38.266Z,9.67
2019-02-26T19:23:07.901Z,11.53
2019-02-26T19:25:41.443Z,11.13
2019-02-26T19:28:09.829Z,11.30
2019-02-26T19:30:39.418Z,11.23
2019-02-26T19:33:09.208Z,10.90
2019-02-26T19:35:40.434Z,9.80
2019-02-26T19:38:09.850Z,9.87
2019-02-26T19:40:51.220Z,10.97
2019-02-26T19:43:20.745Z,11.73
2019-02-26T19:45:50.264Z,10.97
2019-02-26T19:48:19.802Z,11.47
2019-02-26T19:50:49.263Z,11.37
2019-02-26T19:53:18.882Z,12.83
2019-02-26T19:55:50.066Z,11.60
2019-02-26T19:58:19.594Z,11.17
2019-02-26T20:00:52.735Z,12.27
2019-02-26T20:03:20.146Z,11.90
2019-02-26T20:05:49.527Z,12.60
2019-02-26T20:08:19.074Z,12.00
2019-02-26T20:10:51.683Z,12.77
2019-02-26T20:13:19.714Z,12.67
2019-02-26T20:15:49.205Z,11.80
2019-02-26T20:18:20.890Z,12.87
2019-02-26T20:20:49.782Z,12.30
2019-02-26T20:23:19.372Z,11.87
2019-02-26T20:25:49.017Z,12.17
2019-02-26T20:28:18.547Z,12.47
2019-02-26T20:30:48.915Z,12.27
2019-02-26T20:33:18.469Z,12.93
2019-02-26T20:35:47.962Z,13.20
2019-02-26T20:38:17.413Z,14.27
2019-02-26T20:40:48.927Z,13.53
2019-02-26T20:43:18.039Z,16.47
2019-02-26T20:45:48.678Z,15.60
2019-02-26T20:48:18.542Z,15.90
2019-02-26T20:50:48.064Z,14.83
2019-02-26T20:53:17.460Z,14.47
2019-02-26T20:55:52.459Z,14.63
2019-02-26T20:58:18.200Z,15.63
2019-02-26T21:00:48.318Z,14.47
2019-02-26T21:03:17.891Z,14.80
2019-02-26T21:05:47.393Z,14.27
2019-02-26T21:08:16.863Z,14.50
2019-02-26T21:10:48.100Z,14.53
2019-02-26T21:13:17.462Z,15.40
2019-02-26T21:15:47.384Z,15.63
2019-02-26T21:18:17.457Z,14.87
2019-02-26T21:20:46.949Z,15.17
2019-02-26T21:23:16.423Z,16.33
2019-02-26T21:25:47.555Z,15.33
2019-02-26T21:28:17.113Z,15.37
2019-02-26T21:30:46.592Z,14.47
2019-02-26T21:33:16.111Z,13.80
2019-02-26T21:35:45.664Z,14.50
2019-02-26T21:38:15.075Z,13.90
2019-02-26T21:40:48.691Z,13.67
2019-02-26T21:43:15.725Z,13.43
2019-02-26T21:45:49.133Z,13.47
2019-02-26T21:48:16.254Z,12.63
2019-02-26T21:50:45.746Z,14.03
2019-02-26T21:53:15.996Z,13.03
2019-02-26T21:55:45.927Z,12.53
2019-02-26T21:58:15.395Z,12.43
2019-02-26T22:00:44.883Z,13.10
2019-02-26T22:03:14.345Z,13.50
2019-02-26T22:05:43.837Z,13.53
2019-02-26T22:08:13.243Z,14.60
2019-02-26T22:10:42.798Z,15.00
2019-02-26T22:13:12.870Z,14.30
2019-02-26T22:15:44.725Z,14.67
2019-02-26T22:18:13.449Z,14.03
2019-02-26T22:20:42.847Z,14.57
2019-02-26T22:23:12.332Z,14.43
2019-02-26T22:25:41.767Z,14.70
2019-02-26T22:28:11.224Z,14.57
2019-02-26T22:30:40.747Z,14.63
2019-02-26T22:33:10.207Z,14.23
2019-02-26T22:35:39.671Z,14.77
2019-02-26T22:38:09.081Z,14.73
2019-02-26T22:40:39.171Z,15.57
2019-02-26T22:43:08.681Z,14.50
2019-02-26T22:45:38.259Z,15.10
2019-02-26T22:48:08.695Z,16.23
2019-02-26T22:50:38.253Z,15.10
2019-02-26T22:53:07.717Z,16.73
2019-02-26T22:55:37.183Z,17.47
2019-02-26T22:58:06.635Z,17.80
2019-02-26T23:00:49.659Z,16.07
2019-02-26T23:03:19.362Z,16.67
2019-02-26T23:05:48.931Z,17.33
2019-02-26T23:08:18.576Z,17.10
2019-02-26T23:10:48.287Z,17.90
2019-02-26T23:13:17.919Z,16.77
2019-02-26T23:15:47.747Z,15.50
2019-02-26T23:18:17.697Z,15.77
2019-02-26T23:20:47.244Z,17.60
2019-02-26T23:23:16.791Z,16.77
2019-02-26T23:25:46.383Z,16.87
2019-02-26T23:28:16.009Z,16.53
2019-02-26T23:30:45.591Z,16.97
2019-02-26T23:33:15.771Z,16.13
2019-02-26T23:35:45.383Z,16.90
2019-02-26T23:38:14.921Z,15.43
2019-02-26T23:40:44.392Z,14.53
2019-02-26T23:43:13.837Z,14.00
2019-02-26T23:45:43.453Z,14.40
2019-02-26T23:48:12.901Z,14.33
2019-02-26T23:50:47.034Z,13.30
2019-02-26T23:53:13.645Z,13.60
2019-02-26T23:55:46.426Z,13.60
2019-02-26T23:58:14.310Z,13.70
