createdAt,value
2022-10-13T00:00:47.251Z,11.15
2022-10-13T00:03:14.653Z,11.10
2022-10-13T00:05:43.504Z,11.07
2022-10-13T00:08:12.228Z,11.04
2022-10-13T00:10:40.281Z,10.97
2022-10-13T00:13:08.053Z,10.92
2022-10-13T00:15:41.993Z,10.85
2022-10-13T00:18:09.263Z,10.79
2022-10-13T00:20:40.466Z,10.71
2022-10-13T00:23:07.077Z,10.66
2022-10-13T00:25:33.731Z,10.61
2022-10-13T00:28:00.394Z,10.55
2022-10-13T00:30:27.073Z,10.44
2022-10-13T00:32:53.686Z,10.39
2022-10-13T00:35:20.289Z,10.36
2022-10-13T00:37:46.952Z,10.29
2022-10-13T00:40:13.648Z,10.25
2022-10-13T00:42:41.805Z,10.25
2022-10-13T00:45:24.285Z,10.21
2022-10-13T00:48:02.012Z,10.15
2022-10-13T00:50:41.178Z,10.10
2022-10-13T00:53:10.730Z,10.05
2022-10-13T00:55:40.160Z,10.02
2022-10-13T00:58:10.438Z,9.98
2022-10-13T01:00:37.205Z,9.90
2022-10-13T01:03:04.163Z,9.86
2022-10-13T01:05:31.591Z,9.80
2022-10-13T01:07:59.554Z,9.77
2022-10-13T01:10:42.453Z,9.74
2022-10-13T01:13:32.196Z,9.74
2022-10-13T01:16:09.910Z,9.71
2022-10-13T01:19:23.291Z,9.70
2022-10-13T01:22:24.399Z,9.65
2022-10-13T01:25:12.824Z,9.59
2022-10-13T01:27:51.277Z,9.53
2022-10-13T01:30:22.781Z,9.51
2022-10-13T01:33:26.535Z,9.48
2022-10-13T01:35:53.105Z,9.39
2022-10-13T01:38:28.537Z,9.35
2022-10-13T01:41:27.153Z,9.34
2022-10-13T01:44:23.558Z,9.30
2022-10-13T01:46:52.015Z,9.27
2022-10-13T01:49:23.754Z,9.25
2022-10-13T01:51:52.060Z,9.22
2022-10-13T01:54:18.709Z,9.21
2022-10-13T01:56:55.732Z,9.15
2022-10-13T01:59:24.760Z,9.13
2022-10-13T02:01:54.282Z,9.13
2022-10-13T02:04:37.530Z,9.10
2022-10-13T02:07:19.027Z,9.05
2022-10-13T02:10:05.996Z,9.01
2022-10-13T02:12:42.658Z,8.98
2022-10-13T02:15:12.460Z,8.95
2022-10-13T02:17:40.462Z,8.95
2022-10-13T02:20:08.505Z,8.91
2022-10-13T02:22:42.371Z,8.91
2022-10-13T02:25:09.674Z,8.88
2022-10-13T02:27:36.454Z,8.84
2022-10-13T02:30:04.303Z,8.82
2022-10-13T02:32:31.275Z,8.81
2022-10-13T02:34:58.071Z,8.81
2022-10-13T02:37:27.298Z,8.78
2022-10-13T02:39:53.982Z,8.77
2022-10-13T02:42:20.828Z,8.73
2022-10-13T02:44:47.859Z,8.72
2022-10-13T02:47:14.546Z,8.70
2022-10-13T02:49:41.220Z,8.68
2022-10-13T02:52:07.825Z,8.66
2022-10-13T02:54:34.595Z,8.64
2022-10-13T02:57:01.168Z,8.61
2022-10-13T02:59:28.012Z,8.56
2022-10-13T03:01:54.645Z,8.53
2022-10-13T03:04:21.315Z,8.51
2022-10-13T03:06:48.030Z,8.48
2022-10-13T03:09:14.666Z,8.47
2022-10-13T03:11:41.328Z,8.49
2022-10-13T03:14:07.995Z,8.47
2022-10-13T03:16:34.879Z,8.48
2022-10-13T03:19:01.495Z,8.45
2022-10-13T03:21:28.154Z,8.45
2022-10-13T03:23:54.784Z,8.41
2022-10-13T03:26:21.473Z,8.37
2022-10-13T03:28:52.216Z,8.37
2022-10-13T03:31:19.218Z,8.35
2022-10-13T03:33:46.269Z,8.29
2022-10-13T03:36:16.298Z,8.27
2022-10-13T03:38:43.361Z,8.26
2022-10-13T03:41:16.237Z,8.24
2022-10-13T03:43:43.937Z,8.19
2022-10-13T03:46:16.461Z,8.15
2022-10-13T03:48:43.194Z,8.11
2022-10-13T03:51:13.280Z,8.09
2022-10-13T03:53:40.154Z,8.07
2022-10-13T03:56:07.979Z,8.05
2022-10-13T03:58:34.773Z,8.02
2022-10-13T04:01:06.143Z,8.04
2022-10-13T04:03:33.991Z,8.02
2022-10-13T04:06:05.844Z,8.03
2022-10-13T04:08:34.070Z,8.05
2022-10-13T04:11:13.385Z,8.02
2022-10-13T04:13:40.857Z,7.98
2022-10-13T04:16:19.315Z,7.88
2022-10-13T04:18:50.881Z,7.86
2022-10-13T04:21:17.506Z,7.85
2022-10-13T04:23:44.148Z,7.86
2022-10-13T04:26:22.213Z,7.85
2022-10-13T04:28:50.907Z,7.82
2022-10-13T04:31:18.405Z,7.80
2022-10-13T04:33:45.837Z,7.77
2022-10-13T04:36:14.138Z,7.78
2022-10-13T04:38:41.639Z,7.74
2022-10-13T04:41:09.546Z,7.74
2022-10-13T04:43:36.686Z,7.71
2022-10-13T04:46:05.342Z,7.67
2022-10-13T04:48:32.109Z,7.66
2022-10-13T04:51:03.979Z,7.69
2022-10-13T04:53:31.434Z,7.68
2022-10-13T04:56:02.462Z,7.67
2022-10-13T04:58:29.515Z,7.65
2022-10-13T05:00:56.607Z,7.62
2022-10-13T05:03:24.207Z,7.62
2022-10-13T05:05:51.301Z,7.60
2022-10-13T05:08:18.026Z,7.60
2022-10-13T05:11:00.581Z,7.58
2022-10-13T05:13:28.648Z,7.58
2022-10-13T05:15:55.855Z,7.56
2022-10-13T05:18:23.154Z,7.55
2022-10-13T05:20:50.020Z,7.53
2022-10-13T05:23:17.388Z,7.53
2022-10-13T05:25:44.073Z,7.54
2022-10-13T05:28:10.752Z,7.54
2022-10-13T05:30:37.422Z,7.53
2022-10-13T05:33:04.083Z,7.50
2022-10-13T05:35:30.946Z,7.52
2022-10-13T05:37:57.583Z,7.52
2022-10-13T05:40:24.316Z,7.55
2022-10-13T05:42:51.563Z,7.54
2022-10-13T05:45:19.783Z,7.55
2022-10-13T05:47:46.407Z,7.55
2022-10-13T05:50:13.184Z,7.54
2022-10-13T05:52:40.440Z,7.54
2022-10-13T05:55:10.213Z,7.57
2022-10-13T05:57:41.254Z,7.60
2022-10-13T06:00:15.168Z,7.63
2022-10-13T06:02:50.122Z,7.70
2022-10-13T06:05:19.796Z,7.76
2022-10-13T06:07:48.261Z,7.77
2022-10-13T06:10:15.566Z,7.79
2022-10-13T06:12:42.451Z,7.99
2022-10-13T06:15:09.567Z,8.36
2022-10-13T06:17:38.137Z,8.70
2022-10-13T06:20:06.426Z,9.00
2022-10-13T06:40:30.144Z,10.26
2022-10-13T06:42:57.039Z,10.18
2022-10-13T06:45:25.577Z,10.24
2022-10-13T06:48:06.771Z,10.25
2022-10-13T06:56:15.881Z,10.69
2022-10-13T06:59:06.499Z,10.99
2022-10-13T07:01:41.613Z,11.01
2022-10-13T07:04:09.745Z,11.05
2022-10-13T07:09:28.663Z,11.49
2022-10-13T07:11:55.881Z,11.57
2022-10-13T07:14:26.851Z,11.78
2022-10-13T07:16:53.583Z,12.04
2022-10-13T07:19:38.722Z,12.27
2022-10-13T07:22:05.653Z,12.49
2022-10-13T07:24:32.399Z,12.57
2022-10-13T07:27:16.289Z,12.68
2022-10-13T07:29:43.351Z,12.84
2022-10-13T07:32:10.128Z,12.85
2022-10-13T07:34:37.550Z,12.92
2022-10-13T07:39:44.942Z,13.29
2022-10-13T07:42:15.557Z,13.38
2022-10-13T07:44:58.440Z,13.39
2022-10-13T07:47:27.953Z,13.53
2022-10-13T07:50:12.093Z,13.73
2022-10-13T07:52:49.671Z,13.98
2022-10-13T07:55:16.568Z,13.95
2022-10-13T07:57:43.564Z,14.24
2022-10-13T08:02:54.509Z,14.39
2022-10-13T08:05:28.841Z,14.43
2022-10-13T08:10:56.957Z,14.61
2022-10-13T08:16:04.801Z,14.88
2022-10-13T08:18:32.321Z,14.75
2022-10-13T08:21:33.013Z,14.59
2022-10-13T08:24:02.707Z,14.56
2022-10-13T08:26:34.294Z,14.68
2022-10-13T08:29:24.365Z,14.76
2022-10-13T08:31:54.165Z,14.93
2022-10-13T08:34:54.273Z,15.10
2022-10-13T08:40:30.688Z,15.31
2022-10-13T08:46:01.324Z,15.44
2022-10-13T08:48:44.961Z,15.60
2022-10-13T08:51:18.207Z,15.70
2022-10-13T08:56:33.953Z,15.95
2022-10-13T08:59:17.542Z,16.17
2022-10-13T09:02:09.703Z,16.31
2022-10-13T09:04:48.149Z,16.29
2022-10-13T09:10:01.494Z,16.56
2022-10-13T09:15:11.757Z,17.07
2022-10-13T09:17:40.928Z,17.27
2022-10-13T09:20:50.790Z,17.23
2022-10-13T09:23:22.413Z,17.11
2022-10-13T09:28:33.329Z,17.67
2022-10-13T09:33:58.195Z,17.51
2022-10-13T09:36:24.860Z,17.56
2022-10-13T09:39:14.984Z,17.67
2022-10-13T09:41:43.485Z,17.70
2022-10-13T09:44:16.765Z,17.32
2022-10-13T09:46:55.446Z,17.36
2022-10-13T09:52:39.781Z,17.29
2022-10-13T09:55:32.155Z,17.17
2022-10-13T09:58:18.396Z,17.24
2022-10-13T10:01:01.724Z,17.19
2022-10-13T10:04:01.443Z,17.23
2022-10-13T10:06:28.417Z,17.37
2022-10-13T10:12:06.446Z,17.58
2022-10-13T10:14:36.628Z,17.70
2022-10-13T10:17:38.888Z,17.91
2022-10-13T10:20:33.703Z,17.91
2022-10-13T10:23:27.913Z,17.73
2022-10-13T10:26:01.637Z,17.79
2022-10-13T10:28:48.475Z,17.77
2022-10-13T10:32:04.026Z,17.94
2022-10-13T10:34:54.300Z,18.17
2022-10-13T10:37:39.765Z,18.28
2022-10-13T10:40:21.593Z,18.06
2022-10-13T10:42:59.427Z,18.06
2022-10-13T10:48:25.105Z,17.99
2022-10-13T10:50:53.449Z,18.25
2022-10-13T10:53:44.507Z,18.30
2022-10-13T10:56:39.981Z,18.10
2022-10-13T10:59:40.297Z,18.01
2022-10-13T11:04:56.287Z,18.01
2022-10-13T11:10:18.061Z,17.73
2022-10-13T11:12:47.836Z,17.60
2022-10-13T11:15:41.623Z,17.49
2022-10-13T11:18:45.808Z,17.51
2022-10-13T11:21:23.646Z,17.49
2022-10-13T11:24:07.832Z,17.32
2022-10-13T11:26:52.588Z,17.48
2022-10-13T11:30:01.241Z,17.36
2022-10-13T11:32:38.261Z,17.28
2022-10-13T11:35:26.293Z,17.28
2022-10-13T11:41:14.751Z,17.15
2022-10-13T11:44:09.189Z,17.13
2022-10-13T11:46:57.973Z,17.10
2022-10-13T11:49:41.916Z,17.04
2022-10-13T11:52:25.214Z,16.97
2022-10-13T12:00:24.442Z,16.96
2022-10-13T12:02:54.118Z,17.06
2022-10-13T12:05:29.403Z,16.88
2022-10-13T12:08:01.139Z,16.77
2022-10-13T12:10:46.095Z,16.64
2022-10-13T12:13:26.192Z,16.63
2022-10-13T12:19:00.917Z,16.55
2022-10-13T12:21:47.651Z,16.53
2022-10-13T12:24:14.322Z,16.60
2022-10-13T12:26:50.294Z,16.48
2022-10-13T12:29:18.008Z,16.36
2022-10-13T12:31:50.631Z,16.22
2022-10-13T12:34:18.129Z,16.20
2022-10-13T12:37:09.280Z,16.08
2022-10-13T12:39:38.513Z,16.02
2022-10-13T12:44:59.200Z,15.94
2022-10-13T12:50:25.622Z,15.76
2022-10-13T12:52:55.364Z,15.70
2022-10-13T12:55:32.177Z,15.68
2022-10-13T12:58:12.031Z,15.66
2022-10-13T13:09:22.746Z,15.53
2022-10-13T13:12:04.449Z,15.56
2022-10-13T13:14:37.759Z,15.65
2022-10-13T13:17:15.457Z,15.65
2022-10-13T13:19:54.459Z,15.69
2022-10-13T13:25:33.169Z,15.47
2022-10-13T13:28:12.924Z,15.56
2022-10-13T13:33:36.750Z,15.40
2022-10-13T13:36:07.193Z,15.36
2022-10-13T13:38:41.781Z,15.30
2022-10-13T13:41:13.043Z,15.25
2022-10-13T13:43:59.629Z,15.42
2022-10-13T13:46:50.670Z,15.28
2022-10-13T13:49:17.367Z,15.25
2022-10-13T13:54:24.557Z,15.19
2022-10-13T13:56:57.993Z,15.13
2022-10-13T13:59:29.873Z,15.08
2022-10-13T14:02:13.435Z,15.05
2022-10-13T14:04:59.922Z,15.02
2022-10-13T14:10:16.149Z,14.88
2022-10-13T14:12:43.234Z,14.77
2022-10-13T14:15:25.819Z,14.59
2022-10-13T14:20:50.835Z,14.49
2022-10-13T14:26:08.700Z,14.52
2022-10-13T14:28:46.168Z,14.59
2022-10-13T14:31:36.431Z,14.47
2022-10-13T14:34:07.522Z,14.35
2022-10-13T14:37:01.736Z,14.34
2022-10-13T14:39:39.805Z,14.29
2022-10-13T14:42:08.850Z,14.23
2022-10-13T14:44:35.962Z,14.20
2022-10-13T14:47:02.615Z,14.21
2022-10-13T14:49:40.440Z,14.12
2022-10-13T14:54:50.624Z,13.86
2022-10-13T14:57:30.345Z,13.77
2022-10-13T15:00:01.687Z,13.74
2022-10-13T15:02:28.751Z,13.67
2022-10-13T15:04:55.393Z,13.63
2022-10-13T15:07:32.885Z,13.53
2022-10-13T15:10:17.181Z,13.53
2022-10-13T15:12:43.866Z,13.54
2022-10-13T15:15:11.175Z,13.52
2022-10-13T15:17:57.573Z,13.47
2022-10-13T15:25:53.617Z,13.35
2022-10-13T15:28:21.351Z,13.32
2022-10-13T15:30:57.571Z,13.30
2022-10-13T15:33:24.526Z,13.32
2022-10-13T15:38:44.019Z,13.29
2022-10-13T15:43:52.343Z,13.22
2022-10-13T15:46:31.722Z,13.18
2022-10-13T15:49:16.043Z,13.13
2022-10-13T15:51:46.933Z,13.09
2022-10-13T15:57:16.103Z,12.95
2022-10-13T15:59:42.993Z,12.88
2022-10-13T16:02:23.545Z,12.85
2022-10-13T16:05:10.865Z,12.73
2022-10-13T16:07:55.486Z,12.69
2022-10-13T16:10:23.800Z,12.59
2022-10-13T16:13:10.932Z,12.51
2022-10-13T16:15:48.640Z,12.42
2022-10-13T16:18:15.483Z,12.35
2022-10-13T16:21:01.344Z,12.33
2022-10-13T16:23:40.458Z,12.29
2022-10-13T16:26:08.259Z,12.21
2022-10-13T16:29:02.572Z,12.14
2022-10-13T16:31:29.331Z,12.10
2022-10-13T16:39:17.762Z,12.06
2022-10-13T16:41:56.501Z,12.02
2022-10-13T16:44:24.344Z,11.96
2022-10-13T16:46:57.996Z,11.91
2022-10-13T16:49:36.684Z,11.89
2022-10-13T16:52:03.704Z,11.85
2022-10-13T16:54:49.343Z,11.86
2022-10-13T16:57:49.739Z,11.73
2022-10-13T17:00:16.545Z,11.65
2022-10-13T17:02:43.245Z,11.58
2022-10-13T17:05:34.449Z,11.61
2022-10-13T17:16:07.498Z,11.49
2022-10-13T17:26:39.374Z,11.35
2022-10-13T17:31:49.357Z,11.20
2022-10-13T17:37:09.792Z,11.23
2022-10-13T17:39:36.503Z,11.23
2022-10-13T17:42:20.121Z,11.22
2022-10-13T17:44:52.871Z,11.15
2022-10-13T17:47:27.564Z,11.15
2022-10-13T17:55:37.403Z,11.25
2022-10-13T17:58:17.259Z,11.25
2022-10-13T18:01:07.942Z,11.24
2022-10-13T18:03:33.546Z,11.21
2022-10-13T18:06:00.317Z,11.20
2022-10-13T18:15:37.212Z,11.20
2022-10-13T18:18:04.744Z,11.19
2022-10-13T18:20:32.179Z,11.17
2022-10-13T18:22:59.644Z,11.11
2022-10-13T18:25:26.277Z,11.10
2022-10-13T18:27:52.888Z,11.08
2022-10-13T18:30:22.317Z,11.05
2022-10-13T18:32:49.290Z,11.05
2022-10-13T18:35:16.068Z,11.05
2022-10-13T18:37:42.710Z,11.04
2022-10-13T18:40:10.080Z,11.00
2022-10-13T18:42:36.735Z,10.94
2022-10-13T18:45:03.641Z,10.94
2022-10-13T18:47:30.284Z,10.86
2022-10-13T18:49:56.910Z,10.84
2022-10-13T18:52:23.526Z,10.77
2022-10-13T18:54:50.850Z,10.74
2022-10-13T18:57:17.453Z,10.75
2022-10-13T18:59:44.080Z,10.77
2022-10-13T19:02:14.112Z,10.74
2022-10-13T19:04:40.932Z,10.72
2022-10-13T19:07:07.652Z,10.70
2022-10-13T19:09:34.438Z,10.68
2022-10-13T19:12:01.061Z,10.67
2022-10-13T19:14:27.824Z,10.64
2022-10-13T19:16:57.134Z,10.63
2022-10-13T19:19:27.567Z,10.61
2022-10-13T19:21:54.279Z,10.61
2022-10-13T19:24:20.869Z,10.63
2022-10-13T19:26:47.480Z,10.61
2022-10-13T19:29:15.674Z,10.60
2022-10-13T19:31:42.789Z,10.64
2022-10-13T19:34:10.939Z,10.60
2022-10-13T19:36:43.438Z,10.62
2022-10-13T19:39:19.912Z,10.65
2022-10-13T19:41:47.891Z,10.63
2022-10-13T19:44:15.978Z,10.67
2022-10-13T19:46:44.202Z,10.67
2022-10-13T19:49:13.334Z,10.68
2022-10-13T19:51:41.851Z,10.68
2022-10-13T19:54:09.124Z,10.69
2022-10-13T19:56:35.774Z,10.70
2022-10-13T19:59:04.460Z,10.71
2022-10-13T20:01:32.879Z,10.72
2022-10-13T20:03:59.702Z,10.76
2022-10-13T20:06:26.404Z,10.75
2022-10-13T20:08:53.049Z,10.76
2022-10-13T20:11:23.823Z,10.72
2022-10-13T20:13:52.537Z,10.71
2022-10-13T20:16:22.574Z,10.73
2022-10-13T20:18:54.830Z,10.74
2022-10-13T20:21:21.704Z,10.74
2022-10-13T20:23:49.094Z,10.72
2022-10-13T20:26:15.711Z,10.75
2022-10-13T20:28:43.929Z,10.74
2022-10-13T20:31:15.346Z,10.75
2022-10-13T20:33:42.427Z,10.75
2022-10-13T20:36:12.655Z,10.76
2022-10-13T20:38:39.959Z,10.79
2022-10-13T20:41:07.758Z,10.79
2022-10-13T20:43:34.810Z,10.83
2022-10-13T20:46:06.591Z,10.84
2022-10-13T20:48:57.884Z,10.82
2022-10-13T20:51:23.705Z,10.85
2022-10-13T20:53:50.992Z,10.85
2022-10-13T20:56:20.648Z,10.83
2022-10-13T20:58:47.493Z,10.82
2022-10-13T21:01:14.595Z,10.87
2022-10-13T21:03:41.695Z,10.90
2022-10-13T21:06:11.870Z,10.92
2022-10-13T21:08:39.291Z,10.93
2022-10-13T21:11:11.133Z,10.96
2022-10-13T21:13:39.723Z,10.97
2022-10-13T21:16:15.141Z,11.00
2022-10-13T21:18:48.139Z,11.02
2022-10-13T21:21:19.303Z,11.04
2022-10-13T21:23:50.311Z,11.05
2022-10-13T21:26:21.367Z,11.04
2022-10-13T21:28:49.965Z,11.07
2022-10-13T21:31:18.363Z,11.05
2022-10-13T21:33:45.436Z,11.02
2022-10-13T21:36:14.903Z,11.00
2022-10-13T21:38:42.631Z,11.01
2022-10-13T21:41:11.875Z,11.01
2022-10-13T21:43:38.631Z,11.03
2022-10-13T21:46:16.165Z,11.03
2022-10-13T21:48:44.616Z,11.03
2022-10-13T21:51:17.611Z,11.01
2022-10-13T21:53:49.072Z,11.02
2022-10-13T21:56:16.240Z,10.99
2022-10-13T21:58:42.875Z,10.96
2022-10-13T22:01:09.738Z,10.94
2022-10-13T22:03:37.165Z,10.93
2022-10-13T22:06:08.234Z,10.90
2022-10-13T22:08:39.210Z,10.88
2022-10-13T22:11:07.698Z,10.85
2022-10-13T22:13:37.385Z,10.82
2022-10-13T22:16:10.572Z,10.78
2022-10-13T22:18:37.353Z,10.79
2022-10-13T22:21:07.056Z,10.79
2022-10-13T22:23:34.471Z,10.79
2022-10-13T22:26:01.147Z,10.76
2022-10-13T22:28:27.828Z,10.74
2022-10-13T22:30:54.597Z,10.76
2022-10-13T22:33:21.406Z,10.70
2022-10-13T22:35:48.142Z,10.67
2022-10-13T22:38:14.805Z,10.66
2022-10-13T22:40:41.947Z,10.65
2022-10-13T22:43:09.033Z,10.55
2022-10-13T22:45:36.038Z,10.54
2022-10-13T22:48:02.702Z,10.53
2022-10-13T22:50:29.672Z,10.47
2022-10-13T22:52:56.599Z,10.43
2022-10-13T22:55:23.287Z,10.41
2022-10-13T22:57:49.900Z,10.39
2022-10-13T23:00:16.685Z,10.35
2022-10-13T23:02:43.309Z,10.36
2022-10-13T23:05:10.061Z,10.34
2022-10-13T23:07:36.685Z,10.31
2022-10-13T23:10:04.136Z,10.24
2022-10-13T23:12:30.836Z,10.23
2022-10-13T23:14:57.461Z,10.23
2022-10-13T23:17:24.405Z,10.20
2022-10-13T23:19:51.128Z,10.18
2022-10-13T23:22:17.726Z,10.16
2022-10-13T23:24:44.417Z,10.12
2022-10-13T23:27:11.032Z,10.09
2022-10-13T23:29:37.677Z,10.05
2022-10-13T23:32:09.557Z,10.01
2022-10-13T23:34:36.519Z,9.99
2022-10-13T23:37:03.363Z,9.99
2022-10-13T23:39:30.050Z,9.98
2022-10-13T23:41:56.719Z,9.99
2022-10-13T23:44:23.554Z,9.97
2022-10-13T23:46:50.197Z,9.93
2022-10-13T23:49:16.819Z,9.91
2022-10-13T23:51:44.350Z,9.89
2022-10-13T23:54:11.345Z,9.87
2022-10-13T23:56:38.595Z,9.87
2022-10-13T23:59:05.311Z,9.83
