createdAt,value
2018-11-05T00:00:54.382Z,0.00
2018-11-05T00:01:54.344Z,0.00
2018-11-05T00:02:54.321Z,0.00
2018-11-05T00:03:54.284Z,0.00
2018-11-05T00:04:54.255Z,0.00
2018-11-05T00:05:54.226Z,0.00
2018-11-05T00:06:54.197Z,0.00
2018-11-05T00:07:54.168Z,0.00
2018-11-05T00:08:54.143Z,0.00
2018-11-05T00:09:54.113Z,0.00
2018-11-05T00:10:54.084Z,0.00
2018-11-05T00:11:54.057Z,0.00
2018-11-05T00:12:54.029Z,0.00
2018-11-05T00:13:54.002Z,0.00
2018-11-05T00:14:53.971Z,0.00
2018-11-05T00:15:53.942Z,0.00
2018-11-05T00:16:53.913Z,0.00
2018-11-05T00:17:53.886Z,0.00
2018-11-05T00:18:53.861Z,0.00
2018-11-05T00:19:53.828Z,0.00
2018-11-05T00:20:53.801Z,0.00
2018-11-05T00:21:53.775Z,0.00
2018-11-05T00:22:53.744Z,0.00
2018-11-05T00:23:53.714Z,0.00
2018-11-05T00:24:53.689Z,0.00
2018-11-05T00:25:53.660Z,0.00
2018-11-05T00:26:53.633Z,0.00
2018-11-05T00:27:53.603Z,0.00
2018-11-05T00:28:53.571Z,0.00
2018-11-05T00:29:53.544Z,0.00
2018-11-05T00:30:53.515Z,0.00
2018-11-05T00:31:53.489Z,0.00
2018-11-05T00:32:53.462Z,0.00
2018-11-05T00:33:53.431Z,0.00
2018-11-05T00:34:53.402Z,0.00
2018-11-05T00:35:53.375Z,0.00
2018-11-05T00:36:53.344Z,0.00
2018-11-05T00:37:53.316Z,0.00
2018-11-05T00:38:53.291Z,0.00
2018-11-05T00:39:53.262Z,0.00
2018-11-05T00:40:53.234Z,0.00
2018-11-05T00:41:53.206Z,0.00
2018-11-05T00:42:53.175Z,0.00
2018-11-05T00:43:53.147Z,0.00
2018-11-05T00:44:53.119Z,0.00
2018-11-05T00:45:53.101Z,0.00
2018-11-05T00:46:53.211Z,0.00
2018-11-05T00:47:53.034Z,0.00
2018-11-05T00:48:53.004Z,0.00
2018-11-05T00:49:52.974Z,0.00
2018-11-05T00:50:52.947Z,0.00
2018-11-05T00:51:52.918Z,0.00
2018-11-05T00:52:52.892Z,0.00
2018-11-05T00:53:52.864Z,0.00
2018-11-05T00:54:52.835Z,0.00
2018-11-05T00:55:52.812Z,0.00
2018-11-05T00:56:52.778Z,0.00
2018-11-05T00:57:52.748Z,0.00
2018-11-05T00:58:52.719Z,0.00
2018-11-05T00:59:52.692Z,0.00
2018-11-05T01:00:52.662Z,0.00
2018-11-05T01:01:52.639Z,0.00
2018-11-05T01:02:52.605Z,0.00
2018-11-05T01:03:52.579Z,0.00
2018-11-05T01:04:52.551Z,0.00
2018-11-05T01:05:52.525Z,0.00
2018-11-05T01:06:52.493Z,0.00
2018-11-05T01:07:52.466Z,0.00
2018-11-05T01:08:52.442Z,0.00
2018-11-05T01:09:52.408Z,0.00
2018-11-05T01:10:52.378Z,0.00
2018-11-05T01:11:52.352Z,0.00
2018-11-05T01:12:52.324Z,0.00
2018-11-05T01:13:52.296Z,0.00
2018-11-05T01:14:52.265Z,0.00
2018-11-05T01:15:52.239Z,0.00
2018-11-05T01:16:52.208Z,0.00
2018-11-05T01:17:52.179Z,0.00
2018-11-05T01:18:52.151Z,0.00
2018-11-05T01:19:52.126Z,0.00
2018-11-05T01:20:52.107Z,0.00
2018-11-05T01:21:52.069Z,0.00
2018-11-05T01:22:52.045Z,0.00
2018-11-05T01:23:52.013Z,0.00
2018-11-05T01:24:51.985Z,0.00
2018-11-05T01:25:51.957Z,0.00
2018-11-05T01:26:51.922Z,0.00
2018-11-05T01:27:51.896Z,0.00
2018-11-05T01:28:51.920Z,0.00
2018-11-05T01:29:51.843Z,0.00
2018-11-05T01:30:51.812Z,0.00
2018-11-05T01:31:51.783Z,0.00
2018-11-05T01:32:51.756Z,0.00
2018-11-05T01:33:51.738Z,0.00
2018-11-05T01:34:51.701Z,0.00
2018-11-05T01:35:51.680Z,0.00
2018-11-05T01:36:51.640Z,0.00
2018-11-05T01:37:51.612Z,0.00
2018-11-05T01:38:51.590Z,0.00
2018-11-05T01:39:51.554Z,0.00
2018-11-05T01:40:51.530Z,0.00
2018-11-05T01:41:51.499Z,0.00
2018-11-05T01:42:51.471Z,0.00
2018-11-05T01:43:51.444Z,0.00
2018-11-05T01:44:51.411Z,0.00
2018-11-05T01:45:51.387Z,0.00
2018-11-05T01:46:51.359Z,0.00
2018-11-05T01:47:51.328Z,0.00
2018-11-05T01:48:51.299Z,0.00
2018-11-05T01:49:51.274Z,0.00
2018-11-05T01:50:51.242Z,0.00
2018-11-05T01:51:51.217Z,0.00
2018-11-05T01:52:51.189Z,0.00
2018-11-05T01:53:51.161Z,0.00
2018-11-05T01:54:51.130Z,0.00
2018-11-05T01:55:51.103Z,0.00
2018-11-05T01:56:51.072Z,0.00
2018-11-05T01:57:51.043Z,0.00
2018-11-05T01:58:51.014Z,0.00
2018-11-05T01:59:50.992Z,0.00
2018-11-05T02:00:50.966Z,0.00
2018-11-05T02:01:50.932Z,0.00
2018-11-05T02:02:50.903Z,0.00
2018-11-05T02:03:50.876Z,0.00
2018-11-05T02:04:50.846Z,0.00
2018-11-05T02:05:50.820Z,0.00
2018-11-05T02:06:50.788Z,0.00
2018-11-05T02:07:50.762Z,0.00
2018-11-05T02:08:50.730Z,0.00
2018-11-05T02:09:50.702Z,0.00
2018-11-05T02:10:50.677Z,0.00
2018-11-05T02:11:50.651Z,0.00
2018-11-05T02:12:50.619Z,0.00
2018-11-05T02:13:50.590Z,0.00
2018-11-05T02:14:50.562Z,0.00
2018-11-05T02:15:50.545Z,0.00
2018-11-05T02:16:50.506Z,0.00
2018-11-05T02:17:50.476Z,0.00
2018-11-05T02:18:50.450Z,0.00
2018-11-05T02:19:50.423Z,0.00
2018-11-05T02:20:50.391Z,0.00
2018-11-05T02:21:50.414Z,0.00
2018-11-05T02:22:50.336Z,0.00
2018-11-05T02:23:50.309Z,0.00
2018-11-05T02:24:50.279Z,0.00
2018-11-05T02:25:50.249Z,0.00
2018-11-05T02:26:50.220Z,0.00
2018-11-05T02:27:50.192Z,0.00
2018-11-05T02:28:50.163Z,0.00
2018-11-05T02:29:50.136Z,0.00
2018-11-05T02:30:50.107Z,0.00
2018-11-05T02:31:50.087Z,0.00
2018-11-05T02:32:50.052Z,0.00
2018-11-05T02:33:50.026Z,0.00
2018-11-05T02:34:49.993Z,0.00
2018-11-05T02:35:49.967Z,0.00
2018-11-05T02:36:49.937Z,0.00
2018-11-05T02:37:49.914Z,0.00
2018-11-05T02:38:49.930Z,0.00
2018-11-05T02:39:49.853Z,0.00
2018-11-05T02:40:49.824Z,0.00
2018-11-05T02:41:49.795Z,0.00
2018-11-05T02:42:49.766Z,0.00
2018-11-05T02:43:49.740Z,0.00
2018-11-05T02:44:49.713Z,0.00
2018-11-05T02:45:49.685Z,0.00
2018-11-05T02:46:49.656Z,0.00
2018-11-05T02:47:49.627Z,0.00
2018-11-05T02:48:49.601Z,0.00
2018-11-05T02:49:49.568Z,0.00
2018-11-05T02:50:49.539Z,0.00
2018-11-05T02:51:49.512Z,0.00
2018-11-05T02:52:49.486Z,0.00
2018-11-05T02:53:49.457Z,0.00
2018-11-05T02:54:49.428Z,0.00
2018-11-05T02:55:49.399Z,0.00
2018-11-05T02:56:49.371Z,0.00
2018-11-05T02:57:49.346Z,0.00
2018-11-05T02:58:49.313Z,0.00
2018-11-05T02:59:49.287Z,0.00
2018-11-05T03:00:49.256Z,0.00
2018-11-05T03:01:49.230Z,0.00
2018-11-05T03:02:49.201Z,0.00
2018-11-05T03:03:49.170Z,0.00
2018-11-05T03:04:49.149Z,0.00
2018-11-05T03:05:49.118Z,0.00
2018-11-05T03:06:49.087Z,0.00
2018-11-05T03:07:49.061Z,0.00
2018-11-05T03:08:49.032Z,0.00
2018-11-05T03:09:49.011Z,0.00
2018-11-05T03:10:48.977Z,0.00
2018-11-05T03:11:48.945Z,0.00
2018-11-05T03:12:48.917Z,0.00
2018-11-05T03:13:48.889Z,0.00
2018-11-05T03:14:48.858Z,0.00
2018-11-05T03:15:48.831Z,0.00
2018-11-05T03:16:48.803Z,0.00
2018-11-05T03:17:48.774Z,0.00
2018-11-05T03:18:48.747Z,0.00
2018-11-05T03:19:48.717Z,0.00
2018-11-05T03:20:48.689Z,0.00
2018-11-05T03:21:48.660Z,0.00
2018-11-05T03:22:48.632Z,0.00
2018-11-05T03:23:48.605Z,0.00
2018-11-05T03:24:48.581Z,0.00
2018-11-05T03:25:48.557Z,0.00
2018-11-05T03:26:48.517Z,0.00
2018-11-05T03:27:48.491Z,0.00
2018-11-05T03:28:48.462Z,0.00
2018-11-05T03:29:48.441Z,0.00
2018-11-05T03:30:48.409Z,0.00
2018-11-05T03:31:48.379Z,0.00
2018-11-05T03:32:48.349Z,0.00
2018-11-05T03:33:48.321Z,0.00
2018-11-05T03:34:48.295Z,0.00
2018-11-05T03:35:48.338Z,0.00
2018-11-05T03:36:48.261Z,0.00
2018-11-05T03:37:48.211Z,0.00
2018-11-05T03:38:48.187Z,0.00
2018-11-05T03:39:48.153Z,0.00
2018-11-05T03:40:48.124Z,0.00
2018-11-05T03:41:48.097Z,0.00
2018-11-05T03:42:48.066Z,0.00
2018-11-05T03:43:48.087Z,0.00
2018-11-05T03:44:48.013Z,0.00
2018-11-05T03:45:47.980Z,0.00
2018-11-05T03:46:47.958Z,0.00
2018-11-05T03:47:47.924Z,0.00
2018-11-05T03:48:47.894Z,0.00
2018-11-05T03:49:47.867Z,0.00
2018-11-05T03:50:47.837Z,0.00
2018-11-05T03:51:47.810Z,0.00
2018-11-05T03:52:47.784Z,0.00
2018-11-05T03:53:47.760Z,0.00
2018-11-05T03:54:47.724Z,0.00
2018-11-05T03:55:47.700Z,0.00
2018-11-05T03:56:47.789Z,0.00
2018-11-05T03:57:47.644Z,0.00
2018-11-05T03:58:47.609Z,0.00
2018-11-05T03:59:47.581Z,0.00
2018-11-05T04:00:47.561Z,0.00
2018-11-05T04:01:47.525Z,0.00
2018-11-05T04:02:47.497Z,0.00
2018-11-05T04:03:47.468Z,0.00
2018-11-05T04:04:47.441Z,0.00
2018-11-05T04:05:47.417Z,0.00
2018-11-05T04:06:47.384Z,0.00
2018-11-05T04:07:47.353Z,0.00
2018-11-05T04:08:47.323Z,0.00
2018-11-05T04:09:47.299Z,0.00
2018-11-05T04:10:47.270Z,0.00
2018-11-05T04:11:47.239Z,0.00
2018-11-05T04:12:47.212Z,0.00
2018-11-05T04:13:47.186Z,0.00
2018-11-05T04:14:47.158Z,0.00
2018-11-05T04:15:47.181Z,0.00
2018-11-05T04:16:47.096Z,0.00
2018-11-05T04:17:47.074Z,0.00
2018-11-05T04:18:47.090Z,0.00
2018-11-05T04:19:47.012Z,0.00
2018-11-05T04:20:46.984Z,0.00
2018-11-05T04:21:46.998Z,0.00
2018-11-05T04:22:46.925Z,0.00
2018-11-05T04:23:46.897Z,0.00
2018-11-05T04:24:46.871Z,0.00
2018-11-05T04:25:46.840Z,0.00
2018-11-05T04:26:46.815Z,0.00
2018-11-05T04:27:46.936Z,0.00
2018-11-05T04:28:46.756Z,0.00
2018-11-05T04:29:46.729Z,0.00
2018-11-05T04:30:46.697Z,0.00
2018-11-05T04:31:46.669Z,0.00
2018-11-05T04:32:46.646Z,0.00
2018-11-05T04:33:46.615Z,0.00
2018-11-05T04:34:46.584Z,0.00
2018-11-05T04:35:46.557Z,0.00
2018-11-05T04:36:46.528Z,0.00
2018-11-05T04:37:46.592Z,0.00
2018-11-05T04:38:46.471Z,0.00
2018-11-05T04:39:46.444Z,0.00
2018-11-05T04:40:46.414Z,0.00
2018-11-05T04:41:46.386Z,0.00
2018-11-05T04:42:46.364Z,0.00
2018-11-05T04:43:46.329Z,0.00
2018-11-05T04:44:46.301Z,0.00
2018-11-05T04:45:46.275Z,0.00
2018-11-05T04:46:46.243Z,0.00
2018-11-05T04:47:46.220Z,0.00
2018-11-05T04:48:46.186Z,0.00
2018-11-05T04:49:46.158Z,0.00
2018-11-05T04:50:46.129Z,0.00
2018-11-05T04:51:46.105Z,0.00
2018-11-05T04:52:46.074Z,0.00
2018-11-05T04:53:46.046Z,0.00
2018-11-05T04:54:46.023Z,0.00
2018-11-05T04:55:45.987Z,0.00
2018-11-05T04:56:45.959Z,0.00
2018-11-05T04:57:45.929Z,0.00
2018-11-05T04:58:45.901Z,0.00
2018-11-05T04:59:45.877Z,0.00
2018-11-05T05:00:45.843Z,0.00
2018-11-05T05:01:45.816Z,0.00
2018-11-05T05:02:45.787Z,0.00
2018-11-05T05:03:45.758Z,0.00
2018-11-05T05:04:45.730Z,0.00
2018-11-05T05:05:45.701Z,0.00
2018-11-05T05:06:45.672Z,0.00
2018-11-05T05:07:45.645Z,0.00
2018-11-05T05:08:45.616Z,0.00
2018-11-05T05:09:45.589Z,0.00
2018-11-05T05:10:45.558Z,0.00
2018-11-05T05:11:45.538Z,0.00
2018-11-05T05:12:45.510Z,0.00
2018-11-05T05:13:45.477Z,0.00
2018-11-05T05:14:45.451Z,0.00
2018-11-05T05:15:45.416Z,0.00
2018-11-05T05:16:45.399Z,0.00
2018-11-05T05:17:45.362Z,0.00
2018-11-05T05:18:45.331Z,0.00
2018-11-05T05:19:45.302Z,0.00
2018-11-05T05:20:45.274Z,0.00
2018-11-05T05:21:45.246Z,0.00
2018-11-05T05:22:45.485Z,0.00
2018-11-05T05:23:45.188Z,0.00
2018-11-05T05:24:45.162Z,0.00
2018-11-05T05:25:45.132Z,0.00
2018-11-05T05:26:45.104Z,0.00
2018-11-05T05:27:45.077Z,0.00
2018-11-05T05:28:45.052Z,0.00
2018-11-05T05:29:45.017Z,0.00
2018-11-05T05:30:44.989Z,0.00
2018-11-05T05:31:44.961Z,0.00
2018-11-05T05:32:44.949Z,0.00
2018-11-05T05:33:45.038Z,0.00
2018-11-05T05:34:44.876Z,0.00
2018-11-05T05:35:44.851Z,0.00
2018-11-05T05:36:44.820Z,0.00
2018-11-05T05:37:44.794Z,0.00
2018-11-05T05:38:44.761Z,0.00
2018-11-05T05:39:44.734Z,0.00
2018-11-05T05:40:44.765Z,0.00
2018-11-05T05:41:44.679Z,0.00
2018-11-05T05:42:44.647Z,0.00
2018-11-05T05:43:44.620Z,0.00
2018-11-05T05:44:44.603Z,0.00
2018-11-05T05:45:44.564Z,0.00
2018-11-05T05:46:44.534Z,0.00
2018-11-05T05:47:44.506Z,0.00
2018-11-05T05:48:44.478Z,0.00
2018-11-05T05:49:44.449Z,0.00
2018-11-05T05:50:44.421Z,0.00
2018-11-05T05:51:44.397Z,4.00
2018-11-05T05:52:44.364Z,4.00
2018-11-05T05:53:44.336Z,4.00
2018-11-05T05:54:44.307Z,4.00
2018-11-05T05:55:44.279Z,4.00
2018-11-05T05:56:44.256Z,0.00
2018-11-05T05:57:44.222Z,4.00
2018-11-05T05:58:44.192Z,4.00
2018-11-05T05:59:44.217Z,4.00
2018-11-05T06:00:44.138Z,4.00
2018-11-05T06:01:44.112Z,4.00
2018-11-05T06:02:44.081Z,8.00
2018-11-05T06:03:44.051Z,8.00
2018-11-05T06:04:44.073Z,8.00
2018-11-05T06:05:43.994Z,8.00
2018-11-05T06:06:43.965Z,12.00
2018-11-05T06:07:43.947Z,16.00
2018-11-05T06:08:43.909Z,20.00
2018-11-05T06:09:43.882Z,16.00
2018-11-05T06:10:43.854Z,20.00
2018-11-05T06:11:43.827Z,24.00
2018-11-05T06:12:43.802Z,24.00
2018-11-05T06:13:43.774Z,28.00
2018-11-05T06:14:43.738Z,28.00
2018-11-05T06:15:43.762Z,36.00
2018-11-05T06:16:43.683Z,40.00
2018-11-05T06:17:43.655Z,52.00
2018-11-05T06:18:43.626Z,52.00
2018-11-05T06:19:43.597Z,56.00
2018-11-05T06:20:43.569Z,68.00
2018-11-05T06:21:43.550Z,84.00
2018-11-05T06:22:43.512Z,92.00
2018-11-05T06:23:43.485Z,96.00
2018-11-05T06:24:43.456Z,100.00
2018-11-05T06:25:43.429Z,100.00
2018-11-05T06:26:43.405Z,100.00
2018-11-05T06:27:43.373Z,132.00
2018-11-05T06:28:43.383Z,140.00
2018-11-05T06:29:43.341Z,156.00
2018-11-05T06:30:43.287Z,192.00
2018-11-05T06:31:43.258Z,208.00
2018-11-05T06:32:43.229Z,232.00
2018-11-05T06:33:43.204Z,264.00
2018-11-05T06:34:43.179Z,272.00
2018-11-05T06:35:43.144Z,300.00
2018-11-05T06:36:43.118Z,312.00
2018-11-05T06:37:43.090Z,320.00
2018-11-05T06:38:43.059Z,316.00
2018-11-05T06:39:43.031Z,320.00
2018-11-05T06:40:43.005Z,368.00
2018-11-05T06:41:43.011Z,388.00
2018-11-05T06:42:42.947Z,424.00
2018-11-05T06:43:42.924Z,396.00
2018-11-05T06:44:42.912Z,400.00
2018-11-05T06:45:42.863Z,424.00
2018-11-05T06:46:42.835Z,420.00
2018-11-05T06:47:42.805Z,408.00
2018-11-05T06:48:42.791Z,416.00
2018-11-05T06:49:42.757Z,420.00
2018-11-05T06:50:42.718Z,424.00
2018-11-05T06:51:42.691Z,448.00
2018-11-05T06:52:42.730Z,492.00
2018-11-05T06:53:42.641Z,460.00
2018-11-05T06:54:42.610Z,500.00
2018-11-05T06:55:42.580Z,504.00
2018-11-05T06:56:42.551Z,584.00
2018-11-05T06:57:42.663Z,548.00
2018-11-05T06:58:42.506Z,528.00
2018-11-05T06:59:42.466Z,512.00
2018-11-05T07:00:42.441Z,652.00
2018-11-05T07:01:42.411Z,612.00
2018-11-05T07:02:42.382Z,632.00
2018-11-05T07:03:42.352Z,604.00
2018-11-05T07:04:42.326Z,596.00
2018-11-05T07:05:42.341Z,592.00
2018-11-05T07:06:42.270Z,616.00
2018-11-05T07:07:42.241Z,600.00
2018-11-05T07:08:42.212Z,648.00
2018-11-05T07:09:42.211Z,596.00
2018-11-05T07:10:42.159Z,748.00
2018-11-05T07:11:42.130Z,764.00
2018-11-05T07:12:42.100Z,684.00
2018-11-05T07:13:42.072Z,744.00
2018-11-05T07:14:42.043Z,948.00
2018-11-05T07:15:42.015Z,952.00
2018-11-05T07:16:41.995Z,860.00
2018-11-05T07:17:41.960Z,880.00
2018-11-05T07:18:42.107Z,960.00
2018-11-05T07:19:41.905Z,896.00
2018-11-05T07:20:41.877Z,824.00
2018-11-05T07:21:41.847Z,900.00
2018-11-05T07:22:41.823Z,908.00
2018-11-05T07:23:41.791Z,1064.00
2018-11-05T07:24:41.763Z,1056.00
2018-11-05T07:25:41.737Z,996.00
2018-11-05T07:26:41.786Z,1180.00
2018-11-05T07:27:41.837Z,1376.00
2018-11-05T07:28:41.650Z,1392.00
2018-11-05T07:29:41.623Z,1460.00
2018-11-05T07:30:41.594Z,1428.00
2018-11-05T07:31:41.572Z,1536.00
2018-11-05T07:32:41.538Z,1400.00
2018-11-05T07:33:41.586Z,1508.00
2018-11-05T07:34:41.487Z,1660.00
2018-11-05T07:35:41.452Z,1916.00
2018-11-05T07:36:41.429Z,1724.00
2018-11-05T07:37:41.397Z,1580.00
2018-11-05T07:38:41.368Z,2076.00
2018-11-05T07:39:41.342Z,2220.00
2018-11-05T07:40:41.322Z,2224.00
2018-11-05T07:41:41.286Z,1940.00
2018-11-05T07:42:41.258Z,2332.00
2018-11-05T07:43:41.232Z,2340.00
2018-11-05T07:44:41.203Z,2400.00
2018-11-05T07:45:41.178Z,2312.00
2018-11-05T07:46:41.145Z,2456.00
2018-11-05T07:47:41.118Z,2384.00
2018-11-05T07:48:41.090Z,2072.00
2018-11-05T07:49:41.061Z,2208.00
2018-11-05T07:50:41.072Z,2128.00
2018-11-05T07:51:41.006Z,2380.00
2018-11-05T07:52:40.978Z,2344.00
2018-11-05T07:53:40.951Z,2504.00
2018-11-05T07:54:40.921Z,2384.00
2018-11-05T07:55:40.902Z,2508.00
2018-11-05T07:56:40.889Z,2548.00
2018-11-05T07:57:40.838Z,2588.00
2018-11-05T07:58:40.813Z,2680.00
2018-11-05T07:59:40.788Z,2820.00
2018-11-05T08:00:40.808Z,2748.00
2018-11-05T08:01:40.729Z,3044.00
2018-11-05T08:02:40.745Z,2836.00
2018-11-05T08:03:40.671Z,2592.00
2018-11-05T08:04:40.644Z,2676.00
2018-11-05T08:05:40.614Z,2700.00
2018-11-05T08:06:40.586Z,2924.00
2018-11-05T08:07:40.561Z,2840.00
2018-11-05T08:08:40.531Z,3120.00
2018-11-05T08:09:40.504Z,3028.00
2018-11-05T08:10:40.476Z,2872.00
2018-11-05T08:11:40.448Z,3196.00
2018-11-05T08:12:40.420Z,3292.00
2018-11-05T08:13:40.393Z,3008.00
2018-11-05T08:14:40.365Z,3060.00
2018-11-05T08:15:40.344Z,3348.00
2018-11-05T08:16:40.308Z,3704.00
2018-11-05T08:17:40.283Z,3656.00
2018-11-05T08:18:40.258Z,3572.00
2018-11-05T08:19:40.226Z,3380.00
2018-11-05T08:20:40.198Z,3620.00
2018-11-05T08:21:40.173Z,3536.00
2018-11-05T08:22:40.145Z,3632.00
2018-11-05T08:23:40.115Z,3336.00
2018-11-05T08:24:40.090Z,3148.00
2018-11-05T08:25:40.060Z,3588.00
2018-11-05T08:26:40.033Z,3588.00
2018-11-05T08:27:40.008Z,3380.00
2018-11-05T08:28:39.977Z,3228.00
2018-11-05T08:29:39.949Z,3272.00
2018-11-05T08:30:39.919Z,3440.00
2018-11-05T08:31:39.894Z,3644.00
2018-11-05T08:32:39.866Z,3896.00
2018-11-05T08:33:39.844Z,3740.00
2018-11-05T08:34:39.810Z,3632.00
2018-11-05T08:35:39.833Z,4012.00
2018-11-05T08:36:39.755Z,3868.00
2018-11-05T08:37:39.727Z,3980.00
2018-11-05T08:38:39.705Z,4252.00
2018-11-05T08:39:39.674Z,4344.00
2018-11-05T08:40:39.651Z,4484.00
2018-11-05T08:41:39.617Z,4392.00
2018-11-05T08:42:39.590Z,4324.00
2018-11-05T08:43:39.563Z,4448.00
2018-11-05T08:44:39.535Z,5080.00
2018-11-05T08:45:39.512Z,4812.00
2018-11-05T08:46:39.513Z,5088.00
2018-11-05T08:47:39.452Z,4876.00
2018-11-05T08:48:39.422Z,5028.00
2018-11-05T08:49:39.397Z,4496.00
2018-11-05T08:50:39.387Z,4944.00
2018-11-05T08:51:39.432Z,4484.00
2018-11-05T08:52:39.321Z,4736.00
2018-11-05T08:53:39.287Z,5028.00
2018-11-05T08:54:39.258Z,5788.00
2018-11-05T08:55:39.231Z,5752.00
2018-11-05T08:56:39.212Z,5436.00
2018-11-05T08:57:39.304Z,5868.00
2018-11-05T08:58:39.148Z,6636.00
2018-11-05T08:59:39.175Z,6408.00
2018-11-05T09:00:39.094Z,6780.00
2018-11-05T09:01:39.069Z,6768.00
2018-11-05T09:02:39.050Z,6900.00
2018-11-05T09:03:39.011Z,6680.00
2018-11-05T09:04:39.072Z,6788.00
2018-11-05T09:05:38.958Z,7048.00
2018-11-05T09:06:38.945Z,6932.00
2018-11-05T09:07:38.901Z,7244.00
2018-11-05T09:08:38.881Z,7344.00
2018-11-05T09:09:38.849Z,6816.00
2018-11-05T09:10:39.206Z,6876.00
2018-11-05T09:11:39.193Z,6796.00
2018-11-05T09:12:38.775Z,6560.00
2018-11-05T09:13:38.739Z,6904.00
2018-11-05T09:14:38.711Z,6776.00
2018-11-05T09:15:38.741Z,6984.00
2018-11-05T09:16:38.657Z,7292.00
2018-11-05T09:17:38.630Z,7768.00
2018-11-05T09:18:38.603Z,7252.00
2018-11-05T09:19:38.579Z,6816.00
2018-11-05T09:20:38.554Z,6436.00
2018-11-05T09:21:38.524Z,6112.00
2018-11-05T09:22:38.494Z,7540.00
2018-11-05T09:23:38.468Z,7280.00
2018-11-05T09:24:38.445Z,7424.00
2018-11-05T09:25:38.423Z,6552.00
2018-11-05T09:26:38.392Z,6632.00
2018-11-05T09:27:38.377Z,6852.00
2018-11-05T09:28:38.333Z,6064.00
2018-11-05T09:29:38.305Z,6380.00
2018-11-05T09:30:38.277Z,7140.00
2018-11-05T09:31:38.257Z,7156.00
2018-11-05T09:32:38.224Z,6960.00
2018-11-05T09:33:38.199Z,8532.00
2018-11-05T09:34:38.169Z,7932.00
2018-11-05T09:35:38.144Z,7976.00
2018-11-05T09:38:38.061Z,7652.00
2018-11-05T09:39:38.034Z,8160.00
2018-11-05T09:40:38.012Z,7776.00
2018-11-05T09:41:37.982Z,8544.00
2018-11-05T09:42:37.956Z,8216.00
2018-11-05T09:43:37.932Z,8452.00
2018-11-05T09:44:37.900Z,8524.00
2018-11-05T09:45:37.879Z,7672.00
2018-11-05T09:46:37.848Z,8188.00
2018-11-05T09:47:37.818Z,7864.00
2018-11-05T09:48:37.795Z,7332.00
2018-11-05T09:49:37.840Z,7504.00
2018-11-05T09:50:37.786Z,7640.00
2018-11-05T09:51:37.710Z,8284.00
2018-11-05T09:52:37.684Z,8224.00
2018-11-05T09:53:37.659Z,8044.00
2018-11-05T09:54:37.631Z,9008.00
2018-11-05T09:55:37.610Z,9056.00
2018-11-05T09:56:37.576Z,9044.00
2018-11-05T09:57:37.554Z,9308.00
2018-11-05T09:58:37.521Z,9512.00
2018-11-05T09:59:37.496Z,8788.00
2018-11-05T10:00:37.474Z,8340.00
2018-11-05T10:01:37.442Z,8448.00
2018-11-05T10:02:37.485Z,8120.00
2018-11-05T10:03:37.591Z,8708.00
2018-11-05T10:04:37.571Z,8860.00
2018-11-05T10:05:37.375Z,8800.00
2018-11-05T10:06:37.307Z,10356.00
2018-11-05T10:07:37.280Z,9356.00
2018-11-05T10:08:37.263Z,9344.00
2018-11-05T10:09:37.280Z,10096.00
2018-11-05T10:10:37.200Z,10300.00
2018-11-05T10:11:37.174Z,9996.00
2018-11-05T10:12:37.146Z,8392.00
2018-11-05T10:13:37.119Z,9540.00
2018-11-05T10:14:37.092Z,9328.00
2018-11-05T10:15:37.077Z,8760.00
2018-11-05T10:16:37.040Z,8716.00
2018-11-05T10:17:37.016Z,8716.00
2018-11-05T10:18:36.984Z,7888.00
2018-11-05T10:19:36.961Z,7740.00
2018-11-05T10:20:36.935Z,8320.00
2018-11-05T10:21:36.906Z,8816.00
2018-11-05T10:22:36.883Z,8960.00
2018-11-05T10:23:36.852Z,9336.00
2018-11-05T10:24:36.836Z,8088.00
2018-11-05T10:25:36.800Z,7268.00
2018-11-05T10:26:36.771Z,7964.00
2018-11-05T10:27:36.761Z,7316.00
2018-11-05T10:28:36.724Z,7916.00
2018-11-05T10:29:36.693Z,7440.00
2018-11-05T10:30:36.666Z,7232.00
2018-11-05T10:31:36.637Z,7612.00
2018-11-05T10:32:36.624Z,6700.00
2018-11-05T10:33:36.640Z,6576.00
2018-11-05T10:34:36.564Z,7748.00
2018-11-05T10:35:36.538Z,8752.00
2018-11-05T10:36:36.510Z,7640.00
2018-11-05T10:37:36.478Z,7144.00
2018-11-05T10:38:36.454Z,6600.00
2018-11-05T10:39:36.423Z,7572.00
2018-11-05T10:40:36.489Z,6728.00
2018-11-05T10:41:36.375Z,6172.00
2018-11-05T10:42:36.342Z,6532.00
2018-11-05T10:43:36.317Z,6700.00
2018-11-05T10:44:36.293Z,6968.00
2018-11-05T10:45:36.271Z,7052.00
2018-11-05T10:46:36.294Z,7252.00
2018-11-05T10:47:36.209Z,7832.00
2018-11-05T10:48:36.182Z,6812.00
2018-11-05T10:49:36.156Z,7636.00
2018-11-05T10:50:36.188Z,7896.00
2018-11-05T10:51:36.173Z,7856.00
2018-11-05T10:52:36.074Z,8976.00
2018-11-05T10:53:36.049Z,8028.00
2018-11-05T10:54:36.094Z,8020.00
2018-11-05T10:55:35.995Z,7884.00
2018-11-05T10:56:35.967Z,7880.00
2018-11-05T10:57:35.945Z,6420.00
2018-11-05T10:58:35.913Z,5396.00
2018-11-05T10:59:35.888Z,5444.00
2018-11-05T11:00:35.859Z,6184.00
2018-11-05T11:01:35.831Z,6004.00
2018-11-05T11:02:35.807Z,6080.00
2018-11-05T11:03:35.808Z,5604.00
2018-11-05T11:04:35.757Z,5792.00
2018-11-05T11:05:35.728Z,5984.00
2018-11-05T11:06:35.697Z,6800.00
2018-11-05T11:07:35.670Z,6656.00
2018-11-05T11:08:35.644Z,6996.00
2018-11-05T11:09:35.707Z,7652.00
2018-11-05T11:10:35.589Z,7396.00
2018-11-05T11:11:35.562Z,7232.00
2018-11-05T11:12:35.541Z,8616.00
2018-11-05T11:13:35.511Z,8216.00
2018-11-05T11:14:35.492Z,7468.00
2018-11-05T11:15:35.456Z,6184.00
2018-11-05T11:16:35.431Z,5948.00
2018-11-05T11:17:35.401Z,5524.00
2018-11-05T11:18:35.373Z,7152.00
2018-11-05T11:19:35.349Z,7696.00
2018-11-05T11:20:35.319Z,7496.00
2018-11-05T11:21:35.293Z,6136.00
2018-11-05T11:22:35.265Z,5652.00
2018-11-05T11:23:35.238Z,5720.00
2018-11-05T11:24:35.212Z,6080.00
2018-11-05T11:25:35.195Z,6288.00
2018-11-05T11:26:35.167Z,6320.00
2018-11-05T11:27:35.187Z,5864.00
2018-11-05T11:28:35.142Z,5924.00
2018-11-05T11:29:35.081Z,5896.00
2018-11-05T11:30:35.048Z,5780.00
2018-11-05T11:31:35.029Z,5684.00
2018-11-05T11:32:35.002Z,5112.00
2018-11-05T11:33:34.978Z,5208.00
2018-11-05T11:34:34.948Z,5520.00
2018-11-05T11:35:34.915Z,4616.00
2018-11-05T11:36:35.019Z,5308.00
2018-11-05T11:37:34.862Z,4940.00
2018-11-05T11:38:34.832Z,5304.00
2018-11-05T11:39:34.809Z,5768.00
2018-11-05T11:40:34.786Z,6184.00
2018-11-05T11:41:34.753Z,6272.00
2018-11-05T11:42:34.734Z,6620.00
2018-11-05T11:43:34.700Z,5920.00
2018-11-05T11:44:34.680Z,6328.00
2018-11-05T11:45:34.648Z,6388.00
2018-11-05T11:46:34.623Z,5832.00
2018-11-05T11:47:34.590Z,5292.00
2018-11-05T11:48:34.568Z,4464.00
2018-11-05T11:49:34.537Z,4548.00
2018-11-05T11:50:34.512Z,4128.00
2018-11-05T11:51:34.482Z,4352.00
2018-11-05T11:52:34.484Z,4684.00
2018-11-05T11:53:34.553Z,4132.00
2018-11-05T11:54:34.401Z,3856.00
2018-11-05T11:55:34.382Z,4600.00
2018-11-05T11:56:34.370Z,4996.00
2018-11-05T11:57:34.336Z,5128.00
2018-11-05T11:58:34.293Z,5224.00
2018-11-05T11:59:34.300Z,5448.00
2018-11-05T12:00:34.239Z,5788.00
2018-11-05T12:01:34.213Z,5600.00
2018-11-05T12:02:34.184Z,5500.00
2018-11-05T12:03:34.157Z,5164.00
2018-11-05T12:04:34.131Z,4888.00
2018-11-05T12:05:34.106Z,4392.00
2018-11-05T12:06:34.074Z,3976.00
2018-11-05T12:07:34.049Z,4796.00
2018-11-05T12:08:34.174Z,4700.00
2018-11-05T12:09:34.000Z,4596.00
2018-11-05T12:10:33.972Z,4380.00
2018-11-05T12:11:33.940Z,4232.00
2018-11-05T12:12:33.972Z,4148.00
2018-11-05T12:13:33.887Z,4032.00
2018-11-05T12:14:33.966Z,4812.00
2018-11-05T12:15:33.833Z,5236.00
2018-11-05T12:16:33.807Z,5644.00
2018-11-05T12:17:33.781Z,5592.00
2018-11-05T12:18:33.750Z,5472.00
2018-11-05T12:19:33.723Z,5436.00
2018-11-05T12:20:33.698Z,5520.00
2018-11-05T12:21:33.671Z,5144.00
2018-11-05T12:22:33.642Z,5376.00
2018-11-05T12:23:33.617Z,5680.00
2018-11-05T12:24:33.642Z,4904.00
2018-11-05T12:25:33.561Z,4468.00
2018-11-05T12:26:33.621Z,4744.00
2018-11-05T12:27:33.506Z,4956.00
2018-11-05T12:28:33.483Z,4640.00
2018-11-05T12:29:33.453Z,4140.00
2018-11-05T12:30:33.425Z,4208.00
2018-11-05T12:31:33.410Z,4440.00
2018-11-05T12:32:33.372Z,5200.00
2018-11-05T12:33:33.352Z,5156.00
2018-11-05T12:34:33.318Z,4788.00
2018-11-05T12:35:33.290Z,4432.00
2018-11-05T12:36:33.271Z,4524.00
2018-11-05T12:37:33.237Z,4736.00
2018-11-05T12:38:33.257Z,4148.00
2018-11-05T12:39:33.182Z,3976.00
2018-11-05T12:40:33.161Z,3936.00
2018-11-05T12:41:33.129Z,4040.00
2018-11-05T12:42:33.100Z,3932.00
2018-11-05T12:43:33.073Z,3872.00