createdAt,value
2018-01-15T00:01:00.949Z,98296.78
2018-01-15T00:03:29.973Z,98288.19
2018-01-15T00:05:58.261Z,98286.39
2018-01-15T00:08:27.334Z,98284.73
2018-01-15T00:10:55.602Z,98280.27
2018-01-15T00:13:23.863Z,98303.54
2018-01-15T00:15:52.149Z,98278.55
2018-01-15T00:18:20.404Z,98266.93
2018-01-15T00:20:49.427Z,98270.28
2018-01-15T00:23:18.476Z,98274.95
2018-01-15T00:25:46.727Z,98276.19
2018-01-15T00:28:14.997Z,98275.35
2018-01-15T00:30:44.032Z,98272.08
2018-01-15T00:33:12.356Z,98271.73
2018-01-15T00:35:40.664Z,98267.66
2018-01-15T00:38:09.819Z,98261.39
2018-01-15T00:40:38.124Z,98272.08
2018-01-15T00:43:06.461Z,98257.77
2018-01-15T00:45:35.498Z,98257.77
2018-01-15T00:48:03.764Z,98247.80
2018-01-15T00:50:32.794Z,98248.54
2018-01-15T00:53:01.084Z,98246.34
2018-01-15T00:55:30.108Z,98240.86
2018-01-15T00:57:58.428Z,98239.14
2018-01-15T01:00:26.700Z,98237.45
2018-01-15T01:02:54.975Z,98238.51
2018-01-15T01:05:23.237Z,98234.18
2018-01-15T01:07:52.271Z,98239.88
2018-01-15T01:10:20.528Z,98240.30
2018-01-15T01:12:50.082Z,98243.25
2018-01-15T01:15:18.347Z,98243.81
2018-01-15T01:17:46.634Z,98241.46
2018-01-15T01:20:15.667Z,98246.91
2018-01-15T01:22:43.951Z,98240.37
2018-01-15T01:25:12.236Z,98248.55
2018-01-15T01:27:40.577Z,98248.81
2018-01-15T01:30:08.906Z,98246.59
2018-01-15T01:32:37.813Z,98243.47
2018-01-15T01:35:06.067Z,98244.30
2018-01-15T01:37:34.347Z,98236.78
2018-01-15T01:40:02.617Z,98232.45
2018-01-15T01:42:30.893Z,98230.41
2018-01-15T01:44:59.176Z,98225.44
2018-01-15T01:47:27.483Z,98229.28
2018-01-15T01:49:55.694Z,98226.82
2018-01-15T01:52:23.947Z,98233.34
2018-01-15T01:54:52.220Z,98233.02
2018-01-15T01:57:20.491Z,98235.20
2018-01-15T01:59:49.523Z,98235.47
2018-01-15T02:02:17.794Z,98232.84
2018-01-15T02:04:46.815Z,98230.39
2018-01-15T02:07:15.067Z,98229.48
2018-01-15T02:09:44.577Z,98225.77
2018-01-15T02:12:12.853Z,98224.61
2018-01-15T02:14:41.239Z,98223.38
2018-01-15T02:17:09.592Z,98219.63
2018-01-15T02:19:37.885Z,98216.13
2018-01-15T02:22:06.164Z,98212.35
2018-01-15T02:24:35.283Z,98208.23
2018-01-15T02:27:03.540Z,98207.52
2018-01-15T02:29:32.584Z,98195.02
2018-01-15T02:32:00.840Z,98198.80
2018-01-15T02:34:29.943Z,98201.42
2018-01-15T02:36:58.976Z,98206.57
2018-01-15T02:39:27.296Z,98206.85
2018-01-15T02:41:55.573Z,98198.31
2018-01-15T02:44:23.842Z,98198.31
2018-01-15T02:46:52.108Z,98202.31
2018-01-15T02:49:21.154Z,98188.77
2018-01-15T02:51:49.416Z,98184.27
2018-01-15T02:54:18.451Z,98188.77
2018-01-15T02:56:46.704Z,98186.49
2018-01-15T02:59:15.751Z,98186.87
2018-01-15T03:01:44.095Z,98181.34
2018-01-15T03:04:12.466Z,98190.08
2018-01-15T03:06:41.611Z,98180.86
2018-01-15T03:09:10.000Z,98189.82
2018-01-15T03:11:38.524Z,98187.95
2018-01-15T03:14:07.638Z,98186.30
2018-01-15T03:16:35.928Z,98185.06
2018-01-15T03:19:04.202Z,98174.88
2018-01-15T03:21:32.450Z,98179.70
2018-01-15T03:24:02.485Z,98171.37
2018-01-15T03:26:30.747Z,98166.64
2018-01-15T03:28:59.024Z,98173.58
2018-01-15T03:31:27.343Z,98169.58
2018-01-15T03:33:56.418Z,98178.31
2018-01-15T03:36:24.695Z,98180.27
2018-01-15T03:38:52.958Z,98192.69
2018-01-15T03:41:21.983Z,98171.13
2018-01-15T03:43:50.266Z,98176.04
2018-01-15T03:46:18.531Z,98172.00
2018-01-15T03:48:47.566Z,98169.55
2018-01-15T03:51:15.833Z,98164.39
2018-01-15T03:53:44.867Z,98173.38
2018-01-15T03:56:13.186Z,98172.87
2018-01-15T03:58:41.538Z,98179.48
2018-01-15T04:01:09.887Z,98177.42
2018-01-15T04:03:38.999Z,98166.84
2018-01-15T04:06:08.139Z,98163.05
2018-01-15T04:08:36.450Z,98158.33
2018-01-15T04:11:04.742Z,98155.50
2018-01-15T04:13:33.003Z,98140.07
2018-01-15T04:16:01.280Z,98129.05
2018-01-15T04:18:30.291Z,98137.59
2018-01-15T04:20:59.309Z,98131.63
2018-01-15T04:23:27.566Z,98127.13
2018-01-15T04:25:55.835Z,98130.14
2018-01-15T04:28:24.091Z,98120.67
2018-01-15T04:30:52.363Z,98114.64
2018-01-15T04:33:20.619Z,98119.38
2018-01-15T04:35:48.888Z,98107.30
2018-01-15T04:38:17.136Z,98123.89
2018-01-15T04:40:45.400Z,98126.59
2018-01-15T04:43:14.415Z,98127.94
2018-01-15T04:45:43.465Z,98108.21
2018-01-15T04:48:11.736Z,98104.69
2018-01-15T04:50:41.037Z,98110.14
2018-01-15T04:53:09.351Z,98097.52
2018-01-15T04:55:37.708Z,98096.61
2018-01-15T04:58:06.001Z,98088.31
2018-01-15T05:00:35.019Z,98096.61
2018-01-15T05:03:03.291Z,98096.06
2018-01-15T05:05:32.303Z,98083.80
2018-01-15T05:08:00.607Z,98082.54
2018-01-15T05:10:28.869Z,98087.98
2018-01-15T05:12:57.933Z,98085.06
2018-01-15T05:15:26.219Z,98082.18
2018-01-15T05:17:54.483Z,98077.64
2018-01-15T05:20:22.730Z,98075.89
2018-01-15T05:22:51.759Z,98069.91
2018-01-15T05:25:20.878Z,98072.66
2018-01-15T05:27:49.135Z,98077.34
2018-01-15T05:30:18.158Z,98072.09
2018-01-15T05:32:47.183Z,98075.53
2018-01-15T05:35:15.940Z,98075.20
2018-01-15T05:37:44.213Z,98079.09
2018-01-15T05:40:12.475Z,98085.03
2018-01-15T05:42:40.790Z,98076.03
2018-01-15T05:45:09.061Z,98065.05
2018-01-15T05:47:37.351Z,98065.42
2018-01-15T05:50:05.975Z,98068.00
2018-01-15T05:52:34.240Z,98066.03
2018-01-15T05:55:02.521Z,98065.47
2018-01-15T05:57:30.791Z,98064.39
2018-01-15T05:59:59.051Z,98069.44
2018-01-15T06:02:27.482Z,98067.80
2018-01-15T06:04:55.728Z,98067.42
2018-01-15T06:07:24.772Z,98066.44
2018-01-15T06:09:53.028Z,98070.08
2018-01-15T06:12:21.299Z,98060.34
2018-01-15T06:14:49.550Z,98060.22
2018-01-15T06:17:17.820Z,98049.48
2018-01-15T06:19:46.079Z,98038.75
2018-01-15T06:22:14.666Z,98037.16
2018-01-15T06:24:42.955Z,98035.63
2018-01-15T06:27:11.277Z,98043.50
2018-01-15T06:29:40.368Z,98043.05
2018-01-15T06:32:08.691Z,98038.30
2018-01-15T06:34:36.998Z,98032.67
2018-01-15T06:37:05.272Z,98034.95
2018-01-15T06:39:33.543Z,98040.20
2018-01-15T06:42:02.563Z,98034.53
2018-01-15T06:44:30.955Z,98040.22
2018-01-15T06:46:59.203Z,98036.73
2018-01-15T06:49:27.506Z,98029.61
2018-01-15T06:51:55.776Z,98036.13
2018-01-15T06:54:24.025Z,98031.78
2018-01-15T06:56:52.271Z,98031.98
2018-01-15T06:59:21.367Z,98036.04
2018-01-15T07:01:49.619Z,98033.77
2018-01-15T07:04:17.884Z,98036.16
2018-01-15T07:06:46.153Z,98046.19
2018-01-15T07:09:15.177Z,98041.14
2018-01-15T07:11:43.427Z,98038.89
2018-01-15T07:14:11.700Z,98036.95
2018-01-15T07:16:40.000Z,98033.67
2018-01-15T07:19:08.284Z,98037.28
2018-01-15T07:21:37.995Z,98041.00
2018-01-15T07:24:06.275Z,98044.20
2018-01-15T07:26:34.536Z,98033.38
2018-01-15T07:29:02.815Z,98037.16
2018-01-15T07:31:31.835Z,98034.69
2018-01-15T07:34:00.121Z,98037.35
2018-01-15T07:36:29.135Z,98027.11
2018-01-15T07:38:57.443Z,98028.41
2018-01-15T07:41:25.703Z,98025.20
2018-01-15T07:43:53.987Z,98030.05
2018-01-15T07:46:22.244Z,98030.80
2018-01-15T07:48:50.536Z,98025.34
2018-01-15T07:51:18.781Z,98024.44
2018-01-15T07:53:47.048Z,98025.02
2018-01-15T07:56:16.074Z,98028.91
2018-01-15T07:58:45.574Z,98027.48
2018-01-15T08:01:14.605Z,98017.16
2018-01-15T08:03:42.877Z,98019.33
2018-01-15T08:06:11.161Z,98018.55
2018-01-15T08:08:40.294Z,98015.09
2018-01-15T08:11:08.711Z,98012.92
2018-01-15T08:13:37.078Z,98010.67
2018-01-15T08:16:05.357Z,98006.37
2018-01-15T08:18:33.595Z,98006.88
2018-01-15T08:21:02.636Z,97996.77
2018-01-15T08:23:30.910Z,97989.70
2018-01-15T08:25:59.933Z,97976.86
2018-01-15T08:28:28.205Z,97993.70
2018-01-15T08:30:57.256Z,97995.73
2018-01-15T08:33:25.535Z,98001.78
2018-01-15T08:35:53.793Z,97984.59
2018-01-15T08:38:22.798Z,97997.77
2018-01-15T08:40:51.824Z,97988.06
2018-01-15T08:43:20.122Z,97985.59
2018-01-15T08:45:48.387Z,97971.38
2018-01-15T08:48:17.411Z,97972.55
2018-01-15T08:50:45.672Z,97973.69
2018-01-15T08:53:14.690Z,97978.17
2018-01-15T08:55:43.738Z,97972.56
2018-01-15T08:58:12.000Z,97970.33
2018-01-15T09:00:40.308Z,97957.01
2018-01-15T09:03:08.603Z,97963.20
2018-01-15T09:05:36.871Z,97947.63
2018-01-15T09:08:05.124Z,97961.52
2018-01-15T09:10:34.155Z,97957.48
2018-01-15T09:13:02.411Z,97959.84
2018-01-15T09:15:30.688Z,97950.98
2018-01-15T09:17:58.948Z,97951.61
2018-01-15T09:20:27.988Z,97940.28
2018-01-15T09:22:56.278Z,97952.45
2018-01-15T09:25:24.523Z,97944.61
2018-01-15T09:27:52.778Z,97943.80
2018-01-15T09:30:21.799Z,97944.93
2018-01-15T09:32:50.056Z,97934.99
2018-01-15T09:35:18.300Z,97933.57
2018-01-15T09:37:46.576Z,97929.02
2018-01-15T09:40:14.823Z,97928.13
2018-01-15T09:42:43.105Z,97927.20
2018-01-15T09:45:11.376Z,97919.49
2018-01-15T09:47:40.419Z,97920.31
2018-01-15T09:50:08.694Z,97922.02
2018-01-15T09:52:36.975Z,97921.53
2018-01-15T09:55:05.219Z,97920.02
2018-01-15T09:57:33.478Z,97915.14
2018-01-15T10:00:02.608Z,97915.95
2018-01-15T10:02:31.621Z,97905.72
2018-01-15T10:04:59.882Z,97895.77
2018-01-15T10:07:28.916Z,97898.80
2018-01-15T10:09:57.199Z,97899.03
2018-01-15T10:12:25.443Z,97895.03
2018-01-15T10:14:53.720Z,97884.48
2018-01-15T10:17:21.964Z,97886.67
2018-01-15T10:19:51.003Z,97876.55
2018-01-15T10:22:19.247Z,97873.44
2018-01-15T10:24:48.287Z,97868.45
2018-01-15T10:27:16.580Z,97859.47
2018-01-15T10:29:44.835Z,97856.61
2018-01-15T10:32:13.979Z,97841.23
2018-01-15T10:34:42.272Z,97834.95
2018-01-15T10:37:10.556Z,97825.53
2018-01-15T10:39:38.926Z,97818.30
2018-01-15T10:42:07.208Z,97821.66
2018-01-15T10:44:35.468Z,97810.80
2018-01-15T10:47:06.290Z,97808.31
2018-01-15T10:49:34.579Z,97803.16
2018-01-15T10:52:02.847Z,97800.69
2018-01-15T10:54:31.092Z,97801.41
2018-01-15T10:56:59.363Z,97799.73
2018-01-15T10:59:27.626Z,97786.36
2018-01-15T11:01:56.694Z,97782.30
2018-01-15T11:04:25.711Z,97772.44
2018-01-15T11:06:54.003Z,97759.31
2018-01-15T11:09:22.263Z,97756.83
2018-01-15T11:11:50.551Z,97757.64
2018-01-15T11:14:18.775Z,97752.73
2018-01-15T11:16:47.046Z,97743.77
2018-01-15T11:19:15.363Z,97747.48
2018-01-15T11:21:43.607Z,97747.08
2018-01-15T11:24:12.680Z,97746.13
2018-01-15T11:26:40.947Z,97738.48
2018-01-15T11:29:09.325Z,97733.16
2018-01-15T11:31:37.618Z,97735.52
2018-01-15T11:34:05.875Z,97720.26
2018-01-15T11:36:34.880Z,97715.02
2018-01-15T11:39:03.902Z,97706.59
2018-01-15T11:41:32.157Z,97699.28
2018-01-15T11:44:00.425Z,97691.09
2018-01-15T11:46:28.684Z,97694.00
2018-01-15T11:48:56.962Z,97692.22
2018-01-15T11:51:25.215Z,97668.60
2018-01-15T11:53:53.495Z,97672.42
2018-01-15T11:56:21.739Z,97668.28
2018-01-15T11:58:50.002Z,97666.04
2018-01-15T12:01:18.271Z,97667.83
2018-01-15T12:03:46.551Z,97654.33
2018-01-15T12:06:14.815Z,97647.98
2018-01-15T12:08:43.120Z,97647.42
2018-01-15T12:11:11.336Z,97634.91
2018-01-15T12:13:39.611Z,97632.14
2018-01-15T12:16:09.374Z,97619.88
2018-01-15T12:18:37.683Z,97618.55
2018-01-15T12:21:06.725Z,97618.55
2018-01-15T12:23:35.006Z,97616.52
2018-01-15T12:26:03.276Z,97608.42
2018-01-15T12:28:31.551Z,97600.73
2018-01-15T12:30:59.811Z,97600.56
2018-01-15T12:33:28.069Z,97586.61
2018-01-15T12:35:56.339Z,97591.23
2018-01-15T12:38:24.614Z,97594.59
2018-01-15T12:40:52.915Z,97588.22
2018-01-15T12:43:21.160Z,97575.16
2018-01-15T12:45:50.178Z,97570.78
2018-01-15T12:48:18.433Z,97567.89
2018-01-15T12:50:46.724Z,97561.37
2018-01-15T12:53:14.982Z,97556.87
2018-01-15T12:55:43.264Z,97544.18
2018-01-15T12:58:11.503Z,97542.22
2018-01-15T13:00:40.534Z,97536.13
2018-01-15T13:03:08.791Z,97534.17
2018-01-15T13:05:49.745Z,97529.67
2018-01-15T13:08:35.514Z,97521.92
2018-01-15T13:11:03.806Z,97524.73
2018-01-15T13:13:32.086Z,97516.14
2018-01-15T13:16:00.373Z,97510.33
2018-01-15T13:18:29.404Z,97510.22
2018-01-15T13:20:57.672Z,97502.50
2018-01-15T13:23:25.936Z,97496.47
2018-01-15T13:25:54.191Z,97493.41
2018-01-15T13:28:22.443Z,97483.36
2018-01-15T13:30:50.704Z,97475.03
2018-01-15T13:33:18.959Z,97479.28
2018-01-15T13:35:47.244Z,97468.62
2018-01-15T13:38:15.532Z,97464.59
2018-01-15T13:40:43.835Z,97460.41
2018-01-15T13:43:12.079Z,97453.14
2018-01-15T13:45:40.339Z,97444.34
2018-01-15T13:48:08.590Z,97441.57
2018-01-15T13:50:36.899Z,97438.24
2018-01-15T13:53:05.155Z,97416.81
2018-01-15T13:55:34.263Z,97419.73
2018-01-15T13:58:02.628Z,97409.80
2018-01-15T14:00:30.892Z,97411.53
2018-01-15T14:02:59.162Z,97398.45
2018-01-15T14:05:27.433Z,97400.70
2018-01-15T14:07:55.720Z,97394.72
2018-01-15T14:10:23.973Z,97391.78
2018-01-15T14:12:52.236Z,97381.81
2018-01-15T14:15:21.246Z,97375.39
2018-01-15T14:17:50.277Z,97375.17
2018-01-15T14:20:18.518Z,97371.91
2018-01-15T14:22:46.776Z,97368.31
2018-01-15T14:25:15.041Z,97356.66
2018-01-15T14:27:43.303Z,97349.53
2018-01-15T14:30:11.570Z,97342.75
2018-01-15T14:32:41.343Z,97337.38
2018-01-15T14:35:09.612Z,97328.94
2018-01-15T14:37:38.692Z,97307.96
2018-01-15T14:40:06.936Z,97312.11
2018-01-15T14:42:35.210Z,97302.05
2018-01-15T14:45:03.487Z,97298.22
2018-01-15T14:47:32.515Z,97287.23
2018-01-15T14:50:00.803Z,97283.20
2018-01-15T14:52:29.823Z,97277.30
2018-01-15T14:54:58.115Z,97275.62
2018-01-15T14:57:26.379Z,97265.00
2018-01-15T14:59:55.395Z,97255.25
2018-01-15T15:02:23.672Z,97243.98
2018-01-15T15:04:52.679Z,97231.23
2018-01-15T15:07:21.703Z,97217.98
2018-01-15T15:09:49.967Z,97220.81
2018-01-15T15:12:19.004Z,97194.42
2018-01-15T15:14:47.280Z,97184.66
2018-01-15T15:17:15.756Z,97174.56
2018-01-15T15:19:43.939Z,97177.31
2018-01-15T15:22:12.967Z,97170.17
2018-01-15T15:24:41.224Z,97169.55
2018-01-15T15:27:09.500Z,97159.60
2018-01-15T15:29:37.746Z,97149.39
2018-01-15T15:32:06.034Z,97145.72
2018-01-15T15:34:35.095Z,97146.86
2018-01-15T15:37:03.373Z,97161.45
2018-01-15T15:39:31.617Z,97153.73
2018-01-15T15:41:59.871Z,97144.66
2018-01-15T15:44:28.126Z,97136.91
2018-01-15T15:46:56.376Z,97137.05
2018-01-15T15:49:24.640Z,97131.70
2018-01-15T15:51:53.659Z,97137.04
2018-01-15T15:54:22.713Z,97133.81
2018-01-15T15:56:50.967Z,97134.09
2018-01-15T15:59:19.292Z,97134.68
2018-01-15T16:01:47.587Z,97133.70
2018-01-15T16:04:15.852Z,97130.19
2018-01-15T16:06:44.108Z,97128.88
2018-01-15T16:09:13.228Z,97121.82
2018-01-15T16:11:41.496Z,97117.97
2018-01-15T16:14:10.561Z,97116.88
2018-01-15T16:16:38.813Z,97116.55
2018-01-15T16:19:07.086Z,97119.86
2018-01-15T16:21:36.208Z,97121.23
2018-01-15T16:24:04.972Z,97116.70
2018-01-15T16:26:33.224Z,97117.56
2018-01-15T16:29:01.471Z,97106.03
2018-01-15T16:31:30.460Z,97091.30
2018-01-15T16:33:58.705Z,97082.00
2018-01-15T16:36:26.985Z,97075.88
2018-01-15T16:38:55.269Z,97059.70
2018-01-15T16:41:23.539Z,97040.70
2018-01-15T16:43:52.565Z,97045.11
2018-01-15T16:46:21.943Z,97038.98
2018-01-15T16:48:50.215Z,97037.41
2018-01-15T16:51:18.484Z,97027.73
2018-01-15T16:53:46.761Z,97026.24
2018-01-15T16:56:15.015Z,97032.16
2018-01-15T16:58:43.274Z,97027.06
2018-01-15T17:01:11.520Z,97021.56
2018-01-15T17:03:39.791Z,97016.36
2018-01-15T17:06:08.850Z,97011.55
2018-01-15T17:08:37.120Z,96995.02
2018-01-15T17:11:05.386Z,96987.68
2018-01-15T17:13:33.655Z,96977.38
2018-01-15T17:16:02.693Z,96979.27
2018-01-15T17:18:30.963Z,96975.60
2018-01-15T17:20:59.236Z,96973.69
2018-01-15T17:23:28.246Z,96977.91
2018-01-15T17:25:57.284Z,96971.52
2018-01-15T17:28:25.535Z,96960.19
2018-01-15T17:30:54.565Z,96951.91
2018-01-15T17:33:22.814Z,96936.73
2018-01-15T17:35:51.079Z,96928.50
2018-01-15T17:38:19.358Z,96926.44
2018-01-15T17:40:47.708Z,96918.12
2018-01-15T17:43:16.788Z,96912.62
2018-01-15T17:45:45.078Z,96914.99
2018-01-15T17:48:13.323Z,96910.63
2018-01-15T17:50:41.594Z,96913.08
2018-01-15T17:53:09.872Z,96908.31
2018-01-15T17:55:38.173Z,96908.45
2018-01-15T17:58:06.427Z,96910.45
2018-01-15T18:00:34.746Z,96898.52
2018-01-15T18:03:02.989Z,96883.44
2018-01-15T18:05:31.251Z,96878.14
2018-01-15T18:07:59.490Z,96877.17
2018-01-15T18:10:28.522Z,96877.05
2018-01-15T18:12:56.777Z,96875.76
2018-01-15T18:15:25.844Z,96870.97
2018-01-15T18:17:54.100Z,96864.74
2018-01-15T18:20:22.373Z,96859.37
2018-01-15T18:22:51.414Z,96859.52
2018-01-15T18:25:19.674Z,96858.61
2018-01-15T18:27:48.698Z,96863.31
2018-01-15T18:30:17.135Z,96854.81
2018-01-15T18:32:45.398Z,96855.23
2018-01-15T18:35:13.649Z,96847.64
2018-01-15T18:37:42.715Z,96841.92
2018-01-15T18:40:11.100Z,96851.01
2018-01-15T18:42:39.386Z,96843.25
2018-01-15T18:45:07.651Z,96844.71
2018-01-15T18:47:35.913Z,96840.91
2018-01-15T18:50:05.375Z,96839.19
2018-01-15T18:52:33.655Z,96837.83
2018-01-15T18:55:01.911Z,96834.98
2018-01-15T18:57:31.028Z,96826.34
2018-01-15T19:00:00.118Z,96818.75
2018-01-15T19:02:29.199Z,96809.30
2018-01-15T19:04:57.455Z,96812.16
2018-01-15T19:07:25.728Z,96813.48
2018-01-15T19:09:54.020Z,96798.61
2018-01-15T19:12:22.306Z,96790.81
2018-01-15T19:14:50.550Z,96794.55
2018-01-15T19:17:18.838Z,96783.38
2018-01-15T19:19:47.143Z,96777.30
2018-01-15T19:22:16.217Z,96774.08
2018-01-15T19:24:44.479Z,96776.13
2018-01-15T19:27:12.823Z,96769.42
2018-01-15T19:29:41.790Z,96755.51
2018-01-15T19:32:10.115Z,96756.23
2018-01-15T19:34:43.942Z,96748.53
2018-01-15T19:40:10.385Z,96732.84
2018-01-15T19:42:38.690Z,96719.74
2018-01-15T19:45:12.383Z,96725.13
2018-01-15T19:47:46.256Z,96716.81
2018-01-15T19:50:20.964Z,96718.58
2018-01-15T19:52:54.915Z,96700.02
2018-01-15T19:55:28.633Z,96691.91
2018-01-15T20:01:08.631Z,96658.67
2018-01-15T20:03:42.501Z,96659.82
2018-01-15T20:06:16.411Z,96638.25
2018-01-15T20:08:50.171Z,96631.33
2018-01-15T20:11:18.423Z,96627.16
2018-01-15T20:13:46.689Z,96618.16
2018-01-15T20:16:15.789Z,96596.89
2018-01-15T20:18:44.912Z,96594.36
2018-01-15T20:21:13.172Z,96594.63
2018-01-15T20:23:41.446Z,96592.61
2018-01-15T20:26:09.741Z,96586.25
2018-01-15T20:28:38.079Z,96575.97
2018-01-15T20:31:06.370Z,96569.89
2018-01-15T20:33:34.680Z,96572.38
2018-01-15T20:36:02.915Z,96563.13
2018-01-15T20:38:32.047Z,96559.11
2018-01-15T20:41:00.375Z,96560.73
2018-01-15T20:43:28.763Z,96562.39
2018-01-15T20:45:57.192Z,96551.05
2018-01-15T20:48:25.496Z,96543.22
2018-01-15T20:50:54.558Z,96547.70
2018-01-15T20:53:22.871Z,96560.31
2018-01-15T20:55:51.166Z,96555.93
2018-01-15T20:58:19.485Z,96548.45
2018-01-15T21:00:48.537Z,96543.50
2018-01-15T21:03:16.878Z,96540.25
2018-01-15T21:05:45.896Z,96522.78
2018-01-15T21:08:14.999Z,96535.88
2018-01-15T21:10:43.296Z,96518.25
2018-01-15T21:13:11.624Z,96511.95
2018-01-15T21:15:39.890Z,96501.57
2018-01-15T21:18:08.163Z,96500.38
2018-01-15T21:20:36.514Z,96492.17
2018-01-15T21:23:04.758Z,96500.59
2018-01-15T21:25:33.045Z,96486.07
2018-01-15T21:28:01.294Z,96479.17
2018-01-15T21:30:30.365Z,96484.29
2018-01-15T21:32:58.674Z,96478.91
2018-01-15T21:35:26.999Z,96483.95
2018-01-15T21:37:55.996Z,96480.94
2018-01-15T21:40:25.074Z,96484.09
2018-01-15T21:42:53.379Z,96474.45
2018-01-15T21:45:21.692Z,96466.23
2018-01-15T21:47:50.011Z,96463.39
2018-01-15T21:50:18.320Z,96461.81
2018-01-15T21:52:46.579Z,96467.63
2018-01-15T21:55:14.940Z,96472.88
2018-01-15T21:57:44.008Z,96470.90
2018-01-15T22:00:12.277Z,96460.81
2018-01-15T22:02:40.523Z,96463.37
2018-01-15T22:05:10.171Z,96462.56
2018-01-15T22:07:38.493Z,96465.03
2018-01-15T22:10:06.810Z,96459.09
2018-01-15T22:12:35.181Z,96461.66
2018-01-15T22:15:04.273Z,96475.65
2018-01-15T22:17:32.680Z,96460.92
2018-01-15T22:20:01.045Z,96469.23
2018-01-15T22:22:29.318Z,96466.59
2018-01-15T22:24:57.760Z,96465.56
2018-01-15T22:27:26.644Z,96460.77
2018-01-15T22:29:55.779Z,96452.56
2018-01-15T22:32:24.384Z,96457.41
2018-01-15T22:34:52.933Z,96437.97
2018-01-15T22:37:22.142Z,96448.19
2018-01-15T22:39:51.484Z,96438.16
2018-01-15T22:42:21.638Z,96470.33
2018-01-15T22:44:50.011Z,96458.22
2018-01-15T22:47:19.075Z,96450.41
2018-01-15T22:49:48.836Z,96439.85
2018-01-15T22:52:17.425Z,96422.95
2018-01-15T22:54:46.623Z,96435.33
2018-01-15T22:57:15.638Z,96432.19
2018-01-15T22:59:44.688Z,96420.65
2018-01-15T23:02:12.928Z,96431.44
2018-01-15T23:04:42.142Z,96425.77
2018-01-15T23:07:11.154Z,96423.22
2018-01-15T23:09:40.256Z,96413.78
2018-01-15T23:12:09.280Z,96409.17
2018-01-15T23:14:37.589Z,96416.85
2018-01-15T23:17:05.868Z,96407.37
2018-01-15T23:19:34.184Z,96412.29
2018-01-15T23:22:02.752Z,96421.17
2018-01-15T23:24:31.017Z,96401.82
2018-01-15T23:27:00.041Z,96407.43
2018-01-15T23:29:28.284Z,96405.03
2018-01-15T23:31:56.562Z,96406.28
2018-01-15T23:34:24.798Z,96402.00
2018-01-15T23:36:53.055Z,96404.75
2018-01-15T23:39:21.313Z,96392.57
2018-01-15T23:41:49.571Z,96404.86
2018-01-15T23:44:17.832Z,96394.70
2018-01-15T23:46:46.105Z,96389.90
2018-01-15T23:49:14.419Z,96395.74
2018-01-15T23:51:42.804Z,96400.12
2018-01-15T23:54:11.034Z,96389.86
2018-01-15T23:56:39.296Z,96401.92
2018-01-15T23:59:07.547Z,96388.23
