createdAt,value
2023-03-16T00:00:14.885Z,0.85
2023-03-16T00:02:42.114Z,0.85
2023-03-16T00:05:10.793Z,0.88
2023-03-16T00:07:37.302Z,0.82
2023-03-16T00:10:04.973Z,0.60
2023-03-16T00:12:34.589Z,0.90
2023-03-16T00:15:02.329Z,0.70
2023-03-16T00:17:28.918Z,0.82
2023-03-16T00:19:57.287Z,0.73
2023-03-16T00:22:23.838Z,0.90
2023-03-16T00:24:50.417Z,0.80
2023-03-16T00:27:17.572Z,0.73
2023-03-16T00:29:48.476Z,0.80
2023-03-16T00:32:15.235Z,0.80
2023-03-16T00:34:42.818Z,1.00
2023-03-16T00:37:09.603Z,0.63
2023-03-16T00:39:36.222Z,1.00
2023-03-16T00:42:03.194Z,0.68
2023-03-16T00:44:32.921Z,0.60
2023-03-16T00:47:01.876Z,0.70
2023-03-16T00:49:31.654Z,0.70
2023-03-16T00:51:58.586Z,0.70
2023-03-16T00:54:27.046Z,0.70
2023-03-16T00:56:53.910Z,0.57
2023-03-16T00:59:21.630Z,0.60
2023-03-16T01:01:48.375Z,0.60
2023-03-16T01:04:14.883Z,0.70
2023-03-16T01:06:41.933Z,0.50
2023-03-16T01:09:09.729Z,0.40
2023-03-16T01:11:36.465Z,0.63
2023-03-16T01:14:03.854Z,0.70
2023-03-16T01:16:30.443Z,0.60
2023-03-16T01:18:57.692Z,0.70
2023-03-16T01:21:24.232Z,0.50
2023-03-16T01:23:50.841Z,0.70
2023-03-16T01:26:18.661Z,0.45
2023-03-16T01:28:45.242Z,0.52
2023-03-16T01:31:14.447Z,0.50
2023-03-16T01:33:42.060Z,0.52
2023-03-16T01:36:11.565Z,0.60
2023-03-16T01:38:38.171Z,0.75
2023-03-16T01:41:05.022Z,0.75
2023-03-16T01:43:33.390Z,0.65
2023-03-16T01:46:18.467Z,0.80
2023-03-16T01:48:47.899Z,0.70
2023-03-16T01:51:35.899Z,0.68
2023-03-16T01:54:07.199Z,0.52
2023-03-16T01:56:38.485Z,0.63
2023-03-16T01:59:09.792Z,0.43
2023-03-16T02:01:36.415Z,0.50
2023-03-16T02:04:14.629Z,0.50
2023-03-16T02:06:41.459Z,0.50
2023-03-16T02:09:08.426Z,0.65
2023-03-16T02:11:35.045Z,0.50
2023-03-16T02:14:07.387Z,0.45
2023-03-16T02:16:33.975Z,0.63
2023-03-16T02:19:01.035Z,0.50
2023-03-16T02:21:56.143Z,0.60
2023-03-16T02:24:22.860Z,0.40
2023-03-16T02:26:53.756Z,0.40
2023-03-16T02:29:56.364Z,0.45
2023-03-16T02:34:50.198Z,0.60
2023-03-16T02:37:16.797Z,0.50
2023-03-16T02:39:44.062Z,0.52
2023-03-16T02:42:16.215Z,0.70
2023-03-16T02:47:15.569Z,0.57
2023-03-16T02:49:44.926Z,0.50
2023-03-16T02:52:12.449Z,0.80
2023-03-16T02:54:39.118Z,0.63
2023-03-16T02:57:05.716Z,0.65
2023-03-16T02:59:32.280Z,0.80
2023-03-16T03:01:58.871Z,0.70
2023-03-16T03:04:25.585Z,0.60
2023-03-16T03:06:52.336Z,0.50
2023-03-16T03:09:19.602Z,0.70
2023-03-16T03:11:46.904Z,0.65
2023-03-16T03:14:16.653Z,0.47
2023-03-16T03:16:47.543Z,0.55
2023-03-16T03:19:14.119Z,0.60
2023-03-16T03:21:41.335Z,0.50
2023-03-16T03:24:08.718Z,0.50
2023-03-16T03:26:35.323Z,0.57
2023-03-16T03:29:02.429Z,0.60
2023-03-16T03:31:28.998Z,0.65
2023-03-16T03:33:55.631Z,0.60
2023-03-16T03:36:22.304Z,0.60
2023-03-16T03:38:49.741Z,0.50
2023-03-16T03:41:16.342Z,0.50
2023-03-16T03:43:44.377Z,0.60
2023-03-16T03:46:11.080Z,0.50
2023-03-16T03:48:37.795Z,0.43
2023-03-16T03:51:05.574Z,0.50
2023-03-16T03:53:32.800Z,0.60
2023-03-16T03:55:59.292Z,0.50
2023-03-16T03:58:25.879Z,0.50
2023-03-16T04:00:52.567Z,1.08
2023-03-16T04:03:19.265Z,0.40
2023-03-16T04:05:45.876Z,0.60
2023-03-16T04:08:12.497Z,0.40
2023-03-16T04:10:41.117Z,0.50
2023-03-16T04:13:07.642Z,0.60
2023-03-16T04:15:35.234Z,0.50
2023-03-16T04:18:02.013Z,0.40
2023-03-16T04:20:29.849Z,0.60
2023-03-16T04:22:58.771Z,0.43
2023-03-16T04:25:26.931Z,0.40
2023-03-16T04:27:53.653Z,0.55
2023-03-16T04:30:23.486Z,0.50
2023-03-16T04:32:50.079Z,0.50
2023-03-16T04:35:17.669Z,0.57
2023-03-16T04:37:44.283Z,0.65
2023-03-16T04:40:17.464Z,0.60
2023-03-16T04:42:45.131Z,0.60
2023-03-16T04:45:12.513Z,0.52
2023-03-16T04:47:39.306Z,0.68
2023-03-16T04:50:06.698Z,0.57
2023-03-16T04:52:33.341Z,0.50
2023-03-16T04:55:00.707Z,0.60
2023-03-16T04:57:27.294Z,0.70
2023-03-16T04:59:53.880Z,0.80
2023-03-16T05:02:20.764Z,0.93
2023-03-16T05:04:48.412Z,0.80
2023-03-16T05:07:14.972Z,0.70
2023-03-16T05:09:41.937Z,0.70
2023-03-16T05:12:09.099Z,0.68
2023-03-16T05:14:36.441Z,0.60
2023-03-16T05:17:04.750Z,0.52
2023-03-16T05:19:31.276Z,0.60
2023-03-16T05:21:58.563Z,0.60
2023-03-16T05:24:25.251Z,0.60
2023-03-16T05:26:52.248Z,0.52
2023-03-16T05:29:18.932Z,0.40
2023-03-16T05:31:47.626Z,0.60
2023-03-16T05:34:14.363Z,0.63
2023-03-16T05:36:42.319Z,0.50
2023-03-16T05:39:08.928Z,0.60
2023-03-16T05:41:35.792Z,0.70
2023-03-16T05:44:04.400Z,0.52
2023-03-16T05:46:31.201Z,0.50
2023-03-16T05:48:57.779Z,0.70
2023-03-16T05:51:26.399Z,0.68
2023-03-16T05:53:56.736Z,0.75
2023-03-16T05:56:27.668Z,0.60
2023-03-16T05:58:55.203Z,0.80
2023-03-16T06:01:22.280Z,0.70
2023-03-16T06:03:49.966Z,0.73
2023-03-16T06:06:17.337Z,0.80
2023-03-16T06:08:43.924Z,0.65
2023-03-16T06:11:11.540Z,0.60
2023-03-16T06:13:39.274Z,0.73
2023-03-16T06:16:13.771Z,1.00
2023-03-16T06:18:42.419Z,0.70
2023-03-16T06:21:09.044Z,0.80
2023-03-16T06:23:35.659Z,0.65
2023-03-16T06:26:02.483Z,0.65
2023-03-16T06:28:29.084Z,0.70
2023-03-16T06:30:56.984Z,0.60
2023-03-16T06:33:24.127Z,0.55
2023-03-16T06:35:51.538Z,0.73
2023-03-16T06:38:19.115Z,0.70
2023-03-16T06:40:45.986Z,0.70
2023-03-16T06:43:12.671Z,0.90
2023-03-16T06:45:39.433Z,0.70
2023-03-16T06:48:07.085Z,1.02
2023-03-16T06:50:33.677Z,0.73
2023-03-16T06:53:00.154Z,0.80
2023-03-16T06:55:26.734Z,0.70
2023-03-16T06:57:53.280Z,0.90
2023-03-16T07:00:20.145Z,0.82
2023-03-16T07:02:46.686Z,0.93
2023-03-16T07:05:13.570Z,1.17
2023-03-16T07:07:42.932Z,1.00
2023-03-16T07:10:14.140Z,0.85
2023-03-16T07:12:42.435Z,0.90
2023-03-16T07:15:10.130Z,0.90
2023-03-16T07:17:36.718Z,0.75
2023-03-16T07:20:05.782Z,0.90
2023-03-16T07:22:32.724Z,0.75
2023-03-16T07:24:59.227Z,1.05
2023-03-16T07:27:25.803Z,0.70
2023-03-16T07:29:52.461Z,0.88
2023-03-16T07:32:19.324Z,0.68
2023-03-16T07:34:45.823Z,0.68
2023-03-16T07:37:12.462Z,0.70
2023-03-16T07:39:39.117Z,0.60
2023-03-16T07:42:05.868Z,0.50
2023-03-16T07:44:32.483Z,0.50
2023-03-16T07:46:59.307Z,0.60
2023-03-16T07:49:25.905Z,0.70
2023-03-16T07:51:52.408Z,0.70
2023-03-16T07:54:19.102Z,0.80
2023-03-16T07:56:49.238Z,0.77
2023-03-16T07:59:20.444Z,1.08
2023-03-16T08:01:47.691Z,0.80
2023-03-16T08:04:15.078Z,0.77
2023-03-16T08:06:42.421Z,0.80
2023-03-16T08:09:09.078Z,0.63
2023-03-16T08:11:35.679Z,0.63
2023-03-16T08:14:02.341Z,0.80
2023-03-16T08:16:28.976Z,0.70
2023-03-16T08:18:59.764Z,0.82
2023-03-16T08:21:26.306Z,0.90
2023-03-16T08:23:52.762Z,0.70
2023-03-16T08:26:23.354Z,1.17
2023-03-16T08:28:52.081Z,1.20
2023-03-16T08:31:20.686Z,1.30
2023-03-16T08:33:48.107Z,0.90
2023-03-16T08:36:17.041Z,1.20
2023-03-16T08:38:53.494Z,1.00
2023-03-16T08:41:31.615Z,1.00
2023-03-16T08:43:58.856Z,1.10
2023-03-16T08:46:25.500Z,1.00
2023-03-16T08:48:52.571Z,0.90
2023-03-16T08:51:19.483Z,0.90
2023-03-16T08:53:46.994Z,0.80
2023-03-16T08:56:14.837Z,0.68
2023-03-16T08:58:45.374Z,0.70
2023-03-16T09:01:17.586Z,0.80
2023-03-16T09:03:46.390Z,0.80
2023-03-16T09:06:15.713Z,0.98
2023-03-16T09:08:44.353Z,0.80
2023-03-16T09:11:16.099Z,0.77
2023-03-16T09:13:44.776Z,0.70
2023-03-16T09:16:12.537Z,0.80
2023-03-16T09:18:40.006Z,0.80
2023-03-16T09:21:08.201Z,0.80
2023-03-16T09:23:35.067Z,0.70
2023-03-16T09:26:05.499Z,0.80
2023-03-16T09:28:32.832Z,0.70
2023-03-16T09:30:59.403Z,0.88
2023-03-16T09:33:28.681Z,0.77
2023-03-16T09:35:57.537Z,0.60
2023-03-16T09:38:26.484Z,0.60
2023-03-16T09:41:10.756Z,0.70
2023-03-16T09:43:46.076Z,0.80
2023-03-16T09:46:29.517Z,0.70
2023-03-16T09:48:57.944Z,0.50
2023-03-16T09:51:38.732Z,0.60
2023-03-16T09:54:29.803Z,0.60
2023-03-16T09:56:57.381Z,0.60
2023-03-16T09:59:24.901Z,0.70
2023-03-16T10:02:15.977Z,0.73
2023-03-16T10:05:02.576Z,0.60
2023-03-16T10:07:38.755Z,0.60
2023-03-16T10:10:20.158Z,0.60
2023-03-16T10:12:51.576Z,0.63
2023-03-16T10:15:21.084Z,0.50
2023-03-16T10:18:03.669Z,0.40
2023-03-16T10:20:33.993Z,0.47
2023-03-16T10:23:02.228Z,0.60
2023-03-16T10:25:39.358Z,0.40
2023-03-16T10:28:05.970Z,0.40
2023-03-16T10:30:34.999Z,0.45
2023-03-16T10:33:33.628Z,0.47
2023-03-16T10:36:03.848Z,0.50
2023-03-16T10:39:05.096Z,0.70
2023-03-16T10:41:34.895Z,0.30
2023-03-16T10:44:12.233Z,0.40
2023-03-16T10:46:50.962Z,0.30
2023-03-16T10:49:36.075Z,0.50
2023-03-16T10:52:13.106Z,0.50
2023-03-16T10:54:40.720Z,0.40
2023-03-16T10:57:34.687Z,0.45
2023-03-16T11:00:20.524Z,0.38
2023-03-16T11:02:51.705Z,0.40
2023-03-16T11:05:34.103Z,0.43
2023-03-16T11:08:10.815Z,0.38
2023-03-16T11:10:49.485Z,0.45
2023-03-16T11:13:22.700Z,0.30
2023-03-16T11:15:57.439Z,0.40
2023-03-16T11:18:33.165Z,0.30
2023-03-16T11:21:05.482Z,0.32
2023-03-16T11:23:34.403Z,0.40
2023-03-16T11:26:04.893Z,0.32
2023-03-16T11:28:38.769Z,0.70
2023-03-16T11:31:14.713Z,0.40
2023-03-16T11:33:41.335Z,0.40
2023-03-16T11:36:21.776Z,0.60
2023-03-16T11:39:14.167Z,0.30
2023-03-16T11:41:40.740Z,0.50
2023-03-16T11:44:10.178Z,0.30
2023-03-16T11:46:41.999Z,0.25
2023-03-16T11:52:03.713Z,0.75
2023-03-16T11:54:39.454Z,0.43
2023-03-16T11:57:21.081Z,0.40
2023-03-16T12:00:09.022Z,0.40
2023-03-16T12:02:42.176Z,0.30
2023-03-16T12:05:27.683Z,0.40
2023-03-16T12:08:07.996Z,0.30
2023-03-16T12:10:56.375Z,0.30
2023-03-16T12:13:52.517Z,0.40
2023-03-16T12:16:33.116Z,0.47
2023-03-16T12:19:11.803Z,0.40
2023-03-16T12:21:41.171Z,0.30
2023-03-16T12:24:16.007Z,0.40
2023-03-16T12:26:43.200Z,0.30
2023-03-16T12:29:41.717Z,0.40
2023-03-16T12:32:27.317Z,0.32
2023-03-16T12:35:22.180Z,0.40
2023-03-16T12:38:05.936Z,0.35
2023-03-16T12:40:34.649Z,0.43
2023-03-16T12:43:10.796Z,0.65
2023-03-16T12:45:46.238Z,0.38
2023-03-16T12:48:43.298Z,0.40
2023-03-16T12:51:10.086Z,0.57
2023-03-16T12:53:53.889Z,0.50
2023-03-16T12:56:34.804Z,0.50
2023-03-16T12:59:06.038Z,0.40
2023-03-16T13:01:42.551Z,0.30
2023-03-16T13:04:13.336Z,0.40
2023-03-16T13:06:44.176Z,0.30
2023-03-16T13:09:12.238Z,0.40
2023-03-16T13:11:50.225Z,0.65
2023-03-16T13:14:44.237Z,0.38
2023-03-16T13:17:17.092Z,0.47
2023-03-16T13:19:46.643Z,0.57
2023-03-16T13:22:22.422Z,0.30
2023-03-16T13:25:00.251Z,0.40
2023-03-16T13:27:30.343Z,0.40
2023-03-16T13:30:13.131Z,0.30
2023-03-16T13:32:40.044Z,0.40
2023-03-16T13:35:09.933Z,0.50
2023-03-16T13:37:38.515Z,0.40
2023-03-16T13:40:20.375Z,0.40
2023-03-16T13:45:21.291Z,0.55
2023-03-16T13:47:48.318Z,0.60
2023-03-16T13:50:16.201Z,0.40
2023-03-16T13:52:46.109Z,0.32
2023-03-16T13:55:23.731Z,0.45
2023-03-16T13:57:50.348Z,0.40
2023-03-16T14:00:25.423Z,0.20
2023-03-16T14:02:55.134Z,0.50
2023-03-16T14:05:33.514Z,0.52
2023-03-16T14:08:04.901Z,0.40
2023-03-16T14:10:34.650Z,0.40
2023-03-16T14:13:10.351Z,0.60
2023-03-16T14:15:38.572Z,0.55
2023-03-16T14:18:21.400Z,0.40
2023-03-16T14:20:52.063Z,0.40
2023-03-16T14:23:22.118Z,0.40
2023-03-16T14:25:49.403Z,0.63
2023-03-16T14:28:17.756Z,0.50
2023-03-16T14:30:53.089Z,0.50
2023-03-16T14:33:30.024Z,0.40
2023-03-16T14:35:58.946Z,0.30
2023-03-16T14:38:35.416Z,0.50
2023-03-16T14:41:30.658Z,0.30
2023-03-16T14:44:01.367Z,0.50
2023-03-16T14:46:30.894Z,0.38
2023-03-16T14:49:22.898Z,0.50
2023-03-16T14:51:51.367Z,0.28
2023-03-16T14:54:21.748Z,0.43
2023-03-16T14:56:54.391Z,0.45
2023-03-16T14:59:21.688Z,0.28
2023-03-16T15:01:49.658Z,0.85
2023-03-16T15:04:19.688Z,0.50
2023-03-16T15:06:47.399Z,0.40
2023-03-16T15:09:34.430Z,0.73
2023-03-16T15:12:01.104Z,0.57
2023-03-16T15:14:46.334Z,0.60
2023-03-16T15:17:13.212Z,0.43
2023-03-16T15:19:39.830Z,0.40
2023-03-16T15:22:07.126Z,0.35
2023-03-16T15:24:33.830Z,0.30
2023-03-16T15:27:01.194Z,0.45
2023-03-16T15:29:28.032Z,0.30
2023-03-16T15:31:56.155Z,0.30
2023-03-16T15:34:22.784Z,0.30
2023-03-16T15:36:49.584Z,0.55
2023-03-16T15:39:25.035Z,0.57
2023-03-16T15:41:51.901Z,0.32
2023-03-16T15:44:18.471Z,0.50
2023-03-16T15:46:45.107Z,0.40
2023-03-16T15:49:11.708Z,0.50
2023-03-16T15:51:38.329Z,0.50
2023-03-16T15:54:08.656Z,0.30
2023-03-16T15:56:52.702Z,0.30
2023-03-16T15:59:22.250Z,0.40
2023-03-16T16:01:49.619Z,0.52
2023-03-16T16:04:23.624Z,0.43
2023-03-16T16:06:54.469Z,0.38
2023-03-16T16:09:21.934Z,0.45
2023-03-16T16:11:50.540Z,0.70
2023-03-16T16:14:21.316Z,0.20
2023-03-16T16:16:48.067Z,0.40
2023-03-16T16:19:15.680Z,0.32
2023-03-16T16:21:42.741Z,0.30
2023-03-16T16:24:10.704Z,0.50
2023-03-16T16:26:50.929Z,0.50
2023-03-16T16:29:23.376Z,0.40
2023-03-16T16:31:53.585Z,0.52
2023-03-16T16:34:24.393Z,0.38
2023-03-16T16:36:51.375Z,0.40
2023-03-16T16:39:17.889Z,0.40
2023-03-16T16:41:46.164Z,0.93
2023-03-16T16:44:21.475Z,0.40
2023-03-16T16:46:50.272Z,0.50
2023-03-16T16:49:23.909Z,0.40
2023-03-16T16:51:52.716Z,0.30
2023-03-16T16:54:24.303Z,0.30
2023-03-16T16:56:54.684Z,0.93
2023-03-16T16:59:24.342Z,0.20
2023-03-16T17:01:53.881Z,0.60
2023-03-16T17:04:25.628Z,0.30
2023-03-16T17:06:55.513Z,0.30
2023-03-16T17:09:23.312Z,0.50
2023-03-16T17:11:51.148Z,0.85
2023-03-16T17:14:20.236Z,0.47
2023-03-16T17:16:48.534Z,0.40
2023-03-16T17:19:21.700Z,0.57
2023-03-16T17:21:51.034Z,0.45
2023-03-16T17:24:17.746Z,0.45
2023-03-16T17:26:47.807Z,0.50
2023-03-16T17:29:18.488Z,0.50
2023-03-16T17:31:45.096Z,0.38
2023-03-16T17:34:16.767Z,0.32
2023-03-16T17:36:43.938Z,0.60
2023-03-16T17:39:21.571Z,0.50
2023-03-16T17:41:55.423Z,0.40
2023-03-16T17:44:24.687Z,0.40
2023-03-16T17:46:51.458Z,0.30
2023-03-16T17:49:20.287Z,0.30
2023-03-16T17:51:47.871Z,0.30
2023-03-16T17:54:14.478Z,0.60
2023-03-16T17:56:41.757Z,0.28
2023-03-16T17:59:15.523Z,0.45
2023-03-16T18:01:43.222Z,0.50
2023-03-16T18:04:17.956Z,0.30
2023-03-16T18:06:47.098Z,0.47
2023-03-16T18:09:15.177Z,0.30
2023-03-16T18:11:46.652Z,0.30
2023-03-16T18:14:35.590Z,0.45
2023-03-16T18:17:03.897Z,0.30
2023-03-16T18:19:32.020Z,0.30
2023-03-16T18:21:58.894Z,0.30
2023-03-16T18:24:29.054Z,0.30
2023-03-16T18:26:56.113Z,0.30
2023-03-16T18:29:22.902Z,0.40
2023-03-16T18:31:50.164Z,0.30
2023-03-16T18:34:21.764Z,0.43
2023-03-16T18:36:48.322Z,0.40
2023-03-16T18:39:19.060Z,0.70
2023-03-16T18:41:46.967Z,1.20
2023-03-16T18:44:18.483Z,1.02
2023-03-16T18:46:46.322Z,1.60
2023-03-16T18:49:26.610Z,1.25
2023-03-16T18:51:54.594Z,1.75
2023-03-16T18:54:26.639Z,1.98
2023-03-16T18:59:20.909Z,1.63
2023-03-16T19:01:48.099Z,1.92
2023-03-16T19:04:24.325Z,1.90
2023-03-16T19:06:53.644Z,2.00
2023-03-16T19:09:31.108Z,2.00
2023-03-16T19:11:59.429Z,2.00
2023-03-16T19:14:36.880Z,2.53
2023-03-16T19:17:03.611Z,2.17
2023-03-16T19:19:30.202Z,2.13
2023-03-16T19:22:00.923Z,2.78
2023-03-16T19:24:35.127Z,2.38
2023-03-16T19:27:02.016Z,2.50
2023-03-16T19:29:34.517Z,2.13
2023-03-16T19:32:01.814Z,2.25
2023-03-16T19:34:29.735Z,2.17
2023-03-16T19:36:56.443Z,2.47
2023-03-16T19:39:23.253Z,2.30
2023-03-16T19:41:56.432Z,2.60
2023-03-16T19:44:25.403Z,2.50
2023-03-16T19:46:52.358Z,2.40
2023-03-16T19:49:23.677Z,2.63
2023-03-16T19:51:52.116Z,2.55
2023-03-16T19:54:25.354Z,2.67
2023-03-16T19:56:52.998Z,2.20
2023-03-16T19:59:20.296Z,2.92
2023-03-16T20:01:47.603Z,2.40
2023-03-16T20:04:23.207Z,2.30
2023-03-16T20:06:50.985Z,2.58
2023-03-16T20:09:28.537Z,2.42
2023-03-16T20:11:55.105Z,2.30
2023-03-16T20:14:29.710Z,2.83
2023-03-16T20:16:58.101Z,2.00
2023-03-16T20:19:24.703Z,2.30
2023-03-16T20:21:51.398Z,2.70
2023-03-16T20:24:20.781Z,2.35
2023-03-16T20:26:49.016Z,2.63
2023-03-16T20:29:29.178Z,2.70
2023-03-16T20:31:56.620Z,2.80
2023-03-16T20:34:31.648Z,2.40
2023-03-16T20:36:58.379Z,2.80
2023-03-16T20:39:25.190Z,2.47
2023-03-16T20:41:52.138Z,2.13
2023-03-16T20:44:20.106Z,2.60
2023-03-16T20:46:48.298Z,2.30
2023-03-16T20:49:35.261Z,2.50
2023-03-16T20:52:01.872Z,2.47
2023-03-16T20:54:28.446Z,2.50
2023-03-16T20:56:55.208Z,2.17
2023-03-16T20:59:24.809Z,2.90
2023-03-16T21:01:54.570Z,2.53
2023-03-16T21:04:27.350Z,2.00
2023-03-16T21:06:54.303Z,2.10
2023-03-16T21:09:21.324Z,2.47
2023-03-16T21:11:48.660Z,2.20
2023-03-16T21:14:18.447Z,2.00
2023-03-16T21:16:45.275Z,2.25
2023-03-16T21:19:17.990Z,2.10
2023-03-16T21:21:44.808Z,2.10
2023-03-16T21:24:11.781Z,2.20
2023-03-16T21:26:41.099Z,2.20
2023-03-16T21:29:13.486Z,2.30
2023-03-16T21:31:40.288Z,2.10
2023-03-16T21:34:24.440Z,2.15
2023-03-16T21:36:51.178Z,2.33
2023-03-16T21:39:20.463Z,2.40
2023-03-16T21:41:49.916Z,2.55
2023-03-16T21:44:16.785Z,2.30
2023-03-16T21:46:46.494Z,2.40
2023-03-16T21:49:13.334Z,2.22
2023-03-16T21:51:40.183Z,2.10
2023-03-16T21:54:08.019Z,2.40
2023-03-16T21:56:36.218Z,2.35
2023-03-16T21:59:02.770Z,1.88
2023-03-16T22:01:31.522Z,2.22
2023-03-16T22:04:02.991Z,2.00
2023-03-16T22:06:29.884Z,2.13
2023-03-16T22:08:58.692Z,1.83
2023-03-16T22:11:29.406Z,1.85
2023-03-16T22:13:58.891Z,1.90
2023-03-16T22:16:27.944Z,2.10
2023-03-16T22:18:56.984Z,2.03
2023-03-16T22:21:40.994Z,1.98
2023-03-16T22:24:35.856Z,2.13
2023-03-16T22:27:02.490Z,1.90
2023-03-16T22:29:31.289Z,1.80
2023-03-16T22:32:03.511Z,2.17
2023-03-16T22:34:45.353Z,2.17
2023-03-16T22:37:21.088Z,1.73
2023-03-16T22:39:48.343Z,2.10
2023-03-16T22:42:37.280Z,2.10
2023-03-16T22:45:14.339Z,2.03
2023-03-16T22:47:40.940Z,1.60
2023-03-16T22:50:09.343Z,1.77
2023-03-16T22:52:36.781Z,1.65
2023-03-16T22:55:04.990Z,1.83
2023-03-16T22:57:31.582Z,1.50
2023-03-16T22:59:59.057Z,1.80
2023-03-16T23:02:26.797Z,1.75
2023-03-16T23:04:53.333Z,1.90
2023-03-16T23:07:20.190Z,1.67
2023-03-16T23:09:48.514Z,1.77
2023-03-16T23:12:18.167Z,1.60
2023-03-16T23:14:44.893Z,1.40
2023-03-16T23:17:19.583Z,1.38
2023-03-16T23:19:47.967Z,1.45
2023-03-16T23:22:15.179Z,1.52
2023-03-16T23:24:42.608Z,1.80
2023-03-16T23:27:17.624Z,1.40
2023-03-16T23:29:52.919Z,1.52
2023-03-16T23:32:19.434Z,1.63
2023-03-16T23:34:46.122Z,1.52
2023-03-16T23:37:12.739Z,1.65
2023-03-16T23:39:40.008Z,1.60
2023-03-16T23:42:07.580Z,1.63
2023-03-16T23:44:34.133Z,1.55
2023-03-16T23:47:00.905Z,1.55
2023-03-16T23:49:32.730Z,1.33
2023-03-16T23:54:28.820Z,1.20
2023-03-16T23:56:55.630Z,1.60
2023-03-16T23:59:23.561Z,1.38
