createdAt,value
2022-10-02T00:00:31.148Z,15.10
2022-10-02T00:01:31.375Z,15.40
2022-10-02T00:02:31.059Z,15.60
2022-10-02T00:03:31.006Z,12.40
2022-10-02T00:04:30.997Z,18.20
2022-10-02T00:05:30.913Z,12.70
2022-10-02T00:06:30.864Z,17.90
2022-10-02T00:07:30.822Z,15.00
2022-10-02T00:08:30.772Z,15.90
2022-10-02T00:09:30.722Z,12.50
2022-10-02T00:10:30.677Z,14.10
2022-10-02T00:11:30.628Z,17.70
2022-10-02T00:12:30.602Z,15.20
2022-10-02T00:13:30.532Z,18.40
2022-10-02T00:14:30.489Z,14.60
2022-10-02T00:15:30.440Z,12.50
2022-10-02T00:16:30.457Z,15.60
2022-10-02T00:17:30.351Z,16.20
2022-10-02T00:18:30.300Z,16.00
2022-10-02T00:20:30.202Z,15.50
2022-10-02T00:21:30.154Z,17.20
2022-10-02T00:22:30.106Z,13.40
2022-10-02T00:23:30.064Z,14.40
2022-10-02T00:24:30.013Z,18.10
2022-10-02T00:25:29.967Z,15.70
2022-10-02T00:26:29.917Z,16.50
2022-10-02T00:27:29.872Z,17.20
2022-10-02T00:28:29.911Z,13.80
2022-10-02T00:29:29.783Z,15.40
2022-10-02T00:30:29.737Z,18.10
2022-10-02T00:31:29.850Z,13.90
2022-10-02T00:32:29.636Z,16.40
2022-10-02T00:33:29.591Z,17.80
2022-10-02T00:34:29.545Z,12.70
2022-10-02T00:35:29.495Z,14.50
2022-10-02T00:36:29.446Z,15.10
2022-10-02T00:37:29.405Z,18.10
2022-10-02T00:38:29.353Z,14.90
2022-10-02T00:39:29.305Z,15.10
2022-10-02T00:40:29.261Z,14.40
2022-10-02T00:41:29.213Z,16.10
2022-10-02T00:42:29.164Z,14.80
2022-10-02T00:43:29.118Z,15.00
2022-10-02T00:44:29.087Z,12.00
2022-10-02T00:45:29.103Z,15.00
2022-10-02T00:46:28.974Z,17.80
2022-10-02T00:47:28.959Z,15.80
2022-10-02T00:48:28.880Z,18.80
2022-10-02T00:49:28.836Z,15.90
2022-10-02T00:50:28.787Z,16.70
2022-10-02T00:51:28.743Z,17.60
2022-10-02T00:53:28.646Z,13.50
2022-10-02T00:54:28.600Z,17.00
2022-10-02T00:56:28.516Z,19.80
2022-10-02T00:57:28.454Z,22.80
2022-10-02T00:58:28.439Z,17.50
2022-10-02T00:59:28.365Z,21.00
2022-10-02T01:00:28.336Z,16.90
2022-10-02T01:01:28.295Z,16.40
2022-10-02T01:02:28.233Z,13.40
2022-10-02T01:03:28.175Z,16.90
2022-10-02T01:04:28.126Z,16.40
2022-10-02T01:05:28.083Z,20.10
2022-10-02T01:06:28.031Z,14.70
2022-10-02T01:07:27.989Z,18.00
2022-10-02T01:08:27.939Z,14.80
2022-10-02T01:09:27.891Z,18.40
2022-10-02T01:10:27.843Z,14.60
2022-10-02T01:11:27.800Z,14.70
2022-10-02T01:12:27.748Z,18.70
2022-10-02T01:13:27.701Z,21.10
2022-10-02T01:14:27.653Z,24.30
2022-10-02T01:15:27.612Z,17.70
2022-10-02T01:16:27.705Z,19.90
2022-10-02T01:17:27.517Z,22.20
2022-10-02T01:18:27.467Z,19.30
2022-10-02T01:19:27.420Z,15.80
2022-10-02T01:20:27.377Z,21.20
2022-10-02T01:21:27.325Z,19.80
2022-10-02T01:22:27.280Z,19.70
2022-10-02T01:23:27.236Z,19.90
2022-10-02T01:24:27.185Z,18.90
2022-10-02T01:25:27.137Z,23.60
2022-10-02T01:26:27.089Z,17.40
2022-10-02T01:27:27.045Z,23.30
2022-10-02T01:28:27.044Z,23.40
2022-10-02T01:29:26.952Z,19.60
2022-10-02T01:30:26.917Z,19.10
2022-10-02T01:31:26.936Z,19.70
2022-10-02T01:32:26.827Z,19.80
2022-10-02T01:33:26.769Z,17.60
2022-10-02T01:34:26.717Z,17.90
2022-10-02T01:35:26.671Z,19.30
2022-10-02T01:36:26.620Z,18.70
2022-10-02T01:37:26.573Z,21.10
2022-10-02T01:38:26.525Z,17.00
2022-10-02T01:39:26.481Z,21.30
2022-10-02T01:40:26.433Z,20.30
2022-10-02T01:41:26.387Z,19.00
2022-10-02T01:42:26.338Z,20.30
2022-10-02T01:43:26.299Z,19.40
2022-10-02T01:44:26.245Z,20.60
2022-10-02T01:45:26.229Z,19.00
2022-10-02T01:46:26.152Z,18.70
2022-10-02T01:47:26.105Z,22.20
2022-10-02T01:48:26.084Z,18.60
2022-10-02T01:49:26.012Z,17.90
2022-10-02T01:50:25.965Z,21.20
2022-10-02T01:51:25.919Z,20.40
2022-10-02T01:52:25.876Z,26.00
2022-10-02T01:53:25.827Z,17.90
2022-10-02T01:54:25.776Z,23.40
2022-10-02T01:55:25.734Z,18.10
2022-10-02T01:56:25.687Z,17.50
2022-10-02T01:57:25.640Z,15.40
2022-10-02T01:58:25.590Z,16.10
2022-10-02T01:59:25.547Z,17.90
2022-10-02T02:00:25.499Z,22.20
2022-10-02T02:01:25.584Z,16.90
2022-10-02T02:02:25.465Z,16.30
2022-10-02T02:03:25.360Z,16.40
2022-10-02T02:04:25.329Z,16.70
2022-10-02T02:05:25.266Z,18.50
2022-10-02T02:06:25.223Z,18.00
2022-10-02T02:07:25.175Z,15.10
2022-10-02T02:08:25.126Z,22.90
2022-10-02T02:09:25.080Z,12.20
2022-10-02T02:10:25.033Z,20.00
2022-10-02T02:11:24.988Z,20.10
2022-10-02T02:12:24.941Z,17.30
2022-10-02T02:13:24.894Z,15.70
2022-10-02T02:14:24.847Z,19.20
2022-10-02T02:15:24.803Z,17.80
2022-10-02T02:16:24.852Z,18.40
2022-10-02T02:17:24.709Z,19.80
2022-10-02T02:18:24.671Z,15.90
2022-10-02T02:19:24.618Z,19.00
2022-10-02T02:20:24.588Z,18.80
2022-10-02T02:21:24.521Z,15.60
2022-10-02T02:22:24.475Z,16.90
2022-10-02T02:23:24.431Z,15.60
2022-10-02T02:24:24.381Z,19.00
2022-10-02T02:25:24.338Z,20.50
2022-10-02T02:26:24.290Z,15.70
2022-10-02T02:27:24.243Z,16.20
2022-10-02T02:28:24.262Z,18.10
2022-10-02T02:29:24.153Z,19.50
2022-10-02T02:30:24.102Z,17.00
2022-10-02T02:31:24.118Z,17.80
2022-10-02T02:32:24.011Z,16.50
2022-10-02T02:33:23.963Z,16.20
2022-10-02T02:34:23.917Z,18.40
2022-10-02T02:35:23.879Z,20.20
2022-10-02T02:36:23.850Z,16.00
2022-10-02T02:37:23.780Z,21.20
2022-10-02T02:38:23.730Z,21.00
2022-10-02T02:39:23.689Z,17.30
2022-10-02T02:40:23.639Z,20.00
2022-10-02T02:41:23.589Z,22.30
2022-10-02T02:42:26.058Z,19.80
2022-10-02T02:43:23.495Z,21.20
2022-10-02T02:44:23.456Z,18.40
2022-10-02T02:45:23.442Z,14.00
2022-10-02T02:46:23.359Z,14.40
2022-10-02T02:47:23.315Z,18.20
2022-10-02T02:48:23.267Z,17.00
2022-10-02T02:49:23.217Z,20.90
2022-10-02T02:50:23.183Z,18.80
2022-10-02T02:51:23.123Z,18.50
2022-10-02T02:52:23.108Z,22.30
2022-10-02T02:53:23.031Z,16.70
2022-10-02T02:54:22.988Z,17.70
2022-10-02T02:55:22.940Z,16.00
2022-10-02T02:56:22.892Z,16.70
2022-10-02T02:57:22.844Z,17.40
2022-10-02T02:58:22.800Z,17.60
2022-10-02T02:59:22.752Z,17.10
2022-10-02T03:00:22.711Z,22.60
2022-10-02T03:01:22.729Z,21.30
2022-10-02T03:02:22.716Z,28.50
2022-10-02T03:03:22.568Z,19.90
2022-10-02T03:04:22.520Z,20.50
2022-10-02T03:05:22.475Z,23.10
2022-10-02T03:06:22.425Z,23.80
2022-10-02T03:07:22.378Z,25.30
2022-10-02T03:08:22.350Z,21.20
2022-10-02T03:09:22.288Z,22.10
2022-10-02T03:10:22.240Z,22.00
2022-10-02T03:11:22.196Z,25.30
2022-10-02T03:12:22.146Z,24.60
2022-10-02T03:13:22.107Z,24.90
2022-10-02T03:14:22.053Z,22.80
2022-10-02T03:15:22.038Z,25.30
2022-10-02T03:16:22.039Z,19.50
2022-10-02T03:17:21.913Z,21.20
2022-10-02T03:18:21.868Z,17.90
2022-10-02T03:19:21.827Z,20.80
2022-10-02T03:20:21.775Z,18.20
2022-10-02T03:21:21.728Z,26.70
2022-10-02T03:22:21.681Z,27.50
2022-10-02T03:23:21.633Z,24.30
2022-10-02T03:24:21.605Z,21.80
2022-10-02T03:25:21.543Z,20.70
2022-10-02T03:26:21.496Z,21.30
2022-10-02T03:27:21.444Z,21.40
2022-10-02T03:28:43.501Z,21.80
2022-10-02T03:29:21.354Z,26.40
2022-10-02T03:30:21.308Z,19.90
2022-10-02T03:31:21.318Z,29.20
2022-10-02T03:32:21.235Z,16.40
2022-10-02T03:33:21.165Z,26.40
2022-10-02T03:34:21.123Z,22.70
2022-10-02T03:35:21.073Z,17.90
2022-10-02T03:36:21.028Z,23.70
2022-10-02T03:37:20.979Z,23.00
2022-10-02T03:38:20.936Z,21.10
2022-10-02T03:39:25.195Z,18.80
2022-10-02T03:40:20.861Z,22.30
2022-10-02T03:41:20.792Z,25.90
2022-10-02T03:42:20.748Z,23.80
2022-10-02T03:43:20.700Z,22.60
2022-10-02T03:44:20.656Z,23.70
2022-10-02T03:45:46.185Z,22.20
2022-10-02T03:46:20.601Z,23.30
2022-10-02T03:47:20.514Z,24.30
2022-10-02T03:48:20.468Z,23.10
2022-10-02T03:49:20.419Z,22.90
2022-10-02T03:50:20.376Z,32.30
2022-10-02T03:51:20.328Z,24.80
2022-10-02T03:52:20.283Z,25.90
2022-10-02T03:53:20.242Z,26.10
2022-10-02T03:54:20.189Z,23.00
2022-10-02T03:55:20.144Z,25.70
2022-10-02T03:56:20.113Z,23.90
2022-10-02T03:57:20.047Z,20.60
2022-10-02T03:58:20.007Z,25.10
2022-10-02T03:59:19.957Z,23.80
2022-10-02T04:00:19.912Z,19.60
2022-10-02T04:01:19.937Z,23.30
2022-10-02T04:02:19.822Z,16.00
2022-10-02T04:03:19.823Z,24.10
2022-10-02T04:04:19.725Z,26.10
2022-10-02T04:05:19.678Z,30.50
2022-10-02T04:06:19.633Z,23.90
2022-10-02T04:07:19.584Z,21.40
2022-10-02T04:08:19.538Z,20.40
2022-10-02T04:09:19.488Z,23.30
2022-10-02T04:10:19.447Z,26.50
2022-10-02T04:11:19.397Z,28.80
2022-10-02T04:12:19.385Z,25.40
2022-10-02T04:13:19.304Z,24.90
2022-10-02T04:14:19.258Z,22.00
2022-10-02T04:15:19.211Z,23.70
2022-10-02T04:16:19.241Z,24.20
2022-10-02T04:17:19.117Z,21.60
2022-10-02T04:18:19.073Z,23.60
2022-10-02T04:19:19.043Z,30.00
2022-10-02T04:20:18.987Z,20.50
2022-10-02T04:21:18.931Z,20.80
2022-10-02T04:22:18.886Z,21.30
2022-10-02T04:23:18.839Z,23.00
2022-10-02T04:24:18.794Z,19.90
2022-10-02T04:25:18.750Z,22.10
2022-10-02T04:26:18.701Z,20.60
2022-10-02T04:27:18.659Z,21.80
2022-10-02T04:28:18.693Z,22.60
2022-10-02T04:29:18.561Z,27.10
2022-10-02T04:30:18.516Z,19.50
2022-10-02T04:31:18.571Z,17.30
2022-10-02T04:32:18.424Z,15.80
2022-10-02T04:33:18.378Z,18.30
2022-10-02T04:34:18.331Z,22.10
2022-10-02T04:35:18.282Z,20.80
2022-10-02T04:36:18.239Z,18.90
2022-10-02T04:37:18.190Z,18.00
2022-10-02T04:38:18.148Z,19.70
2022-10-02T04:39:18.100Z,17.00
2022-10-02T04:40:18.056Z,18.10
2022-10-02T04:41:18.004Z,13.20
2022-10-02T04:42:17.960Z,16.20
2022-10-02T04:43:17.913Z,16.10
2022-10-02T04:44:17.885Z,16.50
2022-10-02T04:45:17.824Z,12.90
2022-10-02T04:46:17.781Z,15.40
2022-10-02T04:47:17.728Z,15.70
2022-10-02T04:48:17.683Z,17.90
2022-10-02T04:49:17.634Z,18.20
2022-10-02T04:50:17.596Z,15.00
2022-10-02T04:51:17.548Z,13.50
2022-10-02T04:52:17.498Z,10.40
2022-10-02T04:53:17.450Z,13.20
2022-10-02T04:54:17.404Z,12.40
2022-10-02T04:55:17.356Z,14.70
2022-10-02T04:56:17.311Z,11.80
2022-10-02T04:57:17.266Z,13.00
2022-10-02T04:58:17.218Z,12.80
2022-10-02T04:59:17.175Z,15.40
2022-10-02T05:00:17.143Z,12.60
2022-10-02T05:01:17.134Z,13.40
2022-10-02T05:02:17.113Z,13.70
2022-10-02T05:03:16.990Z,10.90
2022-10-02T05:04:16.943Z,13.40
2022-10-02T05:05:16.895Z,8.40
2022-10-02T05:06:16.848Z,12.40
2022-10-02T05:07:16.802Z,10.60
2022-10-02T05:08:16.757Z,16.20
2022-10-02T05:09:16.710Z,12.60
2022-10-02T05:10:16.664Z,13.90
2022-10-02T05:11:16.618Z,13.40
2022-10-02T05:12:16.574Z,12.60
2022-10-02T05:13:16.524Z,11.60
2022-10-02T05:14:16.482Z,8.20
2022-10-02T05:15:16.435Z,11.10
2022-10-02T05:16:16.477Z,10.30
2022-10-02T05:17:16.339Z,9.20
2022-10-02T05:18:18.100Z,9.30
2022-10-02T05:19:16.258Z,12.40
2022-10-02T05:20:16.220Z,10.90
2022-10-02T05:21:16.155Z,12.10
2022-10-02T05:22:16.117Z,11.90
2022-10-02T05:23:16.063Z,8.70
2022-10-02T05:24:16.018Z,12.80
2022-10-02T05:25:15.968Z,10.20
2022-10-02T05:26:15.924Z,9.40
2022-10-02T05:27:15.882Z,7.90
2022-10-02T05:28:15.915Z,7.40
2022-10-02T05:29:15.785Z,7.40
2022-10-02T05:30:15.741Z,9.00
2022-10-02T05:31:15.768Z,8.80
2022-10-02T05:32:15.666Z,9.50
2022-10-02T05:33:15.599Z,9.90
2022-10-02T05:34:15.555Z,7.90
2022-10-02T05:35:15.508Z,8.20
2022-10-02T05:36:15.464Z,11.00
2022-10-02T05:37:15.415Z,8.80
2022-10-02T05:38:15.369Z,9.90
2022-10-02T05:39:15.323Z,6.30
2022-10-02T05:40:15.278Z,10.20
2022-10-02T05:41:15.228Z,8.10
2022-10-02T05:42:15.186Z,11.20
2022-10-02T05:43:15.142Z,10.50
2022-10-02T05:44:15.096Z,10.30
2022-10-02T05:45:15.044Z,6.60
2022-10-02T05:46:15.086Z,8.30
2022-10-02T05:47:14.951Z,8.20
2022-10-02T05:48:14.927Z,10.70
2022-10-02T05:49:14.860Z,8.50
2022-10-02T05:50:14.818Z,7.70
2022-10-02T05:51:14.767Z,8.50
2022-10-02T05:52:14.724Z,6.90
2022-10-02T05:53:14.675Z,10.40
2022-10-02T05:54:14.629Z,9.40
2022-10-02T05:55:14.583Z,9.90
2022-10-02T05:56:14.537Z,11.30
2022-10-02T05:57:14.488Z,9.80
2022-10-02T05:58:14.443Z,10.10
2022-10-02T05:59:14.399Z,8.50
2022-10-02T06:00:14.352Z,10.70
2022-10-02T06:01:14.394Z,11.10
2022-10-02T06:02:14.294Z,10.00
2022-10-02T06:03:14.210Z,8.30
2022-10-02T06:04:14.182Z,13.00
2022-10-02T06:05:14.118Z,11.50
2022-10-02T06:06:14.085Z,12.30
2022-10-02T06:07:14.028Z,11.90
2022-10-02T06:08:13.982Z,8.70
2022-10-02T06:09:17.807Z,12.40
2022-10-02T06:10:13.891Z,9.60
2022-10-02T06:11:13.840Z,11.70
2022-10-02T06:12:13.796Z,11.60
2022-10-02T06:13:13.756Z,13.30
2022-10-02T06:14:13.704Z,10.00
2022-10-02T06:15:13.655Z,11.00
2022-10-02T06:16:13.663Z,12.20
2022-10-02T06:17:13.563Z,10.60
2022-10-02T06:18:13.518Z,13.80
2022-10-02T06:19:13.474Z,10.90
2022-10-02T06:20:13.443Z,12.90
2022-10-02T06:21:13.377Z,11.50
2022-10-02T06:22:13.331Z,11.20
2022-10-02T06:23:13.285Z,10.10
2022-10-02T06:24:13.241Z,10.80
2022-10-02T06:25:13.201Z,9.00
2022-10-02T06:26:13.148Z,13.10
2022-10-02T06:27:13.103Z,11.00
2022-10-02T06:28:13.105Z,10.00
2022-10-02T06:29:18.083Z,13.50
2022-10-02T06:30:12.962Z,7.90
2022-10-02T06:31:12.964Z,7.50
2022-10-02T06:32:12.874Z,11.40
2022-10-02T06:33:12.823Z,11.90
2022-10-02T06:34:12.780Z,10.40
2022-10-02T06:35:12.732Z,11.20
2022-10-02T06:36:12.702Z,10.10
2022-10-02T06:37:12.639Z,10.00
2022-10-02T06:38:12.598Z,9.50
2022-10-02T06:39:12.546Z,12.00
2022-10-02T06:40:12.502Z,13.70
2022-10-02T06:41:12.453Z,11.20
2022-10-02T06:42:12.408Z,13.30
2022-10-02T06:43:12.361Z,12.50
2022-10-02T06:44:12.318Z,14.50
2022-10-02T06:45:12.272Z,10.50
2022-10-02T06:46:12.269Z,11.80
2022-10-02T06:47:12.179Z,14.40
2022-10-02T06:48:12.133Z,11.90
2022-10-02T06:49:12.084Z,12.10
2022-10-02T06:50:12.044Z,16.20
2022-10-02T06:51:11.994Z,12.80
2022-10-02T06:52:11.964Z,16.70
2022-10-02T06:53:11.904Z,17.70
2022-10-02T06:54:11.856Z,12.70
2022-10-02T06:55:11.810Z,18.40
2022-10-02T06:56:11.763Z,17.80
2022-10-02T06:57:11.719Z,12.30
2022-10-02T06:58:11.669Z,15.70
2022-10-02T06:59:11.624Z,20.60
2022-10-02T07:00:11.578Z,16.40
2022-10-02T07:01:11.577Z,15.70
2022-10-02T07:02:11.538Z,14.50
2022-10-02T07:03:11.442Z,14.30
2022-10-02T07:04:11.424Z,15.40
2022-10-02T07:05:11.349Z,18.20
2022-10-02T07:06:11.302Z,17.80
2022-10-02T07:07:11.257Z,12.20
2022-10-02T07:08:11.225Z,15.80
2022-10-02T07:09:11.166Z,18.20
2022-10-02T07:10:11.118Z,19.50
2022-10-02T07:11:11.073Z,18.60
2022-10-02T07:12:11.030Z,15.20
2022-10-02T07:13:10.982Z,16.10
2022-10-02T07:14:10.935Z,18.40
2022-10-02T07:15:10.889Z,13.70
2022-10-02T07:16:10.867Z,15.30
2022-10-02T07:17:10.798Z,12.00
2022-10-02T07:18:10.749Z,13.20
2022-10-02T07:19:10.708Z,13.90
2022-10-02T07:20:10.660Z,16.10
2022-10-02T07:21:10.617Z,12.30
2022-10-02T07:22:32.475Z,11.50
2022-10-02T07:23:10.522Z,13.10
2022-10-02T07:24:10.491Z,13.60
2022-10-02T07:25:10.448Z,15.50
2022-10-02T07:26:10.385Z,12.00
2022-10-02T07:27:10.347Z,9.90
2022-10-02T07:28:10.386Z,11.40
2022-10-02T07:29:10.249Z,13.80
2022-10-02T07:30:10.202Z,10.20
2022-10-02T07:31:10.164Z,10.50
2022-10-02T07:32:10.112Z,12.70
2022-10-02T07:33:10.066Z,10.00
2022-10-02T07:34:10.020Z,14.40
2022-10-02T07:35:09.973Z,14.70
2022-10-02T07:36:09.933Z,12.90
2022-10-02T07:37:09.885Z,12.20
2022-10-02T07:38:09.845Z,12.20
2022-10-02T07:39:09.793Z,11.70
2022-10-02T07:40:09.764Z,12.20
2022-10-02T07:41:09.699Z,12.70
2022-10-02T07:42:09.653Z,10.30
2022-10-02T07:43:09.610Z,9.80
2022-10-02T07:44:09.561Z,13.00
2022-10-02T07:45:09.519Z,13.40
2022-10-02T07:46:09.853Z,11.40
2022-10-02T07:47:09.430Z,10.10
2022-10-02T07:48:09.379Z,10.60
2022-10-02T07:49:09.338Z,9.70
2022-10-02T07:50:09.286Z,11.70
2022-10-02T07:51:09.244Z,12.70
2022-10-02T07:52:09.196Z,11.20
2022-10-02T07:53:09.154Z,11.60
2022-10-02T07:54:09.105Z,10.40
2022-10-02T07:55:09.066Z,11.80
2022-10-02T07:56:09.033Z,11.20
2022-10-02T07:57:10.005Z,11.30
2022-10-02T07:58:08.922Z,10.40
2022-10-02T07:59:08.880Z,10.80
2022-10-02T08:00:08.833Z,11.10
2022-10-02T08:01:08.787Z,11.70
2022-10-02T08:02:08.779Z,11.70
2022-10-02T08:03:08.747Z,9.80
2022-10-02T08:04:08.651Z,11.90
2022-10-02T08:05:08.605Z,11.90
2022-10-02T08:06:08.559Z,10.10
2022-10-02T08:07:08.516Z,8.10
2022-10-02T08:08:08.469Z,12.30
2022-10-02T08:09:08.426Z,14.20
2022-10-02T08:10:08.380Z,8.70
2022-10-02T08:11:08.335Z,12.10
2022-10-02T08:12:08.319Z,11.00
2022-10-02T08:13:08.279Z,11.00
2022-10-02T08:14:08.194Z,7.20
2022-10-02T08:15:08.154Z,15.20
2022-10-02T08:16:08.174Z,11.10
2022-10-02T08:17:08.060Z,11.80
2022-10-02T08:18:30.166Z,11.00
2022-10-02T08:19:07.971Z,9.80
2022-10-02T08:20:07.926Z,12.50
2022-10-02T08:21:07.879Z,11.40
2022-10-02T08:22:07.836Z,11.10
2022-10-02T08:23:07.790Z,11.80
2022-10-02T08:24:07.742Z,9.10
2022-10-02T08:25:07.698Z,10.50
2022-10-02T08:26:07.650Z,13.70
2022-10-02T08:27:07.607Z,12.90
2022-10-02T08:28:07.680Z,11.00
2022-10-02T08:29:07.518Z,12.20
2022-10-02T08:30:07.469Z,11.00
2022-10-02T08:31:07.426Z,13.20
2022-10-02T08:33:41.053Z,11.30
2022-10-02T08:34:40.784Z,9.00
2022-10-02T08:35:40.728Z,10.30
2022-10-02T08:36:40.685Z,11.60
2022-10-02T08:37:40.637Z,9.40
2022-10-02T08:38:40.598Z,10.70
2022-10-02T08:39:40.548Z,12.20
2022-10-02T08:40:40.510Z,9.70
2022-10-02T08:41:40.461Z,9.00
2022-10-02T08:42:40.423Z,11.90
2022-10-02T08:43:40.389Z,10.10
2022-10-02T08:44:40.331Z,10.20
2022-10-02T08:55:02.011Z,11.20
2022-10-02T08:56:01.957Z,9.90
2022-10-02T08:57:01.913Z,13.40
2022-10-02T08:58:01.866Z,12.20
2022-10-02T08:59:01.838Z,14.10
2022-10-02T09:00:01.800Z,10.40
2022-10-02T09:01:01.832Z,11.50
2022-10-02T09:02:01.724Z,14.00
2022-10-02T09:03:01.642Z,13.40
2022-10-02T09:04:01.599Z,11.50
2022-10-02T09:05:01.552Z,13.70
2022-10-02T09:06:01.506Z,12.50
2022-10-02T09:07:01.461Z,10.60
2022-10-02T09:08:01.417Z,13.70
2022-10-02T09:09:01.370Z,12.80
2022-10-02T09:10:01.329Z,12.70
2022-10-02T09:11:01.281Z,11.70
2022-10-02T09:12:01.240Z,14.10
2022-10-02T09:13:01.192Z,16.50
2022-10-02T09:14:01.148Z,11.70
2022-10-02T09:15:01.118Z,10.40
2022-10-02T09:16:01.079Z,12.00
2022-10-02T09:17:01.013Z,12.00
2022-10-02T09:18:00.966Z,10.40
2022-10-02T09:19:00.920Z,13.70
2022-10-02T09:20:00.877Z,11.60
2022-10-02T09:21:00.832Z,13.10
2022-10-02T09:22:00.785Z,10.10
2022-10-02T09:23:00.739Z,14.30
2022-10-02T09:24:00.696Z,11.50
2022-10-02T09:25:00.650Z,13.30
2022-10-02T09:26:00.607Z,10.90
2022-10-02T09:27:00.559Z,17.80
2022-10-02T09:28:00.554Z,11.50
2022-10-02T09:29:00.469Z,10.30
2022-10-02T09:30:00.427Z,11.00
2022-10-02T09:31:00.398Z,13.60
2022-10-02T09:32:00.368Z,10.20
2022-10-02T09:33:00.289Z,11.70
2022-10-02T09:34:00.245Z,9.20
2022-10-02T09:35:00.203Z,8.20
2022-10-02T09:36:00.156Z,10.20
2022-10-02T09:37:00.108Z,8.00
2022-10-02T09:38:00.070Z,12.30
2022-10-02T09:39:00.018Z,7.70
2022-10-02T09:39:59.978Z,11.20
2022-10-02T09:40:59.931Z,10.60
2022-10-02T09:41:59.886Z,10.70
2022-10-02T09:42:59.839Z,8.90
2022-10-02T09:43:59.795Z,10.80
2022-10-02T09:45:01.756Z,10.20
2022-10-02T09:45:59.779Z,11.80
2022-10-02T09:46:59.692Z,9.90
2022-10-02T09:47:59.617Z,10.20
2022-10-02T09:48:59.569Z,9.20
2022-10-02T09:49:59.527Z,9.50
2022-10-02T09:50:59.482Z,9.60
2022-10-02T09:51:59.435Z,9.30
2022-10-02T09:52:59.389Z,11.90
2022-10-02T09:53:59.346Z,11.50
2022-10-02T09:54:59.300Z,9.90
2022-10-02T09:55:59.257Z,6.80
2022-10-02T09:56:59.210Z,7.20
2022-10-02T09:57:59.169Z,9.70
2022-10-02T09:58:59.123Z,7.90
2022-10-02T09:59:59.077Z,9.50
2022-10-02T10:00:59.101Z,8.60
2022-10-02T10:01:59.027Z,9.40
2022-10-02T10:02:58.962Z,8.00
2022-10-02T10:03:58.900Z,8.40
2022-10-02T10:05:05.981Z,9.00
2022-10-02T10:05:58.810Z,8.80
2022-10-02T10:06:58.767Z,7.50
2022-10-02T10:07:58.720Z,8.10
2022-10-02T10:08:58.676Z,5.40
2022-10-02T10:09:58.632Z,8.70
2022-10-02T10:10:58.585Z,7.70
2022-10-02T10:11:58.544Z,8.10
2022-10-02T10:12:58.495Z,6.20
2022-10-02T10:13:58.451Z,8.50
2022-10-02T10:14:58.405Z,7.50
2022-10-02T10:15:58.362Z,7.50
2022-10-02T10:16:58.318Z,4.60
2022-10-02T10:17:58.276Z,6.50
2022-10-02T10:18:58.245Z,7.70
2022-10-02T10:19:58.184Z,9.40
2022-10-02T10:20:58.139Z,7.20
2022-10-02T10:21:58.097Z,6.40
2022-10-02T10:22:58.051Z,6.70
2022-10-02T10:23:58.005Z,7.80
2022-10-02T10:24:57.963Z,7.10
2022-10-02T10:25:57.916Z,8.60
2022-10-02T10:26:57.872Z,7.10
2022-10-02T10:27:57.872Z,6.20
2022-10-02T10:28:57.782Z,5.30
2022-10-02T10:29:57.739Z,6.30
2022-10-02T10:30:57.694Z,6.90
2022-10-02T10:31:57.748Z,7.70
2022-10-02T10:32:57.604Z,6.30
2022-10-02T10:33:57.563Z,5.70
2022-10-02T10:34:57.536Z,7.50
2022-10-02T10:35:57.472Z,8.70
2022-10-02T10:36:57.430Z,6.40
2022-10-02T10:37:57.385Z,7.00
2022-10-02T10:38:57.338Z,7.90
2022-10-02T10:39:57.294Z,6.60
2022-10-02T10:40:57.249Z,6.00
2022-10-02T10:41:57.205Z,7.90
2022-10-02T10:43:07.435Z,10.00
2022-10-02T10:43:57.117Z,7.50
2022-10-02T10:44:57.072Z,8.10
2022-10-02T10:45:57.100Z,8.70
2022-10-02T10:46:56.982Z,7.20
2022-10-02T10:47:56.943Z,9.00
2022-10-02T10:48:56.898Z,7.00
2022-10-02T10:49:56.855Z,7.10
2022-10-02T10:50:56.827Z,8.10
2022-10-02T10:51:56.761Z,7.50
2022-10-02T10:52:56.715Z,10.80
2022-10-02T10:54:01.606Z,9.70
2022-10-02T10:54:56.630Z,9.30
2022-10-02T10:55:56.583Z,8.80
2022-10-02T10:56:56.539Z,8.10
2022-10-02T10:57:56.496Z,9.50
2022-10-02T10:58:56.451Z,7.80
2022-10-02T10:59:56.410Z,9.10
2022-10-02T11:00:56.425Z,10.10
2022-10-02T11:01:56.360Z,8.60
2022-10-02T11:02:56.276Z,8.10
2022-10-02T11:03:56.233Z,8.30
2022-10-02T11:04:56.186Z,7.80
2022-10-02T11:05:56.140Z,9.60
2022-10-02T11:06:56.116Z,6.70
2022-10-02T11:07:56.053Z,6.50
2022-10-02T11:08:56.012Z,7.70
2022-10-02T11:09:55.965Z,7.40
2022-10-02T11:10:55.918Z,9.10
2022-10-02T11:11:55.875Z,7.80
2022-10-02T11:12:55.830Z,7.70
2022-10-02T11:13:55.790Z,9.30
2022-10-02T11:14:55.745Z,7.80
2022-10-02T11:15:55.699Z,8.00
2022-10-02T11:16:55.657Z,7.70
2022-10-02T11:17:55.614Z,8.70
2022-10-02T11:18:55.566Z,8.00
2022-10-02T11:19:55.528Z,6.80
2022-10-02T11:20:55.475Z,6.50
2022-10-02T11:21:55.434Z,7.60
2022-10-02T11:22:55.407Z,9.40
2022-10-02T11:23:55.347Z,7.70
2022-10-02T11:24:55.301Z,9.00
2022-10-02T11:25:55.259Z,7.20
2022-10-02T11:26:55.212Z,8.80
2022-10-02T11:27:55.264Z,6.60
2022-10-02T11:28:55.124Z,6.40
2022-10-02T11:29:55.087Z,7.30
2022-10-02T11:30:55.038Z,7.40
2022-10-02T11:31:55.034Z,9.50
2022-10-02T11:32:54.948Z,7.50
2022-10-02T11:33:54.908Z,8.40
2022-10-02T11:34:54.860Z,7.50
2022-10-02T11:35:54.819Z,7.10
2022-10-02T11:36:54.773Z,8.20
2022-10-02T11:37:54.730Z,8.70
2022-10-02T11:38:54.825Z,8.80
2022-10-02T11:39:54.645Z,6.00
2022-10-02T11:40:54.602Z,7.80
2022-10-02T11:41:54.556Z,7.50
2022-10-02T11:42:54.510Z,7.70
2022-10-02T11:43:54.475Z,7.40
2022-10-02T11:44:54.423Z,7.40
2022-10-02T11:45:54.430Z,7.80
2022-10-02T11:46:54.333Z,8.20
2022-10-02T11:47:54.290Z,8.10
2022-10-02T11:48:54.247Z,6.90
2022-10-02T11:49:54.202Z,7.90
2022-10-02T11:50:54.160Z,7.80
2022-10-02T11:51:54.118Z,6.80
2022-10-02T11:52:54.067Z,10.10
2022-10-02T11:53:54.025Z,6.90
2022-10-02T11:54:53.997Z,7.50
2022-10-02T11:55:53.938Z,7.70
2022-10-02T11:56:53.892Z,8.80
2022-10-02T11:57:53.849Z,7.80
2022-10-02T11:58:53.805Z,8.70
2022-10-02T11:59:53.760Z,8.80
2022-10-02T12:00:53.718Z,7.60
2022-10-02T12:01:53.806Z,9.20
2022-10-02T12:02:53.761Z,9.20
2022-10-02T12:10:16.676Z,10.10
2022-10-02T12:11:16.639Z,6.50
2022-10-02T12:12:16.567Z,7.30
2022-10-02T12:13:16.535Z,8.30
2022-10-02T12:14:16.480Z,9.40
2022-10-02T12:15:16.440Z,6.60
2022-10-02T12:16:16.466Z,10.00
2022-10-02T12:17:16.351Z,7.20
2022-10-02T12:18:21.493Z,5.10
2022-10-02T12:19:16.266Z,7.60
2022-10-02T12:20:16.219Z,7.00
2022-10-02T12:21:16.182Z,5.80
2022-10-02T12:22:16.134Z,6.20
2022-10-02T12:23:16.093Z,6.30
2022-10-02T12:24:16.046Z,7.30
2022-10-02T12:25:16.001Z,7.80
2022-10-02T12:27:42.576Z,7.70
2022-10-02T12:28:42.516Z,6.10
2022-10-02T12:29:42.547Z,8.70
2022-10-02T12:30:42.430Z,6.00
2022-10-02T12:31:42.393Z,6.20
2022-10-02T12:32:42.341Z,7.10
2022-10-02T12:33:42.294Z,9.10
2022-10-02T12:34:42.253Z,10.40
2022-10-02T12:35:42.208Z,7.80
2022-10-02T12:36:42.164Z,6.80
2022-10-02T12:37:42.118Z,6.60
2022-10-02T12:38:42.077Z,7.50
2022-10-02T12:39:42.078Z,9.10
2022-10-02T12:40:41.989Z,8.40
2022-10-02T12:41:41.946Z,5.70
2022-10-02T12:42:41.903Z,8.40
2022-10-02T12:43:41.874Z,8.20
2022-10-02T12:44:41.815Z,6.80
2022-10-02T12:45:41.799Z,4.30
2022-10-02T12:46:41.729Z,8.30
2022-10-02T12:47:41.687Z,6.70
2022-10-02T12:48:41.643Z,6.10
2022-10-02T12:49:41.623Z,8.30
2022-10-02T12:50:41.556Z,7.20
2022-10-02T12:51:41.510Z,7.40
2022-10-02T12:52:41.467Z,5.80
2022-10-02T12:53:41.423Z,8.30
2022-10-02T12:54:41.380Z,7.40
2022-10-02T12:55:41.537Z,5.80
2022-10-02T12:56:41.291Z,8.30
2022-10-02T12:57:41.251Z,6.40
2022-10-02T12:58:41.207Z,5.10
2022-10-02T12:59:41.217Z,5.50
2022-10-02T13:00:41.119Z,6.60
2022-10-02T13:01:41.319Z,7.70
2022-10-02T13:02:59.938Z,7.40
2022-10-02T13:03:40.985Z,7.70
2022-10-02T13:04:40.949Z,7.00
2022-10-02T13:05:44.619Z,7.00
2022-10-02T13:06:40.856Z,6.70
2022-10-02T13:07:40.818Z,8.70
2022-10-02T13:08:40.773Z,6.30
2022-10-02T13:09:40.828Z,7.40
2022-10-02T13:10:40.694Z,7.50
2022-10-02T13:11:40.806Z,7.50
2022-10-02T13:12:40.596Z,6.60
2022-10-02T13:13:40.550Z,9.00
2022-10-02T13:14:40.509Z,8.20
2022-10-02T13:15:40.485Z,7.70
2022-10-02T13:16:40.468Z,5.10
2022-10-02T13:17:40.375Z,7.60
2022-10-02T13:18:40.477Z,6.80
2022-10-02T13:19:40.410Z,8.60
2022-10-02T13:20:40.244Z,9.30
2022-10-02T13:21:40.221Z,7.10