createdAt,value
2023-04-28T00:00:15.183Z,67.07
2023-04-28T00:05:15.197Z,66.45
2023-04-28T00:10:15.266Z,65.32
2023-04-28T00:15:14.946Z,65.06
2023-04-28T00:20:17.894Z,65.06
2023-04-28T00:25:14.937Z,64.57
2023-04-28T00:30:14.794Z,63.51
2023-04-28T00:35:15.025Z,63.34
2023-04-28T00:40:14.763Z,62.62
2023-04-28T00:45:14.557Z,62.59
2023-04-28T00:50:14.678Z,61.92
2023-04-28T00:55:14.510Z,61.41
2023-04-28T01:00:14.417Z,61.92
2023-04-28T01:05:14.273Z,61.33
2023-04-28T01:10:14.243Z,62.12
2023-04-28T01:15:14.181Z,62.63
2023-04-28T01:20:24.586Z,60.07
2023-04-28T01:25:14.051Z,61.13
2023-04-28T01:30:14.128Z,61.30
2023-04-28T01:35:13.904Z,62.33
2023-04-28T01:40:13.855Z,62.87
2023-04-28T01:45:13.869Z,63.59
2023-04-28T01:50:13.867Z,64.72
2023-04-28T01:55:13.644Z,64.00
2023-04-28T02:00:13.581Z,64.75
2023-04-28T02:05:13.520Z,65.47
2023-04-28T02:10:13.465Z,65.77
2023-04-28T02:15:13.498Z,65.36
2023-04-28T02:20:16.329Z,65.91
2023-04-28T02:25:13.249Z,66.45
2023-04-28T02:30:13.183Z,66.31
2023-04-28T02:35:13.084Z,66.76
2023-04-28T02:40:13.172Z,66.04
2023-04-28T02:45:12.956Z,68.16
2023-04-28T02:50:12.914Z,68.08
2023-04-28T02:55:12.952Z,69.70
2023-04-28T03:00:12.898Z,70.65
2023-04-28T03:05:12.676Z,70.55
2023-04-28T03:10:12.683Z,70.86
2023-04-28T03:15:14.085Z,70.76
2023-04-28T03:20:15.531Z,72.23
2023-04-28T03:25:12.440Z,71.99
2023-04-28T03:30:12.422Z,71.06
2023-04-28T03:35:12.515Z,71.89
2023-04-28T03:40:12.420Z,71.99
2023-04-28T03:45:12.306Z,72.61
2023-04-28T03:50:12.129Z,72.75
2023-04-28T03:55:12.215Z,72.61
2023-04-28T04:00:12.041Z,71.65
2023-04-28T04:05:12.132Z,71.51
2023-04-28T04:10:12.403Z,70.48
2023-04-28T04:15:11.757Z,69.90
2023-04-28T04:20:14.755Z,70.97
2023-04-28T04:25:11.659Z,71.28
2023-04-28T04:30:11.744Z,69.64
2023-04-28T04:35:11.600Z,69.19
2023-04-28T04:40:11.471Z,68.24
2023-04-28T04:45:11.499Z,68.34
2023-04-28T04:50:11.405Z,67.49
2023-04-28T04:55:11.394Z,66.67
2023-04-28T05:00:11.334Z,66.22
2023-04-28T05:05:20.574Z,66.19
2023-04-28T05:10:12.080Z,65.48
2023-04-28T05:15:10.991Z,64.62
2023-04-28T05:20:13.995Z,64.53
2023-04-28T05:25:10.876Z,64.73
2023-04-28T05:30:10.961Z,63.68
2023-04-28T05:35:10.700Z,62.93
2023-04-28T05:40:10.687Z,63.41
2023-04-28T05:45:10.560Z,63.00
2023-04-28T05:50:10.627Z,64.10
2023-04-28T05:55:10.520Z,63.69
2023-04-28T06:00:10.415Z,63.66
2023-04-28T06:05:10.496Z,63.45
2023-04-28T06:10:10.282Z,64.65
2023-04-28T06:15:10.192Z,62.65
2023-04-28T06:20:13.266Z,62.32
2023-04-28T06:25:10.094Z,63.87
2023-04-28T06:30:10.016Z,61.60
2023-04-28T06:35:09.892Z,62.39
2023-04-28T06:40:09.900Z,64.12
2023-04-28T06:45:09.840Z,62.56
2023-04-28T06:50:09.754Z,62.58
2023-04-28T06:55:09.639Z,61.15
2023-04-28T07:00:09.691Z,62.88
2023-04-28T07:05:09.515Z,62.35
2023-04-28T07:10:09.475Z,63.67
2023-04-28T07:15:10.299Z,67.10
2023-04-28T07:20:12.517Z,65.50
2023-04-28T07:25:09.223Z,65.97
2023-04-28T07:30:26.035Z,64.79
2023-04-28T07:35:10.401Z,66.05
2023-04-28T07:40:09.045Z,64.62
2023-04-28T07:45:08.994Z,64.01
2023-04-28T07:50:08.934Z,64.90
2023-04-28T07:55:08.916Z,62.36
2023-04-28T08:00:08.889Z,63.68
2023-04-28T08:05:09.288Z,64.96
2023-04-28T08:10:08.610Z,66.08
2023-04-28T08:15:08.767Z,66.24
2023-04-28T08:20:11.560Z,67.73
2023-04-28T08:25:08.476Z,69.67
2023-04-28T08:30:08.409Z,67.43
2023-04-28T08:35:08.300Z,70.51
2023-04-28T08:40:08.354Z,73.57
2023-04-28T08:45:08.145Z,74.42
2023-04-28T08:50:08.189Z,76.97
2023-04-28T08:55:16.422Z,77.17
2023-04-28T09:00:08.114Z,78.43
2023-04-28T09:05:08.336Z,79.41
2023-04-28T09:10:07.865Z,82.54
2023-04-28T09:15:07.808Z,81.35
2023-04-28T09:20:10.787Z,81.18
2023-04-28T09:25:07.619Z,83.26
2023-04-28T09:30:07.618Z,80.94
2023-04-28T09:35:07.530Z,80.05
2023-04-28T09:40:07.592Z,81.60
2023-04-28T09:45:07.333Z,80.16
2023-04-28T09:50:15.642Z,80.87
2023-04-28T09:55:07.329Z,83.51
2023-04-28T10:00:07.182Z,82.43
2023-04-28T10:05:07.357Z,84.23
2023-04-28T10:10:07.076Z,82.43
2023-04-28T10:15:06.968Z,84.09
2023-04-28T10:20:09.896Z,83.46
2023-04-28T10:25:06.803Z,82.65
2023-04-28T10:30:15.886Z,81.78
2023-04-28T10:35:07.685Z,79.72
2023-04-28T10:40:08.269Z,80.06
2023-04-28T10:45:06.579Z,77.45
2023-04-28T10:50:06.451Z,79.28
2023-04-28T10:55:19.305Z,78.98
2023-04-28T11:00:07.496Z,77.76
2023-04-28T11:05:06.610Z,76.85
2023-04-28T11:10:06.221Z,78.44
2023-04-28T11:15:06.103Z,77.66
2023-04-28T11:20:09.104Z,77.70
2023-04-28T11:25:06.024Z,81.02
2023-04-28T11:30:13.405Z,77.15
2023-04-28T11:35:05.909Z,76.07
2023-04-28T11:40:05.833Z,78.67
2023-04-28T11:45:05.721Z,78.03
2023-04-28T11:50:05.808Z,76.67
2023-04-28T11:55:05.593Z,74.85
2023-04-28T12:00:05.616Z,75.93
2023-04-28T12:05:05.569Z,75.12
2023-04-28T12:10:05.428Z,73.97
2023-04-28T12:15:05.339Z,71.97
2023-04-28T12:20:08.386Z,72.31
2023-04-28T12:25:05.211Z,72.41
2023-04-28T12:30:05.272Z,71.20
2023-04-28T12:35:05.082Z,72.24
2023-04-28T12:40:05.032Z,69.72
2023-04-28T12:45:04.899Z,66.76
2023-04-28T12:50:04.902Z,67.80
2023-04-28T12:55:05.144Z,65.75
2023-04-28T13:00:04.810Z,66.97
2023-04-28T13:05:04.730Z,68.24
2023-04-28T13:10:05.267Z,67.77
2023-04-28T13:15:04.561Z,62.41
2023-04-28T13:20:07.506Z,63.59
2023-04-28T13:25:04.397Z,64.19
2023-04-28T13:30:04.404Z,63.79
2023-04-28T13:35:04.281Z,61.71
2023-04-28T13:40:04.530Z,62.24
2023-04-28T13:45:04.116Z,62.27
2023-04-28T13:50:04.124Z,66.87
2023-04-28T13:55:03.984Z,63.93
2023-04-28T14:00:11.275Z,63.08
2023-04-28T14:05:03.890Z,67.88
2023-04-28T14:10:03.828Z,68.48
2023-04-28T14:15:03.721Z,64.95
2023-04-28T14:20:07.452Z,65.79
2023-04-28T14:25:03.637Z,68.51
2023-04-28T14:30:03.817Z,66.96
2023-04-28T14:35:03.464Z,70.32
2023-04-28T14:40:03.477Z,69.18
2023-04-28T14:45:03.301Z,67.10
2023-04-28T14:50:03.453Z,67.33
2023-04-28T14:55:03.239Z,69.92
2023-04-28T15:00:03.299Z,68.98
2023-04-28T15:05:03.185Z,68.88
2023-04-28T15:10:03.051Z,69.75
2023-04-28T15:15:02.931Z,69.92
2023-04-28T15:20:05.930Z,69.82
2023-04-28T15:25:02.785Z,70.73
2023-04-28T15:30:02.880Z,69.15
2023-04-28T15:35:02.748Z,67.50
2023-04-28T15:40:02.643Z,66.74
2023-04-28T15:45:02.518Z,66.06
2023-04-28T15:50:02.589Z,67.54
2023-04-28T15:55:02.380Z,67.00
2023-04-28T16:00:02.345Z,66.50
2023-04-28T16:05:02.240Z,65.56
2023-04-28T16:10:02.222Z,66.97
2023-04-28T16:15:02.109Z,67.41
2023-04-28T16:20:05.391Z,66.50
2023-04-28T16:25:01.978Z,66.90
2023-04-28T16:30:01.939Z,67.00
2023-04-28T16:35:12.361Z,67.80
2023-04-28T16:40:01.926Z,69.11
2023-04-28T16:45:01.949Z,70.02
2023-04-28T16:50:01.633Z,70.86
2023-04-28T16:55:01.650Z,71.20
2023-04-28T17:00:01.532Z,71.06
2023-04-28T17:05:01.746Z,71.50
2023-04-28T17:10:01.644Z,71.70
2023-04-28T17:15:01.377Z,71.00
2023-04-28T17:20:04.274Z,71.30
2023-04-28T17:25:01.250Z,72.78
2023-04-28T17:30:01.275Z,72.14
2023-04-28T17:35:01.042Z,71.60
2023-04-28T17:40:01.193Z,72.14
2023-04-28T17:45:00.916Z,72.14
2023-04-28T17:50:01.023Z,73.08
2023-04-28T17:55:00.787Z,72.55
2023-04-28T18:00:00.785Z,72.24
2023-04-28T18:05:00.846Z,72.95
2023-04-28T18:10:00.809Z,73.08
2023-04-28T18:15:00.507Z,73.49
2023-04-28T18:20:03.475Z,73.39
2023-04-28T18:25:00.395Z,74.77
2023-04-28T18:30:00.417Z,74.67
2023-04-28T18:35:00.291Z,74.43
2023-04-28T18:40:00.303Z,74.77
2023-04-28T18:45:00.296Z,74.54
2023-04-28T18:50:00.113Z,74.54
2023-04-28T18:55:00.045Z,74.23
2023-04-28T19:00:00.006Z,75.34
2023-04-28T19:04:59.908Z,76.12
2023-04-28T19:10:07.644Z,76.56
2023-04-28T19:14:59.703Z,79.35
2023-04-28T19:20:03.056Z,80.33
2023-04-28T19:24:59.690Z,81.63
2023-04-28T19:29:59.769Z,81.87
2023-04-28T19:34:59.866Z,82.42
2023-04-28T19:39:59.579Z,83.17
2023-04-28T19:44:59.312Z,83.62
2023-04-28T19:49:59.308Z,83.17
2023-04-28T19:54:59.236Z,83.78
2023-04-28T19:59:59.200Z,83.95
2023-04-28T20:04:59.064Z,83.44
2023-04-28T20:09:59.042Z,83.29
2023-04-28T20:14:59.008Z,83.34
2023-04-28T20:20:01.982Z,83.64
2023-04-28T20:24:58.810Z,83.29
2023-04-28T20:29:58.819Z,83.09
2023-04-28T20:34:58.712Z,81.93
2023-04-28T20:39:58.680Z,81.84
2023-04-28T20:44:58.602Z,81.84
2023-04-28T20:49:58.615Z,82.32
2023-04-28T20:54:58.446Z,82.73
2023-04-28T20:59:58.445Z,83.68
2023-04-28T21:04:58.312Z,83.17
2023-04-28T21:09:58.447Z,83.78
2023-04-28T21:14:58.177Z,84.47
2023-04-28T21:20:01.278Z,85.19
2023-04-28T21:24:58.075Z,85.69
2023-04-28T21:29:58.027Z,84.74
2023-04-28T21:34:57.896Z,83.98
2023-04-28T21:39:57.898Z,83.74
2023-04-28T21:44:57.761Z,83.74
2023-04-28T21:49:57.810Z,82.54
2023-04-28T21:54:57.613Z,83.26
2023-04-28T21:59:57.643Z,84.17
2023-04-28T22:04:57.515Z,85.15
2023-04-28T22:09:57.592Z,85.05
2023-04-28T22:14:57.372Z,84.64
2023-04-28T22:20:00.340Z,84.84
2023-04-28T22:24:57.335Z,86.25
2023-04-28T22:29:57.214Z,85.70
2023-04-28T22:34:57.119Z,84.72
2023-04-28T22:39:57.119Z,86.02
2023-04-28T22:44:57.049Z,85.88
2023-04-28T22:49:57.043Z,86.13
2023-04-28T22:54:56.866Z,86.94
2023-04-28T22:59:56.938Z,86.63
2023-04-28T23:04:56.828Z,86.63
2023-04-28T23:09:56.905Z,86.39
2023-04-28T23:14:57.273Z,86.77
2023-04-28T23:19:59.589Z,86.77
2023-04-28T23:24:56.578Z,87.84
2023-04-28T23:29:56.409Z,86.68
2023-04-28T23:34:56.336Z,85.86
2023-04-28T23:39:56.354Z,85.92
2023-04-28T23:44:56.218Z,85.90
2023-04-28T23:49:56.198Z,85.35
2023-04-28T23:54:56.122Z,86.88
2023-04-28T23:59:56.036Z,86.76
