createdAt,value
2023-01-08T00:00:11.670Z,93.37
2023-01-08T00:02:38.219Z,92.84
2023-01-08T00:05:05.040Z,91.79
2023-01-08T00:07:31.516Z,91.85
2023-01-08T00:10:00.367Z,91.90
2023-01-08T00:12:29.268Z,92.84
2023-01-08T00:14:55.722Z,92.20
2023-01-08T00:17:22.318Z,91.91
2023-01-08T00:19:48.772Z,91.68
2023-01-08T00:22:15.237Z,90.94
2023-01-08T00:24:44.069Z,90.49
2023-01-08T00:27:13.110Z,90.92
2023-01-08T00:29:39.588Z,90.54
2023-01-08T00:32:06.100Z,90.82
2023-01-08T00:34:32.579Z,90.62
2023-01-08T00:36:59.109Z,90.48
2023-01-08T00:39:33.090Z,90.14
2023-01-08T00:41:59.567Z,90.59
2023-01-08T00:44:26.086Z,90.49
2023-01-08T00:46:52.573Z,90.22
2023-01-08T00:49:19.024Z,89.92
2023-01-08T00:51:45.474Z,89.81
2023-01-08T00:54:12.090Z,89.24
2023-01-08T00:56:38.543Z,89.67
2023-01-08T00:59:04.959Z,89.13
2023-01-08T01:01:31.501Z,89.42
2023-01-08T01:03:58.049Z,89.89
2023-01-08T01:06:24.534Z,89.81
2023-01-08T01:08:51.066Z,89.73
2023-01-08T01:11:23.670Z,89.39
2023-01-08T01:13:51.215Z,88.95
2023-01-08T01:16:18.230Z,88.72
2023-01-08T01:18:45.111Z,88.77
2023-01-08T01:21:21.241Z,89.87
2023-01-08T01:23:50.072Z,89.80
2023-01-08T01:26:19.305Z,90.17
2023-01-08T01:28:50.809Z,89.46
2023-01-08T01:31:20.377Z,90.71
2023-01-08T01:33:49.524Z,90.41
2023-01-08T01:36:17.524Z,90.91
2023-01-08T01:38:48.427Z,91.32
2023-01-08T01:41:26.549Z,91.61
2023-01-08T01:43:54.870Z,90.97
2023-01-08T01:46:33.570Z,90.18
2023-01-08T01:49:16.998Z,90.42
2023-01-08T01:51:47.947Z,90.15
2023-01-08T01:54:26.583Z,90.31
2023-01-08T01:56:53.189Z,90.13
2023-01-08T01:59:19.888Z,91.06
2023-01-08T02:01:46.975Z,91.76
2023-01-08T02:04:14.113Z,91.11
2023-01-08T02:07:06.625Z,92.13
2023-01-08T02:09:46.081Z,92.53
2023-01-08T02:12:39.238Z,91.78
2023-01-08T02:15:29.088Z,91.74
2023-01-08T02:18:08.513Z,92.01
2023-01-08T02:20:40.833Z,92.21
2023-01-08T02:23:20.836Z,92.11
2023-01-08T02:26:14.954Z,91.82
2023-01-08T02:28:47.332Z,92.39
2023-01-08T02:31:16.299Z,92.73
2023-01-08T02:33:42.842Z,92.87
2023-01-08T02:36:27.444Z,92.78
2023-01-08T02:39:18.702Z,93.28
2023-01-08T02:41:51.247Z,93.63
2023-01-08T02:44:23.162Z,94.27
2023-01-08T02:46:52.853Z,94.20
2023-01-08T02:49:23.293Z,94.42
2023-01-08T02:51:54.576Z,94.93
2023-01-08T02:54:31.350Z,95.31
2023-01-08T02:57:11.043Z,95.52
2023-01-08T02:59:42.384Z,95.97
2023-01-08T03:02:12.063Z,96.84
2023-01-08T03:04:49.075Z,97.73
2023-01-08T03:10:07.984Z,98.42
2023-01-08T03:12:53.595Z,98.83
2023-01-08T03:15:32.291Z,99.77
2023-01-08T03:18:06.760Z,99.41
2023-01-08T03:20:37.371Z,100.00
2023-01-08T03:23:09.185Z,100.00
2023-01-08T03:25:39.958Z,100.00
2023-01-08T03:28:16.049Z,100.00
2023-01-08T03:30:44.209Z,100.00
2023-01-08T03:33:12.718Z,100.00
2023-01-08T03:35:42.945Z,100.00
2023-01-08T03:38:40.518Z,100.00
2023-01-08T03:41:15.126Z,100.00
2023-01-08T03:43:41.642Z,100.00
2023-01-08T03:46:14.091Z,100.00
2023-01-08T03:48:41.206Z,100.00
2023-01-08T03:51:11.086Z,100.00
2023-01-08T03:53:37.652Z,100.00
2023-01-08T03:56:04.468Z,100.00
2023-01-08T03:58:30.903Z,99.64
2023-01-08T04:00:57.431Z,100.00
2023-01-08T04:03:24.712Z,100.00
2023-01-08T04:05:55.878Z,100.00
2023-01-08T04:08:22.320Z,100.00
2023-01-08T04:10:48.778Z,100.00
2023-01-08T04:13:15.231Z,100.00
2023-01-08T04:15:49.568Z,100.00
2023-01-08T04:18:16.892Z,100.00
2023-01-08T04:20:47.986Z,100.00
2023-01-08T04:23:15.201Z,100.00
2023-01-08T04:25:41.722Z,100.00
2023-01-08T04:28:20.249Z,100.00
2023-01-08T04:30:46.896Z,100.00
2023-01-08T04:33:13.519Z,100.00
2023-01-08T04:35:40.110Z,100.00
2023-01-08T04:38:06.669Z,100.00
2023-01-08T04:40:36.455Z,100.00
2023-01-08T04:43:02.929Z,100.00
2023-01-08T04:45:29.444Z,100.00
2023-01-08T04:47:59.452Z,100.00
2023-01-08T04:50:27.111Z,98.84
2023-01-08T04:52:53.877Z,98.38
2023-01-08T04:55:20.483Z,98.19
2023-01-08T04:57:49.887Z,97.10
2023-01-08T05:00:16.914Z,97.54
2023-01-08T05:02:43.494Z,96.94
2023-01-08T05:05:10.109Z,96.05
2023-01-08T05:07:41.115Z,97.77
2023-01-08T05:10:08.136Z,96.70
2023-01-08T05:12:34.572Z,97.46
2023-01-08T05:15:01.023Z,97.66
2023-01-08T05:17:27.658Z,97.88
2023-01-08T05:19:54.067Z,98.56
2023-01-08T05:22:26.482Z,98.39
2023-01-08T05:24:53.007Z,98.99
2023-01-08T05:27:19.518Z,99.63
2023-01-08T05:29:45.971Z,100.00
2023-01-08T05:32:17.584Z,100.00
2023-01-08T05:34:45.458Z,100.00
2023-01-08T05:37:12.227Z,100.00
2023-01-08T05:39:38.726Z,100.00
2023-01-08T05:42:05.400Z,100.00
2023-01-08T05:44:31.821Z,100.00
2023-01-08T05:46:58.280Z,100.00
2023-01-08T05:49:26.911Z,100.00
2023-01-08T05:51:53.358Z,100.00
2023-01-08T05:54:19.783Z,100.00
2023-01-08T05:56:46.234Z,100.00
2023-01-08T05:59:13.751Z,100.00
2023-01-08T06:01:40.677Z,100.00
2023-01-08T06:04:07.309Z,100.00
2023-01-08T06:06:34.829Z,100.00
2023-01-08T06:09:02.361Z,100.00
2023-01-08T06:11:28.876Z,100.00
2023-01-08T06:13:55.357Z,100.00
2023-01-08T06:16:22.009Z,100.00
2023-01-08T06:18:48.611Z,100.00
2023-01-08T06:21:15.086Z,100.00
2023-01-08T06:23:41.548Z,100.00
2023-01-08T06:26:15.578Z,100.00
2023-01-08T06:28:42.048Z,100.00
2023-01-08T06:31:08.582Z,100.00
2023-01-08T06:33:35.075Z,100.00
2023-01-08T06:36:05.404Z,100.00
2023-01-08T06:38:35.593Z,100.00
2023-01-08T06:41:07.000Z,100.00
2023-01-08T06:43:36.416Z,100.00
2023-01-08T06:46:07.269Z,100.00
2023-01-08T06:48:34.230Z,100.00
2023-01-08T06:51:02.148Z,100.00
2023-01-08T06:53:28.717Z,100.00
2023-01-08T06:55:57.210Z,100.00
2023-01-08T06:58:27.242Z,100.00
2023-01-08T07:00:56.041Z,100.00
2023-01-08T07:03:22.580Z,100.00
2023-01-08T07:05:50.814Z,100.00
2023-01-08T07:08:18.448Z,100.00
2023-01-08T07:10:49.784Z,100.00
2023-01-08T07:13:16.321Z,100.00
2023-01-08T07:15:43.020Z,100.00
2023-01-08T07:18:11.589Z,100.00
2023-01-08T07:20:38.350Z,100.00
2023-01-08T07:23:10.773Z,100.00
2023-01-08T07:25:42.030Z,100.00
2023-01-08T07:28:12.695Z,100.00
2023-01-08T07:30:39.353Z,100.00
2023-01-08T07:33:05.978Z,100.00
2023-01-08T07:35:41.713Z,100.00
2023-01-08T07:38:08.218Z,100.00
2023-01-08T07:40:34.767Z,100.00
2023-01-08T07:43:03.395Z,100.00
2023-01-08T07:45:43.669Z,100.00
2023-01-08T07:48:10.720Z,100.00
2023-01-08T07:50:39.412Z,100.00
2023-01-08T07:53:07.341Z,100.00
2023-01-08T07:55:43.512Z,100.00
2023-01-08T07:58:12.539Z,100.00
2023-01-08T08:00:39.310Z,100.00
2023-01-08T08:03:07.938Z,100.00
2023-01-08T08:05:45.668Z,100.00
2023-01-08T08:08:13.204Z,100.00
2023-01-08T08:10:40.879Z,100.00
2023-01-08T08:13:07.389Z,100.00
2023-01-08T08:15:38.297Z,100.00
2023-01-08T08:18:05.578Z,100.00
2023-01-08T08:20:32.386Z,100.00
2023-01-08T08:23:07.993Z,100.00
2023-01-08T08:25:41.720Z,100.00
2023-01-08T08:28:10.711Z,100.00
2023-01-08T08:30:37.647Z,100.00
2023-01-08T08:33:05.691Z,100.00
2023-01-08T08:35:37.757Z,100.00
2023-01-08T08:38:07.444Z,100.00
2023-01-08T08:40:33.888Z,100.00
2023-01-08T08:43:02.777Z,100.00
2023-01-08T08:45:30.013Z,100.00
2023-01-08T08:47:56.831Z,100.00
2023-01-08T08:50:23.921Z,100.00
2023-01-08T08:52:50.436Z,100.00
2023-01-08T08:55:21.998Z,100.00
2023-01-08T08:57:49.333Z,100.00
2023-01-08T09:00:16.707Z,100.00
2023-01-08T09:02:43.598Z,100.00
2023-01-08T09:05:10.930Z,100.00
2023-01-08T09:07:37.431Z,100.00
2023-01-08T09:10:04.796Z,100.00
2023-01-08T09:12:31.339Z,100.00
2023-01-08T09:14:57.951Z,100.00
2023-01-08T09:17:25.970Z,100.00
2023-01-08T09:19:52.760Z,100.00
2023-01-08T09:22:19.734Z,100.00
2023-01-08T09:24:46.365Z,100.00
2023-01-08T09:27:13.758Z,100.00
2023-01-08T09:29:40.256Z,100.00
2023-01-08T09:32:07.633Z,100.00
2023-01-08T09:34:36.315Z,100.00
2023-01-08T09:37:03.879Z,100.00
2023-01-08T09:39:30.422Z,100.00
2023-01-08T09:42:01.092Z,100.00
2023-01-08T09:44:31.116Z,100.00
2023-01-08T09:46:58.590Z,100.00
2023-01-08T09:49:38.574Z,100.00
2023-01-08T09:52:05.512Z,100.00
2023-01-08T09:54:32.478Z,100.00
2023-01-08T09:57:00.452Z,100.00
2023-01-08T09:59:27.164Z,100.00
2023-01-08T10:01:54.360Z,100.00
2023-01-08T10:04:27.040Z,100.00
2023-01-08T10:06:57.197Z,100.00
2023-01-08T10:09:29.596Z,100.00
2023-01-08T10:12:06.731Z,100.00
2023-01-08T10:14:39.051Z,100.00
2023-01-08T10:17:12.378Z,100.00
2023-01-08T10:19:38.878Z,100.00
2023-01-08T10:22:13.831Z,100.00
2023-01-08T10:24:40.283Z,100.00
2023-01-08T10:27:10.230Z,100.00
2023-01-08T10:29:39.784Z,100.00
2023-01-08T10:32:25.834Z,100.00
2023-01-08T10:34:55.892Z,100.00
2023-01-08T10:37:24.218Z,100.00
2023-01-08T10:39:52.825Z,100.00
2023-01-08T10:42:22.116Z,100.00
2023-01-08T10:45:02.154Z,100.00
2023-01-08T10:47:33.872Z,100.00
2023-01-08T10:50:02.704Z,100.00
2023-01-08T10:52:36.374Z,100.00
2023-01-08T10:55:25.031Z,100.00
2023-01-08T10:58:15.189Z,100.00
2023-01-08T11:00:42.107Z,100.00
2023-01-08T11:03:22.185Z,100.00
2023-01-08T11:05:53.414Z,100.00
2023-01-08T11:08:23.158Z,100.00
2023-01-08T11:11:02.940Z,100.00
2023-01-08T11:13:30.287Z,100.00
2023-01-08T11:16:10.506Z,100.00
2023-01-08T11:18:48.654Z,100.00
2023-01-08T11:21:24.769Z,99.58
2023-01-08T11:24:16.488Z,100.00
2023-01-08T11:26:48.639Z,98.82
2023-01-08T11:29:38.965Z,99.35
2023-01-08T11:32:12.337Z,99.26
2023-01-08T11:34:44.760Z,99.65
2023-01-08T11:37:22.756Z,98.57
2023-01-08T11:39:49.392Z,99.74
2023-01-08T11:42:34.304Z,99.58
2023-01-08T11:45:16.246Z,98.80
2023-01-08T11:48:14.720Z,98.84
2023-01-08T11:50:53.298Z,98.41
2023-01-08T11:53:32.206Z,98.57
2023-01-08T11:56:29.267Z,99.12
2023-01-08T11:58:55.668Z,98.95
2023-01-08T12:01:37.299Z,98.52
2023-01-08T12:04:33.169Z,99.36
2023-01-08T12:07:12.012Z,99.58
2023-01-08T12:09:49.912Z,98.39
2023-01-08T12:12:50.684Z,98.25
2023-01-08T12:15:32.550Z,98.69
2023-01-08T12:18:08.586Z,98.39
2023-01-08T12:20:42.383Z,98.92
2023-01-08T12:23:18.933Z,98.59
2023-01-08T12:25:59.080Z,97.65
2023-01-08T12:28:42.802Z,96.99
2023-01-08T12:31:30.521Z,97.67
2023-01-08T12:34:20.550Z,98.01
2023-01-08T12:36:55.449Z,97.83
2023-01-08T12:39:26.580Z,97.16
2023-01-08T12:42:05.198Z,96.72
2023-01-08T12:44:32.764Z,97.10
2023-01-08T12:47:03.455Z,97.45
2023-01-08T12:49:51.585Z,98.58
2023-01-08T12:52:44.017Z,98.60
2023-01-08T12:55:31.988Z,98.31
2023-01-08T12:58:16.908Z,99.79
2023-01-08T13:01:01.005Z,99.74
2023-01-08T13:03:30.118Z,98.98
2023-01-08T13:06:09.185Z,100.00
2023-01-08T13:08:38.020Z,99.71
2023-01-08T13:11:05.743Z,99.53
2023-01-08T13:13:35.250Z,98.89
2023-01-08T13:16:20.248Z,98.91
2023-01-08T13:19:04.500Z,98.14
2023-01-08T13:21:37.231Z,98.40
2023-01-08T13:24:26.824Z,98.72
2023-01-08T13:26:53.583Z,98.24
2023-01-08T13:29:44.044Z,97.38
2023-01-08T13:32:35.892Z,97.53
2023-01-08T13:35:15.445Z,97.17
2023-01-08T13:37:47.275Z,96.33
2023-01-08T13:40:59.068Z,95.26
2023-01-08T13:43:36.674Z,95.17
2023-01-08T13:46:03.078Z,95.21
2023-01-08T13:48:37.274Z,94.92
2023-01-08T13:51:04.509Z,95.27
2023-01-08T13:53:31.781Z,96.03
2023-01-08T13:56:01.426Z,96.26
2023-01-08T13:58:33.988Z,96.51
2023-01-08T14:01:02.165Z,97.46
2023-01-08T14:03:35.766Z,97.88
2023-01-08T14:06:07.245Z,99.17
2023-01-08T14:08:34.316Z,99.81
2023-01-08T14:11:02.913Z,99.41
2023-01-08T14:13:32.074Z,99.59
2023-01-08T14:16:02.930Z,100.00
2023-01-08T14:18:29.755Z,100.00
2023-01-08T14:20:56.461Z,100.00
2023-01-08T14:23:37.840Z,100.00
2023-01-08T14:26:08.489Z,100.00
2023-01-08T14:28:44.199Z,100.00
2023-01-08T14:31:21.257Z,100.00
2023-01-08T14:33:48.903Z,100.00
2023-01-08T14:36:16.296Z,100.00
2023-01-08T14:38:42.769Z,100.00
2023-01-08T14:41:13.541Z,100.00
2023-01-08T14:43:49.843Z,100.00
2023-01-08T14:46:27.352Z,100.00
2023-01-08T14:48:57.957Z,100.00
2023-01-08T14:51:27.935Z,100.00
2023-01-08T14:53:58.614Z,100.00
2023-01-08T14:56:31.179Z,100.00
2023-01-08T14:58:58.631Z,100.00
2023-01-08T15:01:27.685Z,100.00
2023-01-08T15:04:08.233Z,100.00
2023-01-08T15:06:34.775Z,100.00
2023-01-08T15:09:01.407Z,100.00
2023-01-08T15:11:31.467Z,100.00
2023-01-08T15:13:58.596Z,100.00
2023-01-08T15:16:33.974Z,100.00
2023-01-08T15:19:13.587Z,100.00
2023-01-08T15:21:46.307Z,100.00
2023-01-08T15:24:27.782Z,100.00
2023-01-08T15:26:54.733Z,100.00
2023-01-08T15:29:35.245Z,100.00
2023-01-08T15:32:14.621Z,100.00
2023-01-08T15:34:45.261Z,100.00
2023-01-08T15:37:16.965Z,100.00
2023-01-08T15:39:43.597Z,100.00
2023-01-08T15:42:48.507Z,100.00
2023-01-08T15:45:20.577Z,100.00
2023-01-08T15:47:49.432Z,100.00
2023-01-08T15:50:15.963Z,100.00
2023-01-08T15:52:43.650Z,100.00
2023-01-08T15:55:21.821Z,100.00
2023-01-08T15:57:49.299Z,100.00
2023-01-08T16:00:17.695Z,100.00
2023-01-08T16:02:55.392Z,100.00
2023-01-08T16:05:23.947Z,100.00
2023-01-08T16:07:51.375Z,100.00
2023-01-08T16:10:18.171Z,100.00
2023-01-08T16:12:44.874Z,100.00
2023-01-08T16:15:12.536Z,100.00
2023-01-08T16:17:39.351Z,100.00
2023-01-08T16:20:08.230Z,100.00
2023-01-08T16:22:34.919Z,100.00
2023-01-08T16:25:01.439Z,100.00
2023-01-08T16:27:27.948Z,100.00
2023-01-08T16:29:54.884Z,100.00
2023-01-08T16:32:21.370Z,100.00
2023-01-08T16:34:47.813Z,100.00
2023-01-08T16:37:14.424Z,100.00
2023-01-08T16:39:40.907Z,100.00
2023-01-08T16:42:09.012Z,100.00
2023-01-08T16:44:36.401Z,100.00
2023-01-08T16:47:02.866Z,100.00
2023-01-08T16:49:33.553Z,100.00
2023-01-08T16:52:00.485Z,100.00
2023-01-08T16:54:27.534Z,100.00
2023-01-08T16:56:54.122Z,100.00
2023-01-08T16:59:23.575Z,100.00
2023-01-08T17:01:51.641Z,100.00
2023-01-08T17:04:18.139Z,100.00
2023-01-08T17:06:44.854Z,100.00
2023-01-08T17:09:11.893Z,100.00
2023-01-08T17:11:38.924Z,100.00
2023-01-08T17:14:05.645Z,100.00
2023-01-08T17:16:32.155Z,100.00
2023-01-08T17:18:58.696Z,100.00
2023-01-08T17:21:25.184Z,100.00
2023-01-08T17:23:51.711Z,100.00
2023-01-08T17:26:18.579Z,100.00
2023-01-08T17:28:46.550Z,100.00
2023-01-08T17:31:17.491Z,100.00
2023-01-08T17:33:50.973Z,100.00
2023-01-08T17:36:23.991Z,100.00
2023-01-08T17:38:52.981Z,100.00
2023-01-08T17:41:38.720Z,100.00
2023-01-08T17:44:07.007Z,100.00
2023-01-08T17:46:42.072Z,100.00
2023-01-08T17:49:11.907Z,100.00
2023-01-08T17:51:40.698Z,100.00
2023-01-08T17:54:12.022Z,100.00
2023-01-08T17:56:38.484Z,100.00
2023-01-08T17:59:05.097Z,100.00
2023-01-08T18:01:32.140Z,100.00
2023-01-08T18:03:58.739Z,100.00
2023-01-08T18:06:25.203Z,100.00
2023-01-08T18:08:51.746Z,100.00
2023-01-08T18:11:18.187Z,100.00
2023-01-08T18:13:44.687Z,100.00
2023-01-08T18:16:13.395Z,100.00
2023-01-08T18:18:41.397Z,100.00
2023-01-08T18:21:08.312Z,100.00
2023-01-08T18:23:34.755Z,100.00
2023-01-08T18:26:09.499Z,100.00
2023-01-08T18:28:37.292Z,100.00
2023-01-08T18:31:08.589Z,100.00
2023-01-08T18:33:36.245Z,100.00
2023-01-08T18:36:06.417Z,100.00
2023-01-08T18:38:33.161Z,100.00
2023-01-08T18:40:59.677Z,100.00
2023-01-08T18:43:26.868Z,100.00
2023-01-08T18:46:01.933Z,100.00
2023-01-08T18:48:29.080Z,100.00
2023-01-08T18:50:56.918Z,100.00
2023-01-08T18:53:23.908Z,100.00
2023-01-08T18:55:50.484Z,100.00
2023-01-08T18:58:17.015Z,100.00
2023-01-08T19:00:48.130Z,100.00
2023-01-08T19:03:14.805Z,100.00
2023-01-08T19:05:46.737Z,100.00
2023-01-08T19:08:13.167Z,100.00
2023-01-08T19:10:39.910Z,100.00
2023-01-08T19:13:06.725Z,100.00
2023-01-08T19:15:33.670Z,100.00
2023-01-08T19:18:00.257Z,100.00
2023-01-08T19:20:30.095Z,100.00
2023-01-08T19:22:56.625Z,100.00
2023-01-08T19:25:23.122Z,100.00
2023-01-08T19:27:49.640Z,100.00
2023-01-08T19:30:16.509Z,100.00
2023-01-08T19:32:42.993Z,100.00
2023-01-08T19:35:17.399Z,100.00
2023-01-08T19:37:43.909Z,100.00
2023-01-08T19:40:11.126Z,100.00
2023-01-08T19:42:56.224Z,100.00
2023-01-08T19:45:22.702Z,100.00
2023-01-08T19:47:49.161Z,100.00
2023-01-08T19:50:15.950Z,100.00
2023-01-08T19:52:42.529Z,100.00
2023-01-08T19:55:14.480Z,100.00
2023-01-08T19:57:40.950Z,100.00
2023-01-08T20:00:08.253Z,100.00
2023-01-08T20:02:34.755Z,100.00
2023-01-08T20:05:01.245Z,100.00
2023-01-08T20:07:27.753Z,100.00
2023-01-08T20:09:56.989Z,100.00
2023-01-08T20:12:23.717Z,100.00
2023-01-08T20:14:50.153Z,100.00
2023-01-08T20:17:19.547Z,100.00
2023-01-08T20:19:46.008Z,100.00
2023-01-08T20:22:12.573Z,100.00
2023-01-08T20:24:41.699Z,100.00
2023-01-08T20:27:08.342Z,100.00
2023-01-08T20:29:34.943Z,100.00
2023-01-08T20:32:03.269Z,100.00
2023-01-08T20:34:29.759Z,100.00
2023-01-08T20:37:05.349Z,100.00
2023-01-08T20:39:31.790Z,100.00
2023-01-08T20:42:04.221Z,100.00
2023-01-08T20:44:32.470Z,100.00
2023-01-08T20:46:59.307Z,100.00
2023-01-08T20:49:26.831Z,100.00
2023-01-08T20:51:59.267Z,100.00
2023-01-08T20:54:30.086Z,100.00
2023-01-08T20:56:57.866Z,100.00
2023-01-08T20:59:24.583Z,100.00
2023-01-08T21:01:51.464Z,100.00
2023-01-08T21:04:18.510Z,100.00
2023-01-08T21:06:47.224Z,100.00
2023-01-08T21:09:17.303Z,100.00
2023-01-08T21:11:43.798Z,100.00
2023-01-08T21:14:10.899Z,100.00
2023-01-08T21:16:39.633Z,100.00
2023-01-08T21:19:07.790Z,100.00
2023-01-08T21:21:38.998Z,100.00
2023-01-08T21:24:09.033Z,100.00
2023-01-08T21:26:37.523Z,100.00
2023-01-08T21:29:06.458Z,100.00
2023-01-08T21:31:34.135Z,100.00
2023-01-08T21:34:04.607Z,100.00
2023-01-08T21:36:32.184Z,100.00
2023-01-08T21:39:00.605Z,100.00
2023-01-08T21:41:46.903Z,100.00
2023-01-08T21:44:43.665Z,100.00
2023-01-08T21:47:13.330Z,100.00
2023-01-08T21:49:39.926Z,100.00
2023-01-08T21:52:25.082Z,100.00
2023-01-08T21:54:52.106Z,100.00
2023-01-08T21:57:18.717Z,100.00
2023-01-08T21:59:45.256Z,100.00
2023-01-08T22:02:16.800Z,100.00
2023-01-08T22:04:44.610Z,100.00
2023-01-08T22:07:11.971Z,100.00
2023-01-08T22:09:38.768Z,100.00
2023-01-08T22:12:06.742Z,100.00
2023-01-08T22:14:33.464Z,100.00
2023-01-08T22:16:59.923Z,100.00
2023-01-08T22:19:26.523Z,100.00
2023-01-08T22:21:52.993Z,100.00
2023-01-08T22:24:19.415Z,100.00
2023-01-08T22:26:45.887Z,100.00
2023-01-08T22:29:12.371Z,100.00
2023-01-08T22:31:38.899Z,100.00
2023-01-08T22:34:05.404Z,100.00
2023-01-08T22:36:31.883Z,100.00
2023-01-08T22:38:58.330Z,100.00
2023-01-08T22:41:25.052Z,100.00
2023-01-08T22:43:58.440Z,100.00
2023-01-08T22:46:25.638Z,100.00
2023-01-08T22:48:52.409Z,100.00
2023-01-08T22:51:27.338Z,100.00
2023-01-08T22:53:55.291Z,100.00
2023-01-08T22:56:21.787Z,100.00
2023-01-08T22:58:48.261Z,100.00
2023-01-08T23:01:17.021Z,100.00
2023-01-08T23:03:44.620Z,100.00
2023-01-08T23:06:16.511Z,100.00
2023-01-08T23:08:44.258Z,100.00
2023-01-08T23:11:13.752Z,100.00
2023-01-08T23:13:41.186Z,100.00
2023-01-08T23:16:09.839Z,100.00
2023-01-08T23:18:37.008Z,100.00
2023-01-08T23:21:06.406Z,100.00
2023-01-08T23:23:33.150Z,100.00
2023-01-08T23:26:13.544Z,100.00
2023-01-08T23:28:40.197Z,100.00
2023-01-08T23:31:08.628Z,100.00
2023-01-08T23:33:35.276Z,100.00
2023-01-08T23:36:02.167Z,100.00
2023-01-08T23:38:28.741Z,100.00
2023-01-08T23:40:56.114Z,100.00
2023-01-08T23:43:22.786Z,100.00
2023-01-08T23:45:49.330Z,100.00
2023-01-08T23:48:15.832Z,100.00
2023-01-08T23:50:44.753Z,100.00
2023-01-08T23:53:11.260Z,100.00
2023-01-08T23:55:37.824Z,100.00
2023-01-08T23:58:04.332Z,100.00
