createdAt,value
2017-07-31T00:02:35.725Z,0.02
2017-07-31T00:02:45.578Z,0.02
2017-07-31T00:02:55.457Z,0.02
2017-07-31T00:03:05.045Z,0.02
2017-07-31T00:03:14.913Z,0.02
2017-07-31T00:13:26.799Z,0.02
2017-07-31T00:13:36.985Z,0.02
2017-07-31T00:13:46.837Z,0.02
2017-07-31T00:13:56.985Z,0.03
2017-07-31T00:14:07.157Z,0.02
2017-07-31T00:14:17.317Z,0.02
2017-07-31T00:14:27.473Z,0.02
2017-07-31T00:14:37.624Z,0.02
2017-07-31T00:14:47.485Z,0.02
2017-07-31T00:14:57.341Z,0.02
2017-07-31T00:15:07.217Z,0.02
2017-07-31T00:15:16.793Z,0.02
2017-07-31T00:15:26.974Z,0.02
2017-07-31T00:15:37.133Z,0.02
2017-07-31T00:15:47.281Z,0.02
2017-07-31T00:21:03.592Z,0.02
2017-07-31T00:26:19.837Z,0.02
2017-07-31T00:26:29.121Z,0.01
2017-07-31T00:26:39.273Z,0.02
2017-07-31T00:31:46.636Z,0.03
2017-07-31T00:31:56.493Z,0.01
2017-07-31T00:32:06.644Z,0.01
2017-07-31T00:32:16.501Z,0.02
2017-07-31T00:32:26.361Z,0.01
2017-07-31T00:32:36.527Z,0.02
2017-07-31T00:32:46.689Z,0.02
2017-07-31T00:32:56.565Z,0.02
2017-07-31T00:38:17.781Z,0.02
2017-07-31T00:38:27.661Z,0.02
2017-07-31T00:38:37.825Z,0.01
2017-07-31T00:38:47.997Z,0.03
2017-07-31T00:38:58.161Z,0.02
2017-07-31T00:39:08.321Z,0.02
2017-07-31T00:39:18.473Z,0.02
2017-07-31T00:39:28.625Z,0.02
2017-07-31T00:39:38.787Z,0.02
2017-07-31T00:39:48.945Z,0.02
2017-07-31T00:39:58.812Z,0.02
2017-07-31T00:40:08.973Z,0.02
2017-07-31T00:40:19.137Z,0.01
2017-07-31T00:40:29.299Z,0.03
2017-07-31T00:40:39.173Z,0.02
2017-07-31T00:40:49.037Z,0.02
2017-07-31T00:40:59.177Z,0.02
2017-07-31T00:41:09.333Z,0.02
2017-07-31T00:41:19.481Z,0.02
2017-07-31T00:41:29.625Z,0.02
2017-07-31T00:41:38.910Z,0.03
2017-07-31T00:41:48.774Z,0.02
2017-07-31T00:46:59.457Z,0.03
2017-07-31T00:47:09.621Z,0.02
2017-07-31T00:47:19.769Z,0.03
2017-07-31T00:47:29.641Z,0.02
2017-07-31T00:47:39.788Z,0.02
2017-07-31T00:47:49.645Z,0.02
2017-07-31T00:47:59.797Z,0.02
2017-07-31T00:48:09.945Z,0.02
2017-07-31T00:48:20.089Z,0.02
2017-07-31T00:48:30.229Z,0.02
2017-07-31T00:48:40.382Z,0.02
2017-07-31T00:48:50.536Z,0.02
2017-07-31T00:49:00.385Z,0.02
2017-07-31T00:49:10.245Z,0.03
2017-07-31T00:54:27.277Z,0.03
2017-07-31T00:59:43.525Z,0.02
2017-07-31T00:59:53.384Z,0.02
2017-07-31T01:00:03.541Z,0.02
2017-07-31T01:00:13.693Z,0.02
2017-07-31T01:00:23.849Z,0.01
2017-07-31T01:00:34.001Z,0.02
2017-07-31T01:00:43.877Z,0.02
2017-07-31T01:00:54.045Z,0.02
2017-07-31T01:01:04.197Z,0.02
2017-07-31T01:01:14.341Z,0.02
2017-07-31T01:01:24.493Z,0.02
2017-07-31T01:01:34.648Z,0.02
2017-07-31T01:01:44.232Z,0.01
2017-07-31T01:01:54.393Z,0.02
2017-07-31T01:12:11.292Z,0.02
2017-07-31T01:17:26.961Z,0.01
2017-07-31T01:17:37.141Z,0.02
2017-07-31T01:17:47.001Z,0.02
2017-07-31T01:17:57.157Z,0.01
2017-07-31T01:23:08.305Z,0.03
2017-07-31T01:23:18.452Z,0.01
2017-07-31T01:23:28.637Z,0.02
2017-07-31T01:23:38.797Z,0.02
2017-07-31T01:28:49.837Z,0.02
2017-07-31T01:28:59.993Z,0.03
2017-07-31T01:29:10.153Z,0.03
2017-07-31T01:29:20.311Z,0.01
2017-07-31T01:29:30.165Z,0.02
2017-07-31T01:29:40.324Z,0.02
2017-07-31T01:29:50.472Z,0.02
2017-07-31T01:30:00.357Z,0.02
2017-07-31T01:30:10.249Z,0.03
2017-07-31T01:30:20.405Z,0.02
2017-07-31T01:30:30.560Z,0.02
2017-07-31T01:30:40.709Z,0.02
2017-07-31T01:30:50.849Z,0.02
2017-07-31T01:31:00.423Z,0.02
2017-07-31T01:31:09.997Z,0.02
2017-07-31T01:31:19.865Z,0.02
2017-07-31T01:31:29.717Z,0.02
2017-07-31T01:36:42.459Z,0.02
2017-07-31T01:36:52.617Z,0.01
2017-07-31T01:37:02.484Z,0.02
2017-07-31T01:37:12.653Z,0.02
2017-07-31T01:42:23.885Z,0.02
2017-07-31T01:42:34.045Z,0.01
2017-07-31T01:42:44.191Z,0.02
2017-07-31T01:42:54.072Z,0.02
2017-07-31T01:43:04.221Z,0.02
2017-07-31T01:43:14.377Z,0.02
2017-07-31T01:48:30.729Z,0.02
2017-07-31T01:48:40.881Z,0.02
2017-07-31T01:48:51.025Z,0.02
2017-07-31T01:54:03.157Z,0.02
2017-07-31T02:04:26.089Z,0.03
2017-07-31T02:04:36.236Z,0.02
2017-07-31T02:04:46.381Z,0.02
2017-07-31T02:04:56.533Z,0.01
2017-07-31T02:05:06.717Z,0.02
2017-07-31T02:05:16.581Z,0.02
2017-07-31T02:05:26.456Z,0.02
2017-07-31T02:05:36.605Z,0.02
2017-07-31T02:05:46.473Z,0.01
2017-07-31T02:05:56.633Z,0.01
2017-07-31T02:06:06.777Z,0.02
2017-07-31T02:06:16.929Z,0.02
2017-07-31T02:06:27.081Z,0.02
2017-07-31T02:06:36.961Z,0.02
2017-07-31T02:06:46.841Z,0.02
2017-07-31T02:06:56.985Z,0.02
2017-07-31T02:07:07.140Z,0.02
2017-07-31T02:07:17.288Z,0.02
2017-07-31T02:07:27.428Z,0.02
2017-07-31T02:17:38.981Z,0.02
2017-07-31T02:17:48.860Z,0.02
2017-07-31T02:17:59.025Z,0.01
2017-07-31T02:18:09.193Z,0.02
2017-07-31T02:23:20.344Z,0.01
2017-07-31T02:23:30.517Z,0.02
2017-07-31T02:23:40.664Z,0.02
2017-07-31T02:28:53.533Z,0.02
2017-07-31T02:34:09.781Z,0.02
2017-07-31T02:44:32.709Z,0.02
2017-07-31T02:44:42.565Z,0.02
2017-07-31T02:49:58.815Z,0.02
2017-07-31T02:50:08.984Z,0.02
2017-07-31T02:50:19.149Z,0.03
2017-07-31T02:50:29.305Z,0.01
2017-07-31T02:50:39.471Z,0.03
2017-07-31T02:50:49.637Z,0.02
2017-07-31T02:50:59.773Z,0.02
2017-07-31T02:51:09.925Z,0.02
2017-07-31T03:11:39.660Z,0.02
2017-07-31T03:11:49.529Z,0.01
2017-07-31T03:11:59.676Z,0.02
2017-07-31T03:12:09.831Z,0.01
2017-07-31T03:12:19.977Z,0.02
2017-07-31T03:12:29.565Z,0.02
2017-07-31T03:12:39.721Z,0.02
2017-07-31T03:12:49.888Z,0.01
2017-07-31T03:13:00.037Z,0.02
2017-07-31T03:13:10.208Z,0.02
2017-07-31T03:13:20.361Z,0.01
2017-07-31T03:13:30.492Z,0.02
2017-07-31T03:13:40.642Z,0.02
2017-07-31T03:18:58.089Z,0.02
2017-07-31T03:19:08.285Z,0.02
2017-07-31T03:19:17.880Z,0.02
2017-07-31T03:19:27.740Z,0.02
2017-07-31T03:19:37.888Z,0.01
2017-07-31T03:19:48.053Z,0.02
2017-07-31T03:19:57.633Z,0.01
2017-07-31T03:20:07.538Z,0.02
2017-07-31T03:20:17.417Z,0.02
2017-07-31T03:20:27.584Z,0.02
2017-07-31T03:25:35.632Z,0.02
2017-07-31T03:25:45.776Z,0.01
2017-07-31T03:25:55.920Z,0.02
2017-07-31T03:26:05.801Z,0.01
2017-07-31T03:31:17.593Z,0.02
2017-07-31T03:31:27.745Z,0.02
2017-07-31T03:31:37.612Z,0.03
2017-07-31T03:31:47.776Z,0.02
2017-07-31T03:31:57.940Z,0.02
2017-07-31T03:32:07.789Z,0.02
2017-07-31T03:32:17.657Z,0.03
2017-07-31T03:32:27.524Z,0.02
2017-07-31T03:32:37.396Z,0.02
2017-07-31T03:32:47.264Z,0.03
2017-07-31T03:32:57.408Z,0.03
2017-07-31T03:33:07.268Z,0.02
2017-07-31T03:38:15.493Z,0.03
2017-07-31T03:38:25.357Z,0.03
2017-07-31T03:38:35.227Z,0.02
2017-07-31T03:38:44.796Z,0.03
2017-07-31T03:43:56.043Z,0.03
2017-07-31T03:44:05.612Z,0.03
2017-07-31T03:44:15.760Z,0.04
2017-07-31T03:49:28.042Z,0.05
2017-07-31T03:49:37.932Z,0.05
2017-07-31T03:49:48.084Z,0.05
2017-07-31T03:55:01.897Z,0.06
2017-07-31T04:05:23.897Z,0.09
2017-07-31T04:05:34.045Z,0.09
2017-07-31T04:05:44.200Z,0.1
2017-07-31T04:05:54.364Z,0.1
2017-07-31T04:06:04.509Z,0.1
2017-07-31T04:06:14.656Z,0.1
2017-07-31T04:06:24.805Z,0.1
2017-07-31T04:11:28.640Z,0.14
2017-07-31T04:11:38.496Z,0.14
2017-07-31T04:11:48.053Z,0.15
2017-07-31T04:11:58.218Z,0.15
2017-07-31T04:17:09.481Z,0.18
2017-07-31T04:17:19.640Z,0.18
2017-07-31T04:17:29.516Z,0.19
2017-07-31T04:17:39.681Z,0.19
2017-07-31T04:22:51.376Z,0.19
2017-07-31T04:23:01.524Z,0.2
2017-07-31T04:23:11.667Z,0.19
2017-07-31T04:23:21.530Z,0.19
2017-07-31T04:28:32.501Z,0.21
2017-07-31T04:28:42.361Z,0.22
2017-07-31T04:28:52.540Z,0.21
2017-07-31T04:29:02.397Z,0.22
2017-07-31T04:29:12.536Z,0.21
2017-07-31T04:29:22.696Z,0.22
2017-07-31T04:29:32.540Z,0.21
2017-07-31T04:29:42.408Z,0.22
2017-07-31T04:34:46.692Z,0.23
2017-07-31T04:34:56.845Z,0.23
2017-07-31T04:35:07.005Z,0.23
2017-07-31T04:40:18.108Z,0.24
2017-07-31T04:40:28.264Z,0.25
2017-07-31T04:40:38.116Z,0.25
2017-07-31T04:40:48.269Z,0.25
2017-07-31T04:40:57.853Z,0.25
2017-07-31T04:51:15.484Z,0.33
2017-07-31T04:51:24.777Z,0.34
2017-07-31T04:51:34.932Z,0.34
2017-07-31T04:51:45.104Z,0.35
2017-07-31T04:56:56.529Z,0.53
2017-07-31T04:57:06.698Z,0.53
2017-07-31T05:02:13.085Z,0.55
2017-07-31T05:02:23.252Z,0.54
2017-07-31T05:07:39.800Z,0.61
2017-07-31T05:07:49.665Z,0.61
2017-07-31T05:07:59.836Z,0.61
2017-07-31T05:08:09.984Z,0.6
2017-07-31T05:08:19.849Z,0.6
2017-07-31T05:08:29.700Z,0.6
2017-07-31T05:08:39.582Z,0.61
2017-07-31T05:08:49.740Z,0.61
2017-07-31T05:08:59.889Z,0.61
2017-07-31T05:09:10.053Z,0.62
2017-07-31T05:09:20.209Z,0.62
2017-07-31T05:09:30.368Z,0.62
2017-07-31T05:09:40.525Z,0.62
2017-07-31T05:09:50.397Z,0.62
2017-07-31T05:15:08.026Z,0.6
2017-07-31T05:25:30.953Z,0.73
2017-07-31T05:30:48.473Z,0.9
2017-07-31T05:30:58.349Z,0.89
2017-07-31T05:31:08.501Z,0.87
2017-07-31T05:31:18.665Z,0.87
2017-07-31T05:31:28.802Z,0.87
2017-07-31T05:31:38.937Z,0.88
2017-07-31T05:31:48.828Z,0.9
2017-07-31T05:31:58.985Z,0.92
2017-07-31T05:37:14.893Z,1.05
2017-07-31T05:42:34.925Z,1.08
2017-07-31T05:42:45.081Z,1.11
2017-07-31T05:47:58.149Z,1.16
2017-07-31T05:48:08.317Z,1.16
2017-07-31T05:48:18.465Z,1.16
2017-07-31T05:48:28.329Z,1.15
2017-07-31T05:48:37.904Z,1.14
2017-07-31T05:48:48.057Z,1.13
2017-07-31T05:48:58.213Z,1.05
2017-07-31T05:59:14.357Z,0.96
2017-07-31T05:59:24.213Z,0.96
2017-07-31T05:59:34.105Z,0.94
2017-07-31T05:59:44.257Z,0.95
2017-07-31T06:04:55.625Z,0.98
2017-07-31T06:05:04.942Z,0.98
2017-07-31T06:15:27.881Z,0.98
2017-07-31T06:15:38.037Z,1
2017-07-31T06:15:47.914Z,1.02
2017-07-31T06:15:57.793Z,1
2017-07-31T06:16:07.365Z,1
2017-07-31T06:16:17.513Z,0.98
2017-07-31T06:16:27.657Z,0.94
2017-07-31T06:16:37.537Z,0.91
2017-07-31T06:16:47.697Z,0.9
2017-07-31T06:21:51.253Z,1.08
2017-07-31T06:22:01.405Z,1.09
2017-07-31T06:22:11.299Z,1.09
2017-07-31T06:27:22.684Z,1.2
2017-07-31T06:27:32.837Z,1.16
2017-07-31T06:27:42.993Z,1.14
2017-07-31T06:27:52.860Z,1.17
2017-07-31T06:28:02.459Z,1.16
2017-07-31T06:28:12.317Z,1.18
2017-07-31T06:28:22.477Z,1.21
2017-07-31T06:28:32.645Z,1.23
2017-07-31T06:28:42.793Z,1.24
2017-07-31T06:28:52.645Z,1.23
2017-07-31T06:29:02.505Z,1.28
2017-07-31T06:29:12.397Z,1.3
2017-07-31T06:29:22.565Z,1.28
2017-07-31T06:29:32.420Z,1.24
2017-07-31T06:29:42.001Z,1.24
2017-07-31T06:35:00.570Z,1.59
2017-07-31T06:35:10.725Z,1.52
2017-07-31T06:45:33.689Z,2.16
2017-07-31T06:50:33.743Z,2.51
2017-07-31T06:50:43.578Z,2.67
2017-07-31T06:50:53.415Z,2.71
2017-07-31T06:51:03.532Z,2.7
2017-07-31T06:51:13.642Z,2.6
2017-07-31T06:51:23.766Z,2.63
2017-07-31T06:51:33.924Z,2.6
2017-07-31T06:51:44.042Z,2.61
2017-07-31T06:51:54.173Z,2.81
2017-07-31T06:52:04.021Z,2.73
2017-07-31T06:52:13.558Z,2.75
2017-07-31T06:52:23.681Z,2.77
2017-07-31T06:52:33.806Z,2.71
2017-07-31T06:52:43.360Z,2.68
2017-07-31T06:52:53.212Z,2.6
2017-07-31T06:53:03.046Z,2.59
2017-07-31T06:53:13.184Z,2.54
2017-07-31T06:53:23.315Z,2.52
2017-07-31T06:53:33.439Z,2.57
2017-07-31T06:53:43.559Z,2.69
2017-07-31T06:53:53.382Z,2.69
2017-07-31T06:54:03.225Z,2.75
2017-07-31T06:54:13.344Z,2.82
2017-07-31T06:54:23.469Z,2.83
2017-07-31T06:54:33.605Z,2.74
2017-07-31T06:54:43.175Z,2.74
2017-07-31T06:54:53.024Z,2.67
2017-07-31T06:55:03.155Z,2.75
2017-07-31T06:55:13.269Z,2.82
2017-07-31T06:55:23.379Z,2.87
2017-07-31T06:55:33.232Z,2.82
2017-07-31T06:55:43.351Z,2.89
2017-07-31T06:55:53.459Z,2.86
2017-07-31T06:56:03.580Z,2.87
2017-07-31T06:56:13.706Z,2.95
2017-07-31T06:56:23.840Z,2.98
2017-07-31T06:56:33.969Z,3.08
2017-07-31T06:56:44.089Z,3
2017-07-31T06:56:54.200Z,2.92
2017-07-31T06:57:03.747Z,2.97
2017-07-31T06:57:13.870Z,3.06
2017-07-31T06:57:24.013Z,2.98
2017-07-31T06:57:34.145Z,2.94
2017-07-31T06:57:44.000Z,2.91
2017-07-31T06:57:53.563Z,2.9
2017-07-31T06:58:03.397Z,2.81
2017-07-31T06:58:13.216Z,2.8
2017-07-31T06:58:23.339Z,2.72
2017-07-31T06:58:33.464Z,2.78
2017-07-31T06:58:43.291Z,2.96
2017-07-31T06:58:52.838Z,2.89
2017-07-31T06:59:02.969Z,2.94
2017-07-31T06:59:12.816Z,2.93
2017-07-31T06:59:22.650Z,2.94
2017-07-31T06:59:32.771Z,3.01
2017-07-31T06:59:42.609Z,2.95
2017-07-31T06:59:52.462Z,2.89
2017-07-31T07:00:02.591Z,2.84
2017-07-31T07:00:12.151Z,2.79
2017-07-31T07:00:22.270Z,2.67
2017-07-31T07:00:32.394Z,2.61
2017-07-31T07:00:42.236Z,2.69
2017-07-31T07:00:51.789Z,2.78
2017-07-31T07:01:01.961Z,2.89
2017-07-31T07:01:12.110Z,2.96
2017-07-31T07:01:22.238Z,2.99
2017-07-31T07:01:32.352Z,2.96
2017-07-31T07:01:42.190Z,2.85
2017-07-31T07:01:52.307Z,2.97
2017-07-31T07:02:02.431Z,3.1
2017-07-31T07:02:12.570Z,3.1
2017-07-31T07:02:22.695Z,3.17
2017-07-31T07:02:32.820Z,3.13
2017-07-31T07:02:42.667Z,3.01
2017-07-31T07:02:52.516Z,2.99
2017-07-31T07:03:02.639Z,2.94
2017-07-31T07:03:12.767Z,2.76
2017-07-31T07:03:22.895Z,2.76
2017-07-31T07:03:32.738Z,2.86
2017-07-31T07:03:42.587Z,2.83
2017-07-31T07:03:52.428Z,2.78
2017-07-31T07:04:02.582Z,2.76
2017-07-31T07:04:12.407Z,2.8
2017-07-31T07:04:22.263Z,2.86
2017-07-31T07:04:32.100Z,3.11
2017-07-31T07:04:41.938Z,3.21
2017-07-31T07:04:52.068Z,3.33
2017-07-31T07:05:01.905Z,3.24
2017-07-31T07:05:12.040Z,3.17
2017-07-31T07:05:22.188Z,2.98
2017-07-31T07:05:32.333Z,2.76
2017-07-31T07:05:42.471Z,2.64
2017-07-31T07:05:52.029Z,2.63
2017-07-31T07:06:01.573Z,2.61
2017-07-31T07:06:11.434Z,2.67
2017-07-31T07:06:21.553Z,2.61
2017-07-31T07:06:31.705Z,2.74
2017-07-31T07:06:41.838Z,2.81
2017-07-31T07:06:51.712Z,2.97
2017-07-31T07:07:01.851Z,2.93
2017-07-31T07:07:11.978Z,2.86
2017-07-31T07:07:22.116Z,2.87
2017-07-31T07:07:32.253Z,2.9
2017-07-31T07:07:41.795Z,3.17
2017-07-31T07:07:51.611Z,2.98
2017-07-31T07:08:01.148Z,3.24
2017-07-31T07:08:11.004Z,3.18
2017-07-31T07:08:21.122Z,3.14
2017-07-31T07:08:30.670Z,3.08
2017-07-31T07:08:40.517Z,3.06
2017-07-31T07:08:50.640Z,3.1
2017-07-31T07:09:00.469Z,3.43
2017-07-31T07:09:10.597Z,3.42
2017-07-31T07:09:20.741Z,3.45
2017-07-31T07:09:30.575Z,3.33
2017-07-31T07:09:40.697Z,3.2
2017-07-31T07:09:50.520Z,3.19
2017-07-31T07:10:00.362Z,3.24
2017-07-31T07:10:10.201Z,3.23
2017-07-31T07:10:20.036Z,3.39
2017-07-31T07:10:30.168Z,3.39
2017-07-31T07:10:40.313Z,3.34
2017-07-31T07:10:50.166Z,3.33
2017-07-31T07:11:00.303Z,3.31
2017-07-31T07:11:10.144Z,3.45
2017-07-31T07:11:20.270Z,3.49
2017-07-31T07:11:30.396Z,3.56
2017-07-31T07:11:40.239Z,3.34
2017-07-31T07:11:50.083Z,3.34
2017-07-31T07:11:59.912Z,3.38
2017-07-31T07:12:09.192Z,3.45
2017-07-31T07:12:19.027Z,3.54
2017-07-31T07:12:28.880Z,3.49
2017-07-31T07:12:39.018Z,3.5
2017-07-31T07:12:48.568Z,3.38
2017-07-31T07:12:58.414Z,3.29
2017-07-31T07:13:08.247Z,3.28
2017-07-31T07:13:18.376Z,3.58
2017-07-31T07:13:28.512Z,3.55
2017-07-31T07:13:38.622Z,3.5
2017-07-31T07:13:48.159Z,3.57
2017-07-31T07:13:56.854Z,3.47
2017-07-31T07:14:06.692Z,3.44
2017-07-31T07:14:16.230Z,3.42
2017-07-31T07:14:26.351Z,3.57
2017-07-31T07:14:36.478Z,3.58
2017-07-31T07:14:46.615Z,3.62
2017-07-31T07:14:56.448Z,3.52
2017-07-31T07:15:06.587Z,3.52
2017-07-31T07:15:16.435Z,3.5
2017-07-31T07:15:26.572Z,3.43
2017-07-31T07:15:36.690Z,3.45
2017-07-31T07:15:46.799Z,3.52
2017-07-31T07:15:56.640Z,3.48
2017-07-31T07:16:06.480Z,3.28
2017-07-31T07:16:16.036Z,3.22
2017-07-31T07:16:26.165Z,3.19
2017-07-31T07:16:36.304Z,3.3
2017-07-31T07:16:45.849Z,3.34
2017-07-31T07:16:55.964Z,3.31
2017-07-31T07:17:05.807Z,3.38
2017-07-31T07:17:15.643Z,3.3
2017-07-31T07:17:25.790Z,3.38
2017-07-31T07:17:35.926Z,3.41
2017-07-31T07:17:46.051Z,3.41
2017-07-31T07:17:55.889Z,3.41
2017-07-31T07:18:05.753Z,3.54
2017-07-31T07:18:15.598Z,3.59
2017-07-31T07:18:25.732Z,3.6
2017-07-31T07:18:35.581Z,3.53
2017-07-31T07:18:45.728Z,3.49
2017-07-31T07:18:55.869Z,3.41
2017-07-31T07:19:05.996Z,3.52
2017-07-31T07:19:16.122Z,3.56
2017-07-31T07:19:26.241Z,3.8
2017-07-31T07:19:36.084Z,3.97
2017-07-31T07:19:46.214Z,4.08
2017-07-31T07:19:56.059Z,4.14
2017-07-31T07:20:05.327Z,4.02
2017-07-31T07:20:15.453Z,4.22
2017-07-31T07:20:25.576Z,4.28
2017-07-31T07:20:35.422Z,4.21
2017-07-31T07:20:45.549Z,4.14
2017-07-31T07:20:55.368Z,3.8
2017-07-31T07:21:05.190Z,3.98
2017-07-31T07:21:15.317Z,4.03
2017-07-31T07:21:25.436Z,4.06
2017-07-31T07:21:35.568Z,4.22
2017-07-31T07:21:45.701Z,4.28
2017-07-31T07:21:55.822Z,4.28
2017-07-31T07:22:05.944Z,4.1
2017-07-31T07:22:15.792Z,3.99
2017-07-31T07:22:25.920Z,4.02
2017-07-31T07:22:36.052Z,3.94
2017-07-31T07:22:46.179Z,4.09
2017-07-31T07:22:56.299Z,4
2017-07-31T07:23:06.423Z,3.99
2017-07-31T07:23:15.983Z,4.05
2017-07-31T07:23:25.819Z,4.09
2017-07-31T07:23:35.944Z,4.15
2017-07-31T07:23:45.792Z,4.03
2017-07-31T07:23:55.923Z,4.01
2017-07-31T07:24:06.024Z,4.14
2017-07-31T07:24:15.868Z,4.02
2017-07-31T07:24:25.709Z,4.06
2017-07-31T07:24:35.843Z,4.02
2017-07-31T07:24:45.967Z,3.99
2017-07-31T07:24:56.102Z,4
2017-07-31T07:25:05.960Z,4.01
2017-07-31T07:25:16.084Z,4
2017-07-31T07:25:25.644Z,3.98
2017-07-31T07:25:35.765Z,4.02
2017-07-31T07:25:45.872Z,4.15
2017-07-31T07:25:55.995Z,4.04
2017-07-31T07:26:05.851Z,3.94
2017-07-31T07:26:15.958Z,3.89
2017-07-31T07:26:26.105Z,3.97
2017-07-31T07:26:36.237Z,4.06
2017-07-31T07:26:45.788Z,4.02
2017-07-31T07:26:55.623Z,4.08
2017-07-31T07:27:05.461Z,4.18
2017-07-31T07:27:15.016Z,4.31
2017-07-31T07:27:25.143Z,4.31
2017-07-31T07:27:34.992Z,4.37
2017-07-31T07:27:44.824Z,4.5
2017-07-31T07:27:54.950Z,4.51
2017-07-31T07:28:05.093Z,4.47
2017-07-31T07:28:15.202Z,4.53
2017-07-31T07:28:25.356Z,4.5
2017-07-31T07:28:35.496Z,4.33
2017-07-31T07:28:45.625Z,4.44
2017-07-31T07:28:55.744Z,4.42
2017-07-31T07:29:05.855Z,4.48
2017-07-31T07:29:15.989Z,4.55
2017-07-31T07:29:26.110Z,4.58
2017-07-31T07:29:36.256Z,4.53
2017-07-31T07:29:46.092Z,4.53
2017-07-31T07:29:56.233Z,4.59
2017-07-31T07:30:06.069Z,4.54
2017-07-31T07:30:16.190Z,4.5
2017-07-31T07:30:25.746Z,4.4
2017-07-31T07:30:35.594Z,4.36
2017-07-31T07:30:45.726Z,4.29
2017-07-31T07:30:55.864Z,4.32
2017-07-31T07:31:06.001Z,4.14
2017-07-31T07:31:15.852Z,4.21
2017-07-31T07:31:25.688Z,4.07
2017-07-31T07:31:35.825Z,4.13
2017-07-31T07:31:45.687Z,4.13
2017-07-31T07:31:55.816Z,4.17
2017-07-31T07:32:05.366Z,4.11
2017-07-31T07:32:15.213Z,4.2
2017-07-31T07:32:25.050Z,4.33
2017-07-31T07:32:35.177Z,4.29
2017-07-31T07:32:45.304Z,4.31
2017-07-31T07:32:55.415Z,4.3
2017-07-31T07:33:05.265Z,4.24
2017-07-31T07:33:15.370Z,4.3
2017-07-31T07:33:25.224Z,4.25
2017-07-31T07:33:34.751Z,4.3
2017-07-31T07:33:44.598Z,4.28
2017-07-31T07:33:54.421Z,4.19
2017-07-31T07:34:04.546Z,4.14
2017-07-31T07:34:13.809Z,4.05
2017-07-31T07:34:23.934Z,4.05
2017-07-31T07:34:34.057Z,3.94
2017-07-31T07:34:44.180Z,3.9
2017-07-31T07:34:53.732Z,3.8
2017-07-31T07:35:03.893Z,3.69
2017-07-31T07:35:13.737Z,3.58
2017-07-31T07:35:23.577Z,3.63
2017-07-31T07:35:33.708Z,3.68
2017-07-31T07:35:43.544Z,3.68
2017-07-31T07:35:53.674Z,3.71
2017-07-31T07:36:03.800Z,3.79
2017-07-31T07:36:13.922Z,3.92
2017-07-31T07:36:23.754Z,3.99
2017-07-31T07:36:33.584Z,3.87
2017-07-31T07:36:43.421Z,3.7
2017-07-31T07:36:53.533Z,3.78
2017-07-31T07:37:03.667Z,3.72
2017-07-31T07:37:13.795Z,3.78
2017-07-31T07:37:23.926Z,3.84
2017-07-31T07:37:33.492Z,4
2017-07-31T07:37:43.624Z,3.92
2017-07-31T07:37:53.178Z,4.1
2017-07-31T07:38:03.022Z,4.2
2017-07-31T07:38:13.149Z,4.35
2017-07-31T07:38:23.284Z,4.42
2017-07-31T07:38:33.401Z,4.36
2017-07-31T07:38:43.536Z,4.46
2017-07-31T07:38:53.670Z,4.4
2017-07-31T07:39:03.208Z,4.5
2017-07-31T07:39:13.320Z,4.3
2017-07-31T07:39:23.454Z,4.16
2017-07-31T07:39:33.592Z,4.36
2017-07-31T07:39:43.731Z,4.45
2017-07-31T07:39:53.884Z,4.44
2017-07-31T07:40:03.700Z,4.47
2017-07-31T07:40:13.818Z,4.49
2017-07-31T07:40:23.936Z,4.53
2017-07-31T07:40:33.776Z,4.51
2017-07-31T07:40:43.908Z,4.33
2017-07-31T07:40:53.769Z,4.11
2017-07-31T07:41:03.885Z,3.99
2017-07-31T07:41:14.005Z,4.07
2017-07-31T07:41:23.833Z,4.18
2017-07-31T07:41:33.685Z,4.12
2017-07-31T07:41:43.820Z,4.26
2017-07-31T07:41:53.941Z,4.29
2017-07-31T07:42:03.795Z,4.31
2017-07-31T07:42:13.928Z,4.2
2017-07-31T07:42:24.086Z,4.28
2017-07-31T07:42:34.215Z,4.45
2017-07-31T07:42:44.334Z,4.33
2017-07-31T07:42:54.178Z,4.19
2017-07-31T07:43:04.298Z,4.17
2017-07-31T07:43:14.411Z,4.38
2017-07-31T07:43:24.250Z,4.37
2017-07-31T07:43:34.082Z,4.46
2017-07-31T07:43:44.225Z,4.36
2017-07-31T07:43:54.062Z,4.35
2017-07-31T07:44:03.602Z,4.44
2017-07-31T07:44:13.716Z,4.23
2017-07-31T07:44:23.550Z,4.23
2017-07-31T07:44:33.088Z,4.28
2017-07-31T07:44:43.206Z,4.28
2017-07-31T07:44:53.330Z,4.18
2017-07-31T07:45:03.465Z,4.12
2017-07-31T07:45:13.310Z,4.24
2017-07-31T07:45:23.141Z,4.25
2017-07-31T07:45:32.700Z,4.16
2017-07-31T07:45:42.824Z,4.07
2017-07-31T07:45:52.952Z,4.19
2017-07-31T07:46:02.784Z,4.14
2017-07-31T07:46:12.914Z,4.09
2017-07-31T07:46:22.757Z,4.13
2017-07-31T07:46:32.880Z,4.19
2017-07-31T07:46:43.021Z,4.13
2017-07-31T07:46:52.857Z,4.03
2017-07-31T07:47:02.988Z,4.03
2017-07-31T07:47:12.828Z,4.14
2017-07-31T07:47:22.666Z,4.15
2017-07-31T07:47:32.217Z,4.1
2017-07-31T07:47:42.070Z,3.95
2017-07-31T07:47:51.900Z,4.01
2017-07-31T07:48:01.752Z,4.39
2017-07-31T07:48:11.576Z,4.5
2017-07-31T07:48:21.395Z,4.46
2017-07-31T07:48:30.938Z,4.44
2017-07-31T07:48:40.778Z,4.37
2017-07-31T07:48:50.934Z,4.26
2017-07-31T07:49:00.477Z,4.32
2017-07-31T07:49:10.309Z,4.36
2017-07-31T07:49:20.431Z,4.38
2017-07-31T07:49:30.550Z,4.52
2017-07-31T07:49:40.676Z,4.55
2017-07-31T07:49:50.516Z,4.57
2017-07-31T07:50:00.346Z,4.65
2017-07-31T07:50:10.192Z,4.67
2017-07-31T07:50:20.321Z,4.77
2017-07-31T07:50:30.153Z,4.96
2017-07-31T07:50:39.706Z,5.08
2017-07-31T07:50:49.551Z,5.02
2017-07-31T07:50:59.397Z,5.09
2017-07-31T07:51:09.525Z,5.14
2017-07-31T07:51:19.661Z,5.14
2017-07-31T07:51:29.214Z,5.16
2017-07-31T07:51:38.764Z,5.14
2017-07-31T07:51:48.604Z,5.1
2017-07-31T07:51:58.732Z,5.11
2017-07-31T07:52:08.869Z,4.99
2017-07-31T07:52:18.990Z,4.92
2017-07-31T07:52:28.539Z,4.97
2017-07-31T07:52:38.080Z,4.93
2017-07-31T07:52:48.221Z,4.92
2017-07-31T07:52:58.066Z,4.91
2017-07-31T07:53:08.178Z,4.84
2017-07-31T07:53:18.023Z,4.87
2017-07-31T07:53:27.857Z,4.85
2017-07-31T07:53:37.979Z,4.8
2017-07-31T07:53:47.816Z,4.86
2017-07-31T07:53:57.666Z,4.93
2017-07-31T07:54:07.204Z,4.96
2017-07-31T07:54:17.034Z,4.93
2017-07-31T07:54:26.300Z,4.83
2017-07-31T07:54:36.431Z,4.83
2017-07-31T07:54:46.272Z,5.01
2017-07-31T07:54:56.399Z,5.2
2017-07-31T07:55:06.250Z,5.25
2017-07-31T07:55:16.374Z,5.34
2017-07-31T07:55:26.501Z,5.4
2017-07-31T07:55:36.323Z,5.38
2017-07-31T07:55:46.170Z,5.42
2017-07-31T07:55:56.295Z,5.46
2017-07-31T07:56:05.869Z,5.48
2017-07-31T07:56:15.406Z,5.49
2017-07-31T07:56:25.532Z,5.49
2017-07-31T07:56:35.394Z,5.49
2017-07-31T07:56:45.530Z,5.44
2017-07-31T07:56:55.375Z,5.47
2017-07-31T07:57:05.497Z,5.5
2017-07-31T07:57:15.622Z,5.5
2017-07-31T07:57:25.464Z,5.49
2017-07-31T07:57:35.296Z,5.48
2017-07-31T07:57:45.404Z,5.46
2017-07-31T07:57:55.525Z,5.43
2017-07-31T07:58:05.363Z,5.43
2017-07-31T07:58:15.488Z,5.42
2017-07-31T07:58:25.610Z,5.42
2017-07-31T07:58:35.455Z,5.43
2017-07-31T07:58:45.281Z,5.37
2017-07-31T07:58:54.550Z,5.33
2017-07-31T07:59:04.381Z,5.31
2017-07-31T07:59:14.214Z,5.27
2017-07-31T07:59:24.372Z,5.22
2017-07-31T07:59:34.225Z,5.23
2017-07-31T07:59:44.356Z,5.06
2017-07-31T07:59:53.910Z,5.11
2017-07-31T08:00:03.747Z,5.1
2017-07-31T08:00:13.871Z,5.15
2017-07-31T08:00:23.705Z,5.31
2017-07-31T08:00:33.550Z,5.32
2017-07-31T08:00:43.684Z,5.33
2017-07-31T08:00:53.238Z,5.47
2017-07-31T08:01:03.083Z,5.57
2017-07-31T08:01:13.211Z,5.67
2017-07-31T08:01:23.370Z,5.77
2017-07-31T08:01:32.924Z,5.71
2017-07-31T08:01:42.752Z,5.65
2017-07-31T08:01:52.606Z,5.67
2017-07-31T08:02:02.732Z,5.63
2017-07-31T08:02:12.867Z,5.52
2017-07-31T08:02:23.006Z,5.41
2017-07-31T08:02:32.832Z,5.21
2017-07-31T08:02:42.948Z,5.04
2017-07-31T08:02:53.068Z,4.81
2017-07-31T08:03:03.185Z,4.73
2017-07-31T08:03:13.306Z,4.67
2017-07-31T08:03:23.418Z,4.64
2017-07-31T08:03:33.573Z,4.63
2017-07-31T08:03:43.696Z,4.68
2017-07-31T08:03:53.820Z,4.76
2017-07-31T08:04:03.370Z,4.95
2017-07-31T08:04:13.204Z,5.1
2017-07-31T08:04:23.330Z,5.2
2017-07-31T08:04:33.462Z,5.34
2017-07-31T08:04:43.577Z,5.39
2017-07-31T08:04:53.707Z,5.49
2017-07-31T08:05:03.835Z,5.5
2017-07-31T08:05:13.398Z,5.53
2017-07-31T08:05:23.541Z,5.63
2017-07-31T08:05:33.660Z,5.54
2017-07-31T08:05:43.770Z,5.42
2017-07-31T08:05:53.902Z,5.43
2017-07-31T08:06:04.040Z,5.34
2017-07-31T08:06:13.881Z,5.29
2017-07-31T08:06:24.011Z,5.31
2017-07-31T08:06:34.139Z,5.2
2017-07-31T08:06:44.265Z,5.1
2017-07-31T08:06:54.388Z,4.95
2017-07-31T08:07:04.509Z,4.78
2017-07-31T08:07:14.638Z,4.75
2017-07-31T08:07:24.759Z,4.53
2017-07-31T08:07:34.886Z,4.93
2017-07-31T08:07:45.007Z,5.2
2017-07-31T08:07:54.844Z,5.2
2017-07-31T08:08:04.691Z,5.07
2017-07-31T08:08:14.812Z,5.19
2017-07-31T08:08:24.936Z,5.27
2017-07-31T08:08:34.773Z,5.28
2017-07-31T08:08:44.911Z,5.15
2017-07-31T08:08:54.750Z,5.42
2017-07-31T08:09:04.589Z,5.51
2017-07-31T08:09:14.140Z,5.77
2017-07-31T08:09:24.258Z,5.84
2017-07-31T08:09:34.380Z,6.03
2017-07-31T08:09:44.516Z,5.55