createdAt,value
2022-10-05T00:01:48.534Z,95899.31
2022-10-05T00:04:21.537Z,95886.31
2022-10-05T00:07:09.997Z,95913.53
2022-10-05T00:09:36.726Z,95910.53
2022-10-05T00:12:18.316Z,95913.94
2022-10-05T00:14:47.105Z,95907.03
2022-10-05T00:17:22.341Z,95902.81
2022-10-05T00:19:52.445Z,95904.00
2022-10-05T00:22:31.033Z,95897.81
2022-10-05T00:25:03.296Z,95905.84
2022-10-05T00:27:36.814Z,95903.06
2022-10-05T00:30:14.490Z,95907.13
2022-10-05T00:32:41.189Z,95904.69
2022-10-05T00:35:08.743Z,95897.44
2022-10-05T00:37:35.722Z,95899.38
2022-10-05T00:40:03.331Z,95894.28
2022-10-05T00:42:55.282Z,95901.66
2022-10-05T00:45:31.948Z,95904.84
2022-10-05T00:48:01.481Z,95914.22
2022-10-05T00:50:41.081Z,95908.44
2022-10-05T00:53:15.833Z,95911.00
2022-10-05T00:56:03.360Z,95916.75
2022-10-05T00:58:48.735Z,95914.94
2022-10-05T01:01:17.923Z,95920.00
2022-10-05T01:03:52.475Z,95918.81
2022-10-05T01:06:24.967Z,95922.47
2022-10-05T01:08:58.262Z,95916.34
2022-10-05T01:11:41.559Z,95939.75
2022-10-05T01:14:14.566Z,95936.81
2022-10-05T01:16:59.377Z,95938.38
2022-10-05T01:19:57.774Z,95933.59
2022-10-05T01:22:42.021Z,95942.72
2022-10-05T01:25:38.050Z,95948.16
2022-10-05T01:28:14.207Z,95949.53
2022-10-05T01:30:51.448Z,95945.75
2022-10-05T01:33:55.488Z,95955.44
2022-10-05T01:36:28.946Z,95953.53
2022-10-05T01:39:01.314Z,95957.78
2022-10-05T01:41:41.145Z,95958.91
2022-10-05T01:44:14.156Z,95978.56
2022-10-05T01:46:48.037Z,95976.66
2022-10-05T01:49:38.790Z,95950.91
2022-10-05T01:52:05.406Z,95979.72
2022-10-05T01:54:59.642Z,95979.00
2022-10-05T01:57:40.745Z,95972.47
2022-10-05T02:00:10.865Z,95973.13
2022-10-05T02:03:21.266Z,95984.59
2022-10-05T02:05:58.679Z,95985.03
2022-10-05T02:08:36.928Z,95983.97
2022-10-05T02:11:07.817Z,95981.25
2022-10-05T02:13:46.657Z,95991.53
2022-10-05T02:16:38.085Z,95988.47
2022-10-05T02:19:33.250Z,95987.97
2022-10-05T02:22:06.617Z,95998.63
2022-10-05T02:24:39.511Z,95994.75
2022-10-05T02:27:08.521Z,96001.66
2022-10-05T02:29:39.829Z,95998.06
2022-10-05T02:32:22.646Z,95987.72
2022-10-05T02:34:49.997Z,95999.97
2022-10-05T02:37:44.002Z,95993.16
2022-10-05T02:40:32.308Z,95998.94
2022-10-05T02:43:11.554Z,95994.28
2022-10-05T02:45:41.077Z,95998.69
2022-10-05T02:48:16.347Z,95994.44
2022-10-05T02:51:01.808Z,95992.78
2022-10-05T02:53:40.536Z,95983.50
2022-10-05T02:56:25.705Z,96002.44
2022-10-05T02:59:36.146Z,96002.78
2022-10-05T03:02:23.557Z,96012.06
2022-10-05T03:05:12.042Z,96012.91
2022-10-05T03:07:49.729Z,96006.81
2022-10-05T03:10:25.316Z,96001.81
2022-10-05T03:13:23.196Z,95991.00
2022-10-05T03:16:22.532Z,96007.56
2022-10-05T03:18:55.051Z,96003.31
2022-10-05T03:21:43.249Z,96002.41
2022-10-05T03:25:01.006Z,96009.81
2022-10-05T03:27:44.814Z,96017.63
2022-10-05T03:30:23.849Z,96018.50
2022-10-05T03:33:22.329Z,96033.66
2022-10-05T03:36:01.254Z,96031.09
2022-10-05T03:38:49.343Z,96038.84
2022-10-05T03:41:31.790Z,96039.72
2022-10-05T03:44:10.063Z,96044.41
2022-10-05T03:46:47.541Z,96052.94
2022-10-05T03:49:23.994Z,96049.50
2022-10-05T03:52:02.465Z,96047.75
2022-10-05T03:54:49.235Z,96062.88
2022-10-05T03:57:25.458Z,96062.16
2022-10-05T04:00:01.036Z,96052.97
2022-10-05T04:02:43.408Z,96055.25
2022-10-05T04:05:09.881Z,96065.09
2022-10-05T04:07:44.479Z,96065.59
2022-10-05T04:10:17.697Z,96067.94
2022-10-05T04:12:51.237Z,96077.81
2022-10-05T04:15:42.653Z,96076.66
2022-10-05T04:18:26.817Z,96079.00
2022-10-05T04:21:00.398Z,96084.06
2022-10-05T04:23:32.961Z,96088.22
2022-10-05T04:26:09.597Z,96084.41
2022-10-05T04:28:56.381Z,96094.75
2022-10-05T04:31:54.781Z,96081.59
2022-10-05T04:34:54.005Z,96081.88
2022-10-05T04:37:26.873Z,96103.09
2022-10-05T04:40:15.551Z,96097.25
2022-10-05T04:43:24.569Z,96107.81
2022-10-05T04:45:57.147Z,96111.75
2022-10-05T04:49:04.491Z,96118.28
2022-10-05T04:51:31.218Z,96118.16
2022-10-05T04:54:11.540Z,96112.34
2022-10-05T04:56:59.052Z,96102.25
2022-10-05T04:59:29.041Z,96114.56
2022-10-05T05:02:11.869Z,96110.97
2022-10-05T05:05:00.182Z,96111.13
2022-10-05T05:07:29.736Z,96104.88
2022-10-05T05:10:15.131Z,96109.50
2022-10-05T05:12:44.695Z,96113.44
2022-10-05T05:15:34.111Z,96105.59
2022-10-05T05:18:19.751Z,96107.44
2022-10-05T05:21:16.254Z,96108.78
2022-10-05T05:23:52.186Z,96100.84
2022-10-05T05:26:40.086Z,96103.16
2022-10-05T05:29:40.234Z,96112.31
2022-10-05T05:32:40.483Z,96108.41
2022-10-05T05:35:22.738Z,96111.91
2022-10-05T05:38:15.790Z,96103.72
2022-10-05T05:41:09.997Z,96116.31
2022-10-05T05:43:55.288Z,96119.44
2022-10-05T05:47:02.355Z,96120.13
2022-10-05T05:49:32.880Z,96121.09
2022-10-05T05:52:14.109Z,96127.41
2022-10-05T05:54:56.771Z,96111.50
2022-10-05T05:57:37.622Z,96131.03
2022-10-05T06:00:17.119Z,96133.22
2022-10-05T06:03:02.365Z,96134.50
2022-10-05T06:05:39.025Z,96129.41
2022-10-05T06:08:34.174Z,96124.81
2022-10-05T06:11:15.830Z,96136.84
2022-10-05T06:13:43.731Z,96136.88
2022-10-05T06:16:15.032Z,96153.66
2022-10-05T06:18:48.814Z,96149.88
2022-10-05T06:21:29.972Z,96156.16
2022-10-05T06:24:05.953Z,96163.75
2022-10-05T06:26:39.595Z,96161.63
2022-10-05T06:29:15.371Z,96160.84
2022-10-05T06:32:13.013Z,96177.09
2022-10-05T06:34:54.763Z,96178.53
2022-10-05T06:37:40.069Z,96186.03
2022-10-05T06:40:21.453Z,96188.38
2022-10-05T06:43:30.052Z,96186.81
2022-10-05T06:46:12.999Z,96196.41
2022-10-05T06:48:57.569Z,96197.13
2022-10-05T06:51:35.675Z,96180.06
2022-10-05T06:54:16.835Z,96195.19
2022-10-05T06:57:00.082Z,96205.44
2022-10-05T06:59:35.633Z,96205.03
2022-10-05T07:02:13.823Z,96196.19
2022-10-05T07:04:46.450Z,96184.41
2022-10-05T07:07:28.473Z,96187.75
2022-10-05T07:10:01.196Z,96187.41
2022-10-05T07:12:58.387Z,96182.28
2022-10-05T07:15:47.393Z,96187.88
2022-10-05T07:18:39.702Z,96182.56
2022-10-05T07:21:34.458Z,96179.97
2022-10-05T07:24:21.685Z,96187.66
2022-10-05T07:27:22.864Z,96181.28
2022-10-05T07:29:54.345Z,96188.38
2022-10-05T07:32:56.233Z,96177.78
2022-10-05T07:35:47.268Z,96174.66
2022-10-05T07:38:43.101Z,96169.53
2022-10-05T07:41:14.960Z,96159.34
2022-10-05T07:44:02.835Z,96172.94
2022-10-05T07:46:54.791Z,96162.00
2022-10-05T07:49:50.188Z,96156.81
2022-10-05T07:52:39.037Z,96178.31
2022-10-05T07:55:26.931Z,96174.38
2022-10-05T07:58:17.040Z,96179.56
2022-10-05T08:01:08.901Z,96180.56
2022-10-05T08:04:14.565Z,96201.31
2022-10-05T08:06:50.397Z,96196.09
2022-10-05T08:09:57.558Z,96200.56
2022-10-05T08:12:27.249Z,96195.66
2022-10-05T08:14:57.629Z,96193.03
2022-10-05T08:17:39.665Z,96197.38
2022-10-05T08:20:27.997Z,96195.50
2022-10-05T08:23:01.992Z,96191.44
2022-10-05T08:25:54.645Z,96201.69
2022-10-05T08:28:27.165Z,96199.13
2022-10-05T08:31:06.137Z,96202.53
2022-10-05T08:33:45.806Z,96193.69
2022-10-05T08:36:15.841Z,96198.25
2022-10-05T08:38:43.216Z,96202.56
2022-10-05T08:41:37.396Z,96159.97
2022-10-05T08:44:25.945Z,96201.00
2022-10-05T08:47:20.589Z,96197.06
2022-10-05T08:50:02.654Z,96196.25
2022-10-05T08:52:33.797Z,96188.34
2022-10-05T08:55:18.489Z,96188.34
2022-10-05T08:58:10.963Z,96189.06
2022-10-05T09:01:04.023Z,96192.66
2022-10-05T09:03:34.844Z,96191.22
2022-10-05T09:06:23.714Z,96185.19
2022-10-05T09:09:24.523Z,96186.13
2022-10-05T09:12:16.128Z,96193.59
2022-10-05T09:15:24.225Z,96195.78
2022-10-05T09:18:01.414Z,96196.53
2022-10-05T09:20:36.940Z,96194.19
2022-10-05T09:23:13.980Z,96201.22
2022-10-05T09:26:07.994Z,96190.56
2022-10-05T09:29:02.877Z,96184.97
2022-10-05T09:32:02.503Z,96192.03
2022-10-05T09:34:42.873Z,96195.00
2022-10-05T09:37:30.772Z,96194.19
2022-10-05T09:40:09.726Z,96188.56
2022-10-05T09:42:44.995Z,96187.09
2022-10-05T09:45:36.612Z,96193.16
2022-10-05T09:48:26.413Z,96175.91
2022-10-05T09:51:23.949Z,96184.41
2022-10-05T09:54:33.479Z,96187.44
2022-10-05T09:57:45.780Z,96185.31
2022-10-05T10:00:27.569Z,96178.50
2022-10-05T10:03:44.738Z,96183.91
2022-10-05T10:06:20.395Z,96165.94
2022-10-05T10:09:02.318Z,96181.16
2022-10-05T10:12:03.054Z,96186.44
2022-10-05T10:15:11.797Z,96188.22
2022-10-05T10:17:55.722Z,96183.47
2022-10-05T10:20:31.122Z,96181.47
2022-10-05T10:23:32.875Z,96175.91
2022-10-05T10:26:25.248Z,96188.84
2022-10-05T10:28:52.476Z,96176.78
2022-10-05T10:31:34.124Z,96185.78
2022-10-05T10:34:21.936Z,96162.06
2022-10-05T10:36:51.956Z,96168.41
2022-10-05T10:39:31.556Z,96163.75
2022-10-05T10:42:07.565Z,96162.31
2022-10-05T10:44:47.274Z,96166.53
2022-10-05T10:47:35.922Z,96168.63
2022-10-05T10:50:30.191Z,96163.53
2022-10-05T10:53:18.588Z,96154.84
2022-10-05T10:56:03.756Z,96156.78
2022-10-05T10:59:10.589Z,96151.22
2022-10-05T11:02:14.358Z,96150.81
2022-10-05T11:04:56.163Z,96136.97
2022-10-05T11:07:31.910Z,96140.34
2022-10-05T11:10:01.432Z,96128.13
2022-10-05T11:12:39.977Z,96127.25
2022-10-05T11:15:09.528Z,96123.38
2022-10-05T11:17:58.226Z,96121.66
2022-10-05T11:21:02.248Z,96109.00
2022-10-05T11:24:04.164Z,96113.94
2022-10-05T11:27:02.498Z,96122.50
2022-10-05T11:30:04.082Z,96115.03
2022-10-05T11:32:52.564Z,96114.34
2022-10-05T11:35:34.724Z,96109.91
2022-10-05T11:38:14.494Z,96099.94
2022-10-05T11:40:50.069Z,96113.06
2022-10-05T11:43:43.874Z,96089.78
2022-10-05T11:46:16.441Z,96106.69
2022-10-05T11:49:00.552Z,96103.91
2022-10-05T11:51:30.262Z,96111.09
2022-10-05T11:54:20.441Z,96103.84
2022-10-05T11:57:09.480Z,96073.72
2022-10-05T11:59:49.310Z,96084.38
2022-10-05T12:02:46.892Z,96078.59
2022-10-05T12:05:38.129Z,96083.41
2022-10-05T12:08:13.899Z,96079.75
2022-10-05T12:11:27.837Z,96073.66
2022-10-05T12:14:14.335Z,96079.09
2022-10-05T12:17:00.849Z,96086.63
2022-10-05T12:19:44.443Z,96082.50
2022-10-05T12:22:17.828Z,96087.34
2022-10-05T12:25:01.919Z,96092.59
2022-10-05T12:27:36.189Z,96083.91
2022-10-05T12:30:47.675Z,96084.91
2022-10-05T12:33:22.767Z,96079.06
2022-10-05T12:36:01.545Z,96081.38
2022-10-05T12:38:40.327Z,96095.50
2022-10-05T12:41:30.325Z,96085.91
2022-10-05T12:44:34.512Z,96078.53
2022-10-05T12:47:12.392Z,96084.38
2022-10-05T12:49:57.451Z,96071.69
2022-10-05T12:53:01.976Z,96091.44
2022-10-05T12:55:48.093Z,96077.78
2022-10-05T12:58:43.850Z,96075.56
2022-10-05T13:01:34.574Z,96075.44
2022-10-05T13:04:01.250Z,96081.22
2022-10-05T13:06:39.409Z,96084.47
2022-10-05T13:09:23.941Z,96081.56
2022-10-05T13:11:56.035Z,96067.94
2022-10-05T13:14:53.848Z,96051.03
2022-10-05T13:17:34.665Z,96066.75
2022-10-05T13:20:28.196Z,96063.25
2022-10-05T13:23:34.808Z,96060.06
2022-10-05T13:26:19.459Z,96052.00
2022-10-05T13:29:04.386Z,96051.72
2022-10-05T13:31:48.089Z,96052.50
2022-10-05T13:34:41.123Z,96046.19
2022-10-05T13:37:31.875Z,96032.22
2022-10-05T13:40:18.688Z,96031.25
2022-10-05T13:42:59.896Z,96027.66
2022-10-05T13:46:01.895Z,96033.00
2022-10-05T13:49:04.312Z,96024.91
2022-10-05T13:51:43.908Z,96037.38
2022-10-05T13:54:23.219Z,96027.19
2022-10-05T13:56:56.939Z,96031.78
2022-10-05T14:00:02.527Z,96035.13
2022-10-05T14:02:31.826Z,96021.50
2022-10-05T14:05:01.280Z,96023.97
2022-10-05T14:07:39.706Z,96032.78
2022-10-05T14:10:14.279Z,96019.38
2022-10-05T14:12:43.452Z,96003.88
2022-10-05T14:15:28.457Z,96023.78
2022-10-05T14:17:55.366Z,96035.16
2022-10-05T14:20:34.280Z,96033.38
2022-10-05T14:23:15.450Z,96031.16
2022-10-05T14:25:54.138Z,96033.41
2022-10-05T14:28:34.998Z,96032.94
2022-10-05T14:31:12.900Z,96022.50
2022-10-05T14:33:39.993Z,96028.66
2022-10-05T14:36:14.087Z,96023.94
2022-10-05T14:38:58.031Z,96023.03
2022-10-05T14:41:27.697Z,96016.06
2022-10-05T14:44:00.042Z,96016.69
2022-10-05T14:46:34.438Z,96017.72
2022-10-05T14:49:21.155Z,96024.03
2022-10-05T14:51:51.692Z,96022.84
2022-10-05T14:54:36.285Z,96023.41
2022-10-05T14:57:15.498Z,96024.16
2022-10-05T15:00:04.071Z,96022.78
2022-10-05T15:02:52.501Z,96035.44
2022-10-05T15:05:37.759Z,96037.47
2022-10-05T15:08:23.579Z,96037.97
2022-10-05T15:11:00.469Z,96030.84
2022-10-05T15:13:41.725Z,96037.06
2022-10-05T15:16:19.127Z,96037.16
2022-10-05T15:18:58.582Z,96046.53
2022-10-05T15:22:01.140Z,96047.72
2022-10-05T15:24:32.458Z,96053.69
2022-10-05T15:27:04.154Z,96044.47
2022-10-05T15:29:52.371Z,96041.72
2022-10-05T15:32:26.657Z,96044.84
2022-10-05T15:35:10.805Z,96055.53
2022-10-05T15:37:49.795Z,96055.34
2022-10-05T15:40:36.564Z,96064.81
2022-10-05T15:43:19.095Z,96066.63
2022-10-05T15:45:54.039Z,96062.22
2022-10-05T15:48:36.018Z,96066.75
2022-10-05T15:51:31.043Z,96064.03
2022-10-05T15:54:40.466Z,96075.06
2022-10-05T15:57:21.285Z,96076.34
2022-10-05T16:00:17.759Z,96084.50
2022-10-05T16:03:13.090Z,96086.34
2022-10-05T16:06:08.769Z,96086.97
2022-10-05T16:08:56.045Z,96078.78
2022-10-05T16:11:47.013Z,96085.00
2022-10-05T16:14:44.012Z,96083.50
2022-10-05T16:17:35.196Z,96109.84
2022-10-05T16:20:23.182Z,96107.25
2022-10-05T16:23:18.826Z,96108.75
2022-10-05T16:25:58.469Z,96117.59
2022-10-05T16:28:46.315Z,96122.91
2022-10-05T16:31:38.166Z,96119.22
2022-10-05T16:34:23.306Z,96128.03
2022-10-05T16:37:18.645Z,96131.84
2022-10-05T16:39:51.133Z,96135.81
2022-10-05T16:42:35.228Z,96126.34
2022-10-05T16:45:44.793Z,96138.66
2022-10-05T16:48:25.170Z,96129.34
2022-10-05T16:50:58.106Z,96139.81
2022-10-05T16:53:31.840Z,96145.59
2022-10-05T16:56:04.655Z,96142.47
2022-10-05T16:58:54.041Z,96146.59
2022-10-05T17:01:42.588Z,96136.84
2022-10-05T17:04:43.144Z,96145.97
2022-10-05T17:07:25.073Z,96146.69
2022-10-05T17:10:23.045Z,96143.69
2022-10-05T17:13:08.166Z,96144.00
2022-10-05T17:15:37.625Z,96150.06
2022-10-05T17:18:50.344Z,96132.72
2022-10-05T17:21:34.745Z,96158.94
2022-10-05T17:24:12.758Z,96155.72
2022-10-05T17:26:54.897Z,96164.94
2022-10-05T17:29:51.891Z,96161.25
2022-10-05T17:32:18.422Z,96170.50
2022-10-05T17:35:03.352Z,96161.38
2022-10-05T17:37:39.593Z,96169.91
2022-10-05T17:40:34.345Z,96174.81
2022-10-05T17:43:16.420Z,96173.59
2022-10-05T17:45:42.983Z,96180.16
2022-10-05T17:48:11.437Z,96181.06
2022-10-05T17:51:04.373Z,96175.88
2022-10-05T17:53:52.670Z,96187.84
2022-10-05T17:56:22.110Z,96181.09
2022-10-05T17:58:58.059Z,96186.91
2022-10-05T18:01:40.019Z,96191.41
2022-10-05T18:04:12.660Z,96194.72
2022-10-05T18:06:47.737Z,96189.06
2022-10-05T18:09:16.945Z,96192.25
2022-10-05T18:11:48.068Z,96193.13
2022-10-05T18:14:25.038Z,96183.38
2022-10-05T18:17:12.083Z,96205.91
2022-10-05T18:19:39.780Z,96195.22
2022-10-05T18:22:27.880Z,96187.25
2022-10-05T18:25:05.826Z,96179.63
2022-10-05T18:27:36.684Z,96202.13
2022-10-05T18:30:18.169Z,96192.94
2022-10-05T18:33:09.770Z,96206.63
2022-10-05T18:35:48.478Z,96201.97
2022-10-05T18:38:53.106Z,96213.22
2022-10-05T18:41:58.364Z,96211.81
2022-10-05T18:44:47.208Z,96208.16
2022-10-05T18:47:45.700Z,96197.00
2022-10-05T18:50:24.012Z,96207.03
2022-10-05T18:52:59.842Z,96204.31
2022-10-05T18:55:32.830Z,96214.06
2022-10-05T18:58:08.809Z,96218.00
2022-10-05T19:01:05.621Z,96211.53
2022-10-05T19:03:57.790Z,96215.03
2022-10-05T19:06:29.716Z,96195.69
2022-10-05T19:09:38.571Z,96211.88
2022-10-05T19:12:22.735Z,96201.66
2022-10-05T19:14:52.257Z,96218.03
2022-10-05T19:17:25.760Z,96208.44
2022-10-05T19:20:12.131Z,96207.25
2022-10-05T19:23:03.255Z,96198.16
2022-10-05T19:25:53.292Z,96214.88
2022-10-05T19:28:50.777Z,96206.31
2022-10-05T19:31:30.153Z,96228.94
2022-10-05T19:34:34.765Z,96235.34
2022-10-05T19:37:06.018Z,96231.50
2022-10-05T19:39:41.154Z,96240.53
2022-10-05T19:42:44.467Z,96244.00
2022-10-05T19:45:21.584Z,96253.03
2022-10-05T19:48:26.939Z,96244.91
2022-10-05T19:51:11.428Z,96206.50
2022-10-05T19:53:44.323Z,96245.59
2022-10-05T19:56:16.464Z,96239.59
2022-10-05T19:58:45.166Z,96239.97
2022-10-05T20:01:21.738Z,96252.22
2022-10-05T20:03:50.237Z,96250.78
2022-10-05T20:06:19.736Z,96240.81
2022-10-05T20:08:49.304Z,96239.78
2022-10-05T20:11:17.864Z,96235.88
2022-10-05T20:14:06.348Z,96252.41
2022-10-05T20:16:53.049Z,96255.53
2022-10-05T20:19:34.765Z,96248.97
2022-10-05T20:22:28.250Z,96252.81
2022-10-05T20:25:00.165Z,96231.19
2022-10-05T20:27:45.347Z,96236.22
2022-10-05T20:30:23.789Z,96248.47
2022-10-05T20:32:52.276Z,96245.47
2022-10-05T20:35:25.688Z,96243.06
2022-10-05T20:37:52.452Z,96253.25
2022-10-05T20:40:20.371Z,96243.59
2022-10-05T20:42:47.762Z,96250.78
2022-10-05T20:45:14.720Z,96251.63
2022-10-05T20:47:42.228Z,96256.34
2022-10-05T20:50:10.422Z,96258.81
2022-10-05T20:52:38.239Z,96252.81
2022-10-05T20:55:06.472Z,96258.31
2022-10-05T20:57:33.846Z,96256.53
2022-10-05T21:00:00.609Z,96259.63
2022-10-05T21:02:27.335Z,96259.50
2022-10-05T21:04:54.240Z,96250.84
2022-10-05T21:07:21.739Z,96248.88
2022-10-05T21:09:48.685Z,96254.84
2022-10-05T21:12:18.832Z,96245.41
2022-10-05T21:14:46.201Z,96243.38
2022-10-05T21:17:12.914Z,96258.03
2022-10-05T21:19:40.535Z,96241.72
2022-10-05T21:22:09.557Z,96244.72
2022-10-05T21:24:38.042Z,96257.53
2022-10-05T21:27:05.385Z,96245.84
2022-10-05T21:29:33.880Z,96247.38
2022-10-05T21:32:00.841Z,96243.13
2022-10-05T21:34:28.626Z,96252.41
2022-10-05T21:36:55.377Z,96249.25
2022-10-05T21:39:22.176Z,96247.09
2022-10-05T21:41:49.757Z,96247.44
2022-10-05T21:44:16.885Z,96244.72
2022-10-05T21:46:43.884Z,96249.88
2022-10-05T21:49:10.947Z,96242.84
2022-10-05T21:51:38.745Z,96248.75
2022-10-05T21:54:24.024Z,96227.94
2022-10-05T21:56:53.022Z,96252.22
2022-10-05T21:59:23.934Z,96244.50
2022-10-05T22:01:50.601Z,96241.53
2022-10-05T22:04:17.379Z,96253.47
2022-10-05T22:06:44.056Z,96255.47
2022-10-05T22:09:10.937Z,96244.63
2022-10-05T22:11:37.972Z,96240.81
2022-10-05T22:14:05.046Z,96236.41
2022-10-05T22:16:34.294Z,96244.28
2022-10-05T22:19:05.946Z,96243.63
2022-10-05T22:21:38.220Z,96245.22
2022-10-05T22:24:05.227Z,96237.88
2022-10-05T22:26:32.641Z,96253.53
2022-10-05T22:29:01.778Z,96255.00
2022-10-05T22:31:28.460Z,96245.53
2022-10-05T22:33:55.104Z,96241.53
2022-10-05T22:36:22.037Z,96252.44
2022-10-05T22:38:48.616Z,96244.84
2022-10-05T22:41:18.265Z,96246.44
2022-10-05T22:43:48.724Z,96242.53
2022-10-05T22:46:16.334Z,96236.63
2022-10-05T22:48:43.580Z,96220.81
2022-10-05T22:51:10.551Z,96239.50
2022-10-05T22:53:37.697Z,96244.59
2022-10-05T22:56:09.666Z,96229.50
2022-10-05T22:58:37.036Z,96232.53
2022-10-05T23:01:10.921Z,96234.00
2022-10-05T23:03:38.325Z,96231.25
2022-10-05T23:06:10.650Z,96232.00
2022-10-05T23:08:37.943Z,96225.41
2022-10-05T23:11:12.943Z,96222.03
2022-10-05T23:13:40.380Z,96224.38
2022-10-05T23:16:08.068Z,96234.41
2022-10-05T23:18:35.287Z,96235.03
2022-10-05T23:21:02.409Z,96236.50
2022-10-05T23:23:29.001Z,96224.84
2022-10-05T23:26:00.512Z,96238.94
2022-10-05T23:28:28.564Z,96253.84
2022-10-05T23:31:00.524Z,96231.47
2022-10-05T23:33:28.363Z,96253.50
2022-10-05T23:36:19.580Z,96250.88
2022-10-05T23:38:47.299Z,96250.19
2022-10-05T23:41:16.016Z,96242.88
2022-10-05T23:43:43.248Z,96246.59
2022-10-05T23:46:10.372Z,96237.34
2022-10-05T23:48:39.787Z,96248.19
2022-10-05T23:51:08.284Z,96233.56
2022-10-05T23:53:35.154Z,96240.53
2022-10-05T23:56:02.231Z,96239.38
2022-10-05T23:58:30.267Z,96247.47
