createdAt,value
2022-09-25T00:00:42.773Z,68.69
2022-09-25T00:01:47.002Z,68.58
2022-09-25T00:02:49.314Z,68.60
2022-09-25T00:03:51.718Z,68.66
2022-09-25T00:04:53.390Z,68.61
2022-09-25T00:06:00.732Z,68.53
2022-09-25T00:07:02.942Z,68.61
2022-09-25T00:08:05.742Z,68.71
2022-09-25T00:09:10.199Z,68.92
2022-09-25T00:10:12.399Z,68.83
2022-09-25T00:11:15.737Z,68.80
2022-09-25T00:12:17.665Z,68.86
2022-09-25T00:13:20.568Z,68.77
2022-09-25T00:14:22.298Z,68.85
2022-09-25T00:15:24.162Z,68.84
2022-09-25T00:16:27.286Z,68.88
2022-09-25T00:17:28.759Z,68.97
2022-09-25T00:18:49.045Z,69.15
2022-09-25T00:19:50.609Z,69.23
2022-09-25T00:21:00.110Z,69.23
2022-09-25T00:22:01.580Z,69.07
2022-09-25T00:23:03.081Z,69.28
2022-09-25T00:24:05.547Z,69.24
2022-09-25T00:25:07.207Z,69.17
2022-09-25T00:26:08.847Z,69.12
2022-09-25T00:27:10.380Z,69.05
2022-09-25T00:28:15.188Z,68.95
2022-09-25T00:29:20.542Z,68.95
2022-09-25T00:30:22.219Z,68.81
2022-09-25T00:31:24.869Z,68.96
2022-09-25T00:32:26.698Z,68.99
2022-09-25T00:33:29.714Z,68.92
2022-09-25T00:34:31.475Z,68.80
2022-09-25T00:35:34.068Z,68.70
2022-09-25T00:36:36.278Z,68.85
2022-09-25T00:37:38.148Z,69.03
2022-09-25T00:38:40.552Z,68.94
2022-09-25T00:39:42.113Z,68.95
2022-09-25T00:40:43.845Z,69.02
2022-09-25T00:41:45.548Z,68.89
2022-09-25T00:42:49.482Z,68.79
2022-09-25T00:43:51.969Z,68.86
2022-09-25T00:44:56.479Z,68.75
2022-09-25T00:45:58.018Z,68.76
2022-09-25T00:46:59.586Z,68.68
2022-09-25T00:48:01.295Z,68.64
2022-09-25T00:49:07.367Z,68.67
2022-09-25T00:50:32.151Z,68.85
2022-09-25T00:51:41.612Z,68.83
2022-09-25T00:52:43.948Z,68.84
2022-09-25T00:53:45.963Z,68.82
2022-09-25T00:54:52.684Z,68.86
2022-09-25T00:55:55.174Z,68.77
2022-09-25T00:56:57.221Z,68.71
2022-09-25T00:57:59.259Z,68.93
2022-09-25T00:59:01.005Z,68.95
2022-09-25T01:00:07.044Z,69.01
2022-09-25T01:01:09.727Z,69.09
2022-09-25T01:02:14.583Z,69.03
2022-09-25T01:03:17.003Z,68.94
2022-09-25T01:04:18.549Z,69.04
2022-09-25T01:05:21.375Z,68.95
2022-09-25T01:06:23.080Z,69.07
2022-09-25T01:07:24.550Z,69.00
2022-09-25T01:08:26.250Z,68.82
2022-09-25T01:09:28.026Z,69.00
2022-09-25T01:10:29.557Z,68.93
2022-09-25T01:11:31.142Z,68.90
2022-09-25T01:12:33.629Z,68.91
2022-09-25T01:13:35.253Z,68.81
2022-09-25T01:14:37.098Z,68.80
2022-09-25T01:16:01.373Z,68.75
2022-09-25T01:17:14.925Z,68.71
2022-09-25T01:18:29.637Z,68.80
2022-09-25T01:19:43.263Z,68.93
2022-09-25T01:21:14.042Z,69.04
2022-09-25T01:22:26.714Z,69.05
2022-09-25T01:23:33.945Z,69.02
2022-09-25T01:24:40.505Z,68.96
2022-09-25T01:25:45.431Z,69.06
2022-09-25T01:26:59.573Z,68.86
2022-09-25T01:28:10.163Z,68.90
2022-09-25T01:29:12.502Z,68.90
2022-09-25T01:30:14.833Z,68.95
2022-09-25T01:31:18.443Z,68.79
2022-09-25T01:32:23.922Z,68.85
2022-09-25T01:33:33.718Z,68.93
2022-09-25T01:35:04.202Z,68.94
2022-09-25T01:36:08.713Z,69.00
2022-09-25T01:37:24.082Z,68.97
2022-09-25T01:38:34.532Z,68.94
2022-09-25T01:39:37.353Z,69.01
2022-09-25T01:40:41.034Z,69.18
2022-09-25T01:41:57.951Z,69.15
2022-09-25T01:43:00.769Z,69.05
2022-09-25T01:44:28.809Z,69.23
2022-09-25T01:45:36.582Z,69.06
2022-09-25T01:46:40.395Z,69.18
2022-09-25T01:47:43.208Z,69.00
2022-09-25T01:48:50.179Z,69.13
2022-09-25T01:49:53.710Z,69.16
2022-09-25T01:50:55.417Z,69.21
2022-09-25T01:51:57.841Z,69.11
2022-09-25T01:53:00.615Z,69.16
2022-09-25T01:54:04.730Z,69.17
2022-09-25T01:55:08.522Z,69.08
2022-09-25T01:56:36.891Z,68.96
2022-09-25T01:57:44.241Z,69.03
2022-09-25T01:58:55.600Z,69.21
2022-09-25T02:00:03.128Z,69.12
2022-09-25T02:01:18.639Z,69.06
2022-09-25T02:02:21.975Z,69.13
2022-09-25T02:03:46.999Z,69.16
2022-09-25T02:05:08.113Z,69.43
2022-09-25T02:06:11.502Z,69.33
2022-09-25T02:07:16.721Z,69.37
2022-09-25T02:08:23.266Z,69.39
2022-09-25T02:09:28.024Z,69.42
2022-09-25T02:10:37.783Z,69.45
2022-09-25T02:11:44.023Z,69.46
2022-09-25T02:12:48.136Z,69.60
2022-09-25T02:13:54.619Z,69.64
2022-09-25T02:14:59.991Z,69.55
2022-09-25T02:16:07.110Z,69.50
2022-09-25T02:17:10.941Z,69.60
2022-09-25T02:18:32.290Z,69.51
2022-09-25T02:19:52.974Z,69.61
2022-09-25T02:21:12.895Z,69.61
2022-09-25T02:22:19.910Z,69.48
2022-09-25T02:23:24.082Z,69.49
2022-09-25T02:24:44.532Z,69.63
2022-09-25T02:25:48.448Z,69.66
2022-09-25T02:26:51.005Z,69.70
2022-09-25T02:27:53.699Z,69.69
2022-09-25T02:28:55.474Z,69.71
2022-09-25T02:29:57.610Z,69.71
2022-09-25T02:31:02.129Z,69.79
2022-09-25T02:32:05.044Z,69.98
2022-09-25T02:33:06.532Z,69.94
2022-09-25T02:34:13.776Z,69.82
2022-09-25T02:35:16.427Z,70.10
2022-09-25T02:36:24.083Z,69.95
2022-09-25T02:37:26.316Z,70.02
2022-09-25T02:38:27.905Z,69.96
2022-09-25T02:39:30.092Z,70.03
2022-09-25T02:40:36.770Z,70.11
2022-09-25T02:41:38.227Z,70.00
2022-09-25T02:42:45.092Z,70.03
2022-09-25T02:43:58.734Z,69.98
2022-09-25T02:45:26.116Z,70.05
2022-09-25T02:46:43.390Z,70.01
2022-09-25T02:47:47.813Z,70.14
2022-09-25T02:49:09.527Z,70.06
2022-09-25T02:50:13.482Z,70.00
2022-09-25T02:51:24.828Z,70.13
2022-09-25T02:52:26.296Z,69.88
2022-09-25T02:53:36.072Z,69.88
2022-09-25T02:54:47.704Z,69.93
2022-09-25T02:56:12.462Z,69.86
2022-09-25T02:57:23.072Z,69.66
2022-09-25T02:58:26.885Z,69.80
2022-09-25T02:59:29.574Z,69.61
2022-09-25T03:00:32.160Z,69.69
2022-09-25T03:01:33.817Z,69.67
2022-09-25T03:02:35.565Z,69.78
2022-09-25T03:03:38.331Z,69.81
2022-09-25T03:04:40.605Z,69.95
2022-09-25T03:05:42.570Z,69.90
2022-09-25T03:06:44.283Z,69.80
2022-09-25T03:08:05.043Z,69.94
2022-09-25T03:09:07.230Z,70.03
2022-09-25T03:10:09.804Z,69.95
2022-09-25T03:11:13.303Z,70.06
2022-09-25T03:12:15.600Z,70.02
2022-09-25T03:13:22.238Z,69.96
2022-09-25T03:14:29.185Z,70.09
2022-09-25T03:15:30.848Z,70.00
2022-09-25T03:16:57.366Z,70.01
2022-09-25T03:17:59.531Z,70.18
2022-09-25T03:19:01.689Z,70.14
2022-09-25T03:20:03.307Z,70.21
2022-09-25T03:21:05.017Z,70.29
2022-09-25T03:22:07.219Z,70.23
2022-09-25T03:23:09.006Z,70.24
2022-09-25T03:24:10.714Z,70.38
2022-09-25T03:25:12.272Z,70.38
2022-09-25T03:26:13.739Z,70.46
2022-09-25T03:27:15.265Z,70.44
2022-09-25T03:28:16.714Z,70.39
2022-09-25T03:29:18.206Z,70.41
2022-09-25T03:30:19.818Z,70.37
2022-09-25T03:31:21.398Z,70.38
2022-09-25T03:32:23.422Z,70.40
2022-09-25T03:33:25.257Z,70.26
2022-09-25T03:34:26.758Z,70.34
2022-09-25T03:35:28.180Z,70.34
2022-09-25T03:36:29.993Z,70.31
2022-09-25T03:37:32.374Z,70.41
2022-09-25T03:38:36.073Z,70.48
2022-09-25T03:39:37.577Z,70.31
2022-09-25T03:40:39.065Z,70.51
2022-09-25T03:41:40.622Z,70.46
2022-09-25T03:42:45.520Z,70.47
2022-09-25T03:43:48.402Z,70.51
2022-09-25T03:44:49.903Z,70.38
2022-09-25T03:45:51.497Z,70.38
2022-09-25T03:46:53.312Z,70.40
2022-09-25T03:47:56.124Z,70.51
2022-09-25T03:48:58.327Z,70.34
2022-09-25T03:50:00.268Z,70.55
2022-09-25T03:51:03.305Z,70.42
2022-09-25T03:52:04.988Z,70.24
2022-09-25T03:53:07.336Z,70.23
2022-09-25T03:54:09.071Z,70.10
2022-09-25T03:55:12.020Z,70.13
2022-09-25T03:56:14.594Z,70.12
2022-09-25T03:57:16.285Z,70.12
2022-09-25T03:58:18.360Z,70.20
2022-09-25T03:59:20.323Z,70.16
2022-09-25T04:00:24.272Z,70.06
2022-09-25T04:01:26.398Z,70.03
2022-09-25T04:02:28.814Z,70.08
2022-09-25T04:03:30.650Z,70.16
2022-09-25T04:04:32.772Z,70.16
2022-09-25T04:05:35.159Z,70.05
2022-09-25T04:06:37.083Z,70.17
2022-09-25T04:07:38.945Z,70.28
2022-09-25T04:08:40.896Z,70.23
2022-09-25T04:09:42.800Z,70.45
2022-09-25T04:10:44.648Z,70.55
2022-09-25T04:11:46.667Z,70.36
2022-09-25T04:12:48.492Z,70.30
2022-09-25T04:13:50.377Z,70.55
2022-09-25T04:14:52.645Z,70.30
2022-09-25T04:15:54.453Z,70.19
2022-09-25T04:16:56.761Z,70.34
2022-09-25T04:18:01.170Z,70.31
2022-09-25T04:19:07.480Z,70.35
2022-09-25T04:20:09.936Z,70.40
2022-09-25T04:21:11.963Z,70.24
2022-09-25T04:22:13.466Z,70.32
2022-09-25T04:23:15.334Z,70.24
2022-09-25T04:24:35.608Z,70.23
2022-09-25T04:25:37.125Z,70.40
2022-09-25T04:26:38.657Z,70.35
2022-09-25T04:27:40.580Z,70.50
2022-09-25T04:28:45.352Z,70.57
2022-09-25T04:29:47.030Z,70.52
2022-09-25T04:30:48.680Z,70.57
2022-09-25T04:32:10.482Z,70.56
2022-09-25T04:33:31.106Z,70.48
2022-09-25T04:34:33.024Z,70.49
2022-09-25T04:35:35.641Z,70.39
2022-09-25T04:36:38.569Z,70.55
2022-09-25T04:37:40.648Z,70.65
2022-09-25T04:38:42.379Z,70.65
2022-09-25T04:39:43.942Z,70.63
2022-09-25T04:40:46.069Z,70.75
2022-09-25T04:41:47.843Z,70.69
2022-09-25T04:42:49.336Z,70.72
2022-09-25T04:43:50.811Z,70.69
2022-09-25T04:44:53.053Z,70.64
2022-09-25T04:45:54.624Z,70.37
2022-09-25T04:46:56.124Z,70.49
2022-09-25T04:47:58.808Z,70.65
2022-09-25T04:49:00.221Z,70.58
2022-09-25T04:50:01.675Z,70.59
2022-09-25T04:51:03.611Z,70.43
2022-09-25T04:52:05.428Z,70.42
2022-09-25T04:53:06.931Z,70.49
2022-09-25T04:54:08.408Z,70.41
2022-09-25T04:55:09.931Z,70.49
2022-09-25T04:56:15.551Z,70.40
2022-09-25T04:57:38.805Z,70.58
2022-09-25T04:58:40.154Z,70.58
2022-09-25T04:59:41.740Z,70.45
2022-09-25T05:00:43.279Z,70.67
2022-09-25T05:01:44.845Z,70.47
2022-09-25T05:02:46.917Z,70.49
2022-09-25T05:03:50.178Z,70.48
2022-09-25T05:04:51.899Z,70.57
2022-09-25T05:05:53.749Z,70.41
2022-09-25T05:06:55.262Z,70.70
2022-09-25T05:08:00.262Z,70.67
2022-09-25T05:09:03.601Z,70.65
2022-09-25T05:10:05.887Z,70.66
2022-09-25T05:11:09.104Z,70.65
2022-09-25T05:12:11.745Z,70.58
2022-09-25T05:13:13.630Z,70.59
2022-09-25T05:14:15.421Z,70.69
2022-09-25T05:15:18.088Z,70.86
2022-09-25T05:16:19.835Z,70.61
2022-09-25T05:17:21.976Z,70.85
2022-09-25T05:18:24.366Z,70.74
2022-09-25T05:19:25.940Z,70.59
2022-09-25T05:20:27.527Z,70.86
2022-09-25T05:21:29.156Z,70.85
2022-09-25T05:22:30.638Z,70.99
2022-09-25T05:23:32.235Z,70.97
2022-09-25T05:24:39.163Z,71.05
2022-09-25T05:25:43.653Z,71.00
2022-09-25T05:26:50.836Z,70.95
2022-09-25T05:27:54.503Z,70.96
2022-09-25T05:28:56.021Z,70.82
2022-09-25T05:29:57.623Z,71.07
2022-09-25T05:31:02.900Z,71.09
2022-09-25T05:32:04.505Z,71.02
2022-09-25T05:33:06.073Z,70.94
2022-09-25T05:34:09.135Z,70.98
2022-09-25T05:35:11.858Z,71.00
2022-09-25T05:36:13.468Z,70.80
2022-09-25T05:37:14.994Z,70.71
2022-09-25T05:38:16.567Z,70.77
2022-09-25T05:39:18.040Z,70.75
2022-09-25T05:40:21.207Z,70.87
2022-09-25T05:41:23.624Z,70.72
2022-09-25T05:42:25.215Z,70.80
2022-09-25T05:43:26.887Z,70.78
2022-09-25T05:44:28.515Z,70.98
2022-09-25T05:45:29.938Z,70.93
2022-09-25T05:46:31.576Z,70.99
2022-09-25T05:47:33.209Z,71.04
2022-09-25T05:48:34.785Z,71.18
2022-09-25T05:49:36.254Z,71.07
2022-09-25T05:50:37.730Z,71.08
2022-09-25T05:51:39.225Z,71.22
2022-09-25T05:52:47.253Z,71.08
2022-09-25T05:53:49.074Z,71.17
2022-09-25T05:54:50.734Z,71.19
2022-09-25T05:55:55.389Z,71.09
2022-09-25T05:56:56.942Z,70.80
2022-09-25T05:58:04.397Z,71.00
2022-09-25T05:59:05.887Z,71.01
2022-09-25T06:00:09.069Z,70.85
2022-09-25T06:01:14.159Z,71.05
2022-09-25T06:02:16.188Z,70.97
2022-09-25T06:03:17.873Z,70.91
2022-09-25T06:04:19.421Z,70.88
2022-09-25T06:05:20.956Z,70.86
2022-09-25T06:06:26.663Z,70.85
2022-09-25T06:07:29.060Z,71.12
2022-09-25T06:08:32.973Z,70.95
2022-09-25T06:09:34.853Z,70.89
2022-09-25T06:10:36.358Z,70.96
2022-09-25T06:11:37.907Z,71.00
2022-09-25T06:12:39.383Z,71.05
2022-09-25T06:13:49.541Z,71.03
2022-09-25T06:14:53.494Z,71.04
2022-09-25T06:15:55.167Z,71.15
2022-09-25T06:16:59.527Z,71.18
2022-09-25T06:18:01.068Z,71.34
2022-09-25T06:19:02.816Z,71.31
2022-09-25T06:20:04.598Z,71.33
2022-09-25T06:21:06.116Z,71.26
2022-09-25T06:22:08.525Z,71.39
2022-09-25T06:23:10.091Z,71.39
2022-09-25T06:24:11.875Z,71.44
2022-09-25T06:25:15.842Z,71.40
2022-09-25T06:26:17.324Z,71.52
2022-09-25T06:27:18.880Z,71.50
2022-09-25T06:28:20.426Z,71.44
2022-09-25T06:29:21.907Z,71.40
2022-09-25T06:30:23.712Z,71.40
2022-09-25T06:31:25.631Z,71.41
2022-09-25T06:32:27.453Z,71.19
2022-09-25T06:33:28.965Z,71.54
2022-09-25T06:34:30.463Z,71.58
2022-09-25T06:35:32.004Z,71.47
2022-09-25T06:36:33.487Z,71.39
2022-09-25T06:37:35.028Z,71.65
2022-09-25T06:38:36.579Z,71.54
2022-09-25T06:39:38.064Z,71.58
2022-09-25T06:40:41.450Z,71.54
2022-09-25T06:41:44.027Z,71.59
2022-09-25T06:42:46.553Z,71.75
2022-09-25T06:43:51.426Z,71.58
2022-09-25T06:44:52.952Z,71.49
2022-09-25T06:45:54.497Z,71.54
2022-09-25T06:46:56.122Z,71.50
2022-09-25T06:48:01.385Z,71.39
2022-09-25T06:49:02.893Z,71.68
2022-09-25T06:50:04.970Z,71.64
2022-09-25T06:51:10.346Z,71.44
2022-09-25T06:52:12.505Z,71.47
2022-09-25T06:53:14.777Z,71.54
2022-09-25T06:54:16.677Z,71.66
2022-09-25T06:55:18.156Z,71.54
2022-09-25T06:56:19.939Z,71.57
2022-09-25T06:57:21.693Z,71.51
2022-09-25T06:58:23.325Z,71.68
2022-09-25T06:59:27.461Z,71.46
2022-09-25T07:00:29.008Z,71.52
2022-09-25T07:01:30.768Z,71.43
2022-09-25T07:02:51.893Z,71.33
2022-09-25T07:03:53.913Z,71.39
2022-09-25T07:04:55.721Z,71.48
2022-09-25T07:05:59.785Z,71.45
2022-09-25T07:07:01.812Z,71.45
2022-09-25T07:08:03.752Z,71.57
2022-09-25T07:09:05.278Z,71.53
2022-09-25T07:10:07.072Z,71.43
2022-09-25T07:11:10.344Z,71.57
2022-09-25T07:12:11.887Z,71.49
2022-09-25T07:13:19.844Z,71.46
2022-09-25T07:14:22.050Z,71.56
2022-09-25T07:15:23.563Z,71.46
2022-09-25T07:16:26.665Z,71.41
2022-09-25T07:17:28.396Z,71.59
2022-09-25T07:18:29.867Z,71.47
2022-09-25T07:19:34.225Z,71.72
2022-09-25T07:20:36.918Z,71.64
2022-09-25T07:21:39.123Z,71.63
2022-09-25T07:22:41.020Z,71.55
2022-09-25T07:23:42.603Z,71.68
2022-09-25T07:24:44.196Z,71.69
2022-09-25T07:25:46.159Z,71.82
2022-09-25T07:26:47.728Z,71.85
2022-09-25T07:27:50.148Z,71.88
2022-09-25T07:28:55.593Z,71.75
2022-09-25T07:29:57.519Z,71.89
2022-09-25T07:31:10.260Z,72.03
2022-09-25T07:32:12.037Z,71.72
2022-09-25T07:33:13.718Z,71.95
2022-09-25T07:34:16.489Z,71.82
2022-09-25T07:35:18.690Z,71.71
2022-09-25T07:36:20.306Z,71.85
2022-09-25T07:37:21.978Z,71.79
2022-09-25T07:38:23.461Z,71.76
2022-09-25T07:39:24.995Z,71.79
2022-09-25T07:40:29.188Z,71.89
2022-09-25T07:41:30.926Z,71.68
2022-09-25T07:42:32.502Z,71.81
2022-09-25T07:43:36.306Z,71.74
2022-09-25T07:44:38.673Z,71.76
2022-09-25T07:45:45.659Z,71.75
2022-09-25T07:46:47.348Z,71.79
2022-09-25T07:47:48.855Z,71.77
2022-09-25T07:48:50.667Z,71.57
2022-09-25T07:49:52.331Z,71.58
2022-09-25T07:50:55.614Z,71.58
2022-09-25T07:51:57.103Z,71.97
2022-09-25T07:52:59.136Z,71.94
2022-09-25T07:54:01.155Z,71.94
2022-09-25T07:55:02.626Z,71.94
2022-09-25T07:56:06.846Z,71.93
2022-09-25T07:57:09.120Z,71.82
2022-09-25T07:58:10.694Z,71.96
2022-09-25T07:59:12.160Z,71.59
2022-09-25T08:00:16.452Z,71.55
2022-09-25T08:01:18.175Z,71.51
2022-09-25T08:02:20.063Z,71.68
2022-09-25T08:03:21.952Z,71.74
2022-09-25T08:04:23.410Z,72.01
2022-09-25T08:05:25.561Z,71.94
2022-09-25T08:06:27.097Z,71.98
2022-09-25T08:07:29.232Z,72.07
2022-09-25T08:08:30.821Z,72.02
2022-09-25T08:09:32.317Z,71.90
2022-09-25T08:10:33.824Z,71.93
2022-09-25T08:11:35.677Z,71.63
2022-09-25T08:12:37.499Z,71.55
2022-09-25T08:13:40.011Z,71.51
2022-09-25T08:14:42.064Z,71.71
2022-09-25T08:15:43.571Z,71.74
2022-09-25T08:16:45.134Z,71.79
2022-09-25T08:17:47.272Z,71.67
2022-09-25T08:18:49.164Z,71.95
2022-09-25T08:19:51.033Z,72.02
2022-09-25T08:20:52.767Z,72.03
2022-09-25T08:21:54.876Z,72.05
2022-09-25T08:22:57.625Z,71.72
2022-09-25T08:23:59.270Z,71.76
2022-09-25T08:25:04.988Z,71.59
2022-09-25T08:26:09.161Z,71.81
2022-09-25T08:27:10.761Z,71.70
2022-09-25T08:28:12.222Z,71.70
2022-09-25T08:29:13.748Z,71.59
2022-09-25T08:30:15.880Z,71.66
2022-09-25T08:31:19.694Z,71.42
2022-09-25T08:32:21.245Z,71.37
2022-09-25T08:33:22.921Z,71.32
2022-09-25T08:34:41.319Z,70.92
2022-09-25T08:35:43.271Z,70.57
2022-09-25T08:36:44.843Z,70.57
2022-09-25T08:37:48.626Z,70.55
2022-09-25T08:38:50.117Z,70.41
2022-09-25T08:39:51.764Z,70.35
2022-09-25T08:40:58.186Z,70.14
2022-09-25T08:42:00.764Z,69.94
2022-09-25T08:43:02.280Z,70.16
2022-09-25T08:44:06.727Z,70.22
2022-09-25T08:45:32.810Z,70.29
2022-09-25T08:47:02.082Z,70.47
2022-09-25T08:50:03.637Z,70.23
2022-09-25T08:51:07.776Z,70.17
2022-09-25T08:52:11.343Z,70.32
2022-09-25T08:53:19.906Z,70.19
2022-09-25T08:54:24.775Z,70.32
2022-09-25T08:55:48.550Z,70.15
2022-09-25T08:56:54.109Z,70.13
2022-09-25T08:57:55.855Z,70.20
2022-09-25T08:59:01.722Z,70.40
2022-09-25T09:00:22.618Z,70.40
2022-09-25T09:01:29.328Z,70.14
2022-09-25T09:02:36.665Z,70.28
2022-09-25T09:03:40.828Z,70.24
2022-09-25T09:04:46.551Z,70.30
2022-09-25T09:05:51.565Z,70.24
2022-09-25T09:07:25.320Z,70.19
2022-09-25T09:08:20.312Z,70.06
2022-09-25T09:09:25.489Z,70.01
2022-09-25T09:10:38.218Z,69.83
2022-09-25T09:11:42.680Z,69.91
2022-09-25T09:12:54.452Z,69.79
2022-09-25T09:14:05.728Z,69.80
2022-09-25T09:15:16.212Z,69.82
2022-09-25T09:16:28.946Z,69.91
2022-09-25T09:17:32.348Z,69.99
2022-09-25T09:18:37.526Z,70.05
2022-09-25T09:19:39.079Z,70.22
2022-09-25T09:20:46.336Z,70.23
2022-09-25T09:22:13.771Z,70.51
2022-09-25T09:23:16.873Z,70.61
2022-09-25T09:24:22.179Z,70.52
2022-09-25T09:25:25.882Z,70.51
2022-09-25T09:26:31.328Z,70.36
2022-09-25T09:27:40.489Z,70.35
2022-09-25T09:28:50.247Z,70.34
2022-09-25T09:30:05.436Z,70.25
2022-09-25T09:31:11.024Z,70.26
2022-09-25T09:32:31.367Z,70.42
2022-09-25T09:33:36.574Z,70.27
2022-09-25T09:35:04.766Z,70.62
2022-09-25T09:36:10.775Z,70.83
2022-09-25T09:37:15.889Z,70.72
2022-09-25T09:38:28.357Z,70.89
2022-09-25T09:39:32.669Z,71.04
2022-09-25T09:40:47.233Z,71.18
2022-09-25T09:41:54.934Z,71.24
2022-09-25T09:43:03.635Z,71.49
2022-09-25T09:44:14.250Z,71.49
2022-09-25T09:45:16.341Z,71.85
2022-09-25T09:46:24.284Z,71.68
2022-09-25T09:47:38.673Z,71.49
2022-09-25T09:48:43.321Z,71.11
2022-09-25T09:49:45.962Z,70.98
2022-09-25T09:50:52.639Z,71.10
2022-09-25T09:51:57.325Z,71.58
2022-09-25T09:53:01.217Z,71.27
2022-09-25T09:54:13.378Z,71.34
2022-09-25T09:55:19.607Z,71.28
2022-09-25T09:56:28.469Z,71.27
2022-09-25T09:57:34.374Z,71.17
2022-09-25T09:58:46.448Z,70.95
2022-09-25T10:00:08.224Z,70.93
2022-09-25T10:01:39.854Z,70.76
2022-09-25T10:03:01.426Z,70.82
2022-09-25T10:04:18.795Z,71.36
2022-09-25T10:05:38.581Z,71.19
2022-09-25T10:06:43.481Z,71.28
2022-09-25T10:07:45.022Z,71.08
2022-09-25T10:08:46.518Z,71.19
2022-09-25T10:09:49.594Z,71.29
2022-09-25T10:10:53.895Z,71.52
2022-09-25T10:12:03.594Z,71.63
2022-09-25T10:13:07.338Z,71.51
2022-09-25T10:14:09.394Z,71.42
2022-09-25T10:15:16.004Z,71.47
2022-09-25T10:16:23.794Z,71.24
2022-09-25T10:17:25.331Z,71.27
2022-09-25T10:18:28.529Z,71.07
2022-09-25T10:19:30.045Z,70.80
2022-09-25T10:20:50.543Z,70.65
2022-09-25T10:22:05.328Z,70.62
2022-09-25T10:23:08.295Z,70.16
2022-09-25T10:24:11.376Z,70.18
2022-09-25T10:25:12.850Z,70.43
2022-09-25T10:26:26.415Z,70.48
2022-09-25T10:27:28.988Z,70.29
2022-09-25T10:28:32.385Z,70.13
2022-09-25T10:29:33.893Z,70.24
2022-09-25T10:30:35.375Z,70.32
2022-09-25T10:31:38.121Z,70.09
2022-09-25T10:32:46.655Z,69.96
2022-09-25T10:34:01.553Z,69.91
2022-09-25T10:35:03.145Z,69.86
2022-09-25T10:36:04.736Z,69.92
2022-09-25T10:37:14.937Z,69.50
2022-09-25T10:38:19.152Z,69.25
2022-09-25T10:39:43.527Z,69.36
2022-09-25T10:40:47.685Z,69.18
2022-09-25T10:41:49.239Z,69.00
2022-09-25T10:42:53.219Z,68.90
2022-09-25T10:43:55.745Z,68.76
2022-09-25T10:44:58.172Z,68.49
2022-09-25T10:46:13.554Z,68.48
2022-09-25T10:47:36.635Z,68.17
2022-09-25T10:48:57.081Z,67.80
2022-09-25T10:50:14.068Z,67.68
2022-09-25T10:51:18.095Z,67.79
2022-09-25T10:52:19.837Z,67.88
2022-09-25T10:53:28.281Z,67.98
2022-09-25T10:54:29.989Z,67.75
2022-09-25T10:55:51.252Z,68.03
2022-09-25T10:56:53.768Z,68.20
2022-09-25T10:58:10.594Z,68.11
2022-09-25T10:59:21.447Z,68.28
2022-09-25T11:00:24.280Z,68.33
2022-09-25T11:01:35.477Z,68.25
2022-09-25T11:02:41.466Z,68.30
2022-09-25T11:03:50.937Z,67.88
2022-09-25T11:04:52.632Z,67.92
2022-09-25T11:05:55.168Z,67.53
2022-09-25T11:06:58.261Z,67.71
2022-09-25T11:08:00.804Z,67.82
2022-09-25T11:09:02.290Z,67.87
2022-09-25T11:10:03.895Z,67.74
2022-09-25T11:11:05.722Z,67.41
2022-09-25T11:12:07.535Z,66.90
2022-09-25T11:13:09.661Z,66.96
2022-09-25T11:14:22.531Z,66.87
2022-09-25T11:15:26.331Z,67.11
2022-09-25T11:16:42.665Z,66.98
2022-09-25T11:17:44.255Z,67.01
2022-09-25T11:18:46.915Z,67.03
2022-09-25T11:19:48.572Z,66.81
2022-09-25T11:20:54.414Z,66.71
2022-09-25T11:22:00.071Z,66.71
2022-09-25T11:23:08.384Z,66.98
2022-09-25T11:24:20.759Z,67.00
2022-09-25T11:25:27.236Z,66.89
2022-09-25T11:26:33.463Z,66.81
2022-09-25T11:27:36.768Z,66.96
2022-09-25T11:28:44.587Z,66.95
2022-09-25T11:29:48.971Z,66.98
2022-09-25T11:31:17.154Z,66.92
2022-09-25T11:32:20.366Z,67.25
2022-09-25T11:33:24.507Z,67.31
2022-09-25T11:34:57.170Z,66.90
2022-09-25T11:36:01.325Z,66.68
2022-09-25T11:37:06.211Z,66.91
2022-09-25T11:38:45.678Z,67.09
2022-09-25T11:40:07.185Z,67.22
2022-09-25T11:41:14.932Z,67.30
2022-09-25T11:42:23.991Z,67.24
2022-09-25T11:43:43.662Z,67.45
2022-09-25T11:45:11.179Z,67.52
2022-09-25T11:46:23.399Z,67.58
2022-09-25T11:47:54.558Z,67.38
2022-09-25T11:49:01.396Z,67.12
2022-09-25T11:50:03.124Z,67.36
2022-09-25T11:51:18.149Z,67.49
2022-09-25T11:52:19.607Z,67.71
2022-09-25T11:53:24.235Z,67.79
2022-09-25T11:54:34.470Z,67.76
2022-09-25T11:56:15.351Z,67.46
2022-09-25T11:57:30.710Z,67.05
2022-09-25T11:58:44.363Z,67.15
2022-09-25T11:59:48.886Z,66.86
2022-09-25T12:00:56.243Z,66.93
2022-09-25T12:02:19.957Z,66.61
2022-09-25T12:03:44.531Z,66.80
2022-09-25T12:04:46.577Z,66.23
2022-09-25T12:05:48.204Z,66.24
2022-09-25T12:06:59.298Z,66.18
2022-09-25T12:08:05.094Z,66.19
2022-09-25T12:09:10.272Z,65.66
2022-09-25T12:10:23.679Z,65.41
2022-09-25T12:11:47.972Z,65.46
2022-09-25T12:13:07.972Z,65.82
2022-09-25T12:14:15.299Z,66.00
2022-09-25T12:15:39.901Z,66.11
2022-09-25T12:16:48.035Z,66.46
2022-09-25T12:17:58.839Z,66.40
2022-09-25T12:19:01.111Z,65.87
2022-09-25T12:20:21.701Z,65.51
2022-09-25T12:21:34.562Z,65.15
2022-09-25T12:22:48.898Z,65.23
2022-09-25T12:24:11.571Z,64.93
2022-09-25T12:25:25.532Z,65.49
2022-09-25T12:26:45.555Z,65.55
2022-09-25T12:27:53.230Z,65.82
2022-09-25T12:29:06.082Z,65.51
2022-09-25T12:30:20.528Z,65.24
2022-09-25T12:31:27.660Z,65.00
2022-09-25T12:32:32.887Z,64.88
2022-09-25T12:33:54.745Z,64.95
2022-09-25T12:35:07.478Z,65.34
2022-09-25T12:36:20.205Z,65.59
2022-09-25T12:37:26.803Z,65.68
2022-09-25T12:38:41.433Z,65.49
2022-09-25T12:39:58.153Z,65.86
2022-09-25T12:41:11.206Z,66.14
2022-09-25T12:42:35.952Z,66.16
2022-09-25T12:43:47.690Z,65.89
2022-09-25T12:45:00.383Z,65.82
2022-09-25T12:46:07.071Z,65.32
2022-09-25T12:47:27.917Z,65.04
2022-09-25T12:48:43.968Z,65.05
2022-09-25T12:49:47.361Z,64.91
2022-09-25T12:50:55.584Z,64.85
2022-09-25T12:51:58.559Z,64.79
2022-09-25T12:53:04.872Z,64.33
2022-09-25T12:54:26.171Z,64.19
2022-09-25T12:55:27.727Z,64.17
2022-09-25T12:56:46.676Z,64.14
2022-09-25T12:58:03.020Z,64.41
2022-09-25T12:59:15.965Z,64.55
2022-09-25T13:00:21.259Z,64.54
2022-09-25T13:01:26.975Z,64.37
2022-09-25T13:02:34.427Z,64.23
2022-09-25T13:03:43.449Z,64.17
2022-09-25T13:05:03.679Z,63.91
2022-09-25T13:06:37.407Z,63.97
2022-09-25T13:07:41.460Z,64.27
2022-09-25T13:08:51.618Z,64.48
2022-09-25T13:09:53.245Z,64.20
2022-09-25T13:11:06.131Z,63.88
2022-09-25T13:12:20.103Z,63.91
2022-09-25T13:13:22.429Z,63.76
2022-09-25T13:14:41.876Z,63.61
2022-09-25T13:15:43.362Z,63.42
2022-09-25T13:16:46.559Z,63.42
2022-09-25T13:17:48.395Z,63.46
2022-09-25T13:19:09.024Z,63.53
2022-09-25T13:20:41.974Z,63.40
2022-09-25T13:21:43.524Z,62.94
2022-09-25T13:22:45.021Z,62.56
2022-09-25T13:23:48.105Z,62.85
2022-09-25T13:24:56.428Z,62.65
2022-09-25T13:26:01.967Z,62.61
2022-09-25T13:27:04.764Z,62.69
2022-09-25T13:28:07.296Z,62.96
2022-09-25T13:29:41.708Z,62.98
2022-09-25T13:30:45.027Z,63.06
2022-09-25T13:31:46.596Z,62.87
2022-09-25T13:32:51.786Z,62.78
2022-09-25T13:34:02.083Z,62.74
2022-09-25T13:35:05.034Z,62.50
2022-09-25T13:36:09.945Z,62.23
2022-09-25T13:37:12.147Z,62.49
2022-09-25T13:38:35.617Z,62.54
2022-09-25T13:39:56.863Z,62.05
2022-09-25T13:40:58.503Z,62.81
2022-09-25T13:42:04.221Z,62.78
2022-09-25T13:43:20.757Z,62.59
2022-09-25T13:44:40.627Z,62.29
2022-09-25T13:45:42.154Z,62.14
2022-09-25T13:46:43.686Z,61.64
2022-09-25T13:48:07.233Z,61.47
2022-09-25T13:49:28.266Z,61.04
2022-09-25T13:50:31.216Z,61.05
2022-09-25T13:51:35.746Z,61.07
2022-09-25T13:52:40.337Z,61.03
2022-09-25T13:53:59.944Z,60.72
2022-09-25T13:55:13.469Z,60.87
2022-09-25T13:56:18.572Z,61.24
2022-09-25T13:57:29.664Z,61.40
2022-09-25T13:58:34.466Z,61.44
2022-09-25T13:59:37.051Z,61.40
2022-09-25T14:00:38.551Z,61.41
2022-09-25T14:01:40.198Z,61.34
2022-09-25T14:02:46.515Z,61.55
2022-09-25T14:03:49.620Z,61.56
2022-09-25T14:04:51.185Z,61.71
2022-09-25T14:05:52.646Z,61.76
2022-09-25T14:06:57.231Z,61.80
2022-09-25T14:08:00.490Z,61.91
2022-09-25T14:09:05.935Z,61.96
2022-09-25T14:10:08.340Z,61.91
2022-09-25T14:11:10.615Z,61.91
2022-09-25T14:12:19.366Z,61.81
2022-09-25T14:13:23.858Z,61.83