createdAt,value
2023-03-16T00:00:55.348Z,5.55
2023-03-16T00:01:57.678Z,5.48
2023-03-16T00:02:59.668Z,5.48
2023-03-16T00:04:02.186Z,5.37
2023-03-16T00:05:04.215Z,5.30
2023-03-16T00:06:06.406Z,5.31
2023-03-16T00:07:11.409Z,5.41
2023-03-16T00:08:14.076Z,5.32
2023-03-16T00:09:15.953Z,5.42
2023-03-16T00:10:18.043Z,5.31
2023-03-16T00:11:20.021Z,5.34
2023-03-16T00:12:22.676Z,5.28
2023-03-16T00:13:25.214Z,5.33
2023-03-16T00:14:27.171Z,5.37
2023-03-16T00:15:29.853Z,5.28
2023-03-16T00:16:32.124Z,5.33
2023-03-16T00:17:34.873Z,5.37
2023-03-16T00:18:38.888Z,5.32
2023-03-16T00:19:46.889Z,5.45
2023-03-16T00:21:02.157Z,5.46
2023-03-16T00:22:04.071Z,5.33
2023-03-16T00:23:06.235Z,5.37
2023-03-16T00:24:09.058Z,5.36
2023-03-16T00:25:14.426Z,5.24
2023-03-16T00:26:16.499Z,5.19
2023-03-16T00:27:18.492Z,4.98
2023-03-16T00:28:21.928Z,4.83
2023-03-16T00:29:23.847Z,4.78
2023-03-16T00:30:27.312Z,4.77
2023-03-16T00:31:29.322Z,4.82
2023-03-16T00:32:34.516Z,4.92
2023-03-16T00:33:36.724Z,4.90
2023-03-16T00:34:40.565Z,4.80
2023-03-16T00:35:49.918Z,4.67
2023-03-16T00:36:52.046Z,4.62
2023-03-16T00:37:57.359Z,4.53
2023-03-16T00:39:00.019Z,4.47
2023-03-16T00:40:01.914Z,4.60
2023-03-16T00:41:05.786Z,4.62
2023-03-16T00:42:09.397Z,4.55
2023-03-16T00:43:11.343Z,4.64
2023-03-16T00:44:13.581Z,4.70
2023-03-16T00:45:15.597Z,4.77
2023-03-16T00:46:18.299Z,4.71
2023-03-16T00:47:20.262Z,4.62
2023-03-16T00:48:24.492Z,4.58
2023-03-16T00:49:26.776Z,4.53
2023-03-16T00:50:29.390Z,4.65
2023-03-16T00:51:33.958Z,4.58
2023-03-16T00:52:36.055Z,4.64
2023-03-16T00:53:37.935Z,4.63
2023-03-16T00:54:42.833Z,4.71
2023-03-16T00:55:44.908Z,4.76
2023-03-16T00:56:46.940Z,4.68
2023-03-16T00:57:49.530Z,4.57
2023-03-16T00:58:57.618Z,4.52
2023-03-16T01:00:01.685Z,4.54
2023-03-16T01:01:06.094Z,4.61
2023-03-16T01:02:09.270Z,4.47
2023-03-16T01:03:11.264Z,4.23
2023-03-16T01:04:13.976Z,4.29
2023-03-16T01:05:16.263Z,4.14
2023-03-16T01:06:20.590Z,4.11
2023-03-16T01:07:23.138Z,4.22
2023-03-16T01:08:28.101Z,4.20
2023-03-16T01:09:30.098Z,4.03
2023-03-16T01:10:33.721Z,4.07
2023-03-16T01:11:35.659Z,4.08
2023-03-16T01:12:37.708Z,4.04
2023-03-16T01:13:40.467Z,3.97
2023-03-16T01:14:45.891Z,4.12
2023-03-16T01:15:51.265Z,4.20
2023-03-16T01:16:53.253Z,3.96
2023-03-16T01:17:55.499Z,4.04
2023-03-16T01:18:57.677Z,3.99
2023-03-16T01:19:59.595Z,4.11
2023-03-16T01:21:03.532Z,4.05
2023-03-16T01:22:09.910Z,3.98
2023-03-16T01:23:13.029Z,4.03
2023-03-16T01:24:14.904Z,4.10
2023-03-16T01:25:18.378Z,4.17
2023-03-16T01:26:22.566Z,4.05
2023-03-16T01:27:26.299Z,3.92
2023-03-16T01:28:30.310Z,4.01
2023-03-16T01:29:33.108Z,3.99
2023-03-16T01:30:35.816Z,3.87
2023-03-16T01:31:39.217Z,3.82
2023-03-16T01:32:42.005Z,3.63
2023-03-16T01:33:47.260Z,3.52
2023-03-16T01:34:49.661Z,3.55
2023-03-16T01:35:56.786Z,3.56
2023-03-16T01:37:00.015Z,3.45
2023-03-16T01:38:02.429Z,3.50
2023-03-16T01:39:05.133Z,3.53
2023-03-16T01:40:09.081Z,3.49
2023-03-16T01:41:12.071Z,3.56
2023-03-16T01:42:14.454Z,3.53
2023-03-16T01:43:16.525Z,3.52
2023-03-16T01:44:24.329Z,3.45
2023-03-16T01:45:57.462Z,3.33
2023-03-16T01:46:59.673Z,3.16
2023-03-16T01:48:01.887Z,3.20
2023-03-16T01:49:35.978Z,2.98
2023-03-16T01:50:38.152Z,3.21
2023-03-16T01:51:56.376Z,3.21
2023-03-16T01:52:58.932Z,3.00
2023-03-16T01:54:15.093Z,2.84
2023-03-16T01:55:18.375Z,2.81
2023-03-16T01:56:27.488Z,2.72
2023-03-16T01:57:37.443Z,2.72
2023-03-16T01:58:41.860Z,2.77
2023-03-16T01:59:59.091Z,2.86
2023-03-16T02:01:01.482Z,2.81
2023-03-16T02:02:04.127Z,2.74
2023-03-16T02:03:13.871Z,2.70
2023-03-16T02:04:38.013Z,2.58
2023-03-16T02:05:50.331Z,2.47
2023-03-16T02:06:54.519Z,2.50
2023-03-16T02:07:59.202Z,2.49
2023-03-16T02:09:02.582Z,2.35
2023-03-16T02:10:06.883Z,2.51
2023-03-16T02:11:09.800Z,2.66
2023-03-16T02:12:18.343Z,2.70
2023-03-16T02:13:22.766Z,2.81
2023-03-16T02:14:24.930Z,2.80
2023-03-16T02:15:27.462Z,2.88
2023-03-16T02:16:29.446Z,2.83
2023-03-16T02:17:34.052Z,2.70
2023-03-16T02:18:36.656Z,2.66
2023-03-16T02:19:38.849Z,2.58
2023-03-16T02:20:52.328Z,2.70
2023-03-16T02:22:03.388Z,2.94
2023-03-16T02:23:08.884Z,3.00
2023-03-16T02:24:11.186Z,3.04
2023-03-16T02:25:17.044Z,2.91
2023-03-16T02:26:31.957Z,2.92
2023-03-16T02:27:39.905Z,2.95
2023-03-16T02:28:52.503Z,3.00
2023-03-16T02:30:11.798Z,2.97
2023-03-16T02:31:17.213Z,2.94
2023-03-16T02:32:21.524Z,2.88
2023-03-16T02:33:25.339Z,2.70
2023-03-16T02:34:28.521Z,2.45
2023-03-16T02:35:31.379Z,2.53
2023-03-16T02:36:34.602Z,2.42
2023-03-16T02:37:36.620Z,2.38
2023-03-16T02:38:39.040Z,2.53
2023-03-16T02:39:44.105Z,2.51
2023-03-16T02:40:58.192Z,2.51
2023-03-16T02:42:02.172Z,2.61
2023-03-16T02:43:09.433Z,2.69
2023-03-16T02:44:24.345Z,2.57
2023-03-16T02:45:33.561Z,2.44
2023-03-16T02:46:36.978Z,2.41
2023-03-16T02:47:43.931Z,2.50
2023-03-16T02:49:07.075Z,2.58
2023-03-16T02:50:12.554Z,2.63
2023-03-16T02:51:16.018Z,2.59
2023-03-16T02:52:18.261Z,2.53
2023-03-16T02:53:21.708Z,2.50
2023-03-16T02:54:24.515Z,2.28
2023-03-16T02:55:26.843Z,2.08
2023-03-16T02:56:28.903Z,2.08
2023-03-16T02:57:31.766Z,1.99
2023-03-16T02:58:34.844Z,1.85
2023-03-16T02:59:39.618Z,1.73
2023-03-16T03:00:45.620Z,1.75
2023-03-16T03:01:48.694Z,1.71
2023-03-16T03:02:52.611Z,1.68
2023-03-16T03:03:54.604Z,1.71
2023-03-16T03:04:56.624Z,1.77
2023-03-16T03:06:01.675Z,1.73
2023-03-16T03:07:05.489Z,1.65
2023-03-16T03:08:08.590Z,1.45
2023-03-16T03:09:13.414Z,1.43
2023-03-16T03:10:15.999Z,1.69
2023-03-16T03:11:21.449Z,1.69
2023-03-16T03:12:23.540Z,1.71
2023-03-16T03:13:25.603Z,1.70
2023-03-16T03:14:28.568Z,1.83
2023-03-16T03:15:30.463Z,1.89
2023-03-16T03:16:33.322Z,1.64
2023-03-16T03:17:35.296Z,1.63
2023-03-16T03:18:37.449Z,1.44
2023-03-16T03:19:39.363Z,1.43
2023-03-16T03:20:41.569Z,1.33
2023-03-16T03:21:45.203Z,1.42
2023-03-16T03:22:52.778Z,1.45
2023-03-16T03:23:55.021Z,1.50
2023-03-16T03:24:56.924Z,1.40
2023-03-16T03:25:59.906Z,1.42
2023-03-16T03:27:05.975Z,1.45
2023-03-16T03:28:11.444Z,1.32
2023-03-16T03:29:13.575Z,1.21
2023-03-16T03:30:21.825Z,1.19
2023-03-16T03:31:23.794Z,1.18
2023-03-16T03:32:26.363Z,1.20
2023-03-16T03:33:29.010Z,1.08
2023-03-16T03:34:32.779Z,1.34
2023-03-16T03:35:34.894Z,1.30
2023-03-16T03:36:36.854Z,1.28
2023-03-16T03:37:42.511Z,1.32
2023-03-16T03:38:44.453Z,1.33
2023-03-16T03:39:48.388Z,1.33
2023-03-16T03:40:52.063Z,1.31
2023-03-16T03:41:54.660Z,1.30
2023-03-16T03:42:57.031Z,1.08
2023-03-16T03:44:00.419Z,1.16
2023-03-16T03:45:03.130Z,1.23
2023-03-16T03:46:05.341Z,1.21
2023-03-16T03:47:07.798Z,1.48
2023-03-16T03:48:10.265Z,1.56
2023-03-16T03:49:12.551Z,1.54
2023-03-16T03:50:14.596Z,1.55
2023-03-16T03:51:17.922Z,1.47
2023-03-16T03:52:19.993Z,1.51
2023-03-16T03:53:23.562Z,1.60
2023-03-16T03:54:27.764Z,1.52
2023-03-16T03:55:30.033Z,1.48
2023-03-16T03:56:31.950Z,1.47
2023-03-16T03:57:34.262Z,1.41
2023-03-16T03:58:36.975Z,1.27
2023-03-16T03:59:43.608Z,1.11
2023-03-16T04:00:45.962Z,1.10
2023-03-16T04:01:49.158Z,1.04
2023-03-16T04:02:51.622Z,1.10
2023-03-16T04:03:54.266Z,1.24
2023-03-16T04:04:56.243Z,1.38
2023-03-16T04:05:58.357Z,1.34
2023-03-16T04:07:01.837Z,1.30
2023-03-16T04:08:04.318Z,1.09
2023-03-16T04:09:06.192Z,1.16
2023-03-16T04:10:09.390Z,1.36
2023-03-16T04:11:12.013Z,1.39
2023-03-16T04:12:14.541Z,1.37
2023-03-16T04:13:16.401Z,1.36
2023-03-16T04:14:18.389Z,1.32
2023-03-16T04:15:20.311Z,1.37
2023-03-16T04:16:22.849Z,1.29
2023-03-16T04:17:26.836Z,1.30
2023-03-16T04:18:42.735Z,1.42
2023-03-16T04:19:44.865Z,1.27
2023-03-16T04:20:46.851Z,1.16
2023-03-16T04:21:50.036Z,1.22
2023-03-16T04:22:58.492Z,1.30
2023-03-16T04:24:04.784Z,1.28
2023-03-16T04:25:07.552Z,1.19
2023-03-16T04:26:12.108Z,1.32
2023-03-16T04:27:16.338Z,1.35
2023-03-16T04:28:18.970Z,1.24
2023-03-16T04:29:21.558Z,1.23
2023-03-16T04:30:23.562Z,1.15
2023-03-16T04:31:26.359Z,0.95
2023-03-16T04:32:28.371Z,1.16
2023-03-16T04:33:32.363Z,1.23
2023-03-16T04:34:34.785Z,1.27
2023-03-16T04:35:37.255Z,1.23
2023-03-16T04:36:39.712Z,1.07
2023-03-16T04:37:41.613Z,1.11
2023-03-16T04:38:43.867Z,1.00
2023-03-16T04:39:45.951Z,0.81
2023-03-16T04:40:48.748Z,0.64
2023-03-16T04:41:51.520Z,0.51
2023-03-16T04:42:54.081Z,0.63
2023-03-16T04:43:57.753Z,0.63
2023-03-16T04:45:00.012Z,0.68
2023-03-16T04:46:03.956Z,0.68
2023-03-16T04:47:06.425Z,0.56
2023-03-16T04:48:09.959Z,0.42
2023-03-16T04:49:12.510Z,0.45
2023-03-16T04:50:14.956Z,0.69
2023-03-16T04:51:17.573Z,0.63
2023-03-16T04:52:20.041Z,0.51
2023-03-16T04:53:22.616Z,0.49
2023-03-16T04:54:26.510Z,0.41
2023-03-16T04:55:28.814Z,0.34
2023-03-16T04:56:31.089Z,0.42
2023-03-16T04:57:35.040Z,0.48
2023-03-16T04:58:37.239Z,0.56
2023-03-16T04:59:40.581Z,0.55
2023-03-16T05:00:43.424Z,0.64
2023-03-16T05:01:46.176Z,0.71
2023-03-16T05:02:49.304Z,0.66
2023-03-16T05:03:52.996Z,0.71
2023-03-16T05:04:55.501Z,0.70
2023-03-16T05:05:57.539Z,0.71
2023-03-16T05:06:59.973Z,0.77
2023-03-16T05:08:02.395Z,0.83
2023-03-16T05:09:06.174Z,0.72
2023-03-16T05:10:11.151Z,1.08
2023-03-16T05:11:13.619Z,1.16
2023-03-16T05:12:17.345Z,0.94
2023-03-16T05:13:19.633Z,1.03
2023-03-16T05:14:21.940Z,0.89
2023-03-16T05:15:25.001Z,0.89
2023-03-16T05:16:29.827Z,1.14
2023-03-16T05:17:32.534Z,1.08
2023-03-16T05:18:34.640Z,0.94
2023-03-16T05:19:36.666Z,1.02
2023-03-16T05:20:39.112Z,0.90
2023-03-16T05:21:41.118Z,0.80
2023-03-16T05:22:45.475Z,0.89
2023-03-16T05:23:47.701Z,0.97
2023-03-16T05:24:49.690Z,1.11
2023-03-16T05:25:52.164Z,1.18
2023-03-16T05:26:54.461Z,0.99
2023-03-16T05:27:57.627Z,1.05
2023-03-16T05:29:01.355Z,1.00
2023-03-16T05:30:04.798Z,1.14
2023-03-16T05:31:07.364Z,1.12
2023-03-16T05:32:10.656Z,1.19
2023-03-16T05:33:13.129Z,1.37
2023-03-16T05:34:15.354Z,1.47
2023-03-16T05:35:17.736Z,1.34
2023-03-16T05:36:20.949Z,1.06
2023-03-16T05:37:24.242Z,1.03
2023-03-16T05:38:27.630Z,0.80
2023-03-16T05:39:31.010Z,0.90
2023-03-16T05:40:33.357Z,1.12
2023-03-16T05:41:36.250Z,1.24
2023-03-16T05:42:38.488Z,1.21
2023-03-16T05:43:40.900Z,1.80
2023-03-16T05:44:44.922Z,3.36
2023-03-16T05:45:47.774Z,4.69
2023-03-16T05:46:50.720Z,6.08
2023-03-16T05:47:53.398Z,7.21
2023-03-16T05:48:55.667Z,8.25
2023-03-16T05:49:58.170Z,9.04
2023-03-16T05:51:01.435Z,9.69
2023-03-16T05:52:04.256Z,10.15
2023-03-16T05:53:09.017Z,11.02
2023-03-16T05:54:11.086Z,11.29
2023-03-16T05:55:15.781Z,11.42
2023-03-16T05:56:18.154Z,11.61
2023-03-16T05:57:20.550Z,11.66
2023-03-16T05:58:22.878Z,11.17
2023-03-16T05:59:25.104Z,10.61
2023-03-16T06:00:29.954Z,9.86
2023-03-16T06:01:34.203Z,8.84
2023-03-16T06:02:37.728Z,8.28
2023-03-16T06:03:40.165Z,7.59
2023-03-16T06:04:42.440Z,7.36
2023-03-16T06:05:44.776Z,7.63
2023-03-16T06:06:47.023Z,7.82
2023-03-16T06:07:50.268Z,8.01
2023-03-16T06:08:52.988Z,7.95
2023-03-16T06:09:55.527Z,7.77
2023-03-16T06:10:57.497Z,7.41
2023-03-16T06:11:59.726Z,7.02
2023-03-16T06:13:02.033Z,6.79
2023-03-16T06:14:04.098Z,7.32
2023-03-16T06:15:07.948Z,7.08
2023-03-16T06:16:13.769Z,6.62
2023-03-16T06:17:15.984Z,7.28
2023-03-16T06:18:18.148Z,7.73
2023-03-16T06:19:20.348Z,7.87
2023-03-16T06:20:22.918Z,7.88
2023-03-16T06:21:25.000Z,7.90
2023-03-16T06:22:28.208Z,8.24
2023-03-16T06:23:30.159Z,8.12
2023-03-16T06:24:32.854Z,8.22
2023-03-16T06:25:34.758Z,8.35
2023-03-16T06:26:37.957Z,8.62
2023-03-16T06:27:42.496Z,8.38
2023-03-16T06:28:44.764Z,8.39
2023-03-16T06:29:47.651Z,8.54
2023-03-16T06:30:54.045Z,8.72
2023-03-16T06:31:57.132Z,8.82
2023-03-16T06:33:00.364Z,9.01
2023-03-16T06:34:02.764Z,8.57
2023-03-16T06:35:06.060Z,8.22
2023-03-16T06:36:08.833Z,8.44
2023-03-16T06:37:11.174Z,8.58
2023-03-16T06:38:14.322Z,8.85
2023-03-16T06:39:17.188Z,9.31
2023-03-16T06:40:20.503Z,9.75
2023-03-16T06:41:22.680Z,11.27
2023-03-16T06:42:24.608Z,11.85
2023-03-16T06:43:26.878Z,11.29
2023-03-16T06:44:29.219Z,11.10
2023-03-16T06:45:31.510Z,10.93
2023-03-16T06:46:33.527Z,10.52
2023-03-16T06:47:35.849Z,10.58
2023-03-16T06:48:38.781Z,10.32
2023-03-16T06:49:40.798Z,10.47
2023-03-16T06:50:46.654Z,10.58
2023-03-16T06:51:54.144Z,10.73
2023-03-16T06:52:57.416Z,10.80
2023-03-16T06:54:00.080Z,10.66
2023-03-16T06:55:02.130Z,10.68
2023-03-16T06:56:05.430Z,10.44
2023-03-16T06:57:08.745Z,10.65
2023-03-16T06:58:11.786Z,10.74
2023-03-16T06:59:14.088Z,10.77
2023-03-16T07:00:16.428Z,10.64
2023-03-16T07:01:18.428Z,10.74
2023-03-16T07:02:22.397Z,10.72
2023-03-16T07:03:24.520Z,10.60
2023-03-16T07:04:27.985Z,10.58
2023-03-16T07:05:30.234Z,10.48
2023-03-16T07:06:32.960Z,10.60
2023-03-16T07:07:34.918Z,10.74
2023-03-16T07:08:36.908Z,10.77
2023-03-16T07:09:41.645Z,10.33
2023-03-16T07:10:44.050Z,10.21
2023-03-16T07:11:45.894Z,10.30
2023-03-16T07:12:47.837Z,10.32
2023-03-16T07:13:49.799Z,10.65
2023-03-16T07:14:54.238Z,10.71
2023-03-16T07:15:56.832Z,10.85
2023-03-16T07:16:58.933Z,10.85
2023-03-16T07:18:01.190Z,10.96
2023-03-16T07:19:03.703Z,11.20
2023-03-16T07:20:10.289Z,11.28
2023-03-16T07:21:12.331Z,11.08
2023-03-16T07:22:14.571Z,11.26
2023-03-16T07:23:16.573Z,11.52
2023-03-16T07:24:18.774Z,11.76
2023-03-16T07:25:21.415Z,11.75
2023-03-16T07:26:23.846Z,11.80
2023-03-16T07:27:26.315Z,11.90
2023-03-16T07:28:29.700Z,11.84
2023-03-16T07:29:34.230Z,11.80
2023-03-16T07:30:38.153Z,11.85
2023-03-16T07:31:40.528Z,12.81
2023-03-16T07:32:43.340Z,12.84
2023-03-16T07:33:45.536Z,12.73
2023-03-16T07:34:48.350Z,12.19
2023-03-16T07:35:52.061Z,12.13
2023-03-16T07:36:54.036Z,12.33
2023-03-16T07:37:56.352Z,12.50
2023-03-16T07:38:58.936Z,12.25
2023-03-16T07:40:01.280Z,12.00
2023-03-16T07:41:08.573Z,11.67
2023-03-16T07:42:12.782Z,11.93
2023-03-16T07:43:19.361Z,11.98
2023-03-16T07:44:25.176Z,12.45
2023-03-16T07:45:29.488Z,12.82
2023-03-16T07:46:32.773Z,12.26
2023-03-16T07:47:35.506Z,12.94
2023-03-16T07:48:43.957Z,13.24
2023-03-16T07:49:46.670Z,12.56
2023-03-16T07:50:49.416Z,12.55
2023-03-16T07:51:51.859Z,12.60
2023-03-16T07:52:54.468Z,12.54
2023-03-16T07:53:56.567Z,12.77
2023-03-16T07:54:59.166Z,13.15
2023-03-16T07:56:01.656Z,13.00
2023-03-16T07:57:06.401Z,12.88
2023-03-16T07:58:11.173Z,12.93
2023-03-16T07:59:13.354Z,12.66
2023-03-16T08:00:16.718Z,13.10
2023-03-16T08:01:19.666Z,13.10
2023-03-16T08:02:23.297Z,13.04
2023-03-16T08:03:30.148Z,12.73
2023-03-16T08:04:32.430Z,13.02
2023-03-16T08:05:34.714Z,13.24
2023-03-16T08:06:37.102Z,13.47
2023-03-16T08:07:39.058Z,13.21
2023-03-16T08:08:43.094Z,13.36
2023-03-16T08:09:45.495Z,13.29
2023-03-16T08:10:52.646Z,13.22
2023-03-16T08:11:55.355Z,13.27
2023-03-16T08:12:57.508Z,13.13
2023-03-16T08:13:59.586Z,13.04
2023-03-16T08:15:03.082Z,13.06
2023-03-16T08:16:10.414Z,13.15
2023-03-16T08:17:13.387Z,12.92
2023-03-16T08:18:15.620Z,12.85
2023-03-16T08:19:20.269Z,12.93
2023-03-16T08:20:22.574Z,12.96
2023-03-16T08:21:24.994Z,13.06
2023-03-16T08:22:28.585Z,13.20
2023-03-16T08:23:30.726Z,13.37
2023-03-16T08:24:33.239Z,13.62
2023-03-16T08:25:35.854Z,13.75
2023-03-16T08:26:39.568Z,13.78
2023-03-16T08:27:42.966Z,13.92
2023-03-16T08:28:46.465Z,13.73
2023-03-16T08:29:52.444Z,13.72
2023-03-16T08:30:55.606Z,13.64
2023-03-16T08:31:58.357Z,13.31
2023-03-16T08:33:03.258Z,13.46
2023-03-16T08:34:05.506Z,13.37
2023-03-16T08:35:14.290Z,13.61
2023-03-16T08:36:18.011Z,14.05
2023-03-16T08:37:22.118Z,13.87
2023-03-16T08:38:27.089Z,13.77
2023-03-16T08:39:29.612Z,13.82
2023-03-16T08:40:34.904Z,13.85
2023-03-16T08:41:37.817Z,13.96
2023-03-16T08:42:41.534Z,13.25
2023-03-16T08:43:44.767Z,13.63
2023-03-16T08:44:51.032Z,13.67
2023-03-16T08:45:53.951Z,13.71
2023-03-16T08:46:56.856Z,13.43
2023-03-16T08:47:59.818Z,13.59
2023-03-16T08:49:29.409Z,14.29
2023-03-16T08:50:33.647Z,14.29
2023-03-16T08:51:35.728Z,13.61
2023-03-16T08:52:37.659Z,13.62
2023-03-16T08:53:39.590Z,13.87
2023-03-16T08:54:49.707Z,14.01
2023-03-16T08:56:05.034Z,13.85
2023-03-16T08:57:07.035Z,13.95
2023-03-16T08:58:10.782Z,13.56
2023-03-16T08:59:23.610Z,13.67
2023-03-16T09:00:31.207Z,13.98
2023-03-16T09:01:34.990Z,13.52
2023-03-16T09:02:38.740Z,13.90
2023-03-16T09:03:42.326Z,14.15
2023-03-16T09:04:44.415Z,14.35
2023-03-16T09:05:46.966Z,13.98
2023-03-16T09:07:05.862Z,13.23
2023-03-16T09:08:10.151Z,13.72
2023-03-16T09:09:12.134Z,14.13
2023-03-16T09:10:16.353Z,13.88
2023-03-16T09:11:19.869Z,13.96
2023-03-16T09:12:23.472Z,14.24
2023-03-16T09:13:26.009Z,14.53
2023-03-16T09:14:28.013Z,14.16
2023-03-16T09:15:30.001Z,14.26
2023-03-16T09:16:32.020Z,14.80
2023-03-16T09:17:34.732Z,14.89
2023-03-16T09:18:36.764Z,14.97
2023-03-16T09:19:57.709Z,15.05
2023-03-16T09:21:02.508Z,14.60
2023-03-16T09:22:04.380Z,14.64
2023-03-16T09:23:06.557Z,14.68
2023-03-16T09:24:08.972Z,15.06
2023-03-16T09:25:11.383Z,15.29
2023-03-16T09:26:14.871Z,15.46
2023-03-16T09:27:17.919Z,15.48
2023-03-16T09:28:22.075Z,15.54
2023-03-16T09:29:24.588Z,15.05
2023-03-16T09:30:26.881Z,15.12
2023-03-16T09:31:28.988Z,15.19
2023-03-16T09:32:31.174Z,14.98
2023-03-16T09:33:34.381Z,15.01
2023-03-16T09:34:36.256Z,15.15
2023-03-16T09:35:38.316Z,15.09
2023-03-16T09:36:40.906Z,15.40
2023-03-16T09:38:04.372Z,15.64
2023-03-16T09:39:04.986Z,15.31
2023-03-16T09:40:12.012Z,15.19
2023-03-16T09:41:39.139Z,15.46
2023-03-16T09:42:50.202Z,15.35
2023-03-16T09:44:16.427Z,15.18
2023-03-16T09:45:33.021Z,15.62
2023-03-16T09:46:43.693Z,15.58
2023-03-16T09:47:49.674Z,15.43
2023-03-16T09:48:52.234Z,15.70
2023-03-16T09:50:02.322Z,15.74
2023-03-16T09:51:08.501Z,15.85
2023-03-16T09:52:34.071Z,15.87
2023-03-16T09:53:39.341Z,15.79
2023-03-16T09:55:00.054Z,15.73
2023-03-16T09:56:10.057Z,15.68
2023-03-16T09:57:26.066Z,15.73
2023-03-16T09:58:28.399Z,15.67
2023-03-16T09:59:30.374Z,15.09
2023-03-16T10:00:39.950Z,15.23
2023-03-16T10:01:53.850Z,15.48
2023-03-16T10:03:08.221Z,15.70
2023-03-16T10:04:29.354Z,14.76
2023-03-16T10:05:32.933Z,15.09
2023-03-16T10:06:44.189Z,14.92
2023-03-16T10:08:02.004Z,14.86
2023-03-16T10:09:17.104Z,14.81
2023-03-16T10:10:42.178Z,14.98
2023-03-16T10:11:52.850Z,15.36
2023-03-16T10:13:00.234Z,15.27
2023-03-16T10:14:02.559Z,15.14
2023-03-16T10:15:13.587Z,14.82
2023-03-16T10:16:41.151Z,15.32
2023-03-16T10:18:07.152Z,15.38
2023-03-16T10:19:23.365Z,15.72
2023-03-16T10:20:28.158Z,15.91
2023-03-16T10:21:34.310Z,15.90
2023-03-16T10:22:42.801Z,15.70
2023-03-16T10:23:47.154Z,15.86
2023-03-16T10:25:17.088Z,15.71
2023-03-16T10:26:26.207Z,15.49
2023-03-16T10:27:33.658Z,15.71
2023-03-16T10:28:37.632Z,15.71
2023-03-16T10:29:39.563Z,15.52
2023-03-16T10:30:43.011Z,15.42
2023-03-16T10:31:45.911Z,14.75
2023-03-16T10:32:48.358Z,14.46
2023-03-16T10:34:02.604Z,14.75
2023-03-16T10:35:20.974Z,14.57
2023-03-16T10:36:33.588Z,14.97
2023-03-16T10:37:35.916Z,14.73
2023-03-16T10:38:40.896Z,15.04
2023-03-16T10:39:45.772Z,15.36
2023-03-16T10:40:47.729Z,15.49
2023-03-16T10:41:57.947Z,15.73
2023-03-16T10:43:26.041Z,15.59
2023-03-16T10:44:30.041Z,16.02
2023-03-16T10:45:35.923Z,16.03
2023-03-16T10:46:48.645Z,16.19
2023-03-16T10:47:51.251Z,16.22
2023-03-16T10:48:54.866Z,15.53
2023-03-16T10:49:56.832Z,15.83
2023-03-16T10:51:03.949Z,16.29
2023-03-16T10:52:44.230Z,16.37
2023-03-16T10:53:47.740Z,16.27
2023-03-16T10:54:58.321Z,16.15
2023-03-16T10:56:11.754Z,16.07
2023-03-16T10:57:22.785Z,16.39
2023-03-16T10:58:33.806Z,16.19
2023-03-16T10:59:37.119Z,15.93
2023-03-16T11:00:43.502Z,15.53
2023-03-16T11:01:50.019Z,15.41
2023-03-16T11:02:57.107Z,15.20
2023-03-16T11:03:59.130Z,15.30
2023-03-16T11:05:19.369Z,15.13
2023-03-16T11:06:30.698Z,14.94
2023-03-16T11:07:34.760Z,15.13
2023-03-16T11:08:38.954Z,15.13
2023-03-16T11:09:40.904Z,15.14
2023-03-16T11:10:55.600Z,15.38
2023-03-16T11:11:58.181Z,15.23
2023-03-16T11:13:11.373Z,15.56
2023-03-16T11:14:15.559Z,15.92
2023-03-16T11:15:25.764Z,15.62
2023-03-16T11:16:39.576Z,15.75
2023-03-16T11:17:49.776Z,15.55
2023-03-16T11:19:09.352Z,15.45
2023-03-16T11:20:19.229Z,15.54
2023-03-16T11:21:38.800Z,15.77
2023-03-16T11:22:48.482Z,15.78
2023-03-16T11:23:55.160Z,15.78
2023-03-16T11:25:04.291Z,15.44
2023-03-16T11:26:17.626Z,15.84
2023-03-16T11:27:34.023Z,15.25
2023-03-16T11:28:48.721Z,14.78
2023-03-16T11:30:09.800Z,15.48
2023-03-16T11:31:14.858Z,15.37
2023-03-16T11:32:22.505Z,15.55
2023-03-16T11:33:27.349Z,15.97
2023-03-16T11:34:31.295Z,15.88
2023-03-16T11:35:38.423Z,15.91
2023-03-16T11:36:51.601Z,15.66
2023-03-16T11:38:31.468Z,15.62
2023-03-16T11:39:42.984Z,15.57
2023-03-16T11:41:01.553Z,15.01
2023-03-16T11:42:19.001Z,15.16
2023-03-16T11:43:39.293Z,14.91
2023-03-16T11:44:50.680Z,15.11
2023-03-16T11:45:58.447Z,15.45
2023-03-16T11:47:01.011Z,15.50
2023-03-16T11:48:18.112Z,15.57
2023-03-16T11:49:29.164Z,15.64
2023-03-16T11:50:44.723Z,15.53
2023-03-16T11:52:05.224Z,15.81
2023-03-16T11:53:24.643Z,15.99
2023-03-16T11:54:32.716Z,15.88
2023-03-16T11:56:13.052Z,16.05
2023-03-16T11:57:52.584Z,16.20
2023-03-16T11:59:00.740Z,16.19
2023-03-16T12:00:17.152Z,16.08
2023-03-16T12:01:25.763Z,16.26
2023-03-16T12:02:51.319Z,16.31
2023-03-16T12:04:14.920Z,16.37
2023-03-16T12:05:16.978Z,15.98
2023-03-16T12:06:32.454Z,16.15
2023-03-16T12:08:19.044Z,16.20
2023-03-16T12:09:26.691Z,15.49
2023-03-16T12:10:38.367Z,15.86
2023-03-16T12:11:55.100Z,15.83
2023-03-16T12:13:20.096Z,15.67
2023-03-16T12:14:31.351Z,15.67
2023-03-16T12:15:40.208Z,15.58
2023-03-16T12:16:51.445Z,15.46
2023-03-16T12:17:57.596Z,15.42
2023-03-16T12:19:03.859Z,15.71
2023-03-16T12:20:20.056Z,15.80
2023-03-16T12:21:28.159Z,15.76
2023-03-16T12:22:37.388Z,15.33
2023-03-16T12:23:49.641Z,15.49
2023-03-16T12:24:51.603Z,15.04
2023-03-16T12:25:53.684Z,14.74
2023-03-16T12:26:58.402Z,15.39
2023-03-16T12:28:05.482Z,15.63
2023-03-16T12:29:48.411Z,15.84
2023-03-16T12:30:50.602Z,15.65
2023-03-16T12:31:58.175Z,15.48
2023-03-16T12:33:27.111Z,15.43
2023-03-16T12:34:50.261Z,15.54
2023-03-16T12:35:56.577Z,15.33
2023-03-16T12:37:19.832Z,15.39
2023-03-16T12:38:28.619Z,15.06
2023-03-16T12:39:43.289Z,15.35
2023-03-16T12:41:26.349Z,15.45
2023-03-16T12:42:47.097Z,15.43
2023-03-16T12:44:13.165Z,15.39
2023-03-16T12:45:31.918Z,15.92
2023-03-16T12:46:53.498Z,16.33
2023-03-16T12:48:08.048Z,16.27
2023-03-16T12:49:10.485Z,16.08
2023-03-16T12:50:19.827Z,16.35
2023-03-16T12:51:33.062Z,16.42
2023-03-16T12:52:43.320Z,16.46
2023-03-16T12:53:51.712Z,16.38
2023-03-16T12:55:07.247Z,16.54
2023-03-16T12:56:12.635Z,16.09
2023-03-16T12:57:17.194Z,16.11
2023-03-16T12:58:19.258Z,16.08
2023-03-16T12:59:25.783Z,15.84
2023-03-16T13:00:40.592Z,16.05
2023-03-16T13:01:44.823Z,16.27
2023-03-16T13:02:59.777Z,15.85
2023-03-16T13:04:30.358Z,15.87
2023-03-16T13:05:36.085Z,15.94
2023-03-16T13:06:44.449Z,15.91
2023-03-16T13:07:49.946Z,16.02
2023-03-16T13:08:59.800Z,16.12
2023-03-16T13:10:14.825Z,16.31
2023-03-16T13:11:17.709Z,16.31
2023-03-16T13:12:28.685Z,16.71
2023-03-16T13:13:31.085Z,16.42
2023-03-16T13:14:42.648Z,16.44
2023-03-16T13:15:47.574Z,16.23
2023-03-16T13:16:50.858Z,16.38
2023-03-16T13:18:14.916Z,16.30
2023-03-16T13:19:19.904Z,16.43
2023-03-16T13:20:32.550Z,16.52
2023-03-16T13:21:40.173Z,16.79
2023-03-16T13:22:45.315Z,16.54
2023-03-16T13:23:59.608Z,16.80
2023-03-16T13:25:28.684Z,16.20
2023-03-16T13:26:50.029Z,16.10
2023-03-16T13:27:55.846Z,16.31
2023-03-16T13:28:58.773Z,16.28
2023-03-16T13:30:15.609Z,16.21
2023-03-16T13:31:46.752Z,15.67
2023-03-16T13:32:53.150Z,15.79
2023-03-16T13:33:59.952Z,16.09
2023-03-16T13:35:05.907Z,15.93
2023-03-16T13:36:08.193Z,15.44
2023-03-16T13:37:15.119Z,15.53
2023-03-16T13:38:20.020Z,15.61
2023-03-16T13:39:24.258Z,15.49
2023-03-16T13:40:27.938Z,15.44
2023-03-16T13:41:30.711Z,15.46
2023-03-16T13:42:33.790Z,15.74
2023-03-16T13:43:41.743Z,15.36
2023-03-16T13:44:44.613Z,15.64
2023-03-16T13:45:47.086Z,15.44
2023-03-16T13:46:50.825Z,15.02
2023-03-16T13:47:53.512Z,14.87
2023-03-16T13:48:58.569Z,15.14
2023-03-16T13:50:00.841Z,15.10
2023-03-16T13:51:03.219Z,14.97
2023-03-16T13:52:05.981Z,14.97
2023-03-16T13:53:18.578Z,14.88
2023-03-16T13:54:31.020Z,15.78
2023-03-16T13:55:36.632Z,15.52
2023-03-16T13:56:40.168Z,15.55
2023-03-16T13:57:45.144Z,15.79
2023-03-16T13:58:52.185Z,15.70
2023-03-16T14:00:15.762Z,15.14
2023-03-16T14:01:32.070Z,15.25
2023-03-16T14:02:42.633Z,15.12
2023-03-16T14:03:44.610Z,15.21
2023-03-16T14:04:47.160Z,15.40
2023-03-16T14:05:49.617Z,15.28
2023-03-16T14:06:55.061Z,15.32
2023-03-16T14:07:59.433Z,15.26
2023-03-16T14:09:04.932Z,15.35
2023-03-16T14:10:11.480Z,15.20
2023-03-16T14:11:13.514Z,15.18
2023-03-16T14:12:19.954Z,15.31
2023-03-16T14:13:34.176Z,15.10
2023-03-16T14:14:41.291Z,15.11
2023-03-16T14:15:45.442Z,14.72
2023-03-16T14:16:47.411Z,14.99
2023-03-16T14:17:49.747Z,15.01
2023-03-16T14:19:17.107Z,14.78
2023-03-16T14:20:25.634Z,14.98
2023-03-16T14:21:30.063Z,14.74
2023-03-16T14:22:37.882Z,14.79
2023-03-16T14:23:44.042Z,14.77
2023-03-16T14:24:52.945Z,14.86