createdAt,value
2023-02-09T00:02:17.740Z,75.70
2023-02-09T00:04:45.750Z,74.96
2023-02-09T00:07:13.624Z,75.04
2023-02-09T00:09:41.535Z,74.11
2023-02-09T00:12:28.959Z,74.20
2023-02-09T00:14:57.022Z,75.09
2023-02-09T00:17:24.899Z,75.79
2023-02-09T00:19:55.124Z,75.81
2023-02-09T00:22:23.046Z,75.84
2023-02-09T00:24:50.909Z,77.17
2023-02-09T00:27:19.110Z,76.84
2023-02-09T00:29:46.992Z,76.77
2023-02-09T00:32:15.073Z,78.38
2023-02-09T00:34:43.144Z,76.73
2023-02-09T00:37:11.074Z,75.14
2023-02-09T00:39:38.995Z,76.01
2023-02-09T00:42:06.916Z,76.36
2023-02-09T00:44:39.099Z,75.92
2023-02-09T00:47:09.086Z,75.15
2023-02-09T00:49:37.580Z,74.68
2023-02-09T00:52:05.709Z,77.26
2023-02-09T00:54:33.705Z,76.97
2023-02-09T00:57:05.285Z,77.55
2023-02-09T00:59:35.660Z,76.65
2023-02-09T01:02:04.209Z,78.70
2023-02-09T01:04:33.189Z,78.55
2023-02-09T01:07:01.162Z,78.22
2023-02-09T01:09:29.294Z,79.25
2023-02-09T01:11:57.220Z,78.73
2023-02-09T01:14:25.284Z,79.25
2023-02-09T01:16:53.585Z,78.81
2023-02-09T01:19:21.624Z,79.29
2023-02-09T01:21:49.860Z,79.88
2023-02-09T01:24:17.921Z,79.34
2023-02-09T01:26:45.869Z,79.44
2023-02-09T01:29:17.534Z,78.93
2023-02-09T01:31:46.463Z,79.42
2023-02-09T01:34:18.558Z,80.43
2023-02-09T01:36:46.955Z,79.81
2023-02-09T01:39:15.339Z,79.03
2023-02-09T01:41:44.664Z,79.24
2023-02-09T01:44:12.396Z,77.33
2023-02-09T01:46:40.420Z,78.42
2023-02-09T01:49:36.582Z,77.81
2023-02-09T01:52:29.116Z,79.47
2023-02-09T01:55:06.273Z,78.42
2023-02-09T01:57:47.450Z,76.48
2023-02-09T02:00:19.518Z,78.15
2023-02-09T02:03:08.007Z,77.60
2023-02-09T02:05:41.592Z,78.73
2023-02-09T02:08:26.832Z,79.84
2023-02-09T02:10:55.214Z,80.28
2023-02-09T02:13:23.384Z,79.03
2023-02-09T02:16:28.800Z,79.58
2023-02-09T02:19:05.127Z,79.63
2023-02-09T02:22:18.418Z,78.82
2023-02-09T02:25:50.495Z,80.45
2023-02-09T02:29:08.340Z,80.78
2023-02-09T02:31:58.913Z,81.62
2023-02-09T02:35:06.225Z,81.73
2023-02-09T02:38:17.625Z,81.61
2023-02-09T02:41:17.798Z,79.63
2023-02-09T02:44:06.871Z,81.26
2023-02-09T02:47:01.361Z,81.70
2023-02-09T02:49:54.782Z,81.44
2023-02-09T02:52:23.131Z,79.62
2023-02-09T02:55:15.344Z,79.96
2023-02-09T02:57:51.480Z,79.09
2023-02-09T03:00:38.050Z,78.62
2023-02-09T03:03:15.941Z,78.96
2023-02-09T03:05:44.990Z,78.94
2023-02-09T03:08:12.966Z,80.50
2023-02-09T03:10:42.592Z,78.82
2023-02-09T03:13:41.940Z,78.45
2023-02-09T03:16:24.605Z,77.72
2023-02-09T03:19:24.272Z,78.56
2023-02-09T03:22:07.405Z,77.69
2023-02-09T03:25:02.149Z,79.42
2023-02-09T03:27:45.017Z,78.60
2023-02-09T03:30:17.634Z,78.67
2023-02-09T03:32:47.723Z,77.39
2023-02-09T03:35:20.007Z,77.13
2023-02-09T03:37:48.143Z,78.45
2023-02-09T03:40:19.406Z,76.77
2023-02-09T03:42:48.342Z,78.44
2023-02-09T03:45:16.461Z,78.95
2023-02-09T03:47:50.336Z,79.07
2023-02-09T03:50:18.416Z,79.85
2023-02-09T03:52:46.397Z,78.00
2023-02-09T03:55:14.424Z,77.91
2023-02-09T03:57:42.435Z,77.45
2023-02-09T04:00:11.842Z,77.17
2023-02-09T04:02:39.918Z,76.54
2023-02-09T04:05:08.517Z,78.32
2023-02-09T04:07:36.559Z,77.49
2023-02-09T04:10:06.740Z,76.87
2023-02-09T04:12:34.718Z,75.66
2023-02-09T04:15:03.257Z,76.91
2023-02-09T04:17:31.239Z,77.04
2023-02-09T04:19:59.295Z,76.68
2023-02-09T04:22:27.188Z,75.73
2023-02-09T04:24:55.207Z,74.90
2023-02-09T04:27:23.187Z,75.27
2023-02-09T04:29:51.651Z,75.37
2023-02-09T04:32:19.668Z,74.58
2023-02-09T04:34:47.614Z,74.20
2023-02-09T04:37:15.768Z,74.68
2023-02-09T04:39:43.748Z,74.30
2023-02-09T04:42:11.717Z,73.49
2023-02-09T04:44:39.683Z,73.38
2023-02-09T04:47:07.669Z,74.10
2023-02-09T04:49:35.729Z,73.40
2023-02-09T04:52:04.036Z,73.04
2023-02-09T04:54:32.077Z,73.13
2023-02-09T04:57:18.540Z,73.01
2023-02-09T04:59:46.517Z,73.69
2023-02-09T05:02:14.609Z,73.63
2023-02-09T05:04:42.583Z,73.75
2023-02-09T05:07:10.723Z,73.28
2023-02-09T05:09:38.860Z,72.98
2023-02-09T05:12:10.055Z,72.74
2023-02-09T05:14:38.393Z,74.19
2023-02-09T05:17:06.371Z,74.55
2023-02-09T05:19:36.632Z,74.47
2023-02-09T05:22:04.572Z,75.62
2023-02-09T05:24:32.534Z,74.44
2023-02-09T05:27:00.486Z,74.03
2023-02-09T05:29:28.542Z,73.24
2023-02-09T05:31:56.622Z,75.47
2023-02-09T05:34:24.590Z,75.51
2023-02-09T05:36:52.638Z,75.51
2023-02-09T05:39:20.717Z,74.38
2023-02-09T05:42:07.869Z,75.61
2023-02-09T05:44:35.855Z,76.47
2023-02-09T05:47:03.824Z,76.64
2023-02-09T05:49:32.071Z,75.44
2023-02-09T05:52:00.243Z,74.33
2023-02-09T05:54:28.409Z,75.06
2023-02-09T05:56:56.458Z,74.58
2023-02-09T05:59:24.446Z,74.74
2023-02-09T06:01:53.012Z,75.16
2023-02-09T06:04:22.860Z,74.87
2023-02-09T06:06:50.977Z,74.31
2023-02-09T06:09:20.831Z,73.87
2023-02-09T06:11:49.411Z,73.81
2023-02-09T06:14:17.902Z,74.17
2023-02-09T06:16:46.166Z,72.72
2023-02-09T06:19:19.107Z,73.45
2023-02-09T06:21:48.122Z,73.20
2023-02-09T06:24:17.157Z,73.12
2023-02-09T06:26:45.187Z,73.11
2023-02-09T06:29:13.656Z,72.40
2023-02-09T06:31:41.912Z,72.99
2023-02-09T06:34:10.392Z,73.24
2023-02-09T06:36:38.260Z,71.86
2023-02-09T06:39:10.292Z,73.38
2023-02-09T06:41:39.944Z,72.56
2023-02-09T06:44:08.229Z,72.13
2023-02-09T06:46:57.258Z,71.61
2023-02-09T06:49:26.523Z,71.66
2023-02-09T06:51:55.010Z,72.21
2023-02-09T06:54:23.638Z,72.82
2023-02-09T06:56:52.143Z,71.93
2023-02-09T06:59:22.843Z,72.37
2023-02-09T07:01:56.220Z,73.98
2023-02-09T07:04:24.496Z,72.90
2023-02-09T07:06:59.364Z,72.91
2023-02-09T07:09:55.767Z,71.98
2023-02-09T07:12:34.608Z,71.43
2023-02-09T07:15:02.548Z,71.33
2023-02-09T07:17:31.561Z,71.74
2023-02-09T07:20:00.044Z,71.82
2023-02-09T07:22:28.094Z,71.67
2023-02-09T07:24:56.220Z,71.80
2023-02-09T07:27:24.289Z,72.03
2023-02-09T07:29:52.245Z,71.90
2023-02-09T07:32:22.759Z,71.34
2023-02-09T07:34:50.689Z,71.87
2023-02-09T07:37:18.818Z,71.46
2023-02-09T07:39:46.977Z,70.22
2023-02-09T07:42:15.126Z,70.91
2023-02-09T07:44:43.144Z,70.63
2023-02-09T07:47:11.149Z,70.27
2023-02-09T07:49:39.281Z,69.79
2023-02-09T07:52:07.297Z,70.25
2023-02-09T07:54:35.261Z,69.36
2023-02-09T07:57:03.256Z,68.37
2023-02-09T07:59:31.245Z,67.78
2023-02-09T08:01:59.269Z,67.99
2023-02-09T08:04:27.174Z,67.75
2023-02-09T08:06:55.767Z,67.94
2023-02-09T08:09:25.142Z,67.66
2023-02-09T08:12:05.221Z,67.03
2023-02-09T08:14:44.364Z,66.89
2023-02-09T08:17:24.357Z,65.32
2023-02-09T08:20:02.412Z,66.09
2023-02-09T08:22:37.289Z,66.10
2023-02-09T08:25:06.723Z,66.90
2023-02-09T08:27:39.211Z,65.78
2023-02-09T08:30:07.979Z,64.88
2023-02-09T08:32:36.622Z,62.94
2023-02-09T08:35:05.216Z,64.00
2023-02-09T08:37:33.500Z,62.99
2023-02-09T08:40:01.378Z,63.55
2023-02-09T08:42:29.314Z,61.38
2023-02-09T08:44:57.235Z,61.69
2023-02-09T08:47:25.336Z,61.90
2023-02-09T08:49:53.210Z,61.04
2023-02-09T08:52:21.174Z,61.16
2023-02-09T08:54:48.989Z,61.34
2023-02-09T08:57:16.948Z,60.84
2023-02-09T08:59:44.938Z,60.49
2023-02-09T09:02:12.830Z,61.17
2023-02-09T09:04:40.725Z,59.71
2023-02-09T09:07:08.651Z,59.38
2023-02-09T09:09:36.598Z,59.72
2023-02-09T09:12:04.668Z,59.50
2023-02-09T09:14:32.926Z,59.21
2023-02-09T09:17:01.244Z,59.30
2023-02-09T09:19:29.289Z,58.79
2023-02-09T09:22:00.312Z,58.58
2023-02-09T09:24:28.331Z,58.24
2023-02-09T09:26:56.899Z,57.53
2023-02-09T09:29:25.670Z,57.26
2023-02-09T09:31:54.014Z,58.24
2023-02-09T09:34:21.997Z,57.49
2023-02-09T09:36:49.914Z,57.36
2023-02-09T09:39:18.847Z,57.17
2023-02-09T09:41:49.293Z,56.28
2023-02-09T09:44:38.045Z,56.03
2023-02-09T09:47:18.033Z,57.48
2023-02-09T09:49:46.912Z,55.89
2023-02-09T09:52:32.187Z,55.51
2023-02-09T09:55:02.765Z,55.63
2023-02-09T09:57:34.330Z,55.96
2023-02-09T10:00:04.769Z,55.65
2023-02-09T10:02:34.806Z,55.89
2023-02-09T10:05:28.024Z,54.79
2023-02-09T10:08:31.345Z,54.69
2023-02-09T10:11:14.832Z,54.46
2023-02-09T10:13:55.951Z,54.17
2023-02-09T10:16:34.656Z,54.30
2023-02-09T10:19:27.794Z,53.86
2023-02-09T10:21:56.424Z,54.01
2023-02-09T10:24:32.836Z,53.26
2023-02-09T10:27:26.596Z,54.03
2023-02-09T10:29:55.124Z,54.18
2023-02-09T10:32:43.255Z,54.25
2023-02-09T10:35:41.853Z,53.92
2023-02-09T10:38:21.631Z,52.23
2023-02-09T10:40:52.476Z,53.21
2023-02-09T10:43:38.551Z,53.28
2023-02-09T10:46:20.293Z,51.83
2023-02-09T10:48:48.752Z,52.79
2023-02-09T10:51:34.154Z,52.83
2023-02-09T10:54:19.281Z,52.13
2023-02-09T10:56:49.688Z,52.23
2023-02-09T10:59:24.986Z,52.11
2023-02-09T11:02:02.519Z,52.26
2023-02-09T11:04:40.056Z,51.46
2023-02-09T11:07:18.334Z,51.39
2023-02-09T11:09:51.125Z,52.49
2023-02-09T11:12:22.635Z,51.37
2023-02-09T11:14:50.596Z,51.63
2023-02-09T11:17:46.478Z,51.16
2023-02-09T11:21:04.018Z,49.99
2023-02-09T11:24:20.242Z,50.32
2023-02-09T11:26:55.205Z,50.45
2023-02-09T11:30:03.879Z,50.30
2023-02-09T11:32:40.062Z,50.07
2023-02-09T11:35:10.034Z,50.62
2023-02-09T11:38:06.346Z,50.29
2023-02-09T11:40:51.798Z,49.99
2023-02-09T11:43:38.227Z,49.42
2023-02-09T11:46:18.592Z,49.63
2023-02-09T11:49:23.585Z,48.84
2023-02-09T11:51:53.736Z,50.24
2023-02-09T11:54:30.142Z,49.71
2023-02-09T11:57:12.860Z,49.35
2023-02-09T11:59:56.390Z,49.16
2023-02-09T12:03:04.099Z,48.34
2023-02-09T12:05:32.356Z,48.20
2023-02-09T12:08:29.462Z,48.76
2023-02-09T12:11:18.089Z,47.50
2023-02-09T12:14:16.801Z,48.01
2023-02-09T12:17:05.140Z,47.58
2023-02-09T12:19:41.592Z,47.46
2023-02-09T12:22:34.144Z,47.98
2023-02-09T12:25:55.235Z,48.68
2023-02-09T12:28:32.427Z,47.10
2023-02-09T12:31:04.445Z,48.29
2023-02-09T12:33:59.875Z,49.23
2023-02-09T12:36:35.202Z,47.70
2023-02-09T12:39:25.092Z,47.90
2023-02-09T12:41:56.025Z,46.92
2023-02-09T12:44:23.802Z,47.27
2023-02-09T12:46:55.884Z,47.24
2023-02-09T12:49:30.031Z,47.51
2023-02-09T12:52:03.628Z,47.84
2023-02-09T12:54:55.398Z,47.56
2023-02-09T12:57:23.747Z,46.90
2023-02-09T12:59:59.491Z,47.98
2023-02-09T13:02:50.012Z,47.04
2023-02-09T13:05:34.094Z,46.81
2023-02-09T13:08:29.046Z,47.46
2023-02-09T13:11:04.926Z,47.44
2023-02-09T13:13:33.699Z,46.34
2023-02-09T13:16:02.992Z,47.30
2023-02-09T13:19:04.919Z,47.78
2023-02-09T13:22:21.286Z,48.33
2023-02-09T13:25:17.554Z,47.53
2023-02-09T13:27:49.978Z,48.41
2023-02-09T13:30:32.271Z,46.88
2023-02-09T13:33:10.170Z,45.25
2023-02-09T13:36:00.403Z,47.75
2023-02-09T13:38:33.691Z,46.85
2023-02-09T13:41:02.139Z,48.30
2023-02-09T13:43:36.869Z,48.10
2023-02-09T13:46:05.304Z,47.50
2023-02-09T13:48:38.975Z,47.02
2023-02-09T13:51:20.359Z,48.94
2023-02-09T13:54:02.690Z,47.54
2023-02-09T13:56:32.996Z,48.91
2023-02-09T13:59:01.218Z,47.26
2023-02-09T14:01:35.617Z,48.73
2023-02-09T14:04:28.075Z,47.89
2023-02-09T14:07:10.633Z,49.35
2023-02-09T14:09:58.037Z,47.86
2023-02-09T14:13:18.927Z,48.39
2023-02-09T14:16:07.644Z,47.81
2023-02-09T14:18:53.311Z,48.13
2023-02-09T14:21:44.180Z,48.09
2023-02-09T14:24:28.873Z,48.40
2023-02-09T14:27:29.532Z,48.23
2023-02-09T14:29:58.631Z,48.04
2023-02-09T14:32:45.275Z,49.61
2023-02-09T14:35:39.946Z,49.27
2023-02-09T14:38:47.685Z,51.11
2023-02-09T14:41:36.437Z,48.79
2023-02-09T14:44:21.277Z,50.26
2023-02-09T14:47:02.142Z,49.55
2023-02-09T14:49:33.342Z,50.16
2023-02-09T14:52:15.052Z,49.89
2023-02-09T14:54:49.744Z,51.19
2023-02-09T14:57:26.663Z,49.74
2023-02-09T14:59:56.201Z,52.00
2023-02-09T15:02:29.048Z,50.31
2023-02-09T15:04:56.997Z,52.29
2023-02-09T15:07:35.742Z,52.59
2023-02-09T15:10:12.188Z,52.22
2023-02-09T15:12:40.206Z,52.16
2023-02-09T15:15:18.175Z,52.48
2023-02-09T15:17:46.576Z,51.59
2023-02-09T15:20:17.658Z,51.95
2023-02-09T15:22:45.652Z,51.72
2023-02-09T15:25:15.129Z,52.70
2023-02-09T15:27:53.645Z,53.96
2023-02-09T15:30:33.496Z,53.84
2023-02-09T15:33:02.283Z,53.49
2023-02-09T15:35:30.701Z,54.27
2023-02-09T15:38:01.530Z,54.47
2023-02-09T15:40:55.691Z,54.10
2023-02-09T15:43:45.794Z,54.08
2023-02-09T15:46:33.670Z,54.58
2023-02-09T15:49:02.495Z,54.23
2023-02-09T15:51:36.305Z,54.55
2023-02-09T15:54:16.064Z,53.27
2023-02-09T15:56:44.399Z,54.67
2023-02-09T15:59:23.324Z,55.60
2023-02-09T16:01:51.505Z,54.54
2023-02-09T16:04:20.051Z,55.39
2023-02-09T16:06:54.093Z,55.90
2023-02-09T16:09:27.986Z,55.97
2023-02-09T16:11:56.011Z,56.21
2023-02-09T16:14:26.899Z,56.04
2023-02-09T16:16:54.984Z,57.07
2023-02-09T16:19:23.303Z,56.31
2023-02-09T16:21:58.115Z,55.90
2023-02-09T16:24:46.214Z,58.13
2023-02-09T16:27:25.628Z,57.24
2023-02-09T16:29:55.189Z,56.69
2023-02-09T16:32:26.795Z,56.99
2023-02-09T16:35:07.360Z,57.50
2023-02-09T16:37:45.775Z,58.11
2023-02-09T16:40:40.073Z,58.38
2023-02-09T16:43:11.274Z,57.27
2023-02-09T16:45:48.532Z,58.02
2023-02-09T16:48:34.642Z,57.73
2023-02-09T16:51:02.852Z,57.72
2023-02-09T16:53:38.195Z,58.21
2023-02-09T16:56:10.140Z,57.70
2023-02-09T16:58:39.257Z,58.86
2023-02-09T17:01:25.120Z,58.55
2023-02-09T17:03:56.339Z,59.07
2023-02-09T17:06:29.250Z,58.52
2023-02-09T17:08:58.634Z,58.81
2023-02-09T17:11:28.810Z,58.42
2023-02-09T17:13:56.703Z,58.55
2023-02-09T17:16:32.927Z,58.52
2023-02-09T17:19:04.797Z,58.97
2023-02-09T17:21:38.822Z,58.67
2023-02-09T17:24:16.951Z,57.99
2023-02-09T17:26:45.274Z,58.67
2023-02-09T17:29:14.154Z,58.97
2023-02-09T17:31:52.708Z,59.20
2023-02-09T17:34:27.008Z,58.29
2023-02-09T17:36:56.973Z,59.30
2023-02-09T17:39:25.392Z,59.46
2023-02-09T17:41:53.442Z,59.50
2023-02-09T17:44:43.714Z,59.88
2023-02-09T17:47:19.929Z,59.74
2023-02-09T17:49:47.909Z,60.20
2023-02-09T17:52:20.963Z,60.12
2023-02-09T17:54:50.814Z,59.44
2023-02-09T17:57:19.573Z,59.94
2023-02-09T17:59:47.803Z,59.93
2023-02-09T18:02:19.717Z,59.48
2023-02-09T18:04:47.731Z,59.75
2023-02-09T18:07:20.169Z,60.17
2023-02-09T18:09:48.282Z,59.34
2023-02-09T18:12:27.116Z,59.81
2023-02-09T18:14:55.035Z,61.00
2023-02-09T18:17:23.018Z,59.90
2023-02-09T18:19:51.010Z,60.04
2023-02-09T18:22:19.818Z,59.92
2023-02-09T18:24:47.733Z,60.07
2023-02-09T18:27:20.949Z,59.96
2023-02-09T18:29:48.874Z,59.61
2023-02-09T18:32:17.478Z,60.63
2023-02-09T18:34:45.340Z,60.13
2023-02-09T18:37:15.772Z,59.83
2023-02-09T18:39:46.544Z,60.82
2023-02-09T18:42:16.365Z,60.64
2023-02-09T18:44:46.838Z,61.12
2023-02-09T18:47:14.828Z,61.40
2023-02-09T18:49:43.068Z,60.01
2023-02-09T18:52:17.066Z,60.63
2023-02-09T18:54:45.056Z,61.36
2023-02-09T18:57:13.741Z,60.40
2023-02-09T18:59:41.938Z,59.87
2023-02-09T19:02:13.642Z,60.47
2023-02-09T19:04:43.700Z,60.66
2023-02-09T19:07:14.172Z,60.94
2023-02-09T19:09:45.970Z,60.93
2023-02-09T19:12:14.041Z,61.44
2023-02-09T19:14:46.405Z,61.47
2023-02-09T19:17:20.571Z,61.81
2023-02-09T19:19:49.679Z,62.05
2023-02-09T19:22:21.527Z,62.67
2023-02-09T19:24:51.264Z,61.54
2023-02-09T19:27:20.421Z,61.76
2023-02-09T19:29:52.116Z,62.55
2023-02-09T19:32:21.415Z,63.03
2023-02-09T19:34:49.918Z,62.52
2023-02-09T19:37:21.768Z,62.38
2023-02-09T19:39:53.026Z,63.00
2023-02-09T19:42:21.866Z,62.87
2023-02-09T19:44:50.200Z,63.60
2023-02-09T19:47:18.198Z,63.32
2023-02-09T19:49:46.466Z,63.34
2023-02-09T19:52:14.435Z,63.22
2023-02-09T19:54:42.718Z,64.20
2023-02-09T19:57:10.681Z,64.17
2023-02-09T19:59:38.576Z,64.45
2023-02-09T20:02:06.896Z,63.95
2023-02-09T20:04:37.700Z,64.02
2023-02-09T20:07:05.812Z,64.81
2023-02-09T20:09:36.349Z,64.39
2023-02-09T20:12:04.910Z,65.08
2023-02-09T20:14:33.576Z,65.08
2023-02-09T20:17:01.748Z,65.30
2023-02-09T20:19:29.895Z,65.09
2023-02-09T20:21:57.771Z,65.84
2023-02-09T20:24:27.919Z,66.50
2023-02-09T20:26:55.766Z,66.24
2023-02-09T20:29:24.084Z,65.97
2023-02-09T20:31:52.121Z,65.81
2023-02-09T20:34:20.263Z,66.25
2023-02-09T20:36:48.209Z,65.96
2023-02-09T20:39:17.700Z,66.32
2023-02-09T20:42:07.213Z,66.33
2023-02-09T20:44:54.044Z,65.79
2023-02-09T20:47:21.961Z,66.59
2023-02-09T20:49:49.968Z,66.54
2023-02-09T20:52:18.105Z,66.19
2023-02-09T20:54:45.974Z,65.75
2023-02-09T20:57:14.051Z,66.68
2023-02-09T20:59:43.417Z,66.85
2023-02-09T21:02:13.499Z,66.82
2023-02-09T21:04:41.758Z,68.13
2023-02-09T21:07:09.703Z,68.02
2023-02-09T21:09:38.434Z,68.74
2023-02-09T21:12:06.387Z,68.09
2023-02-09T21:14:43.344Z,68.33
2023-02-09T21:17:11.809Z,68.52
2023-02-09T21:19:42.130Z,68.37
2023-02-09T21:22:10.099Z,68.40
2023-02-09T21:24:39.160Z,68.66
2023-02-09T21:27:08.106Z,68.17
2023-02-09T21:29:36.596Z,68.82
2023-02-09T21:32:06.923Z,69.52
2023-02-09T21:34:34.977Z,68.09
2023-02-09T21:37:02.851Z,67.94
2023-02-09T21:39:31.457Z,67.74
2023-02-09T21:42:17.990Z,66.99
2023-02-09T21:44:45.909Z,67.06
2023-02-09T21:47:13.936Z,66.97
2023-02-09T21:49:43.891Z,66.80
2023-02-09T21:52:11.854Z,66.71
2023-02-09T21:54:39.824Z,67.01
2023-02-09T21:57:07.765Z,66.44
2023-02-09T21:59:35.639Z,67.01
2023-02-09T22:02:04.037Z,66.53
2023-02-09T22:04:32.186Z,67.26
2023-02-09T22:07:00.122Z,67.43
2023-02-09T22:09:31.022Z,66.77
2023-02-09T22:11:59.001Z,67.61
2023-02-09T22:14:26.966Z,67.66
2023-02-09T22:16:55.115Z,67.74
2023-02-09T22:19:23.344Z,67.32
2023-02-09T22:21:51.377Z,67.58
2023-02-09T22:24:19.733Z,67.94
2023-02-09T22:26:47.770Z,67.86
2023-02-09T22:29:16.901Z,68.49
2023-02-09T22:31:45.689Z,67.88
2023-02-09T22:34:13.798Z,68.38
2023-02-09T22:36:41.848Z,67.18
2023-02-09T22:39:10.202Z,67.51
2023-02-09T22:41:38.187Z,67.20
2023-02-09T22:44:12.001Z,66.99
2023-02-09T22:46:43.035Z,66.16
2023-02-09T22:49:20.861Z,65.83
2023-02-09T22:51:50.443Z,66.03
2023-02-09T22:54:20.279Z,65.92
2023-02-09T22:56:48.282Z,65.82
2023-02-09T22:59:18.889Z,65.97
2023-02-09T23:01:48.283Z,65.19
2023-02-09T23:04:16.440Z,66.42
2023-02-09T23:06:44.680Z,66.31
2023-02-09T23:09:14.188Z,65.70
2023-02-09T23:11:44.774Z,65.62
2023-02-09T23:14:13.581Z,66.02
2023-02-09T23:16:44.746Z,65.91
2023-02-09T23:19:20.416Z,65.27
2023-02-09T23:21:51.948Z,66.20
2023-02-09T23:24:22.238Z,66.61
2023-02-09T23:26:50.934Z,66.04
2023-02-09T23:29:19.300Z,66.68
2023-02-09T23:31:48.313Z,66.05
2023-02-09T23:34:21.287Z,66.20
2023-02-09T23:36:49.937Z,67.01
2023-02-09T23:39:22.472Z,66.93
2023-02-09T23:41:50.511Z,67.66
2023-02-09T23:44:19.534Z,67.36
2023-02-09T23:46:47.629Z,67.71
2023-02-09T23:49:15.518Z,68.35
2023-02-09T23:51:46.545Z,68.82
2023-02-09T23:54:14.631Z,68.04
2023-02-09T23:56:43.186Z,68.25
2023-02-09T23:59:15.429Z,68.17
