createdAt,value
2018-09-11T00:01:00.503Z,7.43
2018-09-11T00:03:29.065Z,3.60
2018-09-11T00:05:57.600Z,4.43
2018-09-11T00:08:26.176Z,4.67
2018-09-11T00:10:54.775Z,6.53
2018-09-11T00:13:23.356Z,5.83
2018-09-11T00:15:51.896Z,5.43
2018-09-11T00:18:20.446Z,5.17
2018-09-11T00:20:49.020Z,4.43
2018-09-11T00:23:17.562Z,4.60
2018-09-11T00:25:46.154Z,8.97
2018-09-11T00:28:14.712Z,4.10
2018-09-11T00:30:43.270Z,4.60
2018-09-11T00:33:11.808Z,6.07
2018-09-11T00:35:40.431Z,3.97
2018-09-11T00:38:09.095Z,8.27
2018-09-11T00:40:37.636Z,5.27
2018-09-11T00:43:06.254Z,4.57
2018-09-11T00:45:35.135Z,5.40
2018-09-11T00:48:04.124Z,3.53
2018-09-11T00:50:32.936Z,3.97
2018-09-11T00:53:01.562Z,4.47
2018-09-11T00:55:30.152Z,5.00
2018-09-11T00:57:58.726Z,4.17
2018-09-11T01:00:27.271Z,4.17
2018-09-11T01:02:55.827Z,8.20
2018-09-11T01:05:24.477Z,5.83
2018-09-11T01:07:53.014Z,4.00
2018-09-11T01:10:21.551Z,3.90
2018-09-11T01:12:50.124Z,4.13
2018-09-11T01:15:18.667Z,4.10
2018-09-11T01:17:47.314Z,5.13
2018-09-11T01:20:15.852Z,5.17
2018-09-11T01:22:44.400Z,4.57
2018-09-11T01:25:12.953Z,3.57
2018-09-11T01:27:41.541Z,4.23
2018-09-11T01:30:10.100Z,3.43
2018-09-11T01:32:38.655Z,8.50
2018-09-11T01:35:07.235Z,4.47
2018-09-11T01:37:35.771Z,3.90
2018-09-11T01:40:04.331Z,6.77
2018-09-11T01:42:32.891Z,4.33
2018-09-11T01:45:01.490Z,5.37
2018-09-11T01:47:30.080Z,4.33
2018-09-11T01:49:58.667Z,9.10
2018-09-11T01:52:27.191Z,5.83
2018-09-11T01:54:55.745Z,5.93
2018-09-11T01:57:24.345Z,5.40
2018-09-11T01:59:52.973Z,3.87
2018-09-11T02:02:21.905Z,6.87
2018-09-11T02:04:50.447Z,4.27
2018-09-11T02:07:18.995Z,6.27
2018-09-11T02:09:47.568Z,3.27
2018-09-11T02:12:16.126Z,4.77
2018-09-11T02:14:45.062Z,3.53
2018-09-11T02:17:13.635Z,6.00
2018-09-11T02:19:42.195Z,4.73
2018-09-11T02:22:10.779Z,4.90
2018-09-11T02:24:39.360Z,3.80
2018-09-11T02:27:08.032Z,3.93
2018-09-11T02:29:36.582Z,4.87
2018-09-11T02:32:05.124Z,2.97
2018-09-11T02:34:33.677Z,4.13
2018-09-11T02:37:02.211Z,4.70
2018-09-11T02:39:30.764Z,4.53
2018-09-11T02:41:59.347Z,4.37
2018-09-11T02:44:27.922Z,4.10
2018-09-11T02:46:56.520Z,5.47
2018-09-11T02:49:25.056Z,5.03
2018-09-11T02:51:53.683Z,6.07
2018-09-11T02:54:22.230Z,5.73
2018-09-11T02:56:50.812Z,3.90
2018-09-11T02:59:19.384Z,3.53
2018-09-11T03:01:47.958Z,6.07
2018-09-11T03:04:16.566Z,3.60
2018-09-11T03:06:45.140Z,3.40
2018-09-11T03:09:13.691Z,3.67
2018-09-11T03:11:42.267Z,3.23
2018-09-11T03:14:10.827Z,5.20
2018-09-11T03:16:39.476Z,3.97
2018-09-11T03:19:08.453Z,5.40
2018-09-11T03:21:37.027Z,3.80
2018-09-11T03:24:05.668Z,3.30
2018-09-11T03:26:34.288Z,3.43
2018-09-11T03:29:02.930Z,3.60
2018-09-11T03:31:31.543Z,3.23
2018-09-11T03:34:00.096Z,3.80
2018-09-11T03:36:28.684Z,4.37
2018-09-11T03:38:57.248Z,3.10
2018-09-11T03:41:25.825Z,4.13
2018-09-11T03:43:54.467Z,3.73
2018-09-11T03:46:23.064Z,3.83
2018-09-11T03:48:51.663Z,4.00
2018-09-11T03:51:20.238Z,7.23
2018-09-11T03:53:48.848Z,4.27
2018-09-11T03:56:17.476Z,5.57
2018-09-11T03:58:46.041Z,3.13
2018-09-11T04:01:14.639Z,4.77
2018-09-11T04:03:43.201Z,4.30
2018-09-11T04:06:11.855Z,4.13
2018-09-11T04:08:40.418Z,3.73
2018-09-11T04:11:09.009Z,3.67
2018-09-11T04:13:37.571Z,3.70
2018-09-11T04:16:06.668Z,3.67
2018-09-11T04:18:35.216Z,5.60
2018-09-11T04:21:04.273Z,3.60
2018-09-11T04:23:33.073Z,2.77
2018-09-11T04:26:01.697Z,3.47
2018-09-11T04:28:30.393Z,3.43
2018-09-11T04:30:59.626Z,7.73
2018-09-11T04:33:28.188Z,5.20
2018-09-11T04:35:56.855Z,3.30
2018-09-11T04:38:25.476Z,3.93
2018-09-11T04:40:54.027Z,3.17
2018-09-11T04:43:22.615Z,4.37
2018-09-11T04:45:51.258Z,3.50
2018-09-11T04:48:19.827Z,3.50
2018-09-11T04:50:48.372Z,4.30
2018-09-11T04:53:16.972Z,3.20
2018-09-11T04:55:45.577Z,4.37
2018-09-11T04:58:14.193Z,4.10
2018-09-11T05:00:42.809Z,3.50
2018-09-11T05:03:11.727Z,3.67
2018-09-11T05:05:40.307Z,3.77
2018-09-11T05:08:08.915Z,6.13
2018-09-11T05:10:37.536Z,4.87
2018-09-11T05:13:06.098Z,9.93
2018-09-11T05:18:18.060Z,7.07
2018-09-11T05:20:47.608Z,6.77
2018-09-11T05:23:17.372Z,7.47
2018-09-11T05:25:46.499Z,7.47
2018-09-11T05:28:15.095Z,3.67
2018-09-11T05:30:43.656Z,5.13
2018-09-11T05:33:12.173Z,13.13
2018-09-11T05:35:40.780Z,6.50
2018-09-11T05:38:09.372Z,15.23
2018-09-11T05:40:38.031Z,13.60
2018-09-11T05:43:06.646Z,13.13
2018-09-11T05:45:35.253Z,8.23
2018-09-11T05:48:03.871Z,11.90
2018-09-11T05:50:32.416Z,9.70
2018-09-11T05:53:01.276Z,8.60
2018-09-11T05:55:29.905Z,8.43
2018-09-11T05:57:58.467Z,7.70
2018-09-11T06:00:27.012Z,6.57
2018-09-11T06:02:55.598Z,7.63
2018-09-11T06:05:24.164Z,6.53
2018-09-11T06:07:52.746Z,9.93
2018-09-11T06:10:21.390Z,10.97
2018-09-11T06:12:49.987Z,7.30
2018-09-11T06:15:18.544Z,9.33
2018-09-11T06:17:47.120Z,6.67
2018-09-11T06:20:15.660Z,9.67
2018-09-11T06:22:44.319Z,7.83
2018-09-11T06:25:12.857Z,7.07
2018-09-11T06:27:41.425Z,7.83
2018-09-11T06:30:09.981Z,6.33
2018-09-11T06:32:38.557Z,8.13
2018-09-11T06:35:07.187Z,6.33
2018-09-11T06:37:35.812Z,7.30
2018-09-11T06:40:05.445Z,4.73
2018-09-11T06:42:34.163Z,8.47
2018-09-11T06:45:02.769Z,6.83
2018-09-11T06:47:31.332Z,7.03
2018-09-11T06:49:59.907Z,7.80
2018-09-11T06:52:28.518Z,5.30
2018-09-11T06:54:57.115Z,5.83
2018-09-11T06:57:25.911Z,6.40
2018-09-11T06:59:54.522Z,6.47
2018-09-11T07:02:23.083Z,5.67
2018-09-11T07:04:51.696Z,6.90
2018-09-11T07:07:20.275Z,5.53
2018-09-11T07:09:48.854Z,4.53
2018-09-11T07:12:17.471Z,5.30
2018-09-11T07:14:46.111Z,8.47
2018-09-11T07:17:14.711Z,7.23
2018-09-11T07:19:43.403Z,8.47
2018-09-11T07:22:12.130Z,7.53
2018-09-11T07:24:40.847Z,5.67
2018-09-11T07:27:09.456Z,6.83
2018-09-11T07:29:38.123Z,5.83
2018-09-11T07:32:06.810Z,6.30
2018-09-11T07:34:35.403Z,5.73
2018-09-11T07:37:04.045Z,6.27
2018-09-11T07:39:32.640Z,8.13
2018-09-11T07:42:01.216Z,5.13
2018-09-11T07:44:29.852Z,6.57
2018-09-11T07:46:58.487Z,5.77
2018-09-11T07:49:27.063Z,6.07
2018-09-11T07:51:55.723Z,9.87
2018-09-11T07:54:24.279Z,6.77
2018-09-11T07:56:52.811Z,6.53
2018-09-11T07:59:21.421Z,6.37
2018-09-11T08:01:49.971Z,6.73
2018-09-11T08:04:18.588Z,4.93
2018-09-11T08:06:47.151Z,4.23
2018-09-11T08:09:15.718Z,5.43
2018-09-11T08:11:44.283Z,7.77
2018-09-11T08:14:12.900Z,6.60
2018-09-11T08:16:41.478Z,4.77
2018-09-11T08:19:10.694Z,4.90
2018-09-11T08:21:39.330Z,4.63
2018-09-11T08:24:07.871Z,5.37
2018-09-11T08:26:36.491Z,6.80
2018-09-11T08:29:05.047Z,7.00
2018-09-11T08:31:33.647Z,7.47
2018-09-11T08:34:02.219Z,6.50
2018-09-11T08:36:30.804Z,6.77
2018-09-11T08:38:59.519Z,6.97
2018-09-11T08:41:28.099Z,4.30
2018-09-11T08:43:56.687Z,7.70
2018-09-11T08:46:25.451Z,5.57
2018-09-11T08:48:54.040Z,6.13
2018-09-11T08:51:22.639Z,6.50
2018-09-11T08:53:51.250Z,4.80
2018-09-11T08:56:19.792Z,7.17
2018-09-11T08:58:48.355Z,6.83
2018-09-11T09:01:16.954Z,4.33
2018-09-11T09:03:45.522Z,3.90
2018-09-11T09:06:14.154Z,6.87
2018-09-11T09:08:43.989Z,4.50
2018-09-11T09:11:43.346Z,6.30
2018-09-11T09:14:11.908Z,4.57
2018-09-11T09:16:40.495Z,5.07
2018-09-11T09:19:09.042Z,4.03
2018-09-11T09:21:37.656Z,6.23
2018-09-11T09:24:06.317Z,5.13
2018-09-11T09:26:34.920Z,5.77
2018-09-11T09:29:03.480Z,5.97
2018-09-11T09:31:32.118Z,3.87
2018-09-11T09:34:00.687Z,6.10
2018-09-11T09:36:29.394Z,4.80
2018-09-11T09:38:58.042Z,4.90
2018-09-11T09:41:26.632Z,6.03
2018-09-11T09:43:55.265Z,5.87
2018-09-11T09:46:23.807Z,8.07
2018-09-11T09:48:52.435Z,5.53
2018-09-11T09:51:21.027Z,5.03
2018-09-11T09:53:49.626Z,5.90
2018-09-11T09:56:18.208Z,5.57
2018-09-11T09:58:46.887Z,7.60
2018-09-11T10:01:20.767Z,6.63
2018-09-11T10:03:49.455Z,4.37
2018-09-11T10:06:18.027Z,4.53
2018-09-11T10:08:46.600Z,4.10
2018-09-11T10:11:15.154Z,5.97
2018-09-11T10:13:43.743Z,5.07
2018-09-11T10:16:12.384Z,5.27
2018-09-11T10:18:40.955Z,7.00
2018-09-11T10:21:09.526Z,4.77
2018-09-11T10:23:38.116Z,5.40
2018-09-11T10:26:06.667Z,7.20
2018-09-11T10:28:35.264Z,3.80
2018-09-11T10:31:03.866Z,5.17
2018-09-11T10:33:32.429Z,5.13
2018-09-11T10:36:01.107Z,4.67
2018-09-11T10:38:30.959Z,5.30
2018-09-11T10:40:59.547Z,6.03
2018-09-11T10:43:28.135Z,5.80
2018-09-11T10:45:56.710Z,4.43
2018-09-11T10:48:25.295Z,5.70
2018-09-11T10:50:53.833Z,6.53
2018-09-11T10:53:22.462Z,5.57
2018-09-11T10:55:51.024Z,3.63
2018-09-11T10:58:19.753Z,4.17
2018-09-11T11:00:48.327Z,6.00
2018-09-11T11:03:16.986Z,4.97
2018-09-11T11:05:45.600Z,5.33
2018-09-11T11:08:14.225Z,6.40
2018-09-11T11:10:42.825Z,5.50
2018-09-11T11:13:11.475Z,5.00
2018-09-11T11:15:40.041Z,3.93
2018-09-11T11:18:08.922Z,5.03
2018-09-11T11:20:37.496Z,7.40
2018-09-11T11:23:06.426Z,5.93
2018-09-11T11:25:34.663Z,3.97
2018-09-11T11:28:03.233Z,4.43
2018-09-11T11:30:31.800Z,5.90
2018-09-11T11:33:00.375Z,4.77
2018-09-11T11:35:28.951Z,6.73
2018-09-11T11:37:57.527Z,4.40
2018-09-11T11:40:26.104Z,7.53
2018-09-11T11:42:54.726Z,4.17
2018-09-11T11:45:23.272Z,5.33
2018-09-11T11:47:51.853Z,4.97
2018-09-11T11:50:20.459Z,4.90
2018-09-11T11:52:49.105Z,4.67
2018-09-11T11:55:17.731Z,6.30
2018-09-11T11:57:46.322Z,5.03
2018-09-11T12:00:15.004Z,5.63
2018-09-11T12:02:43.568Z,3.07
2018-09-11T12:05:12.188Z,4.90
2018-09-11T12:07:40.824Z,4.63
2018-09-11T12:10:10.067Z,3.33
2018-09-11T12:12:38.593Z,6.83
2018-09-11T12:15:07.178Z,6.17
2018-09-11T12:17:35.824Z,4.10
2018-09-11T12:20:04.482Z,5.47
2018-09-11T12:22:33.101Z,4.63
2018-09-11T12:25:01.703Z,6.30
2018-09-11T12:27:30.284Z,7.63
2018-09-11T12:29:58.826Z,5.33
2018-09-11T12:32:27.383Z,5.63
2018-09-11T12:34:56.075Z,6.17
2018-09-11T12:37:24.721Z,3.60
2018-09-11T12:39:53.304Z,4.30
2018-09-11T12:42:21.879Z,4.03
2018-09-11T12:44:50.477Z,4.47
2018-09-11T12:47:19.228Z,4.67
2018-09-11T12:49:47.635Z,4.13
2018-09-11T12:52:16.531Z,4.40
2018-09-11T12:54:45.120Z,4.93
2018-09-11T12:57:13.888Z,7.67
2018-09-11T12:59:42.734Z,9.47
2018-09-11T13:02:11.346Z,5.80
2018-09-11T13:04:40.015Z,6.13
2018-09-11T13:07:08.404Z,9.00
2018-09-11T13:09:38.148Z,6.47
2018-09-11T13:12:06.823Z,10.53
2018-09-11T13:14:35.920Z,5.13
2018-09-11T13:17:04.676Z,7.23
2018-09-11T13:19:33.223Z,5.83
2018-09-11T13:22:01.839Z,3.10
2018-09-11T13:24:30.433Z,7.40
2018-09-11T13:26:59.148Z,5.77
2018-09-11T13:29:27.767Z,2.93
2018-09-11T13:31:56.340Z,6.80
2018-09-11T13:34:24.907Z,4.00
2018-09-11T13:36:53.490Z,5.77
2018-09-11T13:39:22.079Z,5.97
2018-09-11T13:41:50.727Z,4.07
2018-09-11T13:44:33.976Z,3.50
2018-09-11T13:47:02.681Z,4.50
2018-09-11T13:49:31.228Z,5.73
2018-09-11T13:51:59.829Z,3.63
2018-09-11T13:54:28.397Z,3.43
2018-09-11T13:56:57.020Z,3.30
2018-09-11T13:59:25.574Z,3.80
2018-09-11T14:01:54.172Z,6.97
2018-09-11T14:04:22.804Z,3.17
2018-09-11T14:06:51.415Z,3.77
2018-09-11T14:09:19.982Z,5.97
2018-09-11T14:11:48.623Z,5.67
2018-09-11T14:14:17.283Z,4.83
2018-09-11T14:16:45.825Z,3.70
2018-09-11T14:19:14.412Z,3.33
2018-09-11T14:21:42.983Z,3.73
2018-09-11T14:24:11.583Z,3.50
2018-09-11T14:26:40.210Z,3.53
2018-09-11T14:29:08.812Z,3.90
2018-09-11T14:31:37.333Z,5.97
2018-09-11T14:34:06.012Z,5.83
2018-09-11T14:36:34.612Z,5.93
2018-09-11T14:39:03.287Z,5.30
2018-09-11T14:41:31.889Z,4.80
2018-09-11T14:44:00.511Z,3.43
2018-09-11T14:46:29.177Z,5.70
2018-09-11T14:48:57.698Z,2.87
2018-09-11T14:51:26.353Z,3.90
2018-09-11T14:53:54.917Z,3.30
2018-09-11T14:56:23.547Z,4.07
2018-09-11T14:58:52.182Z,6.20
2018-09-11T15:01:20.816Z,5.53
2018-09-11T15:03:49.566Z,3.27
2018-09-11T15:06:18.151Z,6.50
2018-09-11T15:08:46.816Z,4.57
2018-09-11T15:11:15.412Z,3.07
2018-09-11T15:13:44.016Z,2.83
2018-09-11T15:16:12.615Z,3.57
2018-09-11T15:18:41.196Z,6.17
2018-09-11T15:21:09.807Z,5.40
2018-09-11T15:23:38.383Z,4.40
2018-09-11T15:26:06.945Z,5.03
2018-09-11T15:28:35.541Z,3.77
2018-09-11T15:31:04.129Z,2.90
2018-09-11T15:33:32.651Z,6.00
2018-09-11T15:36:01.298Z,3.03
2018-09-11T15:38:29.794Z,7.17
2018-09-11T15:40:58.531Z,6.43
2018-09-11T15:43:27.184Z,13.80
2018-09-11T15:45:55.725Z,16.47
2018-09-11T15:48:24.290Z,8.07
2018-09-11T15:50:52.835Z,6.07
2018-09-11T15:53:21.493Z,6.73
2018-09-11T15:55:50.124Z,6.13
2018-09-11T15:58:18.806Z,5.40
2018-09-11T16:00:47.363Z,4.17
2018-09-11T16:03:16.075Z,3.37
2018-09-11T16:05:44.743Z,5.07
2018-09-11T16:08:13.378Z,4.23
2018-09-11T16:10:42.000Z,3.47
2018-09-11T16:13:10.590Z,3.13
2018-09-11T16:15:39.316Z,4.13
2018-09-11T16:18:08.787Z,3.90
2018-09-11T16:20:37.646Z,2.63
2018-09-11T16:23:06.382Z,4.13
2018-09-11T16:25:34.954Z,2.67
2018-09-11T16:28:03.524Z,3.57
2018-09-11T16:30:32.096Z,4.20
2018-09-11T16:33:00.394Z,5.13
2018-09-11T16:35:29.588Z,3.23
2018-09-11T16:37:58.187Z,3.97
2018-09-11T16:40:26.764Z,3.43
2018-09-11T16:42:55.319Z,2.57
2018-09-11T16:45:23.911Z,4.70
2018-09-11T16:47:52.466Z,4.97
2018-09-11T16:50:21.014Z,4.27
2018-09-11T16:52:49.581Z,4.37
2018-09-11T16:55:19.431Z,6.80
2018-09-11T16:57:51.412Z,2.77
2018-09-11T17:00:20.036Z,4.83
2018-09-11T17:02:48.852Z,3.00
2018-09-11T17:05:17.554Z,4.40
2018-09-11T17:07:46.382Z,3.77
2018-09-11T17:10:15.567Z,4.83
2018-09-11T17:12:46.459Z,6.60
2018-09-11T17:15:16.726Z,4.23
2018-09-11T17:17:45.631Z,2.87
2018-09-11T17:20:15.987Z,3.13
2018-09-11T17:22:44.626Z,4.17
2018-09-11T17:25:13.408Z,3.60
2018-09-11T17:27:42.256Z,5.20
2018-09-11T17:30:11.370Z,3.50
2018-09-11T17:32:40.243Z,3.87
2018-09-11T17:35:10.093Z,3.97
2018-09-11T17:37:38.719Z,3.30
2018-09-11T17:40:07.344Z,3.70
2018-09-11T17:42:36.034Z,3.63
2018-09-11T17:45:04.766Z,3.97
2018-09-11T17:47:33.348Z,5.43
2018-09-11T17:50:01.894Z,3.33
2018-09-11T17:52:30.449Z,3.43
2018-09-11T17:54:59.095Z,5.10
2018-09-11T17:57:27.659Z,3.70
2018-09-11T17:59:56.219Z,5.00
2018-09-11T18:02:24.840Z,4.47
2018-09-11T18:04:53.411Z,6.27
2018-09-11T18:07:22.009Z,5.90
2018-09-11T18:09:50.545Z,4.07
2018-09-11T18:12:19.134Z,4.03
2018-09-11T18:14:47.696Z,4.97
2018-09-11T18:17:16.260Z,6.00
2018-09-11T18:19:44.845Z,5.90
2018-09-11T18:22:13.431Z,5.93
2018-09-11T18:24:42.067Z,5.77
2018-09-11T18:27:10.692Z,5.93
2018-09-11T18:29:39.389Z,3.73
2018-09-11T18:32:08.000Z,4.27
2018-09-11T18:34:36.576Z,6.23
2018-09-11T18:37:05.126Z,9.60
2018-09-11T18:39:33.702Z,13.67
2018-09-11T18:42:02.349Z,13.50
2018-09-11T18:44:31.155Z,12.97
2018-09-11T18:46:59.708Z,10.07
2018-09-11T18:49:28.368Z,19.23
2018-09-11T18:51:57.051Z,8.53
2018-09-11T18:54:25.677Z,9.73
2018-09-11T18:56:54.232Z,11.13
2018-09-11T18:59:22.803Z,15.90
2018-09-11T19:01:51.358Z,10.13
2018-09-11T19:04:19.964Z,10.37
2018-09-11T19:06:48.522Z,6.63
2018-09-11T19:09:17.122Z,8.37
2018-09-11T19:11:45.691Z,7.37
2018-09-11T19:14:13.935Z,9.07
2018-09-11T19:16:42.595Z,6.77
2018-09-11T19:19:11.155Z,10.23
2018-09-11T19:21:39.687Z,7.33
2018-09-11T19:24:08.249Z,7.20
2018-09-11T19:26:37.225Z,8.30
2018-09-11T19:29:05.956Z,8.37
2018-09-11T19:31:34.581Z,12.57
2018-09-11T19:34:03.121Z,7.70
2018-09-11T19:36:31.752Z,7.77
2018-09-11T19:39:00.390Z,11.20
2018-09-11T19:41:31.132Z,13.50
2018-09-11T19:44:00.231Z,9.20
2018-09-11T19:46:28.844Z,10.87
2018-09-11T19:48:57.412Z,17.93
2018-09-11T19:51:26.675Z,13.17
2018-09-11T19:53:58.035Z,10.73
2018-09-11T19:56:26.718Z,15.15
2018-09-11T19:58:55.443Z,11.67
2018-09-11T20:01:23.993Z,17.12
2018-09-11T20:03:52.727Z,9.50
2018-09-11T20:06:21.456Z,11.70
2018-09-11T20:08:50.118Z,13.78
2018-09-11T20:11:20.122Z,13.55
2018-09-11T20:13:48.871Z,10.03
2018-09-11T20:16:17.415Z,7.22
2018-09-11T20:18:47.212Z,11.22
2018-09-11T20:21:19.623Z,10.45
2018-09-11T20:23:47.845Z,14.50
2018-09-11T20:26:16.644Z,12.98
2018-09-11T20:28:45.290Z,12.07
2018-09-11T20:31:13.835Z,6.75
2018-09-11T20:33:42.384Z,13.03
2018-09-11T20:36:11.486Z,9.05
2018-09-11T20:38:42.135Z,8.35
2018-09-11T20:41:10.748Z,7.37
2018-09-11T20:43:39.441Z,7.33
2018-09-11T20:46:08.200Z,10.73
2018-09-11T20:48:36.811Z,6.70
2018-09-11T20:51:05.420Z,6.07
2018-09-11T20:53:34.057Z,10.97
2018-09-11T20:56:02.694Z,8.83
2018-09-11T20:58:31.254Z,4.90
2018-09-11T21:00:59.827Z,6.17
2018-09-11T21:03:28.442Z,4.03
2018-09-11T21:05:57.171Z,9.27
2018-09-11T21:08:25.757Z,6.23
2018-09-11T21:10:54.345Z,5.40
2018-09-11T21:13:23.003Z,7.70
2018-09-11T21:15:51.555Z,8.33
2018-09-11T21:18:20.191Z,5.83
2018-09-11T21:20:48.746Z,8.20
2018-09-11T21:23:17.362Z,5.73
2018-09-11T21:25:45.927Z,6.47
2018-09-11T21:28:14.484Z,4.97
2018-09-11T21:30:43.028Z,4.47
2018-09-11T21:33:11.693Z,5.67
2018-09-11T21:35:40.233Z,5.80
2018-09-11T21:38:08.820Z,5.60
2018-09-11T21:40:37.411Z,11.03
2018-09-11T21:43:06.092Z,5.87
2018-09-11T21:45:35.476Z,3.93
2018-09-11T21:48:04.019Z,5.10
2018-09-11T21:50:32.736Z,4.50
2018-09-11T21:53:01.374Z,6.57
2018-09-11T21:55:30.010Z,5.47
2018-09-11T21:57:58.555Z,4.00
2018-09-11T22:00:27.243Z,5.37
2018-09-11T22:02:55.835Z,6.80
2018-09-11T22:05:24.515Z,4.23
2018-09-11T22:07:54.088Z,7.67
2018-09-11T22:10:22.670Z,4.87
2018-09-11T22:12:51.219Z,4.07
2018-09-11T22:15:19.867Z,6.23
2018-09-11T22:17:48.471Z,5.20
2018-09-11T22:20:17.179Z,5.70
2018-09-11T22:22:45.822Z,7.03
2018-09-11T22:25:14.383Z,5.57
2018-09-11T22:27:42.933Z,4.43
2018-09-11T22:30:11.157Z,7.13
2018-09-11T22:32:39.756Z,3.90
2018-09-11T22:35:08.305Z,5.37
2018-09-11T22:37:36.857Z,4.17
2018-09-11T22:40:05.521Z,4.60
2018-09-11T22:42:34.104Z,4.20
2018-09-11T22:45:02.791Z,4.87
2018-09-11T22:47:31.383Z,3.50
2018-09-11T22:49:59.995Z,5.83
2018-09-11T22:52:28.570Z,9.60
2018-09-11T22:54:57.198Z,6.13
2018-09-11T22:57:25.754Z,7.80
2018-09-11T22:59:54.319Z,4.20
2018-09-11T23:02:22.995Z,10.37
2018-09-11T23:04:51.691Z,4.63
2018-09-11T23:07:20.250Z,3.90
2018-09-11T23:09:48.831Z,4.60
2018-09-11T23:12:17.389Z,4.23
2018-09-11T23:14:45.929Z,5.27
2018-09-11T23:17:14.515Z,3.43
2018-09-11T23:19:43.067Z,4.73
2018-09-11T23:22:11.698Z,4.57
2018-09-11T23:24:40.238Z,3.63
2018-09-11T23:27:09.363Z,6.00
2018-09-11T23:29:38.059Z,5.40
2018-09-11T23:32:07.056Z,3.97
2018-09-11T23:34:35.891Z,3.07
2018-09-11T23:37:04.473Z,4.13
2018-09-11T23:39:33.089Z,4.93
2018-09-11T23:42:01.672Z,4.03
2018-09-11T23:44:30.252Z,5.40
2018-09-11T23:46:58.825Z,6.13
2018-09-11T23:49:27.402Z,5.47
2018-09-11T23:51:56.080Z,5.83
2018-09-11T23:54:24.620Z,3.83
2018-09-11T23:56:53.255Z,4.30
2018-09-11T23:59:21.867Z,3.87
