createdAt,value
2019-05-26T00:01:36.643Z,18.40
2019-05-26T00:06:40.955Z,18.40
2019-05-26T00:11:45.191Z,18.00
2019-05-26T00:16:49.114Z,18.30
2019-05-26T00:21:53.470Z,18.10
2019-05-26T00:26:57.753Z,17.90
2019-05-26T00:32:02.199Z,18.00
2019-05-26T00:37:06.657Z,18.00
2019-05-26T00:42:11.114Z,18.10
2019-05-26T00:47:16.222Z,18.10
2019-05-26T00:52:20.577Z,17.70
2019-05-26T00:57:24.614Z,17.80
2019-05-26T01:02:28.599Z,17.90
2019-05-26T01:07:32.657Z,17.80
2019-05-26T01:12:36.975Z,17.70
2019-05-26T01:17:41.155Z,17.80
2019-05-26T01:22:45.546Z,17.80
2019-05-26T01:27:49.404Z,17.90
2019-05-26T01:32:53.604Z,17.80
2019-05-26T01:37:58.455Z,17.70
2019-05-26T01:43:02.900Z,17.60
2019-05-26T01:48:07.728Z,17.80
2019-05-26T01:53:12.307Z,17.70
2019-05-26T01:58:16.224Z,18.00
2019-05-26T02:03:20.231Z,17.60
2019-05-26T02:08:38.443Z,17.40
2019-05-26T02:13:30.959Z,17.70
2019-05-26T02:18:35.187Z,17.50
2019-05-26T02:23:39.831Z,17.30
2019-05-26T02:28:43.983Z,17.40
2019-05-26T02:33:48.092Z,17.70
2019-05-26T02:39:01.948Z,17.60
2019-05-26T02:43:58.080Z,17.50
2019-05-26T02:49:01.906Z,17.50
2019-05-26T02:54:06.164Z,17.40
2019-05-26T02:59:10.312Z,17.50
2019-05-26T03:04:14.318Z,17.40
2019-05-26T03:09:23.273Z,17.20
2019-05-26T03:14:27.603Z,17.40
2019-05-26T03:19:34.415Z,17.30
2019-05-26T03:24:41.366Z,17.60
2019-05-26T03:29:45.335Z,17.60
2019-05-26T03:34:49.552Z,17.20
2019-05-26T03:39:53.410Z,17.20
2019-05-26T03:44:57.612Z,17.40
2019-05-26T03:50:01.738Z,17.20
2019-05-26T03:55:06.128Z,17.20
2019-05-26T04:00:10.216Z,17.30
2019-05-26T04:05:14.553Z,17.00
2019-05-26T04:10:18.873Z,17.30
2019-05-26T04:15:23.013Z,17.30
2019-05-26T04:20:26.863Z,17.40
2019-05-26T04:25:30.963Z,17.30
2019-05-26T04:30:35.031Z,17.00
2019-05-26T04:35:39.860Z,17.30
2019-05-26T04:40:43.700Z,17.20
2019-05-26T04:45:47.654Z,17.20
2019-05-26T04:50:51.631Z,17.20
2019-05-26T04:55:55.516Z,16.90
2019-05-26T05:00:59.351Z,17.20
2019-05-26T05:06:03.215Z,17.00
2019-05-26T05:11:07.141Z,17.30
2019-05-26T05:16:11.248Z,17.30
2019-05-26T05:21:15.402Z,17.40
2019-05-26T05:26:19.527Z,17.40
2019-05-26T05:31:23.851Z,17.30
2019-05-26T05:36:28.487Z,17.30
2019-05-26T05:41:32.648Z,17.20
2019-05-26T05:46:36.763Z,17.20
2019-05-26T05:51:40.677Z,17.30
2019-05-26T05:56:44.508Z,17.20
2019-05-26T06:01:48.744Z,17.30
2019-05-26T06:06:52.896Z,17.30
2019-05-26T06:11:57.390Z,17.30
2019-05-26T06:17:01.652Z,17.40
2019-05-26T06:22:05.879Z,17.40
2019-05-26T06:27:09.828Z,17.10
2019-05-26T06:32:13.966Z,17.40
2019-05-26T06:37:18.075Z,17.50
2019-05-26T06:42:21.935Z,17.70
2019-05-26T06:47:25.797Z,17.40
2019-05-26T06:52:29.811Z,17.80
2019-05-26T06:57:34.175Z,17.90
2019-05-26T07:02:38.507Z,18.10
2019-05-26T07:07:42.647Z,17.90
2019-05-26T07:12:46.879Z,17.80
2019-05-26T07:17:51.119Z,18.30
2019-05-26T07:22:55.034Z,18.10
2019-05-26T07:27:59.176Z,18.00
2019-05-26T07:33:03.323Z,18.30
2019-05-26T07:38:07.889Z,18.30
2019-05-26T07:43:11.758Z,18.50
2019-05-26T07:48:16.003Z,18.70
2019-05-26T07:53:20.564Z,18.40
2019-05-26T07:58:24.491Z,18.70
2019-05-26T08:03:28.603Z,18.80
2019-05-26T08:08:32.959Z,18.70
2019-05-26T08:13:36.813Z,18.90
2019-05-26T08:18:41.215Z,18.90
2019-05-26T08:23:45.122Z,18.90
2019-05-26T08:28:49.563Z,19.10
2019-05-26T08:33:53.424Z,19.10
2019-05-26T08:38:57.543Z,19.20
2019-05-26T08:44:01.890Z,19.30
2019-05-26T08:49:05.892Z,19.30
2019-05-26T08:54:10.068Z,19.40
2019-05-26T08:59:14.054Z,19.60
2019-05-26T09:04:18.584Z,19.70
2019-05-26T09:09:22.828Z,19.40
2019-05-26T09:14:27.086Z,19.60
2019-05-26T09:19:31.179Z,20.30
2019-05-26T09:24:35.623Z,20.50
2019-05-26T09:29:39.767Z,20.50
2019-05-26T09:34:43.619Z,20.10
2019-05-26T09:39:48.120Z,20.20
2019-05-26T09:44:52.655Z,20.80
2019-05-26T09:49:56.927Z,20.80
2019-05-26T09:55:01.119Z,21.00
2019-05-26T10:00:06.579Z,21.20
2019-05-26T10:05:10.841Z,21.00
2019-05-26T10:10:15.029Z,21.10
2019-05-26T10:15:19.291Z,21.10
2019-05-26T10:20:23.633Z,21.30
2019-05-26T10:25:28.286Z,20.90
2019-05-26T10:30:32.123Z,21.00
2019-05-26T10:35:36.331Z,21.20
2019-05-26T10:40:40.997Z,20.80
2019-05-26T10:45:45.216Z,21.20
2019-05-26T10:50:49.431Z,21.10
2019-05-26T10:55:53.616Z,21.10
2019-05-26T11:00:58.103Z,21.10
2019-05-26T11:06:02.543Z,21.00
2019-05-26T11:11:06.672Z,21.00
2019-05-26T11:16:10.579Z,21.00
2019-05-26T11:21:14.428Z,21.10
2019-05-26T11:26:18.324Z,21.10
2019-05-26T11:31:22.250Z,20.90
2019-05-26T11:36:26.624Z,20.90
2019-05-26T11:41:30.859Z,21.20
2019-05-26T11:46:34.790Z,20.80
2019-05-26T11:51:38.977Z,20.90
2019-05-26T11:56:42.796Z,21.00
2019-05-26T12:01:46.995Z,21.20
2019-05-26T12:06:51.775Z,21.00
2019-05-26T12:11:56.066Z,20.80
2019-05-26T12:17:00.349Z,21.00
2019-05-26T12:22:04.612Z,20.90
2019-05-26T12:27:08.514Z,20.80
2019-05-26T12:32:12.438Z,20.90
2019-05-26T12:37:20.055Z,20.90
2019-05-26T12:42:24.411Z,21.00
2019-05-26T12:47:28.659Z,21.10
2019-05-26T12:52:32.480Z,21.00
2019-05-26T12:57:36.817Z,21.10
2019-05-26T13:02:41.464Z,21.40
2019-05-26T13:07:45.991Z,21.40
2019-05-26T13:12:50.147Z,21.30
2019-05-26T13:17:54.383Z,21.80
2019-05-26T13:22:58.543Z,22.10
2019-05-26T13:28:02.826Z,22.20
2019-05-26T13:33:07.364Z,22.40
2019-05-26T13:38:11.931Z,22.60
2019-05-26T13:43:29.539Z,22.50
2019-05-26T13:48:33.819Z,22.30
2019-05-26T13:53:37.667Z,22.30
2019-05-26T13:58:41.942Z,22.40
2019-05-26T14:03:45.878Z,22.60
2019-05-26T14:08:49.759Z,22.40
2019-05-26T14:13:54.569Z,22.60
2019-05-26T14:19:00.706Z,22.30
2019-05-26T14:24:05.466Z,22.60
2019-05-26T14:29:09.367Z,22.80
2019-05-26T14:34:13.631Z,22.70
2019-05-26T14:39:17.778Z,22.60
2019-05-26T14:44:22.412Z,22.30
2019-05-26T14:49:26.671Z,22.00
2019-05-26T14:54:50.131Z,21.90
2019-05-26T14:59:54.051Z,22.50
2019-05-26T15:04:58.482Z,22.00
2019-05-26T15:10:02.615Z,22.20
2019-05-26T15:15:07.685Z,22.90
2019-05-26T15:20:12.399Z,22.80
2019-05-26T15:25:16.677Z,23.00
2019-05-26T15:30:20.766Z,23.00
2019-05-26T15:35:25.667Z,22.60
2019-05-26T15:40:29.859Z,23.00
2019-05-26T15:45:33.691Z,22.80
2019-05-26T15:50:38.299Z,23.10
2019-05-26T15:55:43.322Z,23.10
2019-05-26T16:00:47.524Z,22.80
2019-05-26T16:05:51.763Z,22.80
2019-05-26T16:10:56.695Z,22.70
2019-05-26T16:16:00.944Z,22.40
2019-05-26T16:21:05.268Z,22.40
2019-05-26T16:26:09.419Z,22.30
2019-05-26T16:31:14.051Z,22.70
2019-05-26T16:36:21.106Z,22.40
2019-05-26T16:41:24.260Z,22.40
2019-05-26T16:46:28.687Z,22.50
2019-05-26T16:51:32.947Z,22.40
2019-05-26T16:56:36.858Z,22.50
2019-05-26T17:01:41.391Z,22.20
2019-05-26T17:06:45.827Z,22.30
2019-05-26T17:11:49.991Z,22.00
2019-05-26T17:16:54.622Z,22.20
2019-05-26T17:21:58.447Z,22.20
2019-05-26T17:27:02.759Z,22.10
2019-05-26T17:32:06.999Z,22.30
2019-05-26T17:37:11.235Z,22.20
2019-05-26T17:42:15.467Z,22.10
2019-05-26T17:47:29.767Z,22.10
2019-05-26T17:52:25.483Z,21.90
2019-05-26T17:57:29.984Z,21.80
2019-05-26T18:02:33.815Z,22.00
2019-05-26T18:07:37.967Z,21.90
2019-05-26T18:12:42.346Z,21.90
2019-05-26T18:17:47.799Z,21.80
2019-05-26T18:22:51.919Z,21.90
2019-05-26T18:27:56.302Z,21.80
2019-05-26T18:33:00.271Z,21.80
2019-05-26T18:38:04.940Z,21.80
2019-05-26T18:43:08.819Z,21.40
2019-05-26T18:48:13.100Z,21.90
2019-05-26T18:53:17.514Z,21.60
2019-05-26T18:58:21.635Z,21.50
2019-05-26T19:03:25.671Z,21.50
2019-05-26T19:08:29.827Z,21.90
2019-05-26T19:13:33.743Z,21.60
2019-05-26T19:18:38.199Z,21.40
2019-05-26T19:23:42.328Z,21.50
2019-05-26T19:28:46.188Z,21.40
2019-05-26T19:33:50.036Z,21.70
2019-05-26T19:38:55.335Z,21.30
2019-05-26T19:43:59.527Z,21.30
2019-05-26T19:49:04.062Z,21.10
2019-05-26T19:54:08.623Z,21.50
2019-05-26T19:59:12.613Z,21.40
2019-05-26T20:04:16.468Z,21.30
2019-05-26T20:09:21.128Z,21.20
2019-05-26T20:14:25.279Z,21.10
2019-05-26T20:19:29.476Z,21.20
2019-05-26T20:24:34.020Z,21.00
2019-05-26T20:29:38.303Z,21.20
2019-05-26T20:34:42.359Z,20.90
2019-05-26T20:39:46.833Z,20.90
2019-05-26T20:44:51.381Z,20.80
2019-05-26T20:49:55.534Z,20.90
2019-05-26T20:55:00.135Z,20.80
2019-05-26T21:00:05.141Z,20.70
2019-05-26T21:05:09.630Z,20.60
2019-05-26T21:10:14.167Z,20.60
2019-05-26T21:15:18.407Z,20.40
2019-05-26T21:20:23.175Z,20.40
2019-05-26T21:25:27.244Z,20.40
2019-05-26T21:30:31.411Z,20.60
2019-05-26T21:35:35.607Z,20.30
2019-05-26T21:40:40.282Z,20.50
2019-05-26T21:45:44.825Z,20.20
2019-05-26T21:50:48.959Z,20.30
2019-05-26T21:55:53.450Z,20.10
2019-05-26T22:00:58.254Z,20.40
2019-05-26T22:06:02.602Z,20.00
2019-05-26T22:11:06.523Z,20.20
2019-05-26T22:16:10.367Z,19.70
2019-05-26T22:21:14.771Z,20.20
2019-05-26T22:26:18.619Z,19.80
2019-05-26T22:31:23.051Z,20.20
2019-05-26T22:36:27.270Z,19.80
2019-05-26T22:41:31.439Z,19.80
2019-05-26T22:46:35.670Z,19.80
2019-05-26T22:51:39.503Z,19.60
2019-05-26T22:56:43.339Z,19.50
2019-05-26T23:01:47.327Z,19.50
2019-05-26T23:06:51.463Z,19.90
2019-05-26T23:11:55.688Z,19.50
2019-05-26T23:17:00.212Z,19.60
2019-05-26T23:22:04.196Z,19.50
2019-05-26T23:27:08.128Z,19.70
2019-05-26T23:32:12.304Z,19.30
2019-05-26T23:37:16.543Z,19.40
2019-05-26T23:42:20.836Z,19.70
2019-05-26T23:47:25.143Z,19.40
2019-05-26T23:52:29.337Z,19.50
2019-05-26T23:57:33.195Z,19.40
