createdAt,value
2017-10-22T15:51:23.312Z,67.10
2017-10-22T15:56:26.118Z,67.90
2017-10-22T16:01:29.263Z,68.40
2017-10-22T16:06:32.012Z,69.00
2017-10-22T16:11:36.821Z,69.20
2017-10-22T16:16:39.499Z,69.20
2017-10-22T16:21:43.633Z,69.50
2017-10-22T16:26:47.225Z,69.80
2017-10-22T16:31:50.006Z,69.70
2017-10-22T16:36:52.775Z,69.70
2017-10-22T16:41:55.938Z,69.90
2017-10-22T16:46:58.739Z,69.70
2017-10-22T16:52:01.695Z,70.70
2017-10-22T16:57:04.383Z,69.90
2017-10-22T17:02:07.904Z,71.10
2017-10-22T17:07:18.175Z,71.70
2017-10-22T17:12:22.421Z,72.10
2017-10-22T17:17:25.833Z,72.70
2017-10-22T17:22:29.455Z,72.90
2017-10-22T17:27:38.298Z,73.40
2017-10-22T17:32:42.037Z,73.40
2017-10-22T17:37:44.683Z,73.40
2017-10-22T17:42:47.535Z,73.80
2017-10-22T17:47:50.192Z,74.00
2017-10-22T17:52:53.021Z,74.20
2017-10-22T17:57:56.609Z,73.80
2017-10-22T18:03:00.077Z,73.80
2017-10-22T18:08:02.916Z,73.80
2017-10-22T18:13:06.532Z,73.90
2017-10-22T18:18:09.204Z,74.70
2017-10-22T18:23:13.519Z,74.30
2017-10-22T18:28:16.343Z,74.20
2017-10-22T18:33:20.076Z,74.60
2017-10-22T18:38:23.076Z,74.90
2017-10-22T18:43:26.853Z,74.50
2017-10-22T18:48:29.612Z,74.40
2017-10-22T18:53:33.121Z,74.20
2017-10-22T18:58:36.094Z,74.60
2017-10-22T19:03:39.955Z,74.60
2017-10-22T19:08:43.406Z,75.00
2017-10-22T19:13:47.758Z,75.00
2017-10-22T19:18:51.280Z,75.20
2017-10-22T19:23:54.455Z,75.20
2017-10-22T19:28:57.098Z,75.50
2017-10-22T19:33:59.714Z,75.40
2017-10-22T19:39:03.261Z,75.70
2017-10-22T19:44:06.781Z,75.70
2017-10-22T19:49:10.400Z,75.90
2017-10-22T19:54:14.711Z,76.00
2017-10-22T19:59:17.348Z,76.00
2017-10-22T20:04:20.080Z,76.00
2017-10-22T20:09:22.956Z,76.20
2017-10-22T20:14:25.757Z,76.50
2017-10-22T20:19:28.412Z,77.00
2017-10-22T20:24:31.946Z,78.10
2017-10-22T20:29:34.568Z,77.40
2017-10-22T20:34:38.086Z,77.90
2017-10-22T20:39:40.889Z,78.20
2017-10-22T20:44:44.006Z,78.50
2017-10-22T20:49:47.033Z,78.40
2017-10-22T20:54:50.252Z,78.70
2017-10-22T20:59:52.873Z,78.70
2017-10-22T21:04:55.891Z,79.30
2017-10-22T21:09:58.549Z,79.30
2017-10-22T21:15:02.232Z,79.70
2017-10-22T21:20:05.641Z,80.60
2017-10-22T21:25:08.796Z,80.50
2017-10-22T21:30:11.721Z,80.80
2017-10-22T21:35:15.194Z,81.30
2017-10-22T21:40:18.593Z,81.70
2017-10-22T21:45:25.952Z,81.70
2017-10-22T21:50:28.874Z,81.70
2017-10-22T21:55:32.026Z,82.00
2017-10-22T22:00:34.628Z,82.30
2017-10-22T22:05:38.551Z,82.70
2017-10-22T22:10:41.120Z,82.70
2017-10-22T22:15:44.178Z,83.30
2017-10-22T22:20:47.544Z,84.50
2017-10-22T22:25:50.506Z,84.40
2017-10-22T22:30:53.135Z,85.80
2017-10-22T22:35:55.845Z,86.80
2017-10-22T22:40:58.449Z,87.20
2017-10-22T22:46:01.407Z,87.80
2017-10-22T22:51:04.032Z,89.10
2017-10-22T22:56:06.907Z,90.10
2017-10-22T23:01:10.279Z,90.20
2017-10-22T23:06:13.432Z,90.10
2017-10-22T23:11:16.779Z,90.40
2017-10-22T23:16:19.656Z,90.40
2017-10-22T23:21:22.261Z,90.70
2017-10-22T23:26:25.354Z,90.90
2017-10-22T23:31:28.725Z,91.20
2017-10-22T23:36:31.656Z,91.20
2017-10-22T23:41:34.262Z,91.30
2017-10-22T23:46:37.318Z,91.30
2017-10-22T23:51:39.920Z,91.50
2017-10-22T23:56:43.088Z,91.30
