createdAt,value
2022-08-21T00:02:29.062Z,32.10
2022-08-21T00:04:58.747Z,32.33
2022-08-21T00:07:28.607Z,31.13
2022-08-21T00:09:58.544Z,32.13
2022-08-21T00:12:28.668Z,32.22
2022-08-21T00:14:58.723Z,31.27
2022-08-21T00:17:30.232Z,33.72
2022-08-21T00:20:00.178Z,33.20
2022-08-21T00:22:29.905Z,32.47
2022-08-21T00:24:59.473Z,33.88
2022-08-21T00:27:29.259Z,34.67
2022-08-21T00:29:59.235Z,34.22
2022-08-21T00:32:29.503Z,34.15
2022-08-21T00:34:59.346Z,32.53
2022-08-21T00:37:30.484Z,32.22
2022-08-21T00:40:01.659Z,33.20
2022-08-21T00:42:32.679Z,32.83
2022-08-21T00:45:02.538Z,33.05
2022-08-21T00:47:32.249Z,33.53
2022-08-21T00:50:01.951Z,31.80
2022-08-21T00:52:32.244Z,33.30
2022-08-21T00:55:02.057Z,32.85
2022-08-21T00:57:34.968Z,32.65
2022-08-21T01:00:04.991Z,33.45
2022-08-21T01:02:35.486Z,33.67
2022-08-21T01:05:05.212Z,30.48
2022-08-21T01:07:35.010Z,31.85
2022-08-21T01:10:04.991Z,31.35
2022-08-21T01:12:35.052Z,34.50
2022-08-21T01:15:05.048Z,33.33
2022-08-21T01:17:34.951Z,32.97
2022-08-21T01:20:06.695Z,32.90
2022-08-21T01:22:36.541Z,33.13
2022-08-21T01:25:07.616Z,32.80
2022-08-21T01:27:37.708Z,31.67
2022-08-21T01:30:11.566Z,31.73
2022-08-21T01:32:41.238Z,30.58
2022-08-21T01:35:11.017Z,31.55
2022-08-21T01:37:40.732Z,31.20
2022-08-21T01:40:10.603Z,31.55
2022-08-21T01:42:42.187Z,29.88
2022-08-21T01:45:12.038Z,28.67
2022-08-21T01:47:41.966Z,26.20
2022-08-21T01:50:12.507Z,27.50
2022-08-21T01:52:42.168Z,27.75
2022-08-21T01:55:11.980Z,27.52
2022-08-21T01:57:41.700Z,26.85
2022-08-21T02:00:13.324Z,28.77
2022-08-21T02:02:43.487Z,26.15
2022-08-21T02:05:13.594Z,27.77
2022-08-21T02:07:53.495Z,29.20
2022-08-21T02:10:24.845Z,28.02
2022-08-21T02:12:54.640Z,27.05
2022-08-21T02:15:24.354Z,26.48
2022-08-21T02:17:55.200Z,28.42
2022-08-21T02:20:29.781Z,27.65
2022-08-21T02:22:59.734Z,28.23
2022-08-21T02:25:30.082Z,28.23
2022-08-21T02:27:59.923Z,28.08
2022-08-21T02:30:30.859Z,28.67
2022-08-21T02:33:00.583Z,28.50
2022-08-21T02:35:30.172Z,27.88
2022-08-21T02:38:01.660Z,27.02
2022-08-21T02:40:34.703Z,28.10
2022-08-21T02:43:04.811Z,28.95
2022-08-21T02:45:34.617Z,27.33
2022-08-21T02:48:05.538Z,27.27
2022-08-21T02:50:36.084Z,28.63
2022-08-21T02:53:05.738Z,26.38
2022-08-21T02:55:35.497Z,26.77
2022-08-21T02:58:05.205Z,27.30
2022-08-21T03:00:35.174Z,27.73
2022-08-21T03:03:05.635Z,25.27
2022-08-21T03:05:35.583Z,26.17
2022-08-21T03:08:05.770Z,25.92
2022-08-21T03:10:39.189Z,28.40
2022-08-21T03:13:09.010Z,25.95
2022-08-21T03:15:41.529Z,27.95
2022-08-21T03:18:11.205Z,26.90
2022-08-21T03:20:42.340Z,27.35
2022-08-21T03:23:13.257Z,27.90
2022-08-21T03:25:44.398Z,27.90
2022-08-21T03:28:16.462Z,27.60
2022-08-21T03:30:46.965Z,25.63
2022-08-21T03:33:17.437Z,23.92
2022-08-21T03:35:51.422Z,23.83
2022-08-21T03:38:25.981Z,24.95
2022-08-21T03:40:56.855Z,26.23
2022-08-21T03:43:26.673Z,25.90
2022-08-21T03:46:01.074Z,24.67
2022-08-21T03:48:31.367Z,24.25
2022-08-21T03:51:01.225Z,25.88
2022-08-21T03:53:31.142Z,25.05
2022-08-21T03:56:00.830Z,24.13
2022-08-21T03:58:30.934Z,25.85
2022-08-21T04:01:02.193Z,25.65
2022-08-21T04:03:31.926Z,27.58
2022-08-21T04:06:01.684Z,24.17
2022-08-21T04:08:31.298Z,25.80
2022-08-21T04:11:01.062Z,25.52
2022-08-21T04:13:30.614Z,25.20
2022-08-21T04:16:03.436Z,25.83
2022-08-21T04:18:35.283Z,25.25
2022-08-21T04:21:06.540Z,26.73
2022-08-21T04:23:40.665Z,25.50
2022-08-21T04:26:10.374Z,26.52
2022-08-21T04:28:39.857Z,26.88
2022-08-21T04:31:09.412Z,26.83
2022-08-21T04:33:39.127Z,24.77
2022-08-21T04:36:09.288Z,26.48
2022-08-21T04:38:38.895Z,27.23
2022-08-21T04:41:14.643Z,28.00
2022-08-21T04:43:44.990Z,27.65
2022-08-21T04:46:15.230Z,27.38
2022-08-21T04:48:44.852Z,26.52
2022-08-21T04:51:19.512Z,26.95
2022-08-21T04:53:49.246Z,27.83
2022-08-21T04:56:40.552Z,29.60
2022-08-21T04:59:10.646Z,29.42
2022-08-21T05:01:40.284Z,29.48
2022-08-21T05:04:10.822Z,28.55
2022-08-21T05:06:40.580Z,30.55
2022-08-21T05:09:11.629Z,32.22
2022-08-21T05:11:41.227Z,31.63
2022-08-21T05:14:10.953Z,31.90
2022-08-21T05:16:40.654Z,32.15
2022-08-21T05:19:10.236Z,31.75
2022-08-21T05:21:41.637Z,29.27
2022-08-21T05:24:11.329Z,34.60
2022-08-21T05:26:45.520Z,35.97
2022-08-21T05:29:16.719Z,36.72
2022-08-21T05:31:47.931Z,42.33
2022-08-21T05:34:18.150Z,31.67
2022-08-21T05:36:48.715Z,32.33
2022-08-21T05:39:18.360Z,35.10
2022-08-21T05:41:47.994Z,35.72
2022-08-21T05:44:17.606Z,34.47
2022-08-21T05:46:47.227Z,33.13
2022-08-21T05:49:16.716Z,32.65
2022-08-21T05:51:46.324Z,33.55
2022-08-21T05:54:15.951Z,33.05
2022-08-21T05:56:46.929Z,35.45
2022-08-21T05:59:16.430Z,33.90
2022-08-21T06:01:47.644Z,33.92
2022-08-21T06:04:17.254Z,34.70
2022-08-21T06:06:46.788Z,36.03
2022-08-21T06:09:16.469Z,35.33
2022-08-21T06:11:46.146Z,36.45
2022-08-21T06:14:18.201Z,37.42
2022-08-21T06:16:47.673Z,36.30
2022-08-21T06:19:17.226Z,36.83
2022-08-21T06:21:46.818Z,38.90
2022-08-21T06:24:16.502Z,39.75
2022-08-21T06:26:46.104Z,39.67
2022-08-21T06:29:19.309Z,39.85
2022-08-21T06:31:50.867Z,40.67
2022-08-21T06:34:20.595Z,40.33
2022-08-21T06:36:50.254Z,38.00
2022-08-21T06:39:25.341Z,40.45
2022-08-21T06:41:55.769Z,70.60
2022-08-21T06:44:25.564Z,42.67
2022-08-21T06:46:55.258Z,37.17
2022-08-21T06:49:24.827Z,35.78
2022-08-21T06:51:55.648Z,37.78
2022-08-21T06:54:25.181Z,34.72
2022-08-21T06:56:54.849Z,35.25
2022-08-21T06:59:24.647Z,34.45
2022-08-21T07:01:54.258Z,32.97
2022-08-21T07:04:24.024Z,33.25
2022-08-21T07:06:53.739Z,31.55
2022-08-21T07:09:24.829Z,31.33
2022-08-21T07:11:55.163Z,29.55
2022-08-21T07:14:24.784Z,27.95
2022-08-21T07:16:54.353Z,27.70
2022-08-21T07:19:24.019Z,25.45
2022-08-21T07:21:53.974Z,23.60
2022-08-21T07:24:24.413Z,23.85
2022-08-21T07:26:53.977Z,20.92
2022-08-21T07:29:23.514Z,18.17
2022-08-21T07:31:53.330Z,18.73
2022-08-21T07:34:22.847Z,17.35
2022-08-21T07:36:52.462Z,16.48
2022-08-21T07:39:22.001Z,16.02
2022-08-21T07:41:51.577Z,16.00
2022-08-21T07:44:21.134Z,14.18
2022-08-21T07:46:50.747Z,14.65
2022-08-21T07:49:20.235Z,14.82
2022-08-21T07:51:49.901Z,15.77
2022-08-21T07:54:19.564Z,15.05
2022-08-21T07:57:03.067Z,13.40
2022-08-21T07:59:32.508Z,14.65
2022-08-21T08:02:02.034Z,13.95
2022-08-21T08:04:33.795Z,14.98
2022-08-21T08:07:03.362Z,13.75
2022-08-21T08:09:34.052Z,14.57
2022-08-21T08:12:03.634Z,12.40
2022-08-21T08:14:33.637Z,15.43
2022-08-21T08:17:05.091Z,11.50
2022-08-21T08:19:37.363Z,11.48
2022-08-21T08:22:16.787Z,10.75
2022-08-21T08:24:46.325Z,10.70
2022-08-21T08:27:15.923Z,11.50
2022-08-21T08:29:45.840Z,11.38
2022-08-21T08:32:15.628Z,10.50
2022-08-21T08:34:45.814Z,11.35
2022-08-21T08:37:15.505Z,11.52
2022-08-21T08:39:46.140Z,11.18
2022-08-21T08:42:33.119Z,11.90
2022-08-21T08:45:06.736Z,11.38
2022-08-21T08:47:36.681Z,11.25
2022-08-21T08:50:08.056Z,12.10
2022-08-21T08:52:39.171Z,11.63
2022-08-21T08:55:08.901Z,11.63
2022-08-21T08:57:38.502Z,11.45
2022-08-21T09:00:10.651Z,13.23
2022-08-21T09:02:44.052Z,12.50
2022-08-21T09:05:17.374Z,12.82
2022-08-21T09:07:46.866Z,12.77
2022-08-21T09:10:48.550Z,13.57
2022-08-21T09:13:38.875Z,13.57
2022-08-21T09:16:24.227Z,12.55
2022-08-21T09:19:12.247Z,15.68
2022-08-21T09:21:43.309Z,16.50
2022-08-21T09:24:31.217Z,14.30
2022-08-21T09:27:07.528Z,14.75
2022-08-21T09:29:38.405Z,14.05
2022-08-21T09:32:11.924Z,13.68
2022-08-21T09:34:44.008Z,13.38
2022-08-21T09:37:23.800Z,13.35
2022-08-21T09:39:53.590Z,12.65
2022-08-21T09:42:27.628Z,14.02
2022-08-21T09:45:17.120Z,13.43
2022-08-21T09:47:47.979Z,14.48
2022-08-21T09:50:19.049Z,14.43
2022-08-21T09:52:49.826Z,16.48
2022-08-21T09:55:41.764Z,18.17
2022-08-21T09:58:11.456Z,19.02
2022-08-21T10:00:41.154Z,19.92
2022-08-21T10:03:11.726Z,20.88
2022-08-21T10:05:41.354Z,23.13
2022-08-21T10:08:19.807Z,22.80
2022-08-21T10:10:49.325Z,24.98
2022-08-21T10:13:34.704Z,25.05
2022-08-21T10:16:10.277Z,24.58
2022-08-21T10:18:40.064Z,25.95
2022-08-21T10:21:36.179Z,24.98
2022-08-21T10:24:30.869Z,25.80
2022-08-21T10:27:01.354Z,27.60
2022-08-21T10:29:40.078Z,27.08
2022-08-21T10:32:38.753Z,26.23
2022-08-21T10:35:16.563Z,28.58
2022-08-21T10:38:01.514Z,26.77
2022-08-21T10:40:39.876Z,26.83
2022-08-21T10:43:17.772Z,31.08
2022-08-21T10:45:56.732Z,30.35
2022-08-21T10:48:26.387Z,30.45
2022-08-21T10:50:57.958Z,31.45
2022-08-21T10:53:54.071Z,32.72
2022-08-21T10:56:25.793Z,33.30
2022-08-21T10:59:04.984Z,35.80
2022-08-21T11:01:36.676Z,36.47
2022-08-21T11:04:49.371Z,36.80
2022-08-21T11:07:22.700Z,34.15
2022-08-21T11:09:52.199Z,35.22
2022-08-21T11:12:21.775Z,51.22
2022-08-21T11:15:06.930Z,39.63
2022-08-21T11:17:45.941Z,37.22
2022-08-21T11:20:40.202Z,34.13
2022-08-21T11:23:15.670Z,37.30
2022-08-21T11:25:46.661Z,35.40
2022-08-21T11:28:25.532Z,36.42
2022-08-21T11:30:55.106Z,35.45
2022-08-21T11:33:30.719Z,36.90
2022-08-21T11:36:11.450Z,36.05
2022-08-21T11:38:45.431Z,35.83
2022-08-21T11:41:21.213Z,36.50
2022-08-21T11:43:57.595Z,36.28
2022-08-21T11:46:38.425Z,41.53
2022-08-21T11:49:12.133Z,40.33
2022-08-21T11:51:45.372Z,41.25
2022-08-21T11:54:20.349Z,41.58
2022-08-21T11:56:51.787Z,45.53
2022-08-21T11:59:23.198Z,49.00
2022-08-21T12:01:53.488Z,51.10
2022-08-21T12:04:30.910Z,51.00
2022-08-21T12:07:00.535Z,54.47
2022-08-21T12:09:42.354Z,56.55
2022-08-21T12:12:27.266Z,53.75
2022-08-21T12:15:07.885Z,61.85
2022-08-21T12:17:41.447Z,58.25
2022-08-21T12:20:29.947Z,58.58
2022-08-21T12:23:12.787Z,58.25
2022-08-21T12:25:50.891Z,59.88
2022-08-21T12:28:25.833Z,57.88
2022-08-21T12:30:58.098Z,59.90
2022-08-21T12:33:41.700Z,59.63
2022-08-21T12:36:11.440Z,63.28
2022-08-21T12:39:10.305Z,60.13
2022-08-21T12:41:50.895Z,65.82
2022-08-21T12:44:21.427Z,65.18
2022-08-21T12:47:01.460Z,63.22
2022-08-21T12:49:36.821Z,63.45
2022-08-21T12:52:13.152Z,63.63
2022-08-21T12:54:44.329Z,66.60
2022-08-21T12:57:21.750Z,65.15
2022-08-21T12:59:55.622Z,65.55
2022-08-21T13:02:35.717Z,66.22
2022-08-21T13:05:08.629Z,66.75
2022-08-21T13:07:38.560Z,65.90
2022-08-21T13:10:17.645Z,64.85
2022-08-21T13:12:47.790Z,65.47
2022-08-21T13:15:17.539Z,66.15
2022-08-21T13:17:48.775Z,65.13
2022-08-21T13:20:26.489Z,66.85
2022-08-21T13:22:56.310Z,63.97
2022-08-21T13:25:30.819Z,63.13
2022-08-21T13:28:11.641Z,67.30
2022-08-21T13:30:48.819Z,69.30
2022-08-21T13:33:19.008Z,70.47
2022-08-21T13:36:01.575Z,74.30
2022-08-21T13:38:32.471Z,75.82
2022-08-21T13:41:03.402Z,78.05
2022-08-21T13:43:35.022Z,80.80
2022-08-21T13:46:05.312Z,80.90
2022-08-21T13:48:35.923Z,81.03
2022-08-21T13:51:06.295Z,83.07
2022-08-21T13:53:36.125Z,81.80
2022-08-21T13:56:07.054Z,87.72
2022-08-21T13:58:46.206Z,86.35
2022-08-21T14:03:49.065Z,88.68
2022-08-21T14:06:20.723Z,86.00
2022-08-21T14:08:57.776Z,90.07
2022-08-21T14:11:28.182Z,90.65
2022-08-21T14:13:58.070Z,89.03
2022-08-21T14:16:29.105Z,90.35
2022-08-21T14:19:04.904Z,89.20
2022-08-21T14:21:41.452Z,91.28
2022-08-21T14:24:15.762Z,91.53
2022-08-21T14:27:00.785Z,89.75
2022-08-21T14:29:33.083Z,91.45
2022-08-21T14:32:04.865Z,93.40
2022-08-21T14:34:46.234Z,91.57
2022-08-21T14:37:16.473Z,93.80
2022-08-21T14:39:47.145Z,94.35
2022-08-21T14:42:16.818Z,93.65
2022-08-21T14:44:46.380Z,94.32
2022-08-21T14:47:16.071Z,93.80
2022-08-21T14:49:45.636Z,93.75
2022-08-21T14:52:15.206Z,92.10
2022-08-21T14:54:44.817Z,90.07
2022-08-21T14:57:14.959Z,91.30
2022-08-21T14:59:45.281Z,88.07
2022-08-21T15:02:14.788Z,88.00
2022-08-21T15:04:44.851Z,87.80
2022-08-21T15:07:14.393Z,90.43
2022-08-21T15:09:43.980Z,87.30
2022-08-21T15:12:13.539Z,86.05
2022-08-21T15:14:43.194Z,86.03
2022-08-21T15:17:12.992Z,86.85
2022-08-21T15:19:42.542Z,86.82
2022-08-21T15:22:18.742Z,88.10
2022-08-21T15:24:49.355Z,87.57
2022-08-21T15:27:19.513Z,87.53
2022-08-21T15:29:49.159Z,87.60
2022-08-21T15:32:24.653Z,88.63
2022-08-21T15:34:54.566Z,90.50
2022-08-21T15:37:24.385Z,89.55
2022-08-21T15:39:54.773Z,90.88
2022-08-21T15:42:24.522Z,89.25
2022-08-21T15:44:54.066Z,87.43
2022-08-21T15:47:25.275Z,89.95
2022-08-21T15:49:55.043Z,90.60
2022-08-21T15:52:25.256Z,88.55
2022-08-21T15:54:55.077Z,85.55
2022-08-21T15:57:26.010Z,87.43
2022-08-21T15:59:59.774Z,86.82
2022-08-21T16:02:30.243Z,86.18
2022-08-21T16:05:00.070Z,83.88
2022-08-21T16:07:29.776Z,81.32
2022-08-21T16:09:59.607Z,83.25
2022-08-21T16:12:30.711Z,81.25
2022-08-21T16:15:00.483Z,81.32
2022-08-21T16:17:31.747Z,83.30
2022-08-21T16:20:02.037Z,81.88
2022-08-21T16:22:41.276Z,79.85
2022-08-21T16:25:14.047Z,81.28
2022-08-21T16:27:44.340Z,79.53
2022-08-21T16:30:14.297Z,81.28
2022-08-21T16:32:44.267Z,83.70
2022-08-21T16:35:15.019Z,88.72
2022-08-21T16:37:44.981Z,89.78
2022-08-21T16:40:14.743Z,88.22
2022-08-21T16:42:44.627Z,86.50
2022-08-21T16:45:15.266Z,90.93
2022-08-21T16:47:45.985Z,93.40
2022-08-21T16:50:20.390Z,88.35
2022-08-21T16:52:50.384Z,89.38
2022-08-21T16:55:20.089Z,93.70
2022-08-21T16:57:49.767Z,96.78
2022-08-21T17:00:19.568Z,97.53
2022-08-21T17:02:50.353Z,90.35
2022-08-21T17:05:20.185Z,89.85
2022-08-21T17:07:49.930Z,90.38
2022-08-21T17:10:20.596Z,90.20
2022-08-21T17:12:52.969Z,91.65
2022-08-21T17:15:24.113Z,90.20
2022-08-21T17:17:53.867Z,91.18
2022-08-21T17:20:44.145Z,89.97
2022-08-21T17:23:13.920Z,87.78
2022-08-21T17:25:44.973Z,87.97
2022-08-21T17:28:18.922Z,88.88
2022-08-21T17:30:48.574Z,90.32
2022-08-21T17:33:18.352Z,92.22
2022-08-21T17:35:47.987Z,89.40
2022-08-21T17:38:17.517Z,87.38
2022-08-21T17:40:48.753Z,88.13
2022-08-21T17:43:18.570Z,86.70
2022-08-21T17:45:48.439Z,83.82
2022-08-21T17:48:17.995Z,83.68
2022-08-21T17:50:54.941Z,84.95
2022-08-21T17:53:24.600Z,83.80
2022-08-21T17:55:54.259Z,83.43
2022-08-21T17:58:23.836Z,80.55
2022-08-21T18:00:53.671Z,80.68
2022-08-21T18:03:25.027Z,83.30
2022-08-21T18:05:57.334Z,81.93
2022-08-21T18:08:26.983Z,84.97
2022-08-21T18:10:56.559Z,83.53
2022-08-21T18:13:28.499Z,84.20
2022-08-21T18:15:58.263Z,84.72
2022-08-21T18:18:27.783Z,81.93
2022-08-21T18:21:00.509Z,78.30
2022-08-21T18:23:43.971Z,85.95
2022-08-21T18:26:15.859Z,84.35
2022-08-21T18:28:45.609Z,84.47
2022-08-21T18:31:15.181Z,88.60
2022-08-21T18:33:57.812Z,89.75
2022-08-21T18:36:31.397Z,87.00
2022-08-21T18:39:25.661Z,86.72
2022-08-21T18:41:50.939Z,88.70
2022-08-21T18:44:20.925Z,91.25
2022-08-21T18:47:09.593Z,90.25
2022-08-21T18:49:39.312Z,89.03
2022-08-21T18:52:17.776Z,90.78
2022-08-21T18:54:50.351Z,90.57
2022-08-21T18:57:20.997Z,84.05
2022-08-21T18:59:50.689Z,84.97
2022-08-21T19:02:20.547Z,92.25
2022-08-21T19:04:50.252Z,93.20
2022-08-21T19:07:21.309Z,95.03
2022-08-21T19:10:14.101Z,93.97
2022-08-21T19:12:41.241Z,91.55
2022-08-21T19:15:13.975Z,92.35
2022-08-21T19:17:44.024Z,95.13
2022-08-21T19:20:16.787Z,94.72
2022-08-21T19:22:54.985Z,90.80
2022-08-21T19:25:33.505Z,90.00
2022-08-21T19:28:19.776Z,87.40
2022-08-21T19:30:53.974Z,86.75
2022-08-21T19:33:28.910Z,87.78
2022-08-21T19:35:58.557Z,90.38
2022-08-21T19:38:28.328Z,94.82
2022-08-21T19:40:58.259Z,92.28
2022-08-21T19:43:29.240Z,94.70
2022-08-21T19:45:59.099Z,95.10
2022-08-21T19:48:28.681Z,94.28
2022-08-21T19:50:58.594Z,92.30
2022-08-21T19:53:28.188Z,90.55
2022-08-21T19:55:57.673Z,89.15
2022-08-21T19:58:36.005Z,89.78
2022-08-21T20:01:05.996Z,87.90
2022-08-21T20:03:53.740Z,86.20
2022-08-21T20:06:24.507Z,87.63
2022-08-21T20:08:54.232Z,87.13
2022-08-21T20:11:27.550Z,85.28
2022-08-21T20:14:01.173Z,83.43
2022-08-21T20:16:30.790Z,88.78
2022-08-21T20:19:00.649Z,84.10
2022-08-21T20:21:30.287Z,85.28
2022-08-21T20:24:14.629Z,87.43
2022-08-21T20:29:38.970Z,83.72
2022-08-21T20:32:12.055Z,86.13
2022-08-21T20:34:45.165Z,84.72
2022-08-21T20:37:22.106Z,83.03
2022-08-21T20:40:08.148Z,88.95
2022-08-21T20:42:37.765Z,89.13
2022-08-21T20:45:08.096Z,90.47
2022-08-21T20:47:38.395Z,90.00
2022-08-21T20:50:13.643Z,90.57
2022-08-21T20:52:43.590Z,85.97
2022-08-21T20:55:13.519Z,87.63
2022-08-21T20:57:46.099Z,87.75
2022-08-21T21:00:21.873Z,86.30
2022-08-21T21:03:04.906Z,89.05
2022-08-21T21:05:36.254Z,87.13
2022-08-21T21:08:05.903Z,85.15
2022-08-21T21:10:37.793Z,86.88
2022-08-21T21:13:16.238Z,85.50
2022-08-21T21:15:46.013Z,79.53
2022-08-21T21:18:41.963Z,80.22
2022-08-21T21:21:14.991Z,77.93
2022-08-21T21:23:46.989Z,79.78
2022-08-21T21:26:35.381Z,76.95
2022-08-21T21:29:10.685Z,74.68
2022-08-21T21:31:40.455Z,74.03
2022-08-21T21:34:16.988Z,73.55
2022-08-21T21:36:51.562Z,72.00
2022-08-21T21:39:36.513Z,72.00
2022-08-21T21:42:10.012Z,72.60
2022-08-21T21:44:44.447Z,69.57
2022-08-21T21:47:26.422Z,67.72
2022-08-21T21:50:00.562Z,70.47
2022-08-21T21:52:48.704Z,67.05
2022-08-21T21:55:42.888Z,67.53
2022-08-21T22:01:11.080Z,66.43
2022-08-21T22:03:53.123Z,64.38
2022-08-21T22:06:43.008Z,63.45
2022-08-21T22:09:23.963Z,63.20
2022-08-21T22:12:09.115Z,61.83
2022-08-21T22:14:41.067Z,60.20
2022-08-21T22:17:28.939Z,60.35
2022-08-21T22:19:59.020Z,60.67
2022-08-21T22:22:30.305Z,61.22
2022-08-21T22:25:07.006Z,57.78
2022-08-21T22:27:37.640Z,60.22
2022-08-21T22:30:09.426Z,59.53
2022-08-21T22:35:31.636Z,56.92
2022-08-21T22:38:01.683Z,55.65
2022-08-21T22:40:32.513Z,55.47
2022-08-21T22:43:08.831Z,55.40
2022-08-21T22:45:58.771Z,52.20
2022-08-21T22:48:32.093Z,49.42
2022-08-21T22:51:01.871Z,47.47
2022-08-21T22:53:31.809Z,47.03
2022-08-21T22:56:02.587Z,44.50
2022-08-21T22:58:36.452Z,45.65
2022-08-21T23:01:29.058Z,44.67
2022-08-21T23:03:59.469Z,41.50
2022-08-21T23:06:28.974Z,42.80
2022-08-21T23:09:00.318Z,41.55
2022-08-21T23:11:31.904Z,37.15
2022-08-21T23:14:01.877Z,34.92
2022-08-21T23:16:43.057Z,31.67
2022-08-21T23:19:37.939Z,30.98
2022-08-21T23:22:28.418Z,29.50
2022-08-21T23:25:17.852Z,26.23
2022-08-21T23:27:50.495Z,26.02
2022-08-21T23:30:21.603Z,26.50
2022-08-21T23:33:09.698Z,24.83
2022-08-21T23:36:02.821Z,25.30
2022-08-21T23:38:38.186Z,23.73
2022-08-21T23:41:34.335Z,22.98
2022-08-21T23:44:46.485Z,22.48
2022-08-21T23:47:25.023Z,22.50
2022-08-21T23:53:09.452Z,21.37
2022-08-21T23:55:42.531Z,20.25
2022-08-21T23:58:12.085Z,20.05
