createdAt,value
2019-04-28T00:02:02.746Z,32.80
2019-04-28T00:07:07.832Z,39.53
2019-04-28T00:12:12.756Z,36.50
2019-04-28T00:17:17.628Z,33.97
2019-04-28T00:22:24.085Z,32.93
2019-04-28T00:27:28.935Z,32.47
2019-04-28T00:32:34.023Z,31.67
2019-04-28T00:37:41.792Z,31.77
2019-04-28T00:42:46.690Z,30.87
2019-04-28T00:47:51.498Z,28.43
2019-04-28T00:52:56.327Z,28.43
2019-04-28T00:58:01.171Z,30.57
2019-04-28T01:03:06.118Z,26.17
2019-04-28T01:08:11.059Z,25.10
2019-04-28T01:13:16.033Z,25.13
2019-04-28T01:18:22.429Z,29.67
2019-04-28T01:23:27.436Z,31.93
2019-04-28T01:28:32.633Z,29.07
2019-04-28T01:33:40.665Z,29.47
2019-04-28T01:38:45.611Z,29.47
2019-04-28T01:43:52.252Z,30.87
2019-04-28T01:48:56.809Z,28.17
2019-04-28T01:54:01.750Z,29.70
2019-04-28T01:59:06.674Z,27.03
2019-04-28T02:04:11.578Z,27.60
2019-04-28T02:09:16.601Z,25.87
2019-04-28T02:14:21.421Z,24.03
2019-04-28T02:19:26.359Z,22.20
2019-04-28T02:24:32.724Z,37.00
2019-04-28T02:29:37.443Z,22.93
2019-04-28T02:34:42.384Z,23.30
2019-04-28T02:39:47.129Z,29.53
2019-04-28T02:44:51.946Z,28.43
2019-04-28T02:50:00.855Z,25.47
2019-04-28T02:55:06.247Z,26.77
2019-04-28T03:00:11.244Z,23.17
2019-04-28T03:05:16.111Z,23.63
2019-04-28T03:10:21.629Z,22.57
2019-04-28T03:15:26.758Z,25.63
2019-04-28T03:20:31.555Z,24.57
2019-04-28T03:25:40.546Z,27.37
2019-04-28T03:30:45.993Z,23.90
2019-04-28T03:35:53.636Z,22.43
2019-04-28T03:40:57.147Z,22.00
2019-04-28T03:46:03.949Z,21.83
2019-04-28T03:51:12.965Z,20.47
2019-04-28T03:56:15.787Z,21.93
2019-04-28T04:01:20.904Z,23.83
2019-04-28T04:06:26.001Z,22.90
2019-04-28T04:11:32.485Z,25.37
2019-04-28T04:16:40.564Z,22.50
2019-04-28T04:21:45.763Z,26.23
2019-04-28T04:26:50.683Z,22.50
2019-04-28T04:32:09.972Z,25.37
2019-04-28T04:37:03.401Z,25.47
2019-04-28T04:42:10.531Z,25.00
2019-04-28T04:47:14.998Z,25.67
2019-04-28T04:52:20.349Z,21.50
2019-04-28T04:57:25.362Z,17.27
2019-04-28T05:02:33.024Z,16.03
2019-04-28T05:07:39.640Z,14.77
2019-04-28T05:12:44.760Z,12.30
2019-04-28T05:17:50.149Z,10.43
2019-04-28T05:22:56.957Z,10.53
2019-04-28T05:28:02.976Z,9.40
2019-04-28T05:33:07.892Z,9.00
2019-04-28T05:38:12.799Z,9.70
2019-04-28T05:43:19.567Z,9.37
2019-04-28T05:48:26.022Z,7.90
2019-04-28T05:53:32.549Z,8.40
2019-04-28T05:58:40.187Z,8.30
2019-04-28T06:03:46.602Z,8.30
2019-04-28T06:08:52.962Z,8.63
2019-04-28T06:13:59.921Z,8.20
2019-04-28T06:19:04.795Z,7.60
2019-04-28T06:24:09.601Z,7.30
2019-04-28T06:29:14.388Z,6.93
2019-04-28T06:34:19.133Z,6.47
2019-04-28T06:39:25.254Z,6.50
2019-04-28T06:44:30.175Z,6.10
2019-04-28T06:49:35.162Z,5.70
2019-04-28T06:54:40.632Z,6.20
2019-04-28T06:59:45.472Z,5.67
2019-04-28T07:05:01.276Z,5.40
2019-04-28T07:09:56.662Z,5.37
2019-04-28T07:15:02.934Z,5.33
2019-04-28T07:20:09.483Z,4.57
2019-04-28T07:25:14.575Z,5.10
2019-04-28T07:30:19.640Z,4.90
2019-04-28T07:35:26.146Z,5.00
2019-04-28T07:40:31.033Z,5.13
2019-04-28T07:45:35.998Z,5.30
2019-04-28T07:50:40.782Z,5.47
2019-04-28T07:55:45.929Z,6.73
2019-04-28T08:00:51.247Z,7.13
2019-04-28T08:05:56.153Z,6.77
2019-04-28T08:11:01.117Z,6.03
2019-04-28T08:16:07.063Z,6.33
2019-04-28T08:21:11.883Z,6.70
2019-04-28T08:26:16.827Z,7.13
2019-04-28T08:31:23.246Z,7.97
2019-04-28T08:36:28.275Z,7.17
2019-04-28T08:41:34.403Z,8.00
2019-04-28T08:46:39.377Z,8.03
2019-04-28T08:51:44.488Z,8.53
2019-04-28T08:56:50.604Z,8.80
2019-04-28T09:01:55.623Z,8.77
2019-04-28T09:07:00.682Z,8.60
2019-04-28T09:12:05.783Z,9.53
2019-04-28T09:17:10.722Z,9.17
2019-04-28T09:22:15.615Z,8.83
2019-04-28T09:27:20.439Z,10.30
2019-04-28T09:32:25.559Z,10.10
2019-04-28T09:37:30.589Z,10.77
2019-04-28T09:42:35.603Z,9.67
2019-04-28T09:47:40.502Z,10.30
2019-04-28T09:52:48.518Z,9.47
2019-04-28T09:57:54.746Z,9.17
2019-04-28T10:02:58.745Z,9.00
2019-04-28T10:08:04.096Z,8.80
2019-04-28T10:13:08.995Z,8.50
2019-04-28T10:18:13.928Z,8.00
2019-04-28T10:23:18.995Z,8.97
2019-04-28T10:28:24.041Z,8.23
2019-04-28T10:33:29.022Z,8.27
2019-04-28T10:38:34.222Z,8.23
2019-04-28T10:43:39.687Z,7.37
2019-04-28T10:48:44.612Z,8.37
2019-04-28T10:53:49.492Z,8.47
2019-04-28T10:58:55.656Z,8.33
2019-04-28T11:04:02.225Z,7.97
2019-04-28T11:09:08.810Z,7.90
2019-04-28T11:14:14.303Z,8.47
2019-04-28T11:19:19.912Z,8.90
2019-04-28T11:24:25.021Z,8.63
2019-04-28T11:29:30.134Z,8.67
2019-04-28T11:34:35.033Z,8.07
2019-04-28T11:39:41.595Z,7.47
2019-04-28T11:44:46.430Z,7.57
2019-04-28T11:49:51.267Z,7.47
2019-04-28T11:54:56.365Z,7.77
2019-04-28T12:00:01.368Z,7.47
2019-04-28T12:05:06.644Z,7.50
2019-04-28T12:10:13.303Z,7.17
2019-04-28T12:15:19.860Z,8.03
2019-04-28T12:20:26.909Z,8.80
2019-04-28T12:25:32.879Z,8.77
2019-04-28T12:30:37.762Z,8.37
2019-04-28T12:35:47.949Z,7.30
2019-04-28T12:40:49.196Z,7.23
2019-04-28T12:45:55.362Z,7.73
2019-04-28T12:51:00.595Z,7.60
2019-04-28T12:56:05.613Z,7.33
2019-04-28T13:01:12.191Z,7.80
2019-04-28T13:06:19.012Z,7.87
2019-04-28T13:11:24.014Z,6.63
2019-04-28T13:16:28.871Z,7.37
2019-04-28T13:21:33.726Z,7.20
2019-04-28T13:26:38.835Z,7.67
2019-04-28T13:31:43.822Z,7.33
2019-04-28T13:36:48.792Z,7.47
2019-04-28T13:41:53.764Z,8.70
2019-04-28T13:46:58.723Z,69.00
2019-04-28T13:52:03.986Z,11.20
2019-04-28T13:57:09.060Z,10.73
2019-04-28T14:02:15.665Z,9.60
2019-04-28T14:07:20.602Z,10.07
2019-04-28T14:12:25.653Z,9.47
2019-04-28T14:17:30.618Z,9.33
2019-04-28T14:22:35.700Z,9.30
2019-04-28T14:27:40.602Z,9.47
2019-04-28T14:32:45.608Z,10.93
2019-04-28T14:37:50.483Z,10.40
2019-04-28T14:42:55.417Z,10.73
2019-04-28T14:48:00.332Z,10.60
2019-04-28T14:53:08.555Z,11.10
2019-04-28T14:58:12.045Z,11.53
2019-04-28T15:03:18.243Z,12.60
2019-04-28T15:08:25.749Z,13.03
2019-04-28T15:13:30.834Z,11.17
2019-04-28T15:18:35.827Z,11.20
2019-04-28T15:23:40.857Z,13.23
2019-04-28T15:28:46.189Z,11.20
2019-04-28T15:33:51.287Z,20.17
2019-04-28T15:38:56.351Z,22.03
2019-04-28T15:44:01.617Z,14.70
2019-04-28T15:49:06.726Z,12.70
2019-04-28T15:54:11.781Z,13.50
2019-04-28T15:59:16.788Z,15.00
2019-04-28T16:04:21.822Z,12.73
2019-04-28T16:09:26.875Z,15.57
2019-04-28T16:14:31.828Z,16.67
2019-04-28T16:19:36.732Z,17.57
2019-04-28T16:24:41.553Z,14.60
2019-04-28T16:29:47.173Z,16.50
2019-04-28T16:34:52.037Z,15.40
2019-04-28T16:39:57.053Z,15.90
2019-04-28T16:45:03.087Z,17.37
2019-04-28T16:50:08.863Z,17.07
2019-04-28T16:55:50.383Z,16.77
2019-04-28T17:00:57.028Z,15.40
2019-04-28T17:06:39.056Z,20.13
2019-04-28T17:11:45.113Z,19.53
2019-04-28T17:16:50.049Z,19.87
2019-04-28T17:21:55.046Z,20.67
2019-04-28T17:27:00.114Z,30.00
2019-04-28T17:32:05.952Z,29.13
2019-04-28T17:37:11.529Z,25.47
2019-04-28T17:42:16.833Z,25.87
2019-04-28T17:47:22.985Z,22.27
2019-04-28T17:52:28.048Z,22.67
2019-04-28T17:58:09.149Z,23.27
2019-04-28T18:03:15.758Z,19.83
2019-04-28T18:08:56.890Z,21.63
2019-04-28T18:14:04.074Z,23.40
2019-04-28T18:19:09.977Z,24.00
2019-04-28T18:24:15.046Z,25.83
2019-04-28T18:29:20.095Z,28.27
2019-04-28T18:34:35.296Z,34.37
2019-04-28T18:39:41.755Z,25.87
2019-04-28T18:44:46.781Z,27.37
2019-04-28T18:49:52.127Z,23.37
2019-04-28T18:54:56.998Z,23.37
2019-04-28T19:00:02.024Z,23.03
2019-04-28T19:05:10.534Z,21.63
2019-04-28T19:10:16.810Z,24.13
2019-04-28T19:15:23.428Z,22.43
2019-04-28T19:20:28.333Z,24.30
2019-04-28T19:25:35.324Z,22.73
2019-04-28T19:30:40.809Z,25.03
2019-04-28T19:35:46.699Z,21.63
2019-04-28T19:40:51.568Z,25.97
2019-04-28T19:46:32.850Z,32.83
2019-04-28T19:51:37.753Z,24.37
2019-04-28T19:57:20.396Z,32.90
2019-04-28T20:02:26.658Z,27.97
2019-04-28T20:07:31.494Z,28.47
2019-04-28T20:12:36.396Z,27.80
2019-04-28T20:17:41.362Z,29.80
2019-04-28T20:22:46.227Z,30.17
2019-04-28T20:27:51.630Z,28.87
2019-04-28T20:33:07.037Z,28.83
2019-04-28T20:38:04.882Z,31.70
2019-04-28T20:43:11.577Z,31.00
2019-04-28T20:48:16.328Z,30.00
2019-04-28T20:53:21.178Z,30.63
2019-04-28T20:58:26.156Z,30.33
2019-04-28T21:03:32.199Z,30.60
2019-04-28T21:08:36.928Z,34.40
2019-04-28T21:13:42.945Z,31.97
2019-04-28T21:18:48.508Z,33.10
2019-04-28T21:23:55.702Z,37.53
2019-04-28T21:29:01.220Z,34.27
2019-04-28T21:34:06.206Z,33.80
2019-04-28T21:39:11.057Z,34.27
2019-04-28T21:44:17.691Z,33.57
2019-04-28T21:49:24.216Z,32.27
2019-04-28T21:54:28.970Z,32.07
2019-04-28T21:59:33.848Z,34.23
2019-04-28T22:04:38.777Z,32.70
2019-04-28T22:09:43.610Z,31.63
2019-04-28T22:14:50.091Z,32.03
2019-04-28T22:19:55.037Z,31.77
2019-04-28T22:25:01.618Z,31.07
2019-04-28T22:30:07.281Z,31.37
2019-04-28T22:35:12.205Z,29.77
2019-04-28T22:40:17.105Z,32.30
2019-04-28T22:45:21.992Z,30.37
2019-04-28T22:50:30.128Z,29.53
2019-04-28T22:55:36.653Z,29.37
2019-04-28T23:00:41.249Z,30.53
2019-04-28T23:05:47.209Z,31.03
2019-04-28T23:10:52.157Z,34.57
2019-04-28T23:15:56.934Z,39.03
2019-04-28T23:21:40.546Z,41.43
2019-04-28T23:26:46.402Z,39.77
2019-04-28T23:31:51.397Z,41.50
2019-04-28T23:36:56.767Z,39.30
2019-04-28T23:42:03.317Z,38.37
2019-04-28T23:47:08.181Z,40.50
2019-04-28T23:52:14.628Z,37.20
2019-04-28T23:57:19.483Z,34.00
