createdAt,value
2019-02-11T00:01:46.831Z,7.60
2019-02-11T00:04:20.393Z,7.70
2019-02-11T00:06:49.989Z,7.70
2019-02-11T00:09:19.747Z,7.60
2019-02-11T00:11:49.598Z,7.60
2019-02-11T00:14:19.264Z,7.60
2019-02-11T00:16:48.954Z,7.70
2019-02-11T00:19:18.628Z,7.60
2019-02-11T00:21:48.356Z,7.60
2019-02-11T00:24:17.902Z,7.60
2019-02-11T00:26:47.588Z,7.60
2019-02-11T00:29:17.270Z,7.70
2019-02-11T00:31:46.915Z,7.70
2019-02-11T00:34:16.733Z,7.70
2019-02-11T00:36:46.369Z,7.70
2019-02-11T00:39:16.031Z,7.70
2019-02-11T00:41:45.811Z,7.70
2019-02-11T00:44:17.695Z,7.70
2019-02-11T00:46:47.312Z,7.60
2019-02-11T00:49:16.984Z,7.60
2019-02-11T00:51:47.644Z,7.60
2019-02-11T00:54:17.275Z,7.60
2019-02-11T00:56:50.084Z,7.60
2019-02-11T00:59:21.215Z,7.60
2019-02-11T01:01:51.866Z,7.60
2019-02-11T01:04:21.526Z,7.50
2019-02-11T01:06:51.175Z,7.50
2019-02-11T01:09:20.808Z,7.50
2019-02-11T01:11:50.993Z,7.50
2019-02-11T01:14:23.638Z,7.50
2019-02-11T01:16:53.326Z,7.50
2019-02-11T01:19:22.986Z,7.50
2019-02-11T01:21:52.680Z,7.50
2019-02-11T01:24:23.441Z,7.50
2019-02-11T01:26:53.831Z,7.50
2019-02-11T01:29:23.443Z,7.50
2019-02-11T01:31:53.051Z,7.40
2019-02-11T01:34:22.699Z,7.50
2019-02-11T01:36:52.444Z,7.40
2019-02-11T01:39:22.113Z,7.40
2019-02-11T01:41:51.767Z,7.40
2019-02-11T01:44:21.335Z,7.40
2019-02-11T01:46:50.999Z,7.40
2019-02-11T01:49:20.612Z,7.40
2019-02-11T01:51:50.186Z,7.40
2019-02-11T01:54:19.780Z,7.30
2019-02-11T01:56:52.648Z,7.30
2019-02-11T01:59:22.314Z,7.30
2019-02-11T02:01:51.879Z,7.30
2019-02-11T02:04:21.533Z,7.30
2019-02-11T02:06:51.180Z,7.30
2019-02-11T02:09:20.806Z,7.20
2019-02-11T02:11:50.463Z,7.20
2019-02-11T02:14:20.123Z,7.20
2019-02-11T02:16:49.750Z,7.10
2019-02-11T02:19:19.469Z,7.10
2019-02-11T02:21:49.064Z,7.00
2019-02-11T02:24:18.674Z,7.00
2019-02-11T02:26:48.315Z,7.00
2019-02-11T02:29:17.975Z,6.90
2019-02-11T02:31:47.587Z,6.90
2019-02-11T02:34:22.283Z,6.90
2019-02-11T02:36:56.096Z,6.80
2019-02-11T02:39:23.147Z,6.80
2019-02-11T02:41:54.558Z,6.80
2019-02-11T02:44:24.191Z,6.70
2019-02-11T02:46:53.816Z,6.70
2019-02-11T02:49:23.528Z,6.70
2019-02-11T02:51:53.105Z,6.70
2019-02-11T02:54:22.747Z,6.70
2019-02-11T02:56:52.446Z,6.70
2019-02-11T02:59:22.018Z,6.70
2019-02-11T03:01:51.670Z,6.70
2019-02-11T03:04:21.296Z,6.70
2019-02-11T03:06:50.872Z,6.70
2019-02-11T03:09:20.547Z,6.70
2019-02-11T03:11:50.271Z,6.70
2019-02-11T03:14:19.824Z,6.80
2019-02-11T03:16:49.466Z,6.80
2019-02-11T03:19:19.044Z,6.70
2019-02-11T03:21:49.666Z,6.70
2019-02-11T03:24:19.291Z,6.80
2019-02-11T03:26:48.906Z,6.80
2019-02-11T03:29:18.679Z,6.90
2019-02-11T03:31:48.338Z,6.90
2019-02-11T03:34:18.019Z,6.90
2019-02-11T03:36:47.599Z,6.90
2019-02-11T03:39:17.291Z,6.90
2019-02-11T03:41:46.963Z,6.90
2019-02-11T03:44:16.615Z,6.80
2019-02-11T03:46:46.229Z,6.80
2019-02-11T03:49:17.851Z,6.80
2019-02-11T03:51:47.203Z,6.80
2019-02-11T03:54:16.969Z,6.80
2019-02-11T03:56:46.676Z,6.80
2019-02-11T03:59:16.381Z,6.80
2019-02-11T04:01:46.036Z,6.70
2019-02-11T04:04:15.752Z,6.70
2019-02-11T04:06:45.385Z,6.70
2019-02-11T04:09:15.061Z,6.60
2019-02-11T04:11:46.565Z,6.60
2019-02-11T04:14:24.422Z,6.60
2019-02-11T04:16:47.495Z,6.60
2019-02-11T04:19:17.108Z,6.60
2019-02-11T04:21:46.716Z,6.60
2019-02-11T04:24:16.403Z,6.50
2019-02-11T04:26:45.975Z,6.50
2019-02-11T04:29:15.641Z,6.60
2019-02-11T04:31:45.277Z,6.60
2019-02-11T04:34:14.959Z,6.70
2019-02-11T04:36:44.603Z,6.60
2019-02-11T04:39:14.331Z,6.60
2019-02-11T04:41:43.949Z,6.60
2019-02-11T04:44:13.597Z,6.70
2019-02-11T04:46:43.251Z,6.70
2019-02-11T04:49:12.914Z,6.80
2019-02-11T04:51:42.608Z,6.70
2019-02-11T04:54:12.394Z,6.70
2019-02-11T04:56:41.995Z,6.70
2019-02-11T04:59:11.538Z,6.80
2019-02-11T05:01:41.124Z,6.90
2019-02-11T05:04:10.757Z,6.80
2019-02-11T05:06:40.422Z,6.80
2019-02-11T05:09:10.175Z,6.80
2019-02-11T05:11:39.801Z,6.80
2019-02-11T05:14:18.350Z,6.80
2019-02-11T05:16:47.972Z,6.70
2019-02-11T05:19:17.606Z,6.70
2019-02-11T05:21:51.797Z,6.70
2019-02-11T05:24:21.389Z,6.70
2019-02-11T05:26:58.360Z,6.70
2019-02-11T05:29:28.396Z,6.80
2019-02-11T05:31:59.376Z,6.70
2019-02-11T05:34:48.579Z,6.70
2019-02-11T05:37:19.676Z,6.60
2019-02-11T05:39:49.260Z,6.50
2019-02-11T05:42:18.966Z,6.40
2019-02-11T05:44:53.908Z,6.30
2019-02-11T05:47:20.356Z,6.30
2019-02-11T05:49:50.019Z,6.30
2019-02-11T05:52:19.672Z,6.20
2019-02-11T05:54:49.380Z,6.20
2019-02-11T05:57:19.066Z,6.20
2019-02-11T05:59:51.826Z,6.10
2019-02-11T06:02:23.227Z,6.20
2019-02-11T06:04:52.888Z,6.20
2019-02-11T06:07:22.526Z,6.10
2019-02-11T06:09:52.179Z,6.10
2019-02-11T06:12:21.770Z,6.20
2019-02-11T06:14:51.440Z,6.20
2019-02-11T06:17:21.140Z,6.20
2019-02-11T06:19:50.817Z,6.20
2019-02-11T06:22:20.488Z,6.10
2019-02-11T06:24:50.289Z,6.20
2019-02-11T06:27:19.949Z,6.20
2019-02-11T06:29:51.879Z,6.10
2019-02-11T06:32:21.611Z,6.10
2019-02-11T06:34:51.318Z,6.10
2019-02-11T06:37:21.068Z,6.10
2019-02-11T06:39:50.837Z,6.10
2019-02-11T06:42:20.565Z,6.00
2019-02-11T06:44:50.167Z,6.00
2019-02-11T06:47:20.000Z,6.00
2019-02-11T06:49:49.666Z,5.90
2019-02-11T06:52:19.336Z,5.80
2019-02-11T06:54:49.008Z,5.80
2019-02-11T06:57:18.754Z,5.60
2019-02-11T06:59:48.428Z,5.50
2019-02-11T07:02:18.085Z,5.50
2019-02-11T07:04:47.798Z,5.40
2019-02-11T07:07:17.552Z,5.40
2019-02-11T07:09:47.270Z,5.30
2019-02-11T07:12:17.029Z,5.20
2019-02-11T07:14:46.900Z,5.30
2019-02-11T07:17:18.485Z,5.20
2019-02-11T07:19:48.419Z,5.20
2019-02-11T07:22:18.161Z,5.10
2019-02-11T07:24:47.981Z,5.00
2019-02-11T07:27:17.694Z,5.00
2019-02-11T07:29:49.011Z,5.00
2019-02-11T07:32:18.713Z,5.00
2019-02-11T07:34:48.428Z,4.80
2019-02-11T07:37:22.968Z,4.80
2019-02-11T07:39:52.684Z,4.70
2019-02-11T07:42:36.795Z,4.50
2019-02-11T07:45:29.933Z,4.50
2019-02-11T07:47:56.149Z,4.40
2019-02-11T07:50:25.964Z,4.30
2019-02-11T07:52:55.932Z,4.30
2019-02-11T07:55:26.523Z,4.30
2019-02-11T07:58:04.351Z,4.30
2019-02-11T08:00:34.512Z,4.20
2019-02-11T08:03:04.115Z,4.20
2019-02-11T08:05:33.789Z,4.20
2019-02-11T08:08:03.543Z,4.10
2019-02-11T08:10:39.649Z,4.10
2019-02-11T08:13:09.385Z,4.20
2019-02-11T08:15:39.145Z,4.10
2019-02-11T08:18:08.825Z,4.10
2019-02-11T08:20:38.566Z,4.10
2019-02-11T08:23:12.969Z,4.10
2019-02-11T08:26:02.277Z,4.10
2019-02-11T08:28:32.141Z,4.10
2019-02-11T08:31:05.736Z,4.10
2019-02-11T08:33:35.413Z,4.10
2019-02-11T08:36:05.307Z,4.20
2019-02-11T08:38:35.067Z,4.20
2019-02-11T08:41:04.846Z,4.20
2019-02-11T08:43:34.652Z,4.30
2019-02-11T08:46:04.422Z,4.40
2019-02-11T08:48:34.139Z,4.50
2019-02-11T08:51:03.887Z,4.50
2019-02-11T08:53:33.601Z,4.60
2019-02-11T08:56:03.520Z,4.60
2019-02-11T08:58:33.511Z,4.70
2019-02-11T09:01:13.317Z,4.60
2019-02-11T09:03:38.618Z,4.60
2019-02-11T09:06:08.902Z,4.60
2019-02-11T09:08:39.124Z,4.60
2019-02-11T09:11:15.946Z,4.60
2019-02-11T09:13:47.222Z,4.60
2019-02-11T09:16:17.172Z,4.70
2019-02-11T09:18:46.988Z,4.80
2019-02-11T09:21:37.688Z,4.80
2019-02-11T09:24:07.642Z,4.80
2019-02-11T09:26:37.327Z,4.80
2019-02-11T09:29:07.086Z,4.90
2019-02-11T09:31:36.817Z,4.90
2019-02-11T09:34:09.804Z,4.90
2019-02-11T09:36:41.805Z,4.90
2019-02-11T09:39:19.963Z,4.90
2019-02-11T09:41:49.772Z,5.10
2019-02-11T09:44:19.510Z,5.10
2019-02-11T09:46:56.756Z,5.10
2019-02-11T09:49:26.531Z,5.20
2019-02-11T09:51:58.539Z,5.20
2019-02-11T09:54:28.348Z,5.30
2019-02-11T09:56:58.089Z,5.40
2019-02-11T09:59:27.703Z,5.40
2019-02-11T10:01:57.440Z,5.30
2019-02-11T10:04:27.172Z,5.40
2019-02-11T10:06:56.829Z,5.50
2019-02-11T10:09:26.597Z,5.50
2019-02-11T10:11:56.304Z,5.50
2019-02-11T10:14:35.892Z,5.60
2019-02-11T10:17:04.768Z,5.60
2019-02-11T10:19:38.151Z,5.60
2019-02-11T10:22:07.963Z,5.70
2019-02-11T10:24:37.724Z,5.70
2019-02-11T10:27:07.576Z,5.70
2019-02-11T10:29:39.517Z,5.70
2019-02-11T10:32:09.759Z,5.70
2019-02-11T10:34:39.631Z,5.80
2019-02-11T10:37:09.389Z,5.90
2019-02-11T10:39:39.025Z,6.00
2019-02-11T10:42:09.063Z,6.10
2019-02-11T10:44:38.911Z,6.20
2019-02-11T10:47:08.599Z,6.30
2019-02-11T10:49:38.368Z,6.40
2019-02-11T10:52:08.101Z,6.50
2019-02-11T10:54:37.853Z,6.60
2019-02-11T10:57:07.702Z,6.50
2019-02-11T10:59:37.468Z,6.50
2019-02-11T11:02:07.397Z,6.40
2019-02-11T11:04:37.299Z,6.30
2019-02-11T11:07:07.706Z,6.20
2019-02-11T11:09:44.178Z,6.10
2019-02-11T11:12:15.141Z,6.20
2019-02-11T11:14:44.895Z,6.30
2019-02-11T11:17:14.732Z,6.40
2019-02-11T11:19:44.534Z,6.50
2019-02-11T11:22:14.291Z,6.60
2019-02-11T11:24:44.021Z,6.60
2019-02-11T11:27:13.771Z,6.70
2019-02-11T11:29:43.524Z,6.70
2019-02-11T11:32:13.257Z,6.70
2019-02-11T11:34:42.938Z,6.70
2019-02-11T11:37:13.419Z,6.70
2019-02-11T11:39:43.234Z,6.70
2019-02-11T11:42:12.931Z,6.80
2019-02-11T11:44:42.687Z,6.80
2019-02-11T11:47:12.415Z,6.90
2019-02-11T11:49:42.119Z,6.90
2019-02-11T11:52:11.841Z,6.90
2019-02-11T11:54:41.474Z,6.80
2019-02-11T11:57:11.287Z,6.70
2019-02-11T11:59:41.920Z,6.60
2019-02-11T12:02:15.536Z,6.60
2019-02-11T12:04:42.971Z,6.50
2019-02-11T12:07:12.725Z,6.40
2019-02-11T12:09:43.775Z,6.40
2019-02-11T12:12:14.007Z,6.50
2019-02-11T12:14:43.992Z,6.60
2019-02-11T12:17:13.772Z,6.70
2019-02-11T12:19:43.544Z,6.80
2019-02-11T12:22:13.544Z,6.90
2019-02-11T12:24:43.459Z,6.90
2019-02-11T12:27:16.851Z,6.90
2019-02-11T12:29:46.601Z,6.80
2019-02-11T12:32:16.562Z,6.80
2019-02-11T12:34:46.240Z,6.90
2019-02-11T12:37:15.924Z,6.80
2019-02-11T12:39:46.271Z,6.60
2019-02-11T12:42:15.870Z,6.60
2019-02-11T12:44:45.636Z,6.70
2019-02-11T12:47:15.451Z,6.90
2019-02-11T12:49:45.152Z,6.90
2019-02-11T12:52:15.011Z,6.80
2019-02-11T12:54:46.617Z,6.80
2019-02-11T12:57:16.391Z,6.80
2019-02-11T12:59:46.159Z,6.70
2019-02-11T13:02:15.832Z,6.70
2019-02-11T13:04:45.696Z,6.60
2019-02-11T13:07:15.389Z,6.50
2019-02-11T13:09:45.066Z,6.60
2019-02-11T13:12:14.917Z,6.60
2019-02-11T13:14:44.697Z,6.60
2019-02-11T13:17:18.355Z,6.70
2019-02-11T13:19:45.889Z,6.70
2019-02-11T13:22:15.693Z,6.90
2019-02-11T13:24:45.518Z,7.00
2019-02-11T13:27:15.198Z,7.00
2019-02-11T13:29:44.886Z,7.00
2019-02-11T13:32:14.648Z,7.00
2019-02-11T13:34:44.408Z,7.00
2019-02-11T13:37:14.057Z,7.00
2019-02-11T13:39:51.059Z,7.00
2019-02-11T13:42:46.714Z,7.00
2019-02-11T13:45:17.995Z,7.00
2019-02-11T13:47:54.710Z,7.00
2019-02-11T13:50:21.922Z,6.90
2019-02-11T13:52:52.639Z,6.90
2019-02-11T13:55:22.833Z,6.80
2019-02-11T13:57:52.848Z,6.70
2019-02-11T14:00:26.538Z,6.70
2019-02-11T14:02:57.262Z,6.70
2019-02-11T14:05:27.847Z,6.60
2019-02-11T14:07:58.975Z,6.70
2019-02-11T14:10:28.933Z,6.70
2019-02-11T14:12:58.957Z,6.70
2019-02-11T14:15:28.747Z,6.70
2019-02-11T14:18:13.303Z,6.70
2019-02-11T14:20:38.164Z,6.60
2019-02-11T14:23:08.219Z,6.50
2019-02-11T14:25:45.130Z,6.30
2019-02-11T14:28:10.242Z,6.10
2019-02-11T14:30:39.944Z,6.00
2019-02-11T14:33:10.049Z,5.90
2019-02-11T14:35:39.777Z,6.00
2019-02-11T14:38:09.428Z,6.00
2019-02-11T14:40:39.149Z,6.00
2019-02-11T14:43:08.883Z,6.00
2019-02-11T14:45:38.533Z,6.00
2019-02-11T14:48:08.235Z,6.00
2019-02-11T14:50:37.971Z,6.00
2019-02-11T14:53:07.675Z,6.00
2019-02-11T14:55:37.418Z,6.00
2019-02-11T14:58:07.100Z,5.90
2019-02-11T15:00:36.853Z,5.70
2019-02-11T15:03:06.640Z,5.50
2019-02-11T15:05:36.340Z,5.30
2019-02-11T15:08:06.217Z,5.20
2019-02-11T15:10:36.011Z,5.30
2019-02-11T15:13:05.736Z,5.30
2019-02-11T15:15:35.476Z,5.20
2019-02-11T15:18:06.531Z,5.30
2019-02-11T15:20:36.512Z,5.20
2019-02-11T15:23:06.480Z,5.30
2019-02-11T15:25:38.234Z,5.30
2019-02-11T15:28:08.019Z,5.30
2019-02-11T15:30:38.069Z,5.30
2019-02-11T15:33:10.430Z,5.30
2019-02-11T15:35:40.399Z,5.30
2019-02-11T15:38:10.250Z,5.40
2019-02-11T15:40:41.913Z,5.30
2019-02-11T15:43:14.694Z,5.40
2019-02-11T15:45:46.185Z,5.40
2019-02-11T15:48:30.613Z,5.40
2019-02-11T15:51:57.100Z,5.40
2019-02-11T15:54:20.041Z,5.40
2019-02-11T15:56:50.152Z,5.40
2019-02-11T15:59:21.460Z,5.50
2019-02-11T16:01:54.517Z,5.50
2019-02-11T16:04:36.413Z,5.60
2019-02-11T16:07:08.494Z,5.60
2019-02-11T16:09:38.256Z,5.60
2019-02-11T16:12:14.245Z,5.80
2019-02-11T16:14:53.807Z,6.40
2019-02-11T16:17:23.690Z,6.20
2019-02-11T16:19:53.556Z,6.20
2019-02-11T16:22:23.298Z,6.00
2019-02-11T16:24:53.037Z,7.80
2019-02-11T16:27:23.006Z,8.60
2019-02-11T16:29:52.624Z,9.00
2019-02-11T16:32:22.251Z,9.20
2019-02-11T16:34:51.927Z,9.40
2019-02-11T16:37:21.606Z,9.50
2019-02-11T16:39:51.395Z,9.20
2019-02-11T16:42:21.071Z,8.30
2019-02-11T16:44:50.847Z,7.70
2019-02-11T16:47:20.628Z,7.20
2019-02-11T16:49:50.164Z,6.80
2019-02-11T16:52:19.820Z,6.60
2019-02-11T16:54:49.599Z,6.40
2019-02-11T16:57:19.301Z,6.30
2019-02-11T16:59:49.087Z,6.20
2019-02-11T17:02:18.837Z,6.10
2019-02-11T17:04:50.070Z,6.10
2019-02-11T17:07:22.863Z,6.00
2019-02-11T17:09:52.542Z,6.00
2019-02-11T17:12:22.390Z,5.90
2019-02-11T17:14:52.035Z,5.90
2019-02-11T17:17:21.677Z,5.90
2019-02-11T17:19:52.256Z,5.90
2019-02-11T17:22:39.171Z,5.80
2019-02-11T17:25:09.547Z,5.90
2019-02-11T17:27:39.234Z,5.80
2019-02-11T17:30:11.756Z,5.80
2019-02-11T17:32:41.497Z,5.80
2019-02-11T17:35:11.353Z,5.70
2019-02-11T17:37:41.067Z,5.70
2019-02-11T17:40:12.367Z,5.70
2019-02-11T17:42:42.053Z,5.60
2019-02-11T17:45:14.941Z,5.70
2019-02-11T17:47:45.002Z,5.70
2019-02-11T17:50:15.001Z,5.70
2019-02-11T17:52:44.862Z,5.70
2019-02-11T17:55:14.860Z,5.70
2019-02-11T17:57:44.634Z,5.60
2019-02-11T18:00:26.898Z,5.60
2019-02-11T18:02:56.756Z,5.60
2019-02-11T18:05:26.564Z,5.60
2019-02-11T18:07:56.322Z,5.70
2019-02-11T18:10:26.520Z,5.60
2019-02-11T18:12:56.216Z,5.60
2019-02-11T18:15:29.082Z,5.50
2019-02-11T18:18:00.607Z,5.50
2019-02-11T18:20:32.214Z,5.40
2019-02-11T18:23:07.606Z,5.40
2019-02-11T18:25:37.420Z,5.40
2019-02-11T18:28:10.941Z,5.30
2019-02-11T18:31:03.160Z,5.30
2019-02-11T18:33:43.588Z,5.20
2019-02-11T18:36:24.620Z,5.10
2019-02-11T18:39:26.499Z,5.10
2019-02-11T18:42:03.917Z,5.00
2019-02-11T18:44:38.218Z,4.90
2019-02-11T18:47:31.908Z,4.90
2019-02-11T18:50:34.627Z,4.80
2019-02-11T18:53:04.613Z,4.80
2019-02-11T18:55:34.438Z,4.80
2019-02-11T18:58:09.948Z,4.80
2019-02-11T19:01:13.184Z,4.80
2019-02-11T19:03:45.561Z,4.80
2019-02-11T19:06:18.783Z,4.80
2019-02-11T19:08:48.649Z,4.80
2019-02-11T19:11:20.482Z,4.80
2019-02-11T19:13:50.370Z,4.80
2019-02-11T19:16:22.572Z,4.80
2019-02-11T19:18:52.657Z,4.80
2019-02-11T19:21:22.653Z,4.80
2019-02-11T19:23:52.409Z,4.80
2019-02-11T19:26:22.302Z,4.80
2019-02-11T19:28:58.250Z,4.90
2019-02-11T19:31:28.322Z,4.90
2019-02-11T19:33:58.367Z,4.90
2019-02-11T19:36:28.575Z,4.90
2019-02-11T19:38:58.416Z,4.90
2019-02-11T19:41:28.457Z,4.90
2019-02-11T19:43:58.586Z,4.90
2019-02-11T19:46:33.848Z,4.90
2019-02-11T19:49:04.245Z,4.90
2019-02-11T19:51:36.335Z,5.00
2019-02-11T19:54:09.274Z,4.90
2019-02-11T19:56:39.711Z,4.90
2019-02-11T19:59:12.658Z,4.90
2019-02-11T20:01:42.566Z,5.00
2019-02-11T20:04:16.016Z,5.00
2019-02-11T20:06:59.221Z,4.90
2019-02-11T20:09:58.425Z,5.00
2019-02-11T20:12:28.213Z,5.00
2019-02-11T20:14:59.681Z,5.00
2019-02-11T20:17:29.495Z,4.90
2019-02-11T20:20:00.845Z,4.80
2019-02-11T20:22:30.970Z,4.80
2019-02-11T20:25:03.283Z,4.80
2019-02-11T20:27:35.192Z,4.70
2019-02-11T20:30:05.627Z,4.40
2019-02-11T20:32:35.333Z,4.20
2019-02-11T20:35:05.264Z,4.20
2019-02-11T20:37:35.910Z,4.10
2019-02-11T20:40:06.111Z,4.00
2019-02-11T20:42:35.884Z,4.00
2019-02-11T20:45:06.560Z,4.00
2019-02-11T20:47:36.368Z,3.90
2019-02-11T20:50:09.718Z,3.90
2019-02-11T20:52:37.714Z,3.90
2019-02-11T20:55:08.260Z,3.90
2019-02-11T20:57:38.382Z,4.00
2019-02-11T21:00:15.280Z,4.00
2019-02-11T21:02:45.068Z,4.10
2019-02-11T21:05:14.774Z,4.10
2019-02-11T21:07:44.553Z,4.20
2019-02-11T21:10:15.134Z,4.20
2019-02-11T21:12:44.826Z,4.30
2019-02-11T21:15:15.285Z,4.40
2019-02-11T21:17:45.300Z,4.40
2019-02-11T21:20:19.956Z,4.40
2019-02-11T21:22:49.805Z,4.40
2019-02-11T21:25:24.769Z,4.40
2019-02-11T21:27:56.908Z,4.40
2019-02-11T21:30:26.604Z,4.40
2019-02-11T21:32:56.318Z,4.40
2019-02-11T21:35:26.450Z,4.50
2019-02-11T21:37:56.255Z,4.50
2019-02-11T21:40:26.024Z,4.50
2019-02-11T21:42:55.736Z,4.50
2019-02-11T21:45:25.540Z,4.50
2019-02-11T21:47:55.263Z,4.50
2019-02-11T21:50:26.617Z,4.60
2019-02-11T21:52:56.356Z,4.60
2019-02-11T21:55:29.685Z,4.60
2019-02-11T21:57:59.380Z,4.60
2019-02-11T22:00:29.029Z,4.60
2019-02-11T22:02:58.751Z,4.60
2019-02-11T22:05:28.437Z,4.60
2019-02-11T22:07:58.142Z,4.50
2019-02-11T22:10:27.929Z,4.50
2019-02-11T22:12:57.623Z,4.60
2019-02-11T22:15:39.216Z,4.60
2019-02-11T22:18:08.859Z,4.50
2019-02-11T22:20:38.509Z,4.50
2019-02-11T22:23:08.226Z,4.50
2019-02-11T22:25:37.941Z,4.40
2019-02-11T22:28:07.574Z,4.40
2019-02-11T22:30:37.683Z,4.40
2019-02-11T22:33:07.327Z,4.40
2019-02-11T22:35:36.986Z,4.30
2019-02-11T22:38:06.787Z,4.30
2019-02-11T22:40:36.782Z,4.30
2019-02-11T22:43:06.482Z,4.20
2019-02-11T22:45:36.389Z,4.20
2019-02-11T22:48:09.763Z,4.20
2019-02-11T22:50:43.203Z,4.20
2019-02-11T22:53:27.811Z,4.10
2019-02-11T22:56:03.720Z,4.10
2019-02-11T22:58:43.692Z,4.00
2019-02-11T23:04:31.135Z,3.80
2019-02-11T23:07:03.565Z,3.70
2019-02-11T23:10:01.940Z,3.70
2019-02-11T23:12:21.121Z,3.60
2019-02-11T23:16:10.900Z,3.50
2019-02-11T23:19:15.516Z,3.40
2019-02-11T23:25:30.874Z,3.30
2019-02-11T23:28:17.480Z,3.30
2019-02-11T23:30:59.426Z,3.20
2019-02-11T23:33:44.462Z,3.20
2019-02-11T23:36:23.307Z,3.20
2019-02-11T23:38:53.960Z,3.10
2019-02-11T23:41:31.930Z,3.00
2019-02-11T23:44:01.664Z,3.00
2019-02-11T23:46:31.412Z,2.90
2019-02-11T23:49:02.128Z,2.90
2019-02-11T23:51:32.319Z,2.90
2019-02-11T23:54:18.134Z,2.80
2019-02-11T23:56:48.231Z,2.80
2019-02-11T23:59:21.629Z,2.80
