createdAt,value
2023-04-01T00:01:53.281Z,11.05
2023-04-01T00:04:21.617Z,10.75
2023-04-01T00:06:50.548Z,11.52
2023-04-01T00:09:17.516Z,9.38
2023-04-01T00:11:46.370Z,11.07
2023-04-01T00:14:13.810Z,11.52
2023-04-01T00:16:41.284Z,8.88
2023-04-01T00:19:08.212Z,6.63
2023-04-01T00:21:35.767Z,8.65
2023-04-01T00:24:04.624Z,8.73
2023-04-01T00:26:31.911Z,9.80
2023-04-01T00:28:59.648Z,7.45
2023-04-01T00:31:28.261Z,12.05
2023-04-01T00:33:55.212Z,6.35
2023-04-01T00:36:24.166Z,18.85
2023-04-01T00:38:52.726Z,9.15
2023-04-01T00:41:22.300Z,9.13
2023-04-01T00:43:52.097Z,6.95
2023-04-01T00:46:20.428Z,7.75
2023-04-01T00:48:52.107Z,8.27
2023-04-01T00:51:22.943Z,6.97
2023-04-01T00:53:53.318Z,9.65
2023-04-01T00:56:27.709Z,7.07
2023-04-01T00:58:59.399Z,9.85
2023-04-01T01:01:27.329Z,7.00
2023-04-01T01:03:54.495Z,14.55
2023-04-01T01:06:36.190Z,17.63
2023-04-01T01:09:20.868Z,14.95
2023-04-01T01:11:56.041Z,15.98
2023-04-01T01:14:36.809Z,15.95
2023-04-01T01:17:13.169Z,13.88
2023-04-01T01:19:57.023Z,13.43
2023-04-01T01:22:45.604Z,9.23
2023-04-01T01:25:26.703Z,12.52
2023-04-01T01:28:09.563Z,9.65
2023-04-01T01:30:45.005Z,11.63
2023-04-01T01:33:40.042Z,9.82
2023-04-01T01:36:14.123Z,15.45
2023-04-01T01:38:41.482Z,12.25
2023-04-01T01:41:10.851Z,8.45
2023-04-01T01:43:41.517Z,8.70
2023-04-01T01:46:13.041Z,12.25
2023-04-01T01:48:43.024Z,9.98
2023-04-01T01:51:11.461Z,9.52
2023-04-01T01:53:39.040Z,12.02
2023-04-01T01:56:06.946Z,9.63
2023-04-01T01:58:41.357Z,8.10
2023-04-01T02:01:13.047Z,6.55
2023-04-01T02:03:42.647Z,14.25
2023-04-01T02:06:16.167Z,12.02
2023-04-01T02:08:47.212Z,8.25
2023-04-01T02:11:21.052Z,8.57
2023-04-01T02:13:54.062Z,6.10
2023-04-01T02:16:25.752Z,11.05
2023-04-01T02:18:56.408Z,9.80
2023-04-01T02:21:28.292Z,8.75
2023-04-01T02:24:01.757Z,9.27
2023-04-01T02:26:28.749Z,8.48
2023-04-01T02:28:59.997Z,8.68
2023-04-01T02:31:27.462Z,7.57
2023-04-01T02:33:55.727Z,7.93
2023-04-01T02:36:24.732Z,9.20
2023-04-01T02:38:53.378Z,10.82
2023-04-01T02:41:20.475Z,6.63
2023-04-01T02:43:47.979Z,12.90
2023-04-01T02:46:14.972Z,8.20
2023-04-01T02:48:42.222Z,10.93
2023-04-01T02:51:09.544Z,7.88
2023-04-01T02:53:38.165Z,7.60
2023-04-01T02:56:05.560Z,8.13
2023-04-01T02:58:32.770Z,8.20
2023-04-01T03:00:59.802Z,8.38
2023-04-01T03:03:27.309Z,8.00
2023-04-01T03:05:57.337Z,8.05
2023-04-01T03:08:24.656Z,5.82
2023-04-01T03:10:53.026Z,8.77
2023-04-01T03:13:20.239Z,7.63
2023-04-01T03:15:47.280Z,5.40
2023-04-01T03:18:14.483Z,8.32
2023-04-01T03:20:41.580Z,12.38
2023-04-01T03:23:08.839Z,7.38
2023-04-01T03:25:36.172Z,9.65
2023-04-01T03:28:05.297Z,6.05
2023-04-01T03:30:32.435Z,9.05
2023-04-01T03:33:01.137Z,5.68
2023-04-01T03:35:28.342Z,9.10
2023-04-01T03:37:56.002Z,7.22
2023-04-01T03:40:23.757Z,7.00
2023-04-01T03:42:51.512Z,8.43
2023-04-01T03:45:19.963Z,6.43
2023-04-01T03:47:47.212Z,8.85
2023-04-01T03:50:14.203Z,6.18
2023-04-01T03:52:41.717Z,5.93
2023-04-01T03:55:09.046Z,6.32
2023-04-01T03:57:36.922Z,7.55
2023-04-01T04:00:04.383Z,7.75
2023-04-01T04:02:39.679Z,8.15
2023-04-01T04:05:08.002Z,8.10
2023-04-01T04:07:35.717Z,9.13
2023-04-01T04:10:02.678Z,8.52
2023-04-01T04:12:30.305Z,5.18
2023-04-01T04:14:57.316Z,6.63
2023-04-01T04:17:24.603Z,8.60
2023-04-01T04:19:52.957Z,5.53
2023-04-01T04:22:20.223Z,5.85
2023-04-01T04:24:47.115Z,7.50
2023-04-01T04:27:14.434Z,7.07
2023-04-01T04:29:41.503Z,9.30
2023-04-01T04:32:08.819Z,9.00
2023-04-01T04:34:35.756Z,7.10
2023-04-01T04:37:04.488Z,5.50
2023-04-01T04:39:31.481Z,10.57
2023-04-01T04:41:58.846Z,3.65
2023-04-01T04:44:25.935Z,5.68
2023-04-01T04:46:53.260Z,6.28
2023-04-01T04:49:20.410Z,7.32
2023-04-01T04:51:47.920Z,6.28
2023-04-01T04:54:16.236Z,7.20
2023-04-01T04:56:43.665Z,7.32
2023-04-01T04:59:10.768Z,7.72
2023-04-01T05:01:38.201Z,5.63
2023-04-01T05:04:06.247Z,6.28
2023-04-01T05:06:33.468Z,6.60
2023-04-01T05:09:00.447Z,7.15
2023-04-01T05:11:29.265Z,7.05
2023-04-01T05:13:56.430Z,5.97
2023-04-01T05:16:23.779Z,4.20
2023-04-01T05:18:50.956Z,6.30
2023-04-01T05:21:18.333Z,6.07
2023-04-01T05:23:45.370Z,6.38
2023-04-01T05:26:14.168Z,4.82
2023-04-01T05:28:42.872Z,6.70
2023-04-01T05:31:10.796Z,4.13
2023-04-01T05:33:38.008Z,5.07
2023-04-01T05:36:11.579Z,5.10
2023-04-01T05:38:38.978Z,6.18
2023-04-01T05:41:06.414Z,7.72
2023-04-01T05:43:33.613Z,7.47
2023-04-01T05:46:02.369Z,4.10
2023-04-01T05:48:29.474Z,5.93
2023-04-01T05:50:56.776Z,4.70
2023-04-01T05:53:23.879Z,4.32
2023-04-01T05:55:51.199Z,8.45
2023-04-01T05:58:18.297Z,3.97
2023-04-01T06:00:46.656Z,8.32
2023-04-01T06:03:16.541Z,4.10
2023-04-01T06:05:44.815Z,8.60
2023-04-01T06:08:13.633Z,14.77
2023-04-01T06:10:53.122Z,9.20
2023-04-01T06:13:34.149Z,7.80
2023-04-01T06:16:08.471Z,9.45
2023-04-01T06:19:05.513Z,9.75
2023-04-01T06:22:02.141Z,6.32
2023-04-01T06:24:47.588Z,7.30
2023-04-01T06:27:30.693Z,9.02
2023-04-01T06:30:09.307Z,10.50
2023-04-01T06:35:32.847Z,8.73
2023-04-01T06:38:13.091Z,15.48
2023-04-01T06:40:58.947Z,30.63
2023-04-01T06:43:38.088Z,15.35
2023-04-01T06:48:56.250Z,14.38
2023-04-01T06:51:33.308Z,5.95
2023-04-01T06:54:05.971Z,7.80
2023-04-01T06:56:33.997Z,7.70
2023-04-01T06:59:06.421Z,6.55
2023-04-01T07:01:38.398Z,10.68
2023-04-01T07:04:12.095Z,8.35
2023-04-01T07:06:47.564Z,8.05
2023-04-01T07:09:20.333Z,8.20
2023-04-01T07:11:49.354Z,10.68
2023-04-01T07:14:23.145Z,9.70
2023-04-01T07:16:57.231Z,8.93
2023-04-01T07:19:30.701Z,10.30
2023-04-01T07:22:04.671Z,11.48
2023-04-01T07:24:35.648Z,11.38
2023-04-01T07:27:02.603Z,9.52
2023-04-01T07:29:29.981Z,10.02
2023-04-01T07:32:10.757Z,11.38
2023-04-01T07:34:51.110Z,14.43
2023-04-01T07:37:26.005Z,9.95
2023-04-01T07:40:01.580Z,8.57
2023-04-01T07:42:40.472Z,11.30
2023-04-01T07:45:15.996Z,9.07
2023-04-01T07:47:57.813Z,9.20
2023-04-01T07:50:28.647Z,7.38
2023-04-01T07:53:06.628Z,8.43
2023-04-01T07:55:40.354Z,7.07
2023-04-01T07:58:15.544Z,8.98
2023-04-01T08:00:51.468Z,11.88
2023-04-01T08:03:32.579Z,9.68
2023-04-01T08:06:05.850Z,9.80
2023-04-01T08:08:44.612Z,7.05
2023-04-01T08:11:23.122Z,9.05
2023-04-01T08:13:59.283Z,10.07
2023-04-01T08:16:36.140Z,8.02
2023-04-01T08:19:15.564Z,7.72
2023-04-01T08:21:46.188Z,6.97
2023-04-01T08:24:26.214Z,6.95
2023-04-01T08:27:00.174Z,10.40
2023-04-01T08:29:36.753Z,5.15
2023-04-01T08:32:11.560Z,4.20
2023-04-01T08:34:41.961Z,9.25
2023-04-01T08:37:13.574Z,9.80
2023-04-01T08:39:46.533Z,10.07
2023-04-01T08:42:33.044Z,4.55
2023-04-01T08:45:24.958Z,4.70
2023-04-01T08:48:02.156Z,4.10
2023-04-01T08:50:59.727Z,3.05
2023-04-01T08:53:43.047Z,2.87
2023-04-01T08:56:18.861Z,2.88
2023-04-01T08:59:10.432Z,7.38
2023-04-01T09:01:56.876Z,4.00
2023-04-01T09:04:33.983Z,3.22
2023-04-01T09:07:20.248Z,3.03
2023-04-01T09:10:04.254Z,3.20
2023-04-01T09:12:59.900Z,2.00
2023-04-01T09:15:55.189Z,3.33
2023-04-01T09:18:48.345Z,3.35
2023-04-01T09:21:42.977Z,6.32
2023-04-01T09:24:36.119Z,3.97
2023-04-01T09:27:08.161Z,6.05
2023-04-01T09:30:11.606Z,4.93
2023-04-01T09:33:36.020Z,5.00
2023-04-01T09:36:08.599Z,4.35
2023-04-01T09:38:50.544Z,6.13
2023-04-01T09:41:27.716Z,5.85
2023-04-01T09:44:03.257Z,5.28
2023-04-01T09:46:44.716Z,6.35
2023-04-01T09:49:40.769Z,7.53
2023-04-01T09:52:27.722Z,8.15
2023-04-01T09:55:19.054Z,4.82
2023-04-01T09:58:35.679Z,4.90
2023-04-01T10:01:43.914Z,5.57
2023-04-01T10:04:29.609Z,5.03
2023-04-01T10:07:20.926Z,4.43
2023-04-01T10:10:23.691Z,6.40
2023-04-01T10:13:13.822Z,5.68
2023-04-01T10:16:18.860Z,5.32
2023-04-01T10:19:20.879Z,7.43
2023-04-01T10:22:09.310Z,10.05
2023-04-01T10:27:46.772Z,8.55
2023-04-01T10:31:04.981Z,11.27
2023-04-01T10:34:04.504Z,5.70
2023-04-01T10:36:53.677Z,4.55
2023-04-01T10:39:36.326Z,10.10
2023-04-01T10:42:47.169Z,5.28
2023-04-01T10:45:37.507Z,5.03
2023-04-01T10:48:30.959Z,4.70
2023-04-01T10:51:32.846Z,4.65
2023-04-01T10:54:21.654Z,7.57
2023-04-01T10:56:58.167Z,9.05
2023-04-01T11:00:00.799Z,10.48
2023-04-01T11:03:13.745Z,15.13
2023-04-01T11:06:12.860Z,8.30
2023-04-01T11:12:01.245Z,8.05
2023-04-01T11:15:07.498Z,7.28
2023-04-01T11:18:10.969Z,6.20
2023-04-01T11:21:20.996Z,5.97
2023-04-01T11:24:04.985Z,4.30
2023-04-01T11:26:47.044Z,2.90
2023-04-01T11:29:38.889Z,8.43
2023-04-01T11:32:19.659Z,5.35
2023-04-01T11:35:03.247Z,6.85
2023-04-01T11:37:40.159Z,3.97
2023-04-01T11:40:24.520Z,6.47
2023-04-01T11:42:58.421Z,6.28
2023-04-01T11:45:36.404Z,4.95
2023-04-01T11:48:35.711Z,6.13
2023-04-01T11:51:24.222Z,6.43
2023-04-01T11:54:00.500Z,6.32
2023-04-01T11:57:08.279Z,7.85
2023-04-01T12:00:03.646Z,11.10
2023-04-01T12:02:42.287Z,22.42
2023-04-01T12:05:25.206Z,14.10
2023-04-01T12:08:03.075Z,5.03
2023-04-01T12:10:39.191Z,3.80
2023-04-01T12:13:20.544Z,4.15
2023-04-01T12:16:00.429Z,11.60
2023-04-01T12:18:39.648Z,3.85
2023-04-01T12:21:19.689Z,3.33
2023-04-01T12:24:08.073Z,7.35
2023-04-01T12:27:00.706Z,7.75
2023-04-01T12:29:49.130Z,9.95
2023-04-01T12:32:25.968Z,5.03
2023-04-01T12:35:28.729Z,14.68
2023-04-01T12:38:14.962Z,2.55
2023-04-01T12:40:58.725Z,5.15
2023-04-01T12:43:48.195Z,5.93
2023-04-01T12:46:25.468Z,7.18
2023-04-01T12:49:22.246Z,4.50
2023-04-01T12:52:07.598Z,4.70
2023-04-01T12:55:00.773Z,4.47
2023-04-01T12:57:50.676Z,3.03
2023-04-01T13:00:46.271Z,4.80
2023-04-01T13:03:33.705Z,4.15
2023-04-01T13:06:33.266Z,4.43
2023-04-01T13:09:17.974Z,3.85
2023-04-01T13:12:00.621Z,6.13
2023-04-01T13:14:43.193Z,8.73
2023-04-01T13:17:19.770Z,5.47
2023-04-01T13:20:02.410Z,5.63
2023-04-01T13:22:52.809Z,4.35
2023-04-01T13:25:30.041Z,4.30
2023-04-01T13:28:06.807Z,6.28
2023-04-01T13:30:41.188Z,4.43
2023-04-01T13:33:18.347Z,5.15
2023-04-01T13:35:52.670Z,3.85
2023-04-01T13:38:59.800Z,8.07
2023-04-01T13:41:40.432Z,5.00
2023-04-01T13:44:17.120Z,9.25
2023-04-01T13:47:16.445Z,4.50
2023-04-01T13:49:58.805Z,4.05
2023-04-01T13:52:42.883Z,7.47
2023-04-01T13:55:27.706Z,4.72
2023-04-01T13:58:18.295Z,7.80
2023-04-01T14:00:56.539Z,4.85
2023-04-01T14:03:40.351Z,7.22
2023-04-01T14:06:17.142Z,4.05
2023-04-01T14:09:12.255Z,6.40
2023-04-01T14:11:49.780Z,3.50
2023-04-01T14:14:31.480Z,8.00
2023-04-01T14:17:45.602Z,4.25
2023-04-01T14:20:35.387Z,5.65
2023-04-01T14:23:38.418Z,3.83
2023-04-01T14:26:30.746Z,6.20
2023-04-01T14:29:08.182Z,5.47
2023-04-01T14:31:48.737Z,6.40
2023-04-01T14:34:35.496Z,5.30
2023-04-01T14:37:18.347Z,4.30
2023-04-01T14:40:01.195Z,6.07
2023-04-01T14:42:54.377Z,5.15
2023-04-01T14:45:36.099Z,4.93
2023-04-01T14:48:16.451Z,7.25
2023-04-01T14:50:46.847Z,5.80
2023-04-01T14:53:27.646Z,5.90
2023-04-01T14:55:56.529Z,6.22
2023-04-01T14:58:28.135Z,5.25
2023-04-01T15:01:09.533Z,5.65
2023-04-01T15:03:47.629Z,5.35
2023-04-01T15:06:41.057Z,11.65
2023-04-01T15:09:19.735Z,8.68
2023-04-01T15:11:57.751Z,5.57
2023-04-01T15:14:39.499Z,5.85
2023-04-01T15:17:22.162Z,6.55
2023-04-01T15:20:06.204Z,4.45
2023-04-01T15:23:03.066Z,6.75
2023-04-01T15:25:48.006Z,5.07
2023-04-01T15:28:25.998Z,8.52
2023-04-01T15:31:04.152Z,7.25
2023-04-01T15:33:46.417Z,7.10
2023-04-01T15:36:27.322Z,6.85
2023-04-01T15:39:01.902Z,7.53
2023-04-01T15:41:40.744Z,6.78
2023-04-01T15:44:47.701Z,8.88
2023-04-01T15:47:33.461Z,9.82
2023-04-01T15:50:33.784Z,14.55
2023-04-01T15:53:18.147Z,18.45
2023-04-01T15:55:51.380Z,12.43
2023-04-01T15:58:41.768Z,13.43
2023-04-01T16:01:22.247Z,9.77
2023-04-01T16:03:56.715Z,8.73
2023-04-01T16:06:54.371Z,18.13
2023-04-01T16:09:43.628Z,7.67
2023-04-01T16:12:17.702Z,11.93
2023-04-01T16:15:00.362Z,7.47
2023-04-01T16:17:45.494Z,6.28
2023-04-01T16:20:21.122Z,5.88
2023-04-01T16:22:55.951Z,8.07
2023-04-01T16:25:33.809Z,9.98
2023-04-01T16:28:17.004Z,9.90
2023-04-01T16:30:51.539Z,9.98
2023-04-01T16:33:24.969Z,8.40
2023-04-01T16:35:58.964Z,11.93
2023-04-01T16:38:33.600Z,12.65
2023-04-01T16:41:13.106Z,10.23
2023-04-01T16:43:48.843Z,9.30
2023-04-01T16:46:36.327Z,7.30
2023-04-01T16:49:24.768Z,6.75
2023-04-01T16:51:58.753Z,6.72
2023-04-01T16:54:31.750Z,8.25
2023-04-01T16:57:12.475Z,5.95
2023-04-01T16:59:46.072Z,8.60
2023-04-01T17:02:21.018Z,6.20
2023-04-01T17:04:49.765Z,8.77
2023-04-01T17:10:06.532Z,8.80
2023-04-01T17:12:42.303Z,9.95
2023-04-01T17:15:23.425Z,9.65
2023-04-01T17:17:59.750Z,4.97
2023-04-01T17:20:41.385Z,6.22
2023-04-01T17:23:17.875Z,13.38
2023-04-01T17:25:55.647Z,6.05
2023-04-01T17:28:35.901Z,4.90
2023-04-01T17:31:11.926Z,4.97
2023-04-01T17:33:53.749Z,10.80
2023-04-01T17:36:33.030Z,9.35
2023-04-01T17:39:22.249Z,6.63
2023-04-01T17:41:55.407Z,5.55
2023-04-01T17:44:35.328Z,7.13
2023-04-01T17:47:17.092Z,5.50
2023-04-01T17:49:56.241Z,5.10
2023-04-01T17:55:04.985Z,4.78
2023-04-01T17:57:47.136Z,9.43
2023-04-01T18:00:30.118Z,6.20
2023-04-01T18:03:20.142Z,5.43
2023-04-01T18:06:04.003Z,7.35
2023-04-01T18:08:50.827Z,6.43
2023-04-01T18:11:34.211Z,6.80
2023-04-01T18:14:25.607Z,5.50
2023-04-01T18:17:04.532Z,5.90
2023-04-01T18:19:44.157Z,6.35
2023-04-01T18:25:18.550Z,6.47
2023-04-01T18:27:48.795Z,6.28
2023-04-01T18:30:19.884Z,5.30
2023-04-01T18:32:53.952Z,7.50
2023-04-01T18:35:30.223Z,9.88
2023-04-01T18:38:01.756Z,7.90
2023-04-01T18:40:33.423Z,6.18
2023-04-01T18:43:14.176Z,6.22
2023-04-01T18:45:46.991Z,8.98
2023-04-01T18:48:27.805Z,7.95
2023-04-01T18:50:57.727Z,5.22
2023-04-01T18:53:32.494Z,10.63
2023-04-01T18:56:04.128Z,8.48
2023-04-01T18:58:36.019Z,5.35
2023-04-01T19:01:16.073Z,7.60
2023-04-01T19:03:52.939Z,9.35
2023-04-01T19:06:26.778Z,5.85
2023-04-01T19:08:56.385Z,9.57
2023-04-01T19:11:33.440Z,8.45
2023-04-01T19:14:12.839Z,5.45
2023-04-01T19:16:53.552Z,11.55
2023-04-01T19:19:31.732Z,6.07
2023-04-01T19:22:02.390Z,4.88
2023-04-01T19:25:02.920Z,5.85
2023-04-01T19:27:37.526Z,9.38
2023-04-01T19:30:21.573Z,7.70
2023-04-01T19:32:58.961Z,5.38
2023-04-01T19:35:37.500Z,3.92
2023-04-01T19:38:12.265Z,6.00
2023-04-01T19:40:54.234Z,4.13
2023-04-01T19:43:40.197Z,6.22
2023-04-01T19:46:17.543Z,3.50
2023-04-01T19:48:56.901Z,7.18
2023-04-01T19:51:33.432Z,5.10
2023-04-01T19:54:05.788Z,4.70
2023-04-01T19:56:41.128Z,6.05
2023-04-01T19:59:17.538Z,5.00
2023-04-01T20:01:52.926Z,4.00
2023-04-01T20:04:29.664Z,5.78
2023-04-01T20:07:02.210Z,4.45
2023-04-01T20:09:51.539Z,5.43
2023-04-01T20:12:36.080Z,5.18
2023-04-01T20:15:05.635Z,9.52
2023-04-01T20:17:41.126Z,6.03
2023-04-01T20:20:21.399Z,4.93
2023-04-01T20:23:18.511Z,3.47
2023-04-01T20:25:51.308Z,3.60
2023-04-01T20:28:29.815Z,3.55
2023-04-01T20:31:09.381Z,3.80
2023-04-01T20:34:00.184Z,4.70
2023-04-01T20:36:37.161Z,5.63
2023-04-01T20:39:27.769Z,3.42
2023-04-01T20:42:13.125Z,4.70
2023-04-01T20:44:47.834Z,3.60
2023-04-01T20:47:25.959Z,7.85
2023-04-01T20:50:01.497Z,6.28
2023-04-01T20:52:39.903Z,4.28
2023-04-01T20:55:35.789Z,3.35
2023-04-01T20:58:15.943Z,2.42
2023-04-01T21:01:00.462Z,4.85
2023-04-01T21:03:45.455Z,5.30
2023-04-01T21:06:33.500Z,2.55
2023-04-01T21:09:17.891Z,2.70
2023-04-01T21:11:56.261Z,2.20
2023-04-01T21:14:59.892Z,4.65
2023-04-01T21:17:40.224Z,3.28
2023-04-01T21:20:34.898Z,2.65
2023-04-01T21:23:19.372Z,5.53
2023-04-01T21:26:06.235Z,2.75
2023-04-01T21:28:47.348Z,5.07
2023-04-01T21:31:23.795Z,2.97
2023-04-01T21:34:36.278Z,4.47
2023-04-01T21:37:28.134Z,2.58
2023-04-01T21:40:18.674Z,1.58
2023-04-01T21:42:53.953Z,2.80
2023-04-01T21:45:38.819Z,3.05
2023-04-01T21:48:41.369Z,2.20
2023-04-01T21:51:42.134Z,3.83
2023-04-01T21:54:59.178Z,2.58
2023-04-01T21:58:02.761Z,2.67
2023-04-01T22:00:33.360Z,2.88
2023-04-01T22:03:41.281Z,5.05
2023-04-01T22:06:18.434Z,2.90
2023-04-01T22:09:12.951Z,3.83
2023-04-01T22:11:54.448Z,4.85
2023-04-01T22:14:29.933Z,2.55
2023-04-01T22:16:59.227Z,3.30
2023-04-01T22:19:36.988Z,2.33
2023-04-01T22:22:14.054Z,1.90
2023-04-01T22:24:54.862Z,3.05
2023-04-01T22:27:29.375Z,4.43
2023-04-01T22:30:07.692Z,2.83
2023-04-01T22:32:44.903Z,4.30
2023-04-01T22:35:23.545Z,2.08
2023-04-01T22:37:58.775Z,4.30
2023-04-01T22:40:32.086Z,2.30
2023-04-01T22:43:05.219Z,3.28
2023-04-01T22:45:49.796Z,2.55
2023-04-01T22:48:22.429Z,1.83
2023-04-01T22:50:58.053Z,3.47
2023-04-01T22:53:40.733Z,1.90
2023-04-01T22:56:14.148Z,4.00
2023-04-01T22:58:47.804Z,2.70
2023-04-01T23:01:21.999Z,1.52
2023-04-01T23:03:52.651Z,1.98
2023-04-01T23:06:25.922Z,3.58
2023-04-01T23:09:04.010Z,2.92
2023-04-01T23:11:36.417Z,4.20
2023-04-01T23:14:38.009Z,2.58
2023-04-01T23:17:18.534Z,5.05
2023-04-01T23:19:53.240Z,1.85
2023-04-01T23:22:29.905Z,3.42
2023-04-01T23:25:05.901Z,1.88
2023-04-01T23:27:38.508Z,2.30
2023-04-01T23:30:41.276Z,1.90
2023-04-01T23:33:22.663Z,3.95
2023-04-01T23:35:51.060Z,3.63
2023-04-01T23:38:19.561Z,2.10
2023-04-01T23:40:50.741Z,2.40
2023-04-01T23:43:25.365Z,2.85
2023-04-01T23:45:53.502Z,2.53
2023-04-01T23:48:28.759Z,2.25
2023-04-01T23:50:57.167Z,3.30
2023-04-01T23:53:26.653Z,1.63
2023-04-01T23:55:55.126Z,2.08
2023-04-01T23:58:25.557Z,2.17
