createdAt,value
2023-01-29T00:01:06.870Z,8.50
2023-01-29T00:04:36.166Z,8.50
2023-01-29T00:07:53.299Z,8.49
2023-01-29T00:11:22.396Z,8.50
2023-01-29T00:14:35.888Z,8.50
2023-01-29T00:18:05.104Z,8.49
2023-01-29T00:21:34.360Z,8.47
2023-01-29T00:24:56.516Z,8.43
2023-01-29T00:28:05.505Z,8.39
2023-01-29T00:31:18.212Z,8.32
2023-01-29T00:34:47.588Z,8.25
2023-01-29T00:38:16.882Z,8.16
2023-01-29T00:41:07.177Z,8.08
2023-01-29T00:44:34.496Z,8.00
2023-01-29T00:48:03.314Z,7.90
2023-01-29T00:51:16.760Z,7.78
2023-01-29T00:54:45.955Z,7.69
2023-01-29T00:58:13.956Z,7.58
2023-01-29T01:00:56.215Z,7.47
2023-01-29T01:04:00.672Z,7.39
2023-01-29T01:07:02.720Z,7.29
2023-01-29T01:10:05.395Z,7.22
2023-01-29T01:13:18.690Z,7.13
2023-01-29T01:15:57.764Z,7.04
2023-01-29T01:19:26.877Z,6.96
2023-01-29T01:22:55.970Z,6.87
2023-01-29T01:26:25.273Z,6.78
2023-01-29T01:29:19.942Z,6.70
2023-01-29T01:31:49.172Z,6.64
2023-01-29T01:34:18.197Z,6.58
2023-01-29T01:37:01.764Z,6.51
2023-01-29T01:39:30.595Z,6.47
2023-01-29T01:42:00.308Z,6.42
2023-01-29T01:45:16.305Z,6.35
2023-01-29T01:49:03.598Z,6.29
2023-01-29T01:52:17.284Z,6.23
2023-01-29T01:55:38.876Z,6.18
2023-01-29T01:59:23.189Z,6.13
2023-01-29T02:02:50.967Z,6.09
2023-01-29T02:06:18.748Z,6.06
2023-01-29T02:09:52.387Z,6.00
2023-01-29T02:13:11.638Z,5.95
2023-01-29T02:16:40.502Z,5.90
2023-01-29T02:19:52.189Z,5.85
2023-01-29T02:22:57.371Z,5.79
2023-01-29T02:26:04.947Z,5.74
2023-01-29T02:29:45.864Z,5.68
2023-01-29T02:33:18.232Z,5.65
2023-01-29T02:36:59.775Z,5.57
2023-01-29T02:40:31.721Z,5.49
2023-01-29T02:44:13.212Z,5.45
2023-01-29T02:47:51.012Z,5.36
2023-01-29T02:51:20.307Z,5.29
2023-01-29T02:55:07.281Z,5.25
2023-01-29T02:58:36.505Z,5.21
2023-01-29T03:02:05.239Z,5.19
2023-01-29T03:05:09.524Z,5.18
2023-01-29T03:08:38.700Z,5.17
2023-01-29T03:12:07.784Z,5.17
2023-01-29T03:15:37.001Z,5.17
2023-01-29T03:19:06.338Z,5.16
2023-01-29T03:22:30.911Z,5.18
2023-01-29T03:25:58.208Z,5.20
2023-01-29T03:29:17.826Z,5.21
2023-01-29T03:32:45.602Z,5.22
2023-01-29T03:35:56.589Z,5.24
2023-01-29T03:38:55.962Z,5.26
2023-01-29T03:42:11.390Z,5.27
2023-01-29T03:45:43.511Z,5.26
2023-01-29T03:49:45.833Z,5.27
2023-01-29T03:53:36.187Z,5.29
2023-01-29T03:57:05.153Z,5.29
2023-01-29T04:00:22.676Z,5.30
2023-01-29T04:03:51.850Z,5.30
2023-01-29T04:07:20.596Z,5.33
2023-01-29T04:10:33.214Z,5.34
2023-01-29T04:13:32.474Z,5.37
2023-01-29T04:16:55.203Z,5.38
2023-01-29T04:20:23.849Z,5.40
2023-01-29T04:23:41.404Z,5.43
2023-01-29T04:27:12.341Z,5.44
2023-01-29T04:31:02.235Z,5.45
2023-01-29T04:34:46.202Z,5.46
2023-01-29T04:38:20.646Z,5.47
2023-01-29T04:41:43.790Z,5.45
2023-01-29T04:45:11.012Z,5.44
2023-01-29T04:48:33.217Z,5.43
2023-01-29T04:52:14.329Z,5.42
2023-01-29T04:55:43.306Z,5.39
2023-01-29T04:59:12.469Z,5.37
2023-01-29T05:02:41.402Z,5.35
2023-01-29T05:06:03.834Z,5.32
2023-01-29T05:09:22.855Z,5.28
2023-01-29T05:12:52.096Z,5.26
2023-01-29T05:16:21.288Z,5.21
2023-01-29T05:19:53.390Z,5.11
2023-01-29T05:23:15.587Z,4.96
2023-01-29T05:26:42.569Z,4.85
2023-01-29T05:30:11.743Z,4.75
2023-01-29T05:33:21.503Z,4.68
2023-01-29T05:36:50.644Z,4.64
2023-01-29T05:40:12.790Z,4.57
2023-01-29T05:43:43.276Z,4.49
2023-01-29T05:46:49.249Z,4.37
2023-01-29T05:50:17.355Z,4.29
2023-01-29T05:53:02.694Z,4.21
2023-01-29T05:56:12.149Z,4.14
2023-01-29T05:59:32.361Z,4.07
2023-01-29T06:02:04.635Z,4.01
2023-01-29T06:04:53.741Z,3.98
2023-01-29T06:07:45.991Z,3.95
2023-01-29T06:11:15.288Z,3.91
2023-01-29T06:14:28.640Z,3.90
2023-01-29T06:17:51.381Z,3.88
2023-01-29T06:21:11.096Z,3.88
2023-01-29T06:23:52.352Z,3.86
2023-01-29T06:27:11.567Z,3.82
2023-01-29T06:30:30.356Z,3.83
2023-01-29T06:33:59.741Z,3.81
2023-01-29T06:37:12.112Z,3.79
2023-01-29T06:40:33.846Z,3.76
2023-01-29T06:43:27.064Z,3.72
2023-01-29T06:46:35.945Z,3.70
2023-01-29T06:49:11.194Z,3.64
2023-01-29T06:51:45.880Z,3.61
2023-01-29T06:54:58.077Z,3.58
2023-01-29T06:58:08.806Z,3.56
2023-01-29T07:01:38.058Z,3.56
2023-01-29T07:04:42.873Z,3.53
2023-01-29T07:08:12.612Z,3.50
2023-01-29T07:11:41.856Z,3.44
2023-01-29T07:14:51.338Z,3.42
2023-01-29T07:17:59.835Z,3.40
2023-01-29T07:21:28.721Z,3.38
2023-01-29T07:24:57.937Z,3.38
2023-01-29T07:28:17.371Z,3.36
2023-01-29T07:31:46.459Z,3.33
2023-01-29T07:35:15.659Z,3.29
2023-01-29T07:38:45.044Z,3.24
2023-01-29T07:42:14.005Z,3.20
2023-01-29T07:45:43.258Z,3.17
2023-01-29T07:48:55.449Z,3.12
2023-01-29T07:52:24.556Z,3.02
2023-01-29T07:55:53.463Z,2.93
2023-01-29T07:59:22.165Z,2.84
2023-01-29T08:02:24.205Z,2.77
2023-01-29T08:06:02.233Z,2.72
2023-01-29T08:09:31.540Z,2.65
2023-01-29T08:13:00.671Z,2.58
2023-01-29T08:16:33.388Z,2.51
2023-01-29T08:19:55.520Z,2.47
2023-01-29T08:23:27.589Z,2.48
2023-01-29T08:26:57.127Z,2.48
2023-01-29T08:30:29.645Z,2.50
2023-01-29T08:33:58.619Z,2.48
2023-01-29T08:37:26.751Z,2.47
2023-01-29T08:40:55.833Z,2.45
2023-01-29T08:44:18.720Z,2.44
2023-01-29T08:47:41.503Z,2.43
2023-01-29T08:51:11.138Z,2.40
2023-01-29T08:54:40.484Z,2.36
2023-01-29T08:58:00.161Z,2.33
2023-01-29T09:01:29.298Z,2.33
2023-01-29T09:05:01.403Z,2.33
2023-01-29T09:08:30.868Z,2.33
2023-01-29T09:11:43.157Z,2.28
2023-01-29T09:15:12.617Z,2.23
2023-01-29T09:18:41.873Z,2.22
2023-01-29T09:22:11.894Z,2.20
2023-01-29T09:26:01.566Z,2.20
2023-01-29T09:29:11.280Z,2.20
2023-01-29T09:36:23.032Z,2.14
2023-01-29T09:39:43.331Z,2.11
2023-01-29T09:43:24.799Z,2.10
2023-01-29T09:46:54.197Z,2.08
2023-01-29T09:50:20.239Z,2.05
2023-01-29T09:54:36.471Z,2.04
2023-01-29T09:57:48.123Z,2.03
2023-01-29T10:01:20.424Z,2.01
2023-01-29T10:04:56.179Z,1.98
2023-01-29T10:08:43.301Z,1.95
2023-01-29T10:12:18.075Z,1.94
2023-01-29T10:16:02.166Z,1.90
2023-01-29T10:19:55.468Z,1.87
2023-01-29T10:23:28.197Z,1.86
2023-01-29T10:26:48.800Z,1.86
2023-01-29T10:30:17.853Z,1.83
2023-01-29T10:33:27.150Z,1.81
2023-01-29T10:36:46.228Z,1.78
2023-01-29T10:40:08.405Z,1.75
2023-01-29T10:43:26.825Z,1.76
2023-01-29T10:46:54.858Z,1.75
2023-01-29T10:50:29.088Z,1.73
2023-01-29T10:54:07.191Z,1.71
2023-01-29T10:57:45.176Z,1.71
2023-01-29T11:01:17.849Z,1.71
2023-01-29T11:04:40.560Z,1.70
2023-01-29T11:08:10.046Z,1.69
2023-01-29T11:11:47.216Z,1.68
2023-01-29T11:15:10.769Z,1.66
2023-01-29T11:18:45.881Z,1.63
2023-01-29T11:22:08.210Z,1.60
2023-01-29T11:25:52.928Z,1.59
2023-01-29T11:29:31.981Z,1.57
2023-01-29T11:33:01.328Z,1.56
2023-01-29T11:36:30.692Z,1.57
2023-01-29T11:40:15.056Z,1.58
2023-01-29T11:43:43.020Z,1.60
2023-01-29T11:47:14.938Z,1.61
2023-01-29T11:50:33.791Z,1.62
2023-01-29T11:54:05.540Z,1.64
2023-01-29T11:57:34.679Z,1.65
2023-01-29T12:01:04.129Z,1.66
2023-01-29T12:04:36.304Z,1.68
2023-01-29T12:08:05.520Z,1.70
2023-01-29T12:11:37.788Z,1.71
2023-01-29T12:15:08.846Z,1.70
2023-01-29T12:18:40.238Z,1.70
2023-01-29T12:22:21.604Z,1.68
2023-01-29T12:25:45.992Z,1.67
2023-01-29T12:29:33.330Z,1.67
2023-01-29T12:33:11.587Z,1.66
2023-01-29T12:36:40.590Z,1.65
2023-01-29T12:40:09.697Z,1.62
2023-01-29T12:43:29.343Z,1.60
2023-01-29T12:47:01.366Z,1.60
2023-01-29T12:50:30.593Z,1.61
2023-01-29T12:53:58.612Z,1.60
2023-01-29T12:57:21.001Z,1.60
2023-01-29T13:00:50.427Z,1.60
2023-01-29T13:04:18.269Z,1.60
2023-01-29T13:07:51.343Z,1.62
2023-01-29T13:11:20.552Z,1.63
2023-01-29T13:14:55.354Z,1.65
2023-01-29T13:18:15.191Z,1.65
2023-01-29T13:21:36.532Z,1.65
2023-01-29T13:25:06.093Z,1.65
2023-01-29T13:28:28.800Z,1.63
2023-01-29T13:32:16.299Z,1.63
2023-01-29T13:35:48.702Z,1.63
2023-01-29T13:39:18.087Z,1.61
2023-01-29T13:42:46.384Z,1.59
2023-01-29T13:46:28.034Z,1.55
2023-01-29T13:49:57.196Z,1.53
2023-01-29T13:53:41.171Z,1.53
2023-01-29T13:57:14.987Z,1.52
2023-01-29T14:00:59.531Z,1.52
2023-01-29T14:04:29.256Z,1.53
2023-01-29T14:07:57.037Z,1.57
2023-01-29T14:11:16.007Z,1.57
2023-01-29T14:14:29.577Z,1.56
2023-01-29T14:17:58.525Z,1.55
2023-01-29T14:21:30.934Z,1.52
2023-01-29T14:24:56.348Z,1.48
2023-01-29T14:28:25.883Z,1.44
2023-01-29T14:31:48.670Z,1.42
2023-01-29T14:35:23.366Z,1.39
2023-01-29T14:38:55.557Z,1.39
2023-01-29T14:42:27.905Z,1.38
2023-01-29T14:46:06.554Z,1.37
2023-01-29T14:49:28.889Z,1.34
2023-01-29T14:52:51.968Z,1.34
2023-01-29T14:56:04.917Z,1.33
2023-01-29T14:59:55.499Z,1.32
2023-01-29T15:03:31.023Z,1.31
2023-01-29T15:06:51.488Z,1.30
2023-01-29T15:10:26.776Z,1.31
2023-01-29T15:13:57.373Z,1.31
2023-01-29T15:17:56.718Z,1.28
2023-01-29T15:21:28.632Z,1.26
2023-01-29T15:25:06.359Z,1.24
2023-01-29T15:28:35.021Z,1.23
2023-01-29T15:32:06.037Z,1.21
2023-01-29T15:35:35.360Z,1.19
2023-01-29T15:39:07.385Z,1.21
2023-01-29T15:42:47.729Z,1.22
2023-01-29T15:46:25.161Z,1.22
2023-01-29T15:49:42.344Z,1.22
2023-01-29T15:53:12.146Z,1.23
2023-01-29T15:56:41.181Z,1.23
2023-01-29T16:00:10.449Z,1.21
2023-01-29T16:03:39.556Z,1.21
2023-01-29T16:06:51.887Z,1.19
2023-01-29T16:10:10.595Z,1.17
2023-01-29T16:13:32.628Z,1.16
2023-01-29T16:16:57.092Z,1.15
2023-01-29T16:20:29.367Z,1.13
2023-01-29T16:23:58.074Z,1.11
2023-01-29T16:27:27.471Z,1.11
2023-01-29T16:30:59.992Z,1.11
2023-01-29T16:34:33.744Z,1.09
2023-01-29T16:38:05.181Z,1.10
2023-01-29T16:41:46.810Z,1.12
2023-01-29T16:45:19.456Z,1.13
2023-01-29T16:49:00.991Z,1.12
2023-01-29T16:52:33.273Z,1.13
2023-01-29T16:55:53.498Z,1.14
2023-01-29T16:59:55.336Z,1.13
2023-01-29T17:03:31.984Z,1.13
2023-01-29T17:07:01.467Z,1.15
2023-01-29T17:10:33.573Z,1.16
2023-01-29T17:14:03.073Z,1.18
2023-01-29T17:17:35.325Z,1.18
2023-01-29T17:21:04.675Z,1.19
2023-01-29T17:24:22.189Z,1.19
2023-01-29T17:27:56.868Z,1.20
2023-01-29T17:32:04.754Z,1.23
2023-01-29T17:35:15.942Z,1.26
2023-01-29T17:38:45.232Z,1.27
2023-01-29T17:42:08.180Z,1.29
2023-01-29T17:45:37.317Z,1.31
2023-01-29T17:49:06.576Z,1.35
2023-01-29T17:52:34.517Z,1.42
2023-01-29T17:56:03.717Z,1.46
2023-01-29T17:59:32.775Z,1.48
2023-01-29T18:03:01.543Z,1.50
2023-01-29T18:06:23.255Z,1.53
2023-01-29T18:09:35.120Z,1.58
2023-01-29T18:12:58.092Z,1.61
2023-01-29T18:16:27.176Z,1.65
2023-01-29T18:19:33.587Z,1.67
2023-01-29T18:22:27.831Z,1.70
2023-01-29T18:25:46.801Z,1.74
2023-01-29T18:29:07.141Z,1.78
2023-01-29T18:32:25.164Z,1.81
2023-01-29T18:35:52.780Z,1.85
2023-01-29T18:39:23.149Z,1.86
2023-01-29T18:42:52.520Z,1.88
2023-01-29T18:46:20.985Z,1.93
2023-01-29T18:49:40.314Z,1.96
2023-01-29T18:53:02.324Z,2.00
2023-01-29T18:56:16.271Z,2.05
2023-01-29T18:59:44.838Z,2.11
2023-01-29T19:03:15.152Z,2.20
2023-01-29T19:06:27.404Z,2.28
2023-01-29T19:09:56.491Z,2.36
2023-01-29T19:13:24.482Z,2.43
2023-01-29T19:16:43.152Z,2.51
2023-01-29T19:20:04.627Z,2.58
2023-01-29T19:23:33.401Z,2.64
2023-01-29T19:27:02.652Z,2.75
2023-01-29T19:30:14.764Z,2.83
2023-01-29T19:33:43.645Z,2.90
2023-01-29T19:37:12.242Z,2.97
2023-01-29T19:40:40.973Z,3.05
2023-01-29T19:44:10.532Z,3.14
2023-01-29T19:47:39.963Z,3.19
2023-01-29T19:51:09.468Z,3.22
2023-01-29T19:54:31.600Z,3.25
2023-01-29T19:57:53.330Z,3.28
2023-01-29T20:01:08.507Z,3.31
2023-01-29T20:04:26.997Z,3.30
2023-01-29T20:07:53.017Z,3.30
2023-01-29T20:11:22.456Z,3.32
2023-01-29T20:14:50.958Z,3.35
2023-01-29T20:18:20.249Z,3.37
2023-01-29T20:21:49.505Z,3.38
2023-01-29T20:25:02.074Z,3.39
2023-01-29T20:28:31.729Z,3.41
2023-01-29T20:31:50.606Z,3.42
2023-01-29T20:34:54.250Z,3.47
2023-01-29T20:38:23.172Z,3.50
2023-01-29T20:41:43.074Z,3.54
2023-01-29T20:44:38.068Z,3.56
2023-01-29T20:48:06.339Z,3.57
2023-01-29T20:51:35.465Z,3.61
2023-01-29T20:55:04.967Z,3.66
2023-01-29T20:58:34.088Z,3.68
2023-01-29T21:02:03.379Z,3.68
2023-01-29T21:05:33.101Z,3.68
2023-01-29T21:08:39.099Z,3.68
2023-01-29T21:12:07.979Z,3.69
2023-01-29T21:15:36.822Z,3.73
2023-01-29T21:19:05.973Z,3.78
2023-01-29T21:22:18.371Z,3.81
2023-01-29T21:25:47.266Z,3.87
2023-01-29T21:29:16.061Z,3.93
2023-01-29T21:32:35.965Z,4.00
2023-01-29T21:35:57.377Z,4.05
2023-01-29T21:39:26.055Z,4.10
2023-01-29T21:42:35.748Z,4.15
2023-01-29T21:46:03.581Z,4.21
2023-01-29T21:49:32.068Z,4.29
2023-01-29T21:53:00.817Z,4.34
2023-01-29T21:56:29.677Z,4.37
2023-01-29T21:59:41.762Z,4.43
2023-01-29T22:03:14.496Z,4.46
2023-01-29T22:06:43.701Z,4.50
2023-01-29T22:10:12.752Z,4.54
2023-01-29T22:13:22.628Z,4.59
2023-01-29T22:16:52.169Z,4.63
2023-01-29T22:20:07.285Z,4.68
2023-01-29T22:23:36.539Z,4.71
2023-01-29T22:27:06.034Z,4.76
2023-01-29T22:30:35.562Z,4.80
2023-01-29T22:33:28.017Z,4.84
2023-01-29T22:36:57.017Z,4.85
2023-01-29T22:40:26.318Z,4.89
2023-01-29T22:43:55.464Z,4.89
2023-01-29T22:47:24.469Z,4.89
2023-01-29T22:50:44.150Z,4.88
2023-01-29T22:54:13.332Z,4.87
2023-01-29T22:57:30.948Z,4.86
2023-01-29T23:00:53.299Z,4.87
2023-01-29T23:04:22.682Z,4.88
2023-01-29T23:07:51.943Z,4.89
2023-01-29T23:11:20.840Z,4.92
2023-01-29T23:14:43.141Z,4.96
2023-01-29T23:18:04.279Z,5.01
2023-01-29T23:21:27.827Z,5.05
2023-01-29T23:24:56.893Z,5.10
2023-01-29T23:28:16.289Z,5.09
2023-01-29T23:31:35.807Z,5.07
2023-01-29T23:35:04.861Z,5.06
2023-01-29T23:38:33.961Z,5.06
2023-01-29T23:41:52.879Z,5.06
2023-01-29T23:45:22.033Z,5.06
2023-01-29T23:48:51.175Z,5.05
2023-01-29T23:52:19.902Z,5.04
2023-01-29T23:55:48.846Z,5.05
2023-01-29T23:59:17.928Z,5.07
