createdAt,value
2018-08-11T00:01:09.584Z,22.10
2018-08-11T00:03:39.684Z,22.10
2018-08-11T00:06:09.523Z,22.10
2018-08-11T00:08:39.523Z,22.10
2018-08-11T00:11:09.365Z,22.00
2018-08-11T00:13:39.423Z,22.00
2018-08-11T00:16:09.163Z,21.90
2018-08-11T00:18:39.183Z,21.70
2018-08-11T00:21:09.272Z,21.80
2018-08-11T00:23:39.343Z,21.80
2018-08-11T00:26:09.203Z,21.90
2018-08-11T00:28:39.183Z,21.90
2018-08-11T00:31:09.223Z,21.70
2018-08-11T00:33:39.183Z,21.50
2018-08-11T00:36:09.004Z,21.40
2018-08-11T00:38:38.944Z,21.20
2018-08-11T00:41:08.964Z,21.20
2018-08-11T00:43:38.903Z,21.20
2018-08-11T00:46:08.764Z,21.10
2018-08-11T00:48:38.869Z,21.00
2018-08-11T00:51:08.803Z,20.80
2018-08-11T00:53:38.885Z,20.80
2018-08-11T00:56:08.763Z,20.80
2018-08-11T00:58:38.723Z,20.80
2018-08-11T01:01:08.568Z,20.80
2018-08-11T01:03:38.484Z,20.70
2018-08-11T01:06:08.723Z,20.80
2018-08-11T01:08:38.583Z,20.70
2018-08-11T01:11:08.404Z,20.70
2018-08-11T01:13:38.344Z,20.70
2018-08-11T01:16:08.244Z,20.60
2018-08-11T01:18:38.366Z,20.70
2018-08-11T01:21:08.323Z,20.60
2018-08-11T01:23:38.403Z,20.50
2018-08-11T01:26:08.208Z,20.40
2018-08-11T01:28:38.183Z,20.30
2018-08-11T01:31:08.384Z,20.30
2018-08-11T01:33:38.404Z,20.30
2018-08-11T01:36:08.424Z,20.30
2018-08-11T01:38:38.283Z,20.30
2018-08-11T01:41:08.084Z,20.20
2018-08-11T01:43:38.084Z,20.20
2018-08-11T01:46:07.884Z,20.20
2018-08-11T01:48:37.904Z,20.30
2018-08-11T01:51:08.284Z,20.30
2018-08-11T01:53:38.263Z,20.30
2018-08-11T01:56:08.145Z,20.20
2018-08-11T01:58:38.065Z,20.10
2018-08-11T02:01:07.844Z,20.10
2018-08-11T02:03:37.883Z,20.20
2018-08-11T02:06:07.604Z,20.10
2018-08-11T02:08:37.444Z,20.10
2018-08-11T02:11:07.474Z,20.00
2018-08-11T02:13:37.445Z,20.00
2018-08-11T02:16:07.843Z,20.00
2018-08-11T02:18:37.925Z,20.00
2018-08-11T02:21:07.623Z,19.90
2018-08-11T02:23:37.645Z,19.90
2018-08-11T02:26:07.804Z,19.90
2018-08-11T02:28:37.683Z,19.80
2018-08-11T02:31:07.984Z,19.90
2018-08-11T02:33:38.084Z,19.90
2018-08-11T02:36:08.423Z,20.00
2018-08-11T02:38:38.303Z,19.90
2018-08-11T02:41:08.324Z,19.90
2018-08-11T02:43:38.284Z,19.80
2018-08-11T02:46:08.163Z,19.80
2018-08-11T02:48:38.004Z,19.80
2018-08-11T02:51:07.844Z,19.70
2018-08-11T02:53:37.807Z,19.70
2018-08-11T02:56:08.005Z,19.60
2018-08-11T02:58:38.046Z,19.70
2018-08-11T03:01:07.924Z,19.70
2018-08-11T03:03:37.764Z,19.70
2018-08-11T03:06:07.524Z,19.60
2018-08-11T03:08:37.603Z,19.70
2018-08-11T03:11:07.363Z,19.80
2018-08-11T03:13:37.264Z,19.80
2018-08-11T03:16:07.044Z,19.90
2018-08-11T03:18:36.964Z,19.90
2018-08-11T03:21:06.745Z,19.90
2018-08-11T03:23:36.664Z,19.90
2018-08-11T03:26:06.564Z,19.80
2018-08-11T03:28:36.464Z,19.70
2018-08-11T03:31:06.323Z,19.70
2018-08-11T03:33:36.483Z,19.70
2018-08-11T03:36:06.343Z,19.80
2018-08-11T03:38:36.304Z,19.80
2018-08-11T03:41:06.143Z,19.80
2018-08-11T03:43:36.184Z,19.70
2018-08-11T03:46:06.255Z,19.80
2018-08-11T03:48:36.203Z,19.80
2018-08-11T03:51:06.023Z,19.80
2018-08-11T03:53:36.003Z,19.80
2018-08-11T03:56:06.063Z,19.80
2018-08-11T03:58:35.984Z,19.70
2018-08-11T04:01:05.843Z,19.70
2018-08-11T04:03:35.843Z,19.60
2018-08-11T04:06:05.743Z,19.60
2018-08-11T04:08:35.683Z,19.60
2018-08-11T04:11:05.445Z,19.60
2018-08-11T04:13:35.383Z,19.60
2018-08-11T04:16:05.283Z,19.50
2018-08-11T04:18:35.363Z,19.50
2018-08-11T04:21:05.183Z,19.50
2018-08-11T04:23:35.203Z,19.40
2018-08-11T04:26:05.083Z,19.40
2018-08-11T04:28:35.043Z,19.40
2018-08-11T04:31:04.847Z,19.30
2018-08-11T04:33:34.646Z,19.30
2018-08-11T04:36:04.488Z,19.40
2018-08-11T04:38:34.484Z,19.50
2018-08-11T04:41:04.286Z,19.50
2018-08-11T04:43:34.203Z,19.60
2018-08-11T04:46:04.023Z,19.60
2018-08-11T04:48:34.023Z,19.50
2018-08-11T04:51:04.143Z,19.60
2018-08-11T04:53:34.083Z,19.70
2018-08-11T04:56:04.024Z,19.80
2018-08-11T04:58:34.083Z,19.80
2018-08-11T05:01:03.883Z,19.80
2018-08-11T05:03:33.883Z,19.80
2018-08-11T05:06:03.986Z,19.70
2018-08-11T05:08:34.083Z,19.80
2018-08-11T05:11:03.924Z,19.80
2018-08-11T05:13:33.887Z,19.90
2018-08-11T05:16:03.703Z,19.80
2018-08-11T05:18:33.626Z,19.90
2018-08-11T05:21:03.443Z,19.90
2018-08-11T05:23:33.603Z,19.90
2018-08-11T05:26:03.424Z,20.00
2018-08-11T05:28:33.423Z,20.00
2018-08-11T05:31:03.143Z,20.00
2018-08-11T05:33:33.224Z,20.00
2018-08-11T05:36:03.043Z,20.00
2018-08-11T05:38:33.124Z,20.00
2018-08-11T05:41:02.883Z,20.00
2018-08-11T05:43:32.965Z,20.00
2018-08-11T05:46:02.724Z,20.10
2018-08-11T05:48:32.686Z,20.10
2018-08-11T05:51:02.544Z,20.20
2018-08-11T05:53:32.424Z,20.20
2018-08-11T05:56:02.243Z,20.30
2018-08-11T05:58:32.164Z,20.40
2018-08-11T06:01:02.083Z,20.40
2018-08-11T06:03:31.983Z,20.50
2018-08-11T06:06:01.764Z,20.60
2018-08-11T06:08:31.643Z,20.70
2018-08-11T06:11:01.584Z,20.90
2018-08-11T06:13:31.523Z,21.00
2018-08-11T06:16:01.404Z,21.10
2018-08-11T06:18:31.923Z,21.10
2018-08-11T06:21:01.754Z,21.10
2018-08-11T06:23:32.105Z,21.10
2018-08-11T06:26:01.844Z,21.20
2018-08-11T06:28:32.483Z,21.40
2018-08-11T06:31:02.546Z,21.50
2018-08-11T06:33:34.029Z,21.50
2018-08-11T06:36:03.907Z,21.50
2018-08-11T06:38:33.684Z,21.70
2018-08-11T06:41:03.995Z,21.90
2018-08-11T06:43:34.564Z,21.90
2018-08-11T06:46:04.543Z,22.00
2018-08-11T06:48:34.403Z,21.90
2018-08-11T06:51:04.463Z,21.90
2018-08-11T06:53:34.383Z,21.90
2018-08-11T06:56:04.344Z,22.00
2018-08-11T06:58:34.064Z,22.10
2018-08-11T07:01:04.024Z,22.30
2018-08-11T07:03:34.366Z,22.40
2018-08-11T07:06:04.283Z,22.40
2018-08-11T07:08:34.103Z,22.50
2018-08-11T07:11:09.647Z,22.70
2018-08-11T07:13:39.963Z,22.80
2018-08-11T07:16:10.424Z,22.80
2018-08-11T07:18:40.723Z,22.90
2018-08-11T07:21:12.555Z,23.00
2018-08-11T07:23:42.604Z,23.10
2018-08-11T07:26:12.783Z,23.20
2018-08-11T07:28:43.232Z,23.20
2018-08-11T07:31:13.497Z,23.10
2018-08-11T07:33:43.944Z,23.00
2018-08-11T07:36:14.062Z,23.10
2018-08-11T07:38:44.004Z,23.10
2018-08-11T07:41:14.223Z,23.10
2018-08-11T07:43:44.484Z,23.10
2018-08-11T07:46:14.742Z,23.20
2018-08-11T07:48:44.783Z,23.30
2018-08-11T07:51:15.044Z,23.40
2018-08-11T07:53:45.683Z,23.40
2018-08-11T07:56:15.786Z,23.40
2018-08-11T07:58:46.072Z,23.40
2018-08-11T08:01:16.725Z,23.50
2018-08-11T08:03:46.804Z,23.60
2018-08-11T08:06:17.504Z,23.60
2018-08-11T08:08:47.344Z,23.60
2018-08-11T08:11:17.507Z,23.50
2018-08-11T08:13:47.430Z,23.50
2018-08-11T08:16:17.446Z,23.40
2018-08-11T08:18:47.925Z,23.40
2018-08-11T08:21:18.084Z,23.50
2018-08-11T08:23:48.184Z,23.40
2018-08-11T08:26:18.413Z,23.40
2018-08-11T08:28:48.644Z,23.30
2018-08-11T08:31:18.883Z,23.40
2018-08-11T08:33:48.988Z,23.50
2018-08-11T08:36:19.044Z,23.50
2018-08-11T08:38:49.024Z,23.50
2018-08-11T08:41:19.184Z,24.10
2018-08-11T08:43:48.964Z,23.50
2018-08-11T08:46:18.964Z,23.50
2018-08-11T08:48:48.846Z,23.50
2018-08-11T08:51:19.204Z,23.60
2018-08-11T08:53:49.265Z,23.70
2018-08-11T08:56:19.352Z,23.70
2018-08-11T08:58:49.447Z,23.70
2018-08-11T09:01:19.824Z,23.70
2018-08-11T09:03:49.924Z,23.70
2018-08-11T09:06:20.644Z,23.80
2018-08-11T09:08:50.448Z,23.80
2018-08-11T09:11:20.546Z,23.80
2018-08-11T09:13:50.344Z,23.70
2018-08-11T09:16:20.345Z,23.80
2018-08-11T09:18:50.168Z,23.90
2018-08-11T09:21:20.444Z,24.00
2018-08-11T09:23:50.372Z,24.10
2018-08-11T09:26:20.324Z,24.20
2018-08-11T09:28:50.146Z,24.20
2018-08-11T09:31:20.164Z,24.30
2018-08-11T09:33:50.024Z,24.20
2018-08-11T09:36:20.004Z,24.20
2018-08-11T09:38:49.763Z,24.10
2018-08-11T09:41:19.685Z,24.10
2018-08-11T09:43:49.564Z,24.10
2018-08-11T09:46:19.566Z,24.10
2018-08-11T09:48:49.464Z,24.10
2018-08-11T09:51:19.523Z,24.10
2018-08-11T09:53:49.823Z,24.20
2018-08-11T09:56:19.764Z,24.30
2018-08-11T09:58:49.667Z,24.40
2018-08-11T10:01:24.670Z,24.50
2018-08-11T10:03:54.447Z,24.50
2018-08-11T10:06:24.323Z,24.70
2018-08-11T10:08:54.183Z,24.80
2018-08-11T10:11:24.184Z,24.90
2018-08-11T10:13:54.063Z,25.00
2018-08-11T10:16:24.163Z,25.00
2018-08-11T10:18:54.243Z,25.20
2018-08-11T10:21:24.283Z,25.30
2018-08-11T10:23:54.143Z,25.40
2018-08-11T10:26:24.203Z,25.40
2018-08-11T10:28:55.704Z,25.40
2018-08-11T10:31:28.385Z,25.20
2018-08-11T10:34:00.684Z,25.00
2018-08-11T10:36:32.226Z,25.10
2018-08-11T10:39:04.324Z,25.20
2018-08-11T10:41:36.105Z,25.10
2018-08-11T10:44:08.644Z,25.10
2018-08-11T10:46:41.004Z,24.90
2018-08-11T10:49:12.845Z,24.80
2018-08-11T10:51:45.084Z,24.60
2018-08-11T10:54:16.204Z,24.70
2018-08-11T10:56:47.505Z,24.80
2018-08-11T10:59:19.584Z,24.90
2018-08-11T11:01:52.040Z,25.00
2018-08-11T11:04:23.645Z,25.10
2018-08-11T11:06:55.867Z,25.20
2018-08-11T11:09:28.106Z,25.20
2018-08-11T11:12:00.075Z,25.20
2018-08-11T11:14:31.824Z,25.10
2018-08-11T11:17:05.452Z,25.20
2018-08-11T11:19:37.544Z,25.20
2018-08-11T11:22:09.724Z,25.20
2018-08-11T11:24:41.925Z,25.30
2018-08-11T11:27:13.884Z,25.50
2018-08-11T11:29:45.563Z,25.60
2018-08-11T11:32:17.444Z,25.70
2018-08-11T11:34:49.424Z,25.80
2018-08-11T11:37:21.722Z,25.90
2018-08-11T11:39:59.223Z,25.90
2018-08-11T11:42:31.589Z,26.00
2018-08-11T11:45:03.592Z,26.00
2018-08-11T11:47:36.763Z,26.00
2018-08-11T11:50:08.304Z,26.10
2018-08-11T11:52:39.924Z,26.00
2018-08-11T11:55:12.584Z,26.10
2018-08-11T11:57:43.804Z,26.10
2018-08-11T12:00:15.744Z,26.30
2018-08-11T12:02:47.305Z,26.50
2018-08-11T12:05:20.084Z,26.70
2018-08-11T12:07:52.004Z,26.80
2018-08-11T12:10:24.305Z,26.70
2018-08-11T12:12:55.864Z,26.60
2018-08-11T12:15:28.463Z,26.50
2018-08-11T12:18:00.745Z,26.60
2018-08-11T12:20:33.284Z,26.50
2018-08-11T12:23:05.125Z,26.50
2018-08-11T12:25:37.385Z,26.50
2018-08-11T12:28:08.504Z,26.80
2018-08-11T12:30:40.346Z,27.00
2018-08-11T12:33:12.163Z,26.90
2018-08-11T12:35:44.626Z,27.00
2018-08-11T12:38:16.486Z,27.20
2018-08-11T12:40:48.691Z,27.10
2018-08-11T12:43:20.503Z,27.10
2018-08-11T12:45:52.985Z,27.00
2018-08-11T12:48:25.286Z,27.10
2018-08-11T12:50:57.504Z,27.10
2018-08-11T12:53:29.389Z,27.10
2018-08-11T12:56:01.224Z,27.10
2018-08-11T12:58:33.464Z,27.20
2018-08-11T13:01:04.925Z,27.20
2018-08-11T13:03:36.404Z,27.20
2018-08-11T13:06:08.565Z,27.40
2018-08-11T13:08:40.945Z,27.50
2018-08-11T13:11:12.990Z,27.60
2018-08-11T13:13:45.150Z,27.50
2018-08-11T13:16:17.424Z,27.50
2018-08-11T13:18:49.306Z,27.60
2018-08-11T13:21:21.525Z,27.80
2018-08-11T13:23:53.245Z,28.00
2018-08-11T13:26:25.383Z,28.30
2018-08-11T13:28:56.804Z,28.50
2018-08-11T13:31:29.826Z,28.80
2018-08-11T13:34:01.626Z,28.80
2018-08-11T13:36:33.904Z,29.00
2018-08-11T13:39:07.345Z,29.00
2018-08-11T13:41:49.283Z,29.30
2018-08-11T13:44:21.364Z,29.50
2018-08-11T13:46:53.364Z,29.70
2018-08-11T13:49:26.024Z,29.80
2018-08-11T13:51:58.728Z,29.80
2018-08-11T13:54:30.564Z,30.10
2018-08-11T13:57:02.784Z,30.00
2018-08-11T13:59:35.325Z,29.90
2018-08-11T14:02:08.684Z,29.80
2018-08-11T14:04:40.744Z,30.10
2018-08-11T14:07:12.703Z,30.30
2018-08-11T14:09:45.364Z,30.40
2018-08-11T14:12:17.324Z,30.50
2018-08-11T14:14:49.787Z,30.30
2018-08-11T14:17:22.345Z,30.30
2018-08-11T14:19:54.745Z,30.20
2018-08-11T14:22:27.584Z,30.40
2018-08-11T14:24:59.204Z,30.30
2018-08-11T14:27:31.344Z,30.40
2018-08-11T14:30:03.667Z,30.30
2018-08-11T14:32:36.128Z,29.90
2018-08-11T14:35:07.584Z,29.90
2018-08-11T14:37:40.324Z,29.70
2018-08-11T14:40:12.523Z,29.60
2018-08-11T14:42:48.564Z,29.50
2018-08-11T14:45:21.284Z,29.30
2018-08-11T14:47:54.074Z,29.00
2018-08-11T14:50:25.802Z,28.90
2018-08-11T14:52:57.865Z,28.70
2018-08-11T14:55:29.543Z,28.30
2018-08-11T14:58:02.045Z,28.30
2018-08-11T15:00:33.663Z,28.20
2018-08-11T15:03:05.407Z,28.10
2018-08-11T15:05:36.624Z,28.00
2018-08-11T15:08:09.424Z,27.60
2018-08-11T15:10:42.231Z,27.40
2018-08-11T15:13:13.844Z,27.30
2018-08-11T15:15:46.033Z,27.20
2018-08-11T15:18:17.564Z,27.20
2018-08-11T15:20:49.344Z,27.20
2018-08-11T15:23:21.104Z,27.20
2018-08-11T15:25:53.028Z,27.20
2018-08-11T15:28:24.884Z,27.10
2018-08-11T15:30:57.191Z,27.00
2018-08-11T15:33:29.556Z,26.90
2018-08-11T15:36:01.305Z,26.90
2018-08-11T15:38:33.624Z,26.90
2018-08-11T15:41:06.104Z,26.80
2018-08-11T15:43:38.084Z,26.70
2018-08-11T15:46:10.504Z,26.60
2018-08-11T15:48:42.265Z,26.60
2018-08-11T15:51:14.564Z,26.60
2018-08-11T15:53:45.844Z,26.50
2018-08-11T15:56:18.324Z,26.40
2018-08-11T15:58:50.285Z,26.30
2018-08-11T16:01:21.925Z,26.30
2018-08-11T16:03:54.044Z,26.40
2018-08-11T16:06:25.904Z,26.40
2018-08-11T16:08:57.324Z,26.40
2018-08-11T16:11:29.704Z,26.40
2018-08-11T16:14:02.464Z,26.40
2018-08-11T16:16:34.387Z,26.30
2018-08-11T16:19:07.844Z,26.30
2018-08-11T16:21:39.766Z,26.20
2018-08-11T16:24:12.264Z,26.30
2018-08-11T16:26:44.504Z,26.30
2018-08-11T16:29:16.894Z,26.30
2018-08-11T16:31:48.425Z,26.30
2018-08-11T16:34:20.205Z,26.20
2018-08-11T16:36:52.164Z,26.10
2018-08-11T16:39:24.389Z,26.10
2018-08-11T16:41:56.704Z,26.10
2018-08-11T16:44:28.367Z,26.10
2018-08-11T16:47:00.866Z,26.10
2018-08-11T16:49:33.024Z,26.10
2018-08-11T16:52:05.084Z,26.10
2018-08-11T16:54:36.865Z,26.00
2018-08-11T16:57:09.104Z,26.00
2018-08-11T16:59:40.978Z,26.00
2018-08-11T17:02:13.324Z,26.00
2018-08-11T17:04:45.324Z,26.00
2018-08-11T17:07:17.725Z,26.00
2018-08-11T17:09:49.445Z,25.90
2018-08-11T17:12:21.505Z,25.90
2018-08-11T17:14:53.066Z,25.90
2018-08-11T17:17:25.984Z,25.90
2018-08-11T17:19:58.704Z,25.90
2018-08-11T17:22:30.364Z,25.90
2018-08-11T17:25:01.825Z,25.90
2018-08-11T17:27:33.729Z,25.90
2018-08-11T17:30:06.224Z,25.90
2018-08-11T17:32:38.187Z,25.90
2018-08-11T17:35:09.624Z,25.80
2018-08-11T17:37:41.284Z,25.80
2018-08-11T17:40:12.926Z,25.70
2018-08-11T17:42:45.304Z,25.70
2018-08-11T17:45:16.967Z,25.80
2018-08-11T17:47:49.404Z,25.80
2018-08-11T17:50:21.604Z,25.80
2018-08-11T17:52:53.986Z,25.70
2018-08-11T17:55:25.782Z,25.70
2018-08-11T17:57:57.826Z,25.70
2018-08-11T18:00:30.264Z,25.70
2018-08-11T18:03:02.104Z,25.70
2018-08-11T18:05:33.804Z,25.70
2018-08-11T18:08:05.424Z,25.60
2018-08-11T18:10:38.247Z,25.70
2018-08-11T18:13:10.108Z,25.60
2018-08-11T18:15:41.887Z,25.60
2018-08-11T18:18:14.224Z,25.60
2018-08-11T18:20:45.844Z,25.60
2018-08-11T18:23:18.264Z,25.50
2018-08-11T18:25:50.384Z,25.40
2018-08-11T18:28:22.604Z,25.20
2018-08-11T18:30:54.504Z,25.10
2018-08-11T18:33:26.323Z,25.00
2018-08-11T18:35:58.384Z,25.00
2018-08-11T18:38:30.584Z,24.90
2018-08-11T18:41:02.344Z,24.80
2018-08-11T18:43:33.324Z,24.70
2018-08-11T18:46:05.583Z,24.60
2018-08-11T18:48:37.725Z,24.50
2018-08-11T18:51:10.487Z,24.40
2018-08-11T18:53:42.384Z,24.40
2018-08-11T18:56:14.543Z,24.30
2018-08-11T18:58:46.584Z,24.20
2018-08-11T19:01:18.503Z,24.10
2018-08-11T19:03:51.107Z,24.10
2018-08-11T19:06:22.568Z,24.00
2018-08-11T19:08:54.203Z,23.90
2018-08-11T19:11:26.430Z,23.90
2018-08-11T19:13:58.304Z,23.80
2018-08-11T19:16:31.203Z,23.70
2018-08-11T19:19:03.424Z,23.70
2018-08-11T19:21:34.744Z,23.60
2018-08-11T19:24:06.564Z,23.60
2018-08-11T19:26:38.404Z,23.60
2018-08-11T19:29:10.243Z,23.60
2018-08-11T19:31:42.143Z,23.50
2018-08-11T19:34:14.064Z,23.50
2018-08-11T19:36:46.144Z,23.60
2018-08-11T19:39:17.863Z,23.60
2018-08-11T19:41:50.264Z,23.50
2018-08-11T19:44:22.324Z,23.50
2018-08-11T19:46:54.846Z,23.50
2018-08-11T19:49:27.323Z,23.40
2018-08-11T19:51:59.524Z,23.40
2018-08-11T19:54:32.184Z,23.40
2018-08-11T19:57:04.004Z,23.30
2018-08-11T19:59:35.543Z,23.30
2018-08-11T20:02:08.564Z,23.30
2018-08-11T20:04:40.324Z,23.20
2018-08-11T20:07:12.092Z,23.20
2018-08-11T20:09:43.885Z,23.30
2018-08-11T20:12:17.124Z,23.20
2018-08-11T20:14:49.004Z,23.20
2018-08-11T20:17:21.603Z,23.10
2018-08-11T20:19:54.147Z,23.10
2018-08-11T20:22:25.963Z,23.10
2018-08-11T20:24:58.224Z,23.10
2018-08-11T20:27:30.626Z,23.10
2018-08-11T20:30:02.925Z,23.00
2018-08-11T20:32:34.663Z,23.10
2018-08-11T20:35:06.963Z,23.10
2018-08-11T20:37:39.683Z,23.10
2018-08-11T20:40:12.524Z,23.10
2018-08-11T20:42:45.604Z,23.10
2018-08-11T20:45:17.283Z,23.10
2018-08-11T20:47:49.604Z,23.10
2018-08-11T20:50:21.206Z,23.10
2018-08-11T20:52:53.728Z,23.10
2018-08-11T20:55:25.824Z,23.10
2018-08-11T20:57:57.444Z,23.10
2018-08-11T21:00:30.204Z,23.10
2018-08-11T21:03:01.685Z,23.10
2018-08-11T21:05:34.427Z,23.00
2018-08-11T21:08:06.249Z,23.00
2018-08-11T21:10:38.564Z,23.00
2018-08-11T21:13:11.004Z,22.90
2018-08-11T21:15:43.145Z,22.80
2018-08-11T21:18:15.605Z,22.70
2018-08-11T21:20:47.804Z,22.70
2018-08-11T21:23:20.485Z,22.70
2018-08-11T21:25:52.791Z,22.60
2018-08-11T21:28:24.864Z,22.60
2018-08-11T21:30:56.844Z,22.60
2018-08-11T21:33:28.825Z,22.60
2018-08-11T21:36:00.987Z,22.60
2018-08-11T21:38:33.404Z,22.60
2018-08-11T21:41:05.744Z,22.50
2018-08-11T21:43:38.403Z,22.50
2018-08-11T21:46:09.743Z,22.30
2018-08-11T21:48:42.823Z,22.30
2018-08-11T21:51:15.324Z,22.20
2018-08-11T21:53:48.004Z,22.20
2018-08-11T21:56:20.533Z,22.20
2018-08-11T21:58:52.483Z,22.10
2018-08-11T22:01:24.444Z,22.10
2018-08-11T22:03:56.783Z,22.00
2018-08-11T22:06:28.109Z,21.90
2018-08-11T22:08:59.844Z,21.90
2018-08-11T22:11:32.004Z,21.90
2018-08-11T22:14:04.384Z,21.90
2018-08-11T22:16:36.124Z,21.80
2018-08-11T22:19:08.664Z,21.70
2018-08-11T22:21:40.223Z,21.70
2018-08-11T22:24:13.143Z,21.70
2018-08-11T22:26:45.247Z,21.60
2018-08-11T22:29:17.603Z,21.60
2018-08-11T22:31:49.624Z,21.60
2018-08-11T22:34:21.403Z,21.50
2018-08-11T22:36:53.644Z,21.40
2018-08-11T22:39:26.128Z,21.40
2018-08-11T22:41:58.263Z,21.40
2018-08-11T22:44:30.463Z,21.40
2018-08-11T22:47:02.429Z,21.40
2018-08-11T22:49:35.204Z,21.30
2018-08-11T22:52:07.844Z,21.20
2018-08-11T22:54:39.744Z,21.20
2018-08-11T22:57:12.084Z,21.20
2018-08-11T22:59:44.364Z,21.20
2018-08-11T23:02:16.884Z,21.20
2018-08-11T23:04:49.404Z,21.10
2018-08-11T23:07:21.446Z,21.10
2018-08-11T23:09:53.923Z,21.00
2018-08-11T23:12:26.144Z,20.90
2018-08-11T23:14:58.724Z,20.90
2018-08-11T23:17:30.904Z,20.90
2018-08-11T23:20:03.185Z,20.80
2018-08-11T23:22:35.583Z,20.80
2018-08-11T23:25:08.629Z,20.80
2018-08-11T23:27:40.584Z,20.80
2018-08-11T23:30:14.624Z,20.70
2018-08-11T23:32:47.208Z,20.70
2018-08-11T23:35:18.883Z,20.70
2018-08-11T23:37:50.964Z,20.60
2018-08-11T23:40:22.584Z,20.60
2018-08-11T23:42:55.087Z,20.60
2018-08-11T23:45:27.464Z,20.60
2018-08-11T23:47:59.384Z,20.50
2018-08-11T23:50:31.704Z,20.50
2018-08-11T23:53:03.183Z,20.50
2018-08-11T23:55:35.225Z,20.50
2018-08-11T23:58:07.264Z,20.50
