createdAt,value
2023-04-19T00:00:57.572Z,8.30
2023-04-19T00:03:28.196Z,8.60
2023-04-19T00:05:59.621Z,8.50
2023-04-19T00:08:30.337Z,8.40
2023-04-19T00:11:00.419Z,11.90
2023-04-19T00:13:30.951Z,14.60
2023-04-19T00:16:01.896Z,11.70
2023-04-19T00:18:32.152Z,10.90
2023-04-19T00:21:03.038Z,10.20
2023-04-19T00:23:33.173Z,10.00
2023-04-19T00:26:05.299Z,8.40
2023-04-19T00:28:36.444Z,13.00
2023-04-19T00:31:07.480Z,9.50
2023-04-19T00:33:38.083Z,9.40
2023-04-19T00:36:10.458Z,13.40
2023-04-19T00:38:41.249Z,8.40
2023-04-19T00:41:11.448Z,9.50
2023-04-19T00:43:41.712Z,8.60
2023-04-19T00:46:12.122Z,10.50
2023-04-19T00:48:42.502Z,7.70
2023-04-19T00:51:12.768Z,11.00
2023-04-19T00:53:43.363Z,9.50
2023-04-19T00:56:13.628Z,9.50
2023-04-19T00:58:43.731Z,12.10
2023-04-19T01:01:14.174Z,9.20
2023-04-19T01:03:44.694Z,10.40
2023-04-19T01:06:15.484Z,8.10
2023-04-19T01:08:46.256Z,9.30
2023-04-19T01:11:16.614Z,8.80
2023-04-19T01:13:46.816Z,18.50
2023-04-19T01:16:17.101Z,9.70
2023-04-19T01:18:47.312Z,9.10
2023-04-19T01:21:18.468Z,10.00
2023-04-19T01:23:48.957Z,15.00
2023-04-19T01:26:19.531Z,11.90
2023-04-19T01:28:50.156Z,9.00
2023-04-19T01:31:20.556Z,10.80
2023-04-19T01:33:50.828Z,8.00
2023-04-19T01:36:21.072Z,10.90
2023-04-19T01:38:51.286Z,8.50
2023-04-19T01:41:22.800Z,10.70
2023-04-19T01:43:52.901Z,13.00
2023-04-19T01:46:23.711Z,12.60
2023-04-19T01:48:54.379Z,9.70
2023-04-19T01:51:24.808Z,8.70
2023-04-19T01:53:55.202Z,11.30
2023-04-19T01:56:25.864Z,13.00
2023-04-19T01:58:56.438Z,9.60
2023-04-19T02:01:26.943Z,9.50
2023-04-19T02:03:57.603Z,10.50
2023-04-19T02:06:28.095Z,15.80
2023-04-19T02:08:58.186Z,10.00
2023-04-19T02:11:28.505Z,10.20
2023-04-19T02:13:58.658Z,9.00
2023-04-19T02:16:28.854Z,10.40
2023-04-19T02:18:59.141Z,9.40
2023-04-19T02:21:29.223Z,17.20
2023-04-19T02:23:59.606Z,13.70
2023-04-19T02:26:29.831Z,11.60
2023-04-19T02:29:00.069Z,9.40
2023-04-19T02:31:30.399Z,11.50
2023-04-19T02:34:00.920Z,10.40
2023-04-19T02:36:30.978Z,10.00
2023-04-19T02:39:01.384Z,13.70
2023-04-19T02:41:31.405Z,12.90
2023-04-19T02:44:02.175Z,12.70
2023-04-19T02:46:32.842Z,9.90
2023-04-19T02:49:03.724Z,15.20
2023-04-19T02:51:34.401Z,36.10
2023-04-19T02:54:05.163Z,10.90
2023-04-19T02:56:35.353Z,17.50
2023-04-19T02:59:05.847Z,14.80
2023-04-19T03:01:36.061Z,14.70
2023-04-19T03:04:06.516Z,9.60
2023-04-19T03:06:39.940Z,11.50
2023-04-19T03:09:10.148Z,12.00
2023-04-19T03:11:40.443Z,10.20
2023-04-19T03:14:11.038Z,10.30
2023-04-19T03:16:41.812Z,9.10
2023-04-19T03:19:12.645Z,12.50
2023-04-19T03:21:42.804Z,13.00
2023-04-19T03:24:13.540Z,16.40
2023-04-19T03:26:43.721Z,13.10
2023-04-19T03:29:15.039Z,9.40
2023-04-19T03:31:45.431Z,9.90
2023-04-19T03:34:16.443Z,10.40
2023-04-19T03:36:46.941Z,10.90
2023-04-19T03:39:17.165Z,13.30
2023-04-19T03:41:47.734Z,12.50
2023-04-19T03:44:18.976Z,10.90
2023-04-19T03:46:49.162Z,9.60
2023-04-19T03:49:19.367Z,12.70
2023-04-19T03:51:51.329Z,10.70
2023-04-19T03:54:21.732Z,14.10
2023-04-19T03:56:51.842Z,14.10
2023-04-19T03:59:22.388Z,15.70
2023-04-19T04:01:52.963Z,16.00
2023-04-19T04:04:23.937Z,13.40
2023-04-19T04:06:54.413Z,11.40
2023-04-19T04:09:24.548Z,12.80
2023-04-19T04:11:55.963Z,12.60
2023-04-19T04:14:26.572Z,10.30
2023-04-19T04:16:56.892Z,11.40
2023-04-19T04:19:27.834Z,12.10
2023-04-19T04:21:58.161Z,10.40
2023-04-19T04:24:28.803Z,12.20
2023-04-19T04:27:00.933Z,19.00
2023-04-19T04:29:31.902Z,10.90
2023-04-19T04:32:02.372Z,17.00
2023-04-19T04:34:33.412Z,10.90
2023-04-19T04:37:03.596Z,12.60
2023-04-19T04:39:39.170Z,14.10
2023-04-19T04:42:09.887Z,10.70
2023-04-19T04:44:41.206Z,9.30
2023-04-19T04:47:13.485Z,9.60
2023-04-19T04:49:43.921Z,11.50
2023-04-19T04:52:14.643Z,12.70
2023-04-19T04:54:44.802Z,10.20
2023-04-19T04:57:15.613Z,9.40
2023-04-19T04:59:46.194Z,8.80
2023-04-19T05:02:17.025Z,10.10
2023-04-19T05:04:47.443Z,8.00
2023-04-19T05:07:18.764Z,9.30
2023-04-19T05:09:49.238Z,15.80
2023-04-19T05:12:19.673Z,8.00
2023-04-19T05:14:49.774Z,7.90
2023-04-19T05:17:20.191Z,7.80
2023-04-19T05:19:53.521Z,7.50
2023-04-19T05:22:25.504Z,7.30
2023-04-19T05:24:56.888Z,8.60
2023-04-19T05:27:27.319Z,7.10
2023-04-19T05:29:57.625Z,8.70
2023-04-19T05:32:29.578Z,7.30
2023-04-19T05:35:01.632Z,5.50
2023-04-19T05:37:31.908Z,5.80
2023-04-19T05:40:05.341Z,4.80
2023-04-19T05:42:35.894Z,6.50
2023-04-19T05:45:07.975Z,6.60
2023-04-19T05:47:38.510Z,6.50
2023-04-19T05:50:11.295Z,6.50
2023-04-19T05:52:41.859Z,7.20
2023-04-19T05:55:12.433Z,6.90
2023-04-19T05:57:43.886Z,5.40
2023-04-19T06:00:18.088Z,5.50
2023-04-19T06:02:51.177Z,5.00
2023-04-19T06:05:24.404Z,8.80
2023-04-19T06:08:02.582Z,5.30
2023-04-19T06:10:44.525Z,7.70
2023-04-19T06:13:41.558Z,6.40
2023-04-19T06:16:12.072Z,5.80
2023-04-19T06:18:42.976Z,6.30
2023-04-19T06:21:13.134Z,6.50
2023-04-19T06:23:43.718Z,10.80
2023-04-19T06:26:13.855Z,8.50
2023-04-19T06:28:44.187Z,8.00
2023-04-19T06:31:16.069Z,7.60
2023-04-19T06:33:46.607Z,5.70
2023-04-19T06:36:16.859Z,5.90
2023-04-19T06:38:47.086Z,6.30
2023-04-19T06:41:17.963Z,6.30
2023-04-19T06:43:48.226Z,5.30
2023-04-19T06:46:22.340Z,5.90
2023-04-19T06:48:52.862Z,5.60
2023-04-19T06:51:24.406Z,6.00
2023-04-19T06:54:13.436Z,5.80
2023-04-19T06:56:47.039Z,7.20
2023-04-19T07:01:49.319Z,4.80
2023-04-19T07:04:19.955Z,5.30
2023-04-19T07:06:51.629Z,5.10
2023-04-19T07:09:22.424Z,13.40
2023-04-19T07:11:53.486Z,5.90
2023-04-19T07:14:23.785Z,6.00
2023-04-19T07:16:55.218Z,6.50
2023-04-19T07:19:26.100Z,5.90
2023-04-19T07:21:59.350Z,5.20
2023-04-19T07:24:32.915Z,5.90
2023-04-19T07:27:03.459Z,7.40
2023-04-19T07:29:33.915Z,5.80
2023-04-19T07:32:06.013Z,6.10
2023-04-19T07:34:36.484Z,6.00
2023-04-19T07:37:06.706Z,8.30
2023-04-19T07:39:37.672Z,8.00
2023-04-19T07:42:08.791Z,6.20
2023-04-19T07:44:39.304Z,8.50
2023-04-19T07:47:09.670Z,7.80
2023-04-19T07:49:40.509Z,8.60
2023-04-19T07:52:10.664Z,7.70
2023-04-19T07:54:41.179Z,11.90
2023-04-19T07:57:11.397Z,8.80
2023-04-19T07:59:41.613Z,8.90
2023-04-19T08:02:12.492Z,10.80
2023-04-19T08:04:43.103Z,9.70
2023-04-19T08:07:17.086Z,8.20
2023-04-19T08:09:50.007Z,10.30
2023-04-19T08:15:06.877Z,9.70
2023-04-19T08:17:45.632Z,12.90
2023-04-19T08:20:19.252Z,10.70
2023-04-19T08:22:49.610Z,11.70
2023-04-19T08:25:21.070Z,9.00
2023-04-19T08:27:51.203Z,11.20
2023-04-19T08:30:22.197Z,12.90
2023-04-19T08:32:54.274Z,10.30
2023-04-19T08:35:26.769Z,11.90
2023-04-19T08:37:58.174Z,14.60
2023-04-19T08:40:28.305Z,12.30
2023-04-19T08:42:59.228Z,11.40
2023-04-19T08:45:29.906Z,11.60
2023-04-19T08:48:02.127Z,12.50
2023-04-19T08:50:38.923Z,12.00
2023-04-19T08:53:24.590Z,12.40
2023-04-19T08:56:08.678Z,11.90
2023-04-19T09:01:26.799Z,13.00
2023-04-19T09:04:26.408Z,19.30
2023-04-19T09:06:56.720Z,13.20
2023-04-19T09:09:38.717Z,14.00
2023-04-19T09:12:18.962Z,15.40
2023-04-19T09:15:01.113Z,11.90
2023-04-19T09:17:32.715Z,18.80
2023-04-19T09:20:04.342Z,11.70
2023-04-19T09:22:35.436Z,11.70
2023-04-19T09:27:40.064Z,13.30
2023-04-19T09:30:20.772Z,11.50
2023-04-19T09:32:54.487Z,11.30
2023-04-19T09:35:41.638Z,20.10
2023-04-19T09:38:12.721Z,18.40
2023-04-19T09:40:44.687Z,15.60
2023-04-19T09:43:45.108Z,11.90
2023-04-19T09:46:05.788Z,12.60
2023-04-19T09:48:36.793Z,14.30
2023-04-19T09:51:11.861Z,13.20
2023-04-19T09:53:44.755Z,14.60
2023-04-19T09:56:15.308Z,17.10
2023-04-19T09:58:51.194Z,15.60
2023-04-19T10:01:26.450Z,14.90
2023-04-19T10:03:59.184Z,12.00
2023-04-19T10:06:58.399Z,13.00
2023-04-19T10:09:34.004Z,19.40
2023-04-19T10:12:21.013Z,21.50
2023-04-19T10:14:57.820Z,14.30
2023-04-19T10:17:28.677Z,13.40
2023-04-19T10:20:06.509Z,14.10
2023-04-19T10:22:38.444Z,13.10
2023-04-19T10:25:13.425Z,17.00
2023-04-19T10:27:46.659Z,19.00
2023-04-19T10:30:24.634Z,17.20
2023-04-19T10:32:57.026Z,14.40
2023-04-19T10:35:29.632Z,13.70
2023-04-19T10:38:12.115Z,14.50
2023-04-19T10:41:00.814Z,11.50
2023-04-19T10:43:31.746Z,12.80
2023-04-19T10:46:03.445Z,15.00
2023-04-19T10:48:37.676Z,11.10
2023-04-19T10:51:20.526Z,10.60
2023-04-19T10:53:58.827Z,13.80
2023-04-19T10:57:00.063Z,18.00
2023-04-19T10:59:33.303Z,11.30
2023-04-19T11:02:09.734Z,10.20
2023-04-19T11:05:02.453Z,11.90
2023-04-19T11:07:41.380Z,15.50
2023-04-19T11:10:14.384Z,10.90
2023-04-19T11:12:48.057Z,12.40
2023-04-19T11:15:19.949Z,16.50
2023-04-19T11:18:08.981Z,13.50
2023-04-19T11:20:45.959Z,15.40
2023-04-19T11:23:19.511Z,17.00
2023-04-19T11:25:53.320Z,15.60
2023-04-19T11:28:24.717Z,16.10
2023-04-19T11:30:56.086Z,14.80
2023-04-19T11:33:28.548Z,20.80
2023-04-19T11:35:58.986Z,14.20
2023-04-19T11:38:30.215Z,24.00
2023-04-19T11:41:05.308Z,19.20
2023-04-19T11:43:35.897Z,14.20
2023-04-19T11:46:10.381Z,16.50
2023-04-19T11:48:50.317Z,16.80
2023-04-19T11:51:20.705Z,17.60
2023-04-19T11:53:51.144Z,18.20
2023-04-19T11:56:21.733Z,18.10
2023-04-19T11:58:52.547Z,16.50
2023-04-19T12:01:24.946Z,13.10
2023-04-19T12:03:57.490Z,16.90
2023-04-19T12:06:29.778Z,17.40
2023-04-19T12:08:59.997Z,12.90
2023-04-19T12:11:45.438Z,12.20
2023-04-19T12:14:18.346Z,12.30
2023-04-19T12:17:03.221Z,20.90
2023-04-19T12:19:37.426Z,7.00
2023-04-19T12:22:12.687Z,11.80
2023-04-19T12:24:43.397Z,21.30
2023-04-19T12:27:14.231Z,9.10
2023-04-19T12:29:44.785Z,24.60
2023-04-19T12:32:17.737Z,10.80
2023-04-19T12:34:48.215Z,10.20
2023-04-19T12:37:18.575Z,15.30
2023-04-19T12:39:51.439Z,10.60
2023-04-19T12:42:21.633Z,11.70
2023-04-19T12:44:51.802Z,11.60
2023-04-19T12:47:22.169Z,11.70
2023-04-19T12:49:52.631Z,10.90
2023-04-19T12:52:23.022Z,13.00
2023-04-19T12:54:53.604Z,16.00
2023-04-19T12:57:24.253Z,18.90
2023-04-19T12:59:54.418Z,17.90
2023-04-19T13:02:24.729Z,10.20
2023-04-19T13:04:57.619Z,10.50
2023-04-19T13:07:28.429Z,15.00
2023-04-19T13:09:58.636Z,13.50
2023-04-19T13:12:29.956Z,13.60
2023-04-19T13:15:02.700Z,15.50
2023-04-19T13:17:34.705Z,18.60
2023-04-19T13:20:06.646Z,12.20
2023-04-19T13:22:36.853Z,17.10
2023-04-19T13:25:08.468Z,13.70
2023-04-19T13:27:39.056Z,17.80
2023-04-19T13:30:11.498Z,16.90
2023-04-19T13:32:41.828Z,11.30
2023-04-19T13:35:12.431Z,17.60
2023-04-19T13:37:44.094Z,21.20
2023-04-19T13:40:19.217Z,23.80
2023-04-19T13:42:49.951Z,17.10
2023-04-19T13:45:20.132Z,18.70
2023-04-19T13:47:50.706Z,24.10
2023-04-19T13:50:21.374Z,15.90
2023-04-19T13:52:53.735Z,16.90
2023-04-19T13:55:24.427Z,14.90
2023-04-19T13:57:54.711Z,21.00
2023-04-19T14:00:26.747Z,16.60
2023-04-19T14:15:28.609Z,15.60
2023-04-19T14:17:59.291Z,24.30
2023-04-19T14:20:29.645Z,15.40
2023-04-19T14:23:00.845Z,15.70
2023-04-19T14:25:31.372Z,18.50
2023-04-19T14:28:01.777Z,10.60
2023-04-19T14:30:32.244Z,15.70
2023-04-19T14:33:02.762Z,17.50
2023-04-19T14:35:33.329Z,26.20
2023-04-19T14:38:03.819Z,18.40
2023-04-19T14:41:30.838Z,14.90
2023-04-19T14:44:01.588Z,13.30
2023-04-19T14:46:31.846Z,21.50
2023-04-19T14:49:05.737Z,17.30
2023-04-19T14:51:36.036Z,15.20
2023-04-19T14:54:06.732Z,16.70
2023-04-19T14:56:39.428Z,18.00
2023-04-19T14:59:09.949Z,23.20
2023-04-19T15:01:40.611Z,19.40
2023-04-19T15:04:21.487Z,19.60
2023-04-19T15:06:57.543Z,16.70
2023-04-19T15:09:28.218Z,22.90
2023-04-19T15:12:01.029Z,20.30
2023-04-19T15:14:32.333Z,16.40
2023-04-19T15:17:05.937Z,21.00
2023-04-19T15:19:36.396Z,18.90
2023-04-19T15:22:06.639Z,19.90
2023-04-19T15:24:36.953Z,23.10
2023-04-19T15:27:07.757Z,21.60
2023-04-19T15:29:39.242Z,19.90
2023-04-19T15:32:10.619Z,20.60
2023-04-19T15:34:42.099Z,18.40
2023-04-19T15:37:15.348Z,28.70
2023-04-19T15:39:46.131Z,25.30
2023-04-19T15:42:16.526Z,24.40
2023-04-19T15:44:49.414Z,26.40
2023-04-19T15:47:19.806Z,36.20
2023-04-19T15:49:54.717Z,23.50
2023-04-19T15:52:25.195Z,29.00
2023-04-19T15:54:55.844Z,26.10
2023-04-19T17:10:30.853Z,28.90
2023-04-19T20:17:08.268Z,10.40
2023-04-19T21:12:16.931Z,27.50
2023-04-19T21:15:37.567Z,15.30
2023-04-19T21:19:10.156Z,8.90
2023-04-19T21:21:41.666Z,11.30
2023-04-19T21:24:16.619Z,14.40
2023-04-19T21:29:57.679Z,11.50
2023-04-19T21:32:28.706Z,8.50
2023-04-19T21:34:59.454Z,15.50
2023-04-19T21:37:31.765Z,14.40
2023-04-19T21:40:07.992Z,15.80
2023-04-19T21:53:47.901Z,9.40
2023-04-19T22:07:30.639Z,8.10
2023-04-19T22:10:37.419Z,8.80
2023-04-19T22:13:17.967Z,8.60
2023-04-19T22:15:54.090Z,10.10
2023-04-19T22:18:34.698Z,10.80
2023-04-19T22:21:10.540Z,15.70
2023-04-19T22:34:56.996Z,8.00
2023-04-19T22:38:05.335Z,14.40
2023-04-19T22:41:26.044Z,8.10
2023-04-19T22:45:02.710Z,15.20
2023-04-19T22:47:38.424Z,15.60
2023-04-19T22:50:24.796Z,11.70
2023-04-19T22:53:02.364Z,12.70
2023-04-19T22:55:47.751Z,17.50
2023-04-19T22:58:26.467Z,13.90
2023-04-19T23:01:04.461Z,10.80
2023-04-19T23:03:41.758Z,12.20
2023-04-19T23:06:15.516Z,12.60
2023-04-19T23:08:49.375Z,14.40
2023-04-19T23:11:25.237Z,11.50
2023-04-19T23:13:59.489Z,11.60
2023-04-19T23:16:34.170Z,15.90
2023-04-19T23:19:08.870Z,23.80
2023-04-19T23:21:45.301Z,18.70
2023-04-19T23:24:19.205Z,21.30
2023-04-19T23:26:54.677Z,19.60
2023-04-19T23:29:28.652Z,16.30
2023-04-19T23:32:02.170Z,27.10
2023-04-19T23:34:35.729Z,16.90
2023-04-19T23:37:09.466Z,16.10
2023-04-19T23:39:44.336Z,19.80
2023-04-19T23:42:19.973Z,13.70
2023-04-19T23:44:55.505Z,13.20
2023-04-19T23:47:29.109Z,17.40
2023-04-19T23:50:02.725Z,16.80
2023-04-19T23:52:36.238Z,14.10
2023-04-19T23:55:13.102Z,8.90
2023-04-19T23:57:47.842Z,14.10
