createdAt,value
2019-06-26T00:00:54.152Z,998.63
2019-06-26T00:01:54.095Z,998.62
2019-06-26T00:02:54.040Z,998.67
2019-06-26T00:03:53.991Z,998.64
2019-06-26T00:04:53.962Z,998.63
2019-06-26T00:05:53.875Z,998.69
2019-06-26T00:06:53.822Z,998.66
2019-06-26T00:07:53.772Z,998.63
2019-06-26T00:08:53.722Z,998.65
2019-06-26T00:09:53.691Z,998.68
2019-06-26T00:10:53.611Z,998.67
2019-06-26T00:11:53.562Z,998.67
2019-06-26T00:12:53.513Z,998.66
2019-06-26T00:13:53.473Z,998.64
2019-06-26T00:14:53.441Z,998.72
2019-06-26T00:15:53.352Z,998.71
2019-06-26T00:16:53.304Z,998.62
2019-06-26T00:17:53.254Z,998.66
2019-06-26T00:18:53.206Z,998.67
2019-06-26T00:19:53.176Z,998.70
2019-06-26T00:20:53.110Z,998.69
2019-06-26T00:21:53.035Z,998.70
2019-06-26T00:22:53.005Z,998.66
2019-06-26T00:23:52.928Z,998.71
2019-06-26T00:24:52.904Z,998.65
2019-06-26T00:25:52.825Z,998.73
2019-06-26T00:26:52.774Z,998.72
2019-06-26T00:27:52.715Z,998.71
2019-06-26T00:28:52.664Z,998.65
2019-06-26T00:29:52.646Z,998.75
2019-06-26T00:30:52.589Z,998.66
2019-06-26T00:31:52.516Z,998.78
2019-06-26T00:32:52.467Z,998.76
2019-06-26T00:33:52.425Z,998.73
2019-06-26T00:34:52.397Z,998.76
2019-06-26T00:35:52.326Z,998.72
2019-06-26T00:36:52.278Z,998.72
2019-06-26T00:37:52.234Z,998.70
2019-06-26T00:38:52.178Z,998.71
2019-06-26T00:39:52.158Z,998.73
2019-06-26T00:40:52.080Z,998.72
2019-06-26T00:41:52.036Z,998.73
2019-06-26T00:42:51.986Z,998.76
2019-06-26T00:43:51.979Z,998.72
2019-06-26T00:44:51.917Z,998.74
2019-06-26T00:45:51.847Z,998.69
2019-06-26T00:46:51.827Z,998.71
2019-06-26T00:47:51.752Z,998.71
2019-06-26T00:48:51.705Z,998.75
2019-06-26T00:49:51.686Z,998.76
2019-06-26T00:50:51.607Z,998.76
2019-06-26T00:51:51.557Z,998.76
2019-06-26T00:52:51.507Z,998.74
2019-06-26T00:53:51.468Z,998.75
2019-06-26T00:54:51.442Z,998.74
2019-06-26T00:55:51.362Z,998.77
2019-06-26T00:56:51.308Z,998.76
2019-06-26T00:57:51.260Z,998.79
2019-06-26T00:58:51.207Z,998.77
2019-06-26T00:59:51.189Z,998.74
2019-06-26T01:00:51.119Z,998.74
2019-06-26T01:01:51.057Z,998.78
2019-06-26T01:02:51.008Z,998.79
2019-06-26T01:03:50.960Z,998.79
2019-06-26T01:04:50.949Z,998.82
2019-06-26T01:05:50.851Z,998.79
2019-06-26T01:06:50.801Z,998.85
2019-06-26T01:07:50.759Z,998.80
2019-06-26T01:08:50.710Z,998.88
2019-06-26T01:09:50.738Z,998.89
2019-06-26T01:10:50.650Z,998.86
2019-06-26T01:11:50.570Z,998.85
2019-06-26T01:12:50.521Z,998.83
2019-06-26T01:13:57.999Z,998.87
2019-06-26T01:14:51.431Z,998.81
2019-06-26T01:15:50.420Z,998.83
2019-06-26T01:16:50.341Z,998.89
2019-06-26T01:17:50.300Z,998.85
2019-06-26T01:18:50.251Z,998.86
2019-06-26T01:19:50.209Z,998.86
2019-06-26T01:20:50.223Z,998.85
2019-06-26T01:21:50.122Z,998.87
2019-06-26T01:22:50.081Z,998.90
2019-06-26T01:23:50.035Z,998.88
2019-06-26T01:24:49.990Z,998.92
2019-06-26T01:25:49.972Z,998.88
2019-06-26T01:26:49.901Z,998.96
2019-06-26T01:27:49.863Z,998.91
2019-06-26T01:28:49.823Z,998.92
2019-06-26T01:29:49.782Z,998.91
2019-06-26T01:30:49.779Z,998.93
2019-06-26T01:31:49.703Z,998.92
2019-06-26T01:32:49.676Z,999.00
2019-06-26T01:33:49.622Z,998.97
2019-06-26T01:34:49.593Z,998.95
2019-06-26T01:35:49.582Z,999.02
2019-06-26T01:36:49.513Z,998.98
2019-06-26T01:37:49.485Z,999.03
2019-06-26T01:38:49.442Z,999.01
2019-06-26T01:39:49.394Z,998.99
2019-06-26T01:41:58.736Z,999.05
2019-06-26T01:42:58.666Z,999.05
2019-06-26T01:44:13.653Z,999.03
2019-06-26T01:44:59.604Z,999.07
2019-06-26T01:45:58.593Z,999.03
2019-06-26T01:46:58.545Z,999.08
2019-06-26T01:47:58.494Z,999.08
2019-06-26T01:48:58.455Z,999.09
2019-06-26T01:49:58.425Z,999.07
2019-06-26T01:50:58.414Z,999.01
2019-06-26T01:51:58.355Z,999.05
2019-06-26T01:52:58.357Z,999.09
2019-06-26T01:53:58.295Z,999.04
2019-06-26T01:54:58.254Z,999.08
2019-06-26T01:55:58.255Z,999.07
2019-06-26T01:56:58.229Z,999.11
2019-06-26T01:57:58.165Z,999.13
2019-06-26T01:58:58.149Z,999.15
2019-06-26T01:59:58.112Z,999.20
2019-06-26T02:00:58.106Z,999.19
2019-06-26T02:01:58.047Z,999.23
2019-06-26T02:02:58.019Z,999.23
2019-06-26T02:03:58.006Z,999.22
2019-06-26T02:04:57.958Z,999.23
2019-06-26T02:05:57.959Z,999.19
2019-06-26T02:06:58.077Z,999.18
2019-06-26T02:07:57.886Z,999.19
2019-06-26T19:38:58.423Z,1001.46
2019-06-26T19:39:58.315Z,1001.49
2019-06-26T19:40:58.303Z,1001.49
2019-06-26T19:41:58.320Z,1001.51
2019-06-26T19:42:58.281Z,1001.57
2019-06-26T19:43:58.261Z,1001.55
2019-06-26T19:44:58.251Z,1001.64
2019-06-26T19:45:58.242Z,1001.65
2019-06-26T19:46:58.260Z,1001.67
2019-06-26T19:47:58.530Z,1001.66
2019-06-26T19:48:58.201Z,1001.64
2019-06-26T19:49:58.201Z,1001.71
2019-06-26T19:50:58.190Z,1001.71
2019-06-26T19:51:58.267Z,1001.75
2019-06-26T19:52:58.212Z,1001.72
2019-06-26T19:53:58.242Z,1001.76
2019-06-26T19:54:58.262Z,1001.74
2019-06-26T19:55:58.142Z,1001.74
2019-06-26T19:56:58.155Z,1001.77
2019-06-26T19:57:58.113Z,1001.80
2019-06-26T19:59:12.612Z,1001.82
2019-06-26T19:59:58.092Z,1001.79
2019-06-26T20:00:58.193Z,1001.82
2019-06-26T20:01:58.094Z,1001.86
2019-06-26T20:02:58.070Z,1001.91
2019-06-26T20:03:58.053Z,1001.92
2019-06-26T20:04:58.042Z,1001.88
2019-06-26T20:05:58.126Z,1001.93
2019-06-26T20:06:58.044Z,1001.90
2019-06-26T20:07:58.005Z,1001.92
2019-06-26T20:08:57.994Z,1001.94
2019-06-26T20:10:01.612Z,1001.97
2019-06-26T20:10:57.982Z,1001.95
2019-06-26T20:11:58.112Z,1001.98
2019-06-26T20:12:57.961Z,1001.94
2019-06-26T20:13:57.954Z,1001.97
2019-06-26T20:14:58.106Z,1001.99
2019-06-26T20:15:58.026Z,1001.95
2019-06-26T20:16:58.735Z,1001.98
2019-06-26T20:17:58.076Z,1002.02
2019-06-26T20:18:58.055Z,1002.04
2019-06-26T20:19:58.045Z,1002.00
2019-06-26T20:20:58.026Z,1002.15
2019-06-26T20:21:58.113Z,1002.07
2019-06-26T20:22:58.049Z,1002.09
2019-06-26T20:23:58.436Z,1002.05
2019-06-26T20:24:57.997Z,1002.05
2019-06-26T20:25:57.938Z,1002.03
2019-06-26T20:26:58.028Z,1002.05
2019-06-26T20:27:57.926Z,1002.02
2019-06-26T20:28:57.867Z,1002.09
2019-06-26T20:29:57.933Z,1002.05
2019-06-26T20:30:57.903Z,1002.06
2019-06-26T20:31:57.972Z,1002.09
2019-06-26T20:32:57.736Z,1002.03
2019-06-26T20:33:57.884Z,1002.07
2019-06-26T20:34:57.788Z,1002.20
2019-06-26T20:35:57.719Z,1002.14
2019-06-26T20:36:57.723Z,1002.17
2019-06-26T20:37:57.679Z,1002.17
2019-06-26T20:38:57.669Z,1002.12
2019-06-26T20:39:57.658Z,1002.13
2019-06-26T20:40:57.649Z,1002.08
2019-06-26T20:41:57.669Z,1002.18
2019-06-26T20:42:57.671Z,1002.15
2019-06-26T20:43:57.618Z,1002.15
2019-06-26T20:44:57.620Z,1002.23
2019-06-26T20:45:57.615Z,1002.20
2019-06-26T20:46:58.192Z,1002.25
2019-06-26T20:47:57.620Z,1002.29
2019-06-26T20:48:57.708Z,1002.26
2019-06-26T20:49:57.698Z,1002.28
2019-06-26T20:50:57.548Z,1002.27
2019-06-26T20:51:57.733Z,1002.28
2019-06-26T20:52:57.661Z,1002.28
2019-06-26T20:53:57.610Z,1002.33
2019-06-26T20:55:02.137Z,1002.33
2019-06-26T20:55:58.551Z,1002.33
2019-06-26T20:56:57.690Z,1002.26
2019-06-26T20:57:57.642Z,1002.29
2019-06-26T20:58:58.199Z,1002.33
2019-06-26T20:59:57.592Z,1002.35
2019-06-26T21:00:57.608Z,1002.38
2019-06-26T21:01:57.632Z,1002.37
2019-06-26T21:02:57.613Z,1002.32
2019-06-26T21:03:57.533Z,1002.33
2019-06-26T21:04:57.782Z,1002.40
2019-06-26T21:05:57.559Z,1002.41
2019-06-26T21:06:57.582Z,1002.37
2019-06-26T21:07:57.622Z,1002.37
2019-06-26T21:08:57.492Z,1002.40
2019-06-26T21:09:57.495Z,1002.43
2019-06-26T21:10:57.445Z,1002.43
2019-06-26T21:11:57.456Z,1002.39
2019-06-26T21:12:57.533Z,1002.37
2019-06-26T21:13:57.443Z,1002.46
2019-06-26T21:14:57.480Z,1002.43
2019-06-26T21:15:57.274Z,1002.41
2019-06-26T21:16:57.274Z,1002.40
2019-06-26T21:17:57.274Z,1002.38
2019-06-26T21:18:57.824Z,1002.44
2019-06-26T21:19:57.365Z,1002.47
2019-06-26T21:20:57.345Z,1002.48
2019-06-26T21:21:57.339Z,1002.43
2019-06-26T21:22:57.454Z,1002.50
2019-06-26T21:23:57.324Z,1002.47
2019-06-26T21:24:57.306Z,1002.50
2019-06-26T21:25:57.357Z,1002.51
2019-06-26T21:26:57.325Z,1002.52
2019-06-26T21:27:57.336Z,1002.49
2019-06-26T21:29:00.672Z,1002.44
2019-06-26T21:29:57.279Z,1002.51
2019-06-26T21:30:57.104Z,1002.50
2019-06-26T21:31:57.166Z,1002.52
2019-06-26T21:32:57.106Z,1002.47
2019-06-26T21:33:57.076Z,1002.53
2019-06-26T21:34:57.167Z,1002.50
2019-06-26T21:35:57.195Z,1002.54
2019-06-26T21:36:57.137Z,1002.53
2019-06-26T21:37:57.256Z,1002.48
2019-06-26T21:38:57.146Z,1002.50
2019-06-26T21:39:57.134Z,1002.58
2019-06-26T21:40:57.160Z,1002.53
2019-06-26T21:41:57.127Z,1002.50
2019-06-26T21:42:57.203Z,1002.52
2019-06-26T21:43:57.108Z,1002.52
2019-06-26T21:44:57.092Z,1002.50
2019-06-26T21:45:57.048Z,1002.58
2019-06-26T21:46:57.056Z,1002.58
2019-06-26T21:47:57.535Z,1002.57
2019-06-26T21:48:57.057Z,1002.56
2019-06-26T21:49:56.944Z,1002.58
2019-06-26T21:50:57.040Z,1002.54
2019-06-26T21:51:56.879Z,1002.62
2019-06-26T21:52:57.167Z,1002.55
2019-06-26T21:53:56.860Z,1002.54
2019-06-26T21:54:56.850Z,1002.54
2019-06-26T21:55:56.838Z,1002.60
2019-06-26T21:56:56.828Z,1002.57
2019-06-26T21:57:56.876Z,1002.60
2019-06-26T21:58:56.806Z,1002.57
2019-06-26T21:59:56.790Z,1002.60
2019-06-26T22:00:56.803Z,1002.59
2019-06-26T22:01:56.771Z,1002.57
2019-06-26T22:02:57.859Z,1002.62
2019-06-26T22:03:56.750Z,1002.60
2019-06-26T22:04:56.739Z,1002.60
2019-06-26T22:05:56.735Z,1002.58
2019-06-26T22:06:56.719Z,1002.58
2019-06-26T22:07:56.731Z,1002.61
2019-06-26T22:08:56.702Z,1002.72
2019-06-26T22:09:56.754Z,1002.75
2019-06-26T22:10:56.688Z,1002.70
2019-06-26T22:11:57.077Z,1002.58
2019-06-26T22:12:56.691Z,1002.67
2019-06-26T22:13:56.642Z,1002.66
2019-06-26T22:14:56.638Z,1002.67
2019-06-26T22:15:56.630Z,1002.65
2019-06-26T22:16:56.669Z,1002.62
2019-06-26T22:17:56.642Z,1002.64
2019-06-26T22:18:56.592Z,1002.66
2019-06-26T22:19:56.584Z,1002.66
2019-06-26T22:20:56.572Z,1002.71
2019-06-26T22:21:56.562Z,1002.71
2019-06-26T22:22:56.581Z,1002.74
2019-06-26T22:23:56.557Z,1002.74
2019-06-26T22:24:56.524Z,1002.74
2019-06-26T22:25:56.529Z,1002.71
2019-06-26T22:26:56.511Z,1002.73
2019-06-26T22:27:56.528Z,1002.74
2019-06-26T22:28:56.484Z,1002.76
2019-06-26T22:29:56.473Z,1002.81
2019-06-26T22:30:56.463Z,1002.72
2019-06-26T22:31:56.459Z,1002.74
2019-06-26T22:32:56.473Z,1002.76
2019-06-26T22:33:56.434Z,1002.81
2019-06-26T22:34:56.424Z,1002.72
2019-06-26T22:35:56.412Z,1002.71
2019-06-26T22:36:56.404Z,1002.72
2019-06-26T22:37:56.416Z,1002.72
2019-06-26T22:38:56.376Z,1002.68
2019-06-26T22:39:56.365Z,1002.77
2019-06-26T22:40:56.357Z,1002.80
2019-06-26T22:41:56.347Z,1002.76
2019-06-26T22:42:56.362Z,1002.77
2019-06-26T22:43:56.324Z,1002.75
2019-06-26T22:44:56.315Z,1002.79
2019-06-26T22:45:56.296Z,1002.78
2019-06-26T22:46:56.295Z,1002.75
2019-06-26T22:47:56.475Z,1002.81
2019-06-26T22:52:42.775Z,1002.82
2019-06-26T22:53:42.718Z,1002.81
2019-06-26T22:54:42.680Z,1002.87
2019-06-26T22:55:42.671Z,1002.86
2019-06-26T22:56:42.650Z,1002.92
2019-06-26T22:57:42.653Z,1002.79
2019-06-26T22:58:42.669Z,1002.86
2019-06-26T22:59:42.622Z,1002.83
2019-06-26T23:00:42.634Z,1002.87
2019-06-26T23:01:42.602Z,1002.88
2019-06-26T23:02:42.592Z,1002.81
2019-06-26T23:03:42.611Z,1002.88
2019-06-26T23:04:42.571Z,1002.91
2019-06-26T23:05:42.562Z,1002.88
2019-06-26T23:06:42.550Z,1003.01
2019-06-26T23:07:42.541Z,1002.97
2019-06-26T23:08:42.552Z,1003.00
2019-06-26T23:09:42.513Z,1002.94
2019-06-26T23:10:42.512Z,1002.94
2019-06-26T23:11:42.493Z,1002.92
2019-06-26T23:12:42.492Z,1002.96
2019-06-26T23:13:42.502Z,1002.95
2019-06-26T23:14:42.465Z,1002.96
2019-06-26T23:15:42.453Z,1003.04
2019-06-26T23:16:42.443Z,1003.02
2019-06-26T23:17:42.433Z,1003.01
2019-06-26T23:18:42.457Z,1003.03
2019-06-26T23:19:42.414Z,1003.02
2019-06-26T23:20:42.405Z,1003.06
2019-06-26T23:21:42.393Z,1003.02
2019-06-26T23:22:42.383Z,1003.08
2019-06-26T23:23:42.395Z,1003.02
2019-06-26T23:24:42.355Z,1003.00
2019-06-26T23:25:42.345Z,1003.07
2019-06-26T23:26:42.336Z,1003.10
2019-06-26T23:27:42.325Z,1003.06
2019-06-26T23:28:42.346Z,1003.04
2019-06-26T23:29:42.305Z,1003.09
2019-06-26T23:30:42.294Z,1003.08
2019-06-26T23:31:42.294Z,1003.11
2019-06-26T23:32:42.275Z,1003.06
2019-06-26T23:33:42.287Z,1003.09
2019-06-26T23:34:42.253Z,1003.06
2019-06-26T23:35:42.245Z,1003.11
2019-06-26T23:36:42.236Z,1003.14
2019-06-26T23:37:42.216Z,1003.05
2019-06-26T23:38:42.237Z,1003.05
2019-06-26T23:39:42.207Z,1003.04
2019-06-26T23:40:42.186Z,1003.03
2019-06-26T23:41:42.179Z,1003.05
2019-06-26T23:42:42.165Z,1003.08
2019-06-26T23:43:42.198Z,1003.07
2019-06-26T23:44:42.154Z,1003.09
2019-06-26T23:45:42.128Z,1003.04
2019-06-26T23:46:42.127Z,1003.11
2019-06-26T23:47:42.117Z,1003.06
2019-06-26T23:48:45.549Z,1003.07
2019-06-26T23:49:42.088Z,1003.09
2019-06-26T23:50:42.078Z,1003.12
2019-06-26T23:51:42.070Z,1003.15
2019-06-26T23:52:42.057Z,1003.13
2019-06-26T23:53:42.082Z,1003.06
2019-06-26T23:54:42.040Z,1003.06
2019-06-26T23:55:42.028Z,1003.12
2019-06-26T23:56:42.019Z,1003.20
2019-06-26T23:57:57.897Z,1003.16
2019-06-26T23:58:43.018Z,1003.11
2019-06-26T23:59:42.000Z,1003.10
