createdAt,value
2022-12-28T00:01:53.138Z,2.97
2022-12-28T00:04:20.016Z,2.97
2022-12-28T00:06:47.594Z,3.26
2022-12-28T00:09:14.258Z,3.17
2022-12-28T00:11:42.432Z,3.32
2022-12-28T00:14:09.045Z,3.37
2022-12-28T00:16:41.026Z,3.40
2022-12-28T00:19:11.759Z,3.45
2022-12-28T00:21:38.516Z,3.34
2022-12-28T00:24:05.900Z,3.42
2022-12-28T00:26:34.479Z,3.43
2022-12-28T00:29:05.194Z,3.32
2022-12-28T00:31:33.893Z,3.29
2022-12-28T00:34:01.280Z,3.29
2022-12-28T00:37:10.533Z,3.14
2022-12-28T00:39:16.841Z,3.38
2022-12-28T00:41:51.124Z,3.48
2022-12-28T00:44:21.202Z,3.32
2022-12-28T00:46:47.796Z,3.17
2022-12-28T00:49:14.515Z,3.22
2022-12-28T00:51:41.202Z,3.13
2022-12-28T00:54:15.651Z,3.36
2022-12-28T00:56:44.980Z,3.45
2022-12-28T00:59:14.467Z,3.51
2022-12-28T01:01:41.229Z,3.52
2022-12-28T01:04:17.241Z,3.50
2022-12-28T01:06:43.988Z,3.60
2022-12-28T01:09:10.799Z,3.59
2022-12-28T01:11:37.418Z,3.69
2022-12-28T01:14:04.324Z,3.74
2022-12-28T01:16:34.229Z,3.75
2022-12-28T01:19:03.748Z,3.74
2022-12-28T01:21:32.832Z,3.76
2022-12-28T01:24:05.292Z,3.80
2022-12-28T01:26:35.794Z,3.87
2022-12-28T01:29:02.536Z,3.82
2022-12-28T01:31:29.397Z,3.85
2022-12-28T01:33:56.322Z,3.80
2022-12-28T01:36:25.463Z,3.78
2022-12-28T01:39:01.272Z,3.76
2022-12-28T01:41:29.936Z,3.57
2022-12-28T01:43:56.488Z,3.63
2022-12-28T01:46:25.218Z,3.60
2022-12-28T01:49:00.246Z,3.63
2022-12-28T01:51:31.984Z,3.59
2022-12-28T01:54:01.783Z,3.65
2022-12-28T01:56:29.209Z,3.63
2022-12-28T01:59:13.059Z,3.58
2022-12-28T02:01:39.773Z,3.67
2022-12-28T02:04:06.632Z,3.69
2022-12-28T02:06:43.609Z,3.67
2022-12-28T02:09:36.626Z,3.69
2022-12-28T02:12:03.514Z,3.65
2022-12-28T02:14:30.896Z,3.71
2022-12-28T02:16:57.759Z,3.74
2022-12-28T02:19:42.051Z,3.70
2022-12-28T02:22:33.272Z,3.72
2022-12-28T02:25:34.678Z,3.80
2022-12-28T02:28:17.907Z,3.82
2022-12-28T02:30:55.215Z,3.80
2022-12-28T02:33:40.267Z,3.84
2022-12-28T02:36:23.436Z,3.88
2022-12-28T02:38:57.726Z,3.89
2022-12-28T02:41:26.953Z,3.85
2022-12-28T02:43:54.492Z,3.86
2022-12-28T02:46:49.846Z,3.90
2022-12-28T02:49:41.902Z,3.93
2022-12-28T02:52:38.632Z,3.89
2022-12-28T02:55:36.285Z,3.91
2022-12-28T02:58:21.090Z,3.89
2022-12-28T03:01:15.836Z,3.92
2022-12-28T03:04:18.301Z,3.86
2022-12-28T03:07:37.601Z,3.96
2022-12-28T03:10:09.986Z,3.94
2022-12-28T03:12:44.155Z,4.01
2022-12-28T03:15:15.554Z,4.03
2022-12-28T03:18:02.799Z,3.99
2022-12-28T03:20:54.779Z,4.05
2022-12-28T03:23:43.136Z,4.13
2022-12-28T03:26:31.428Z,4.16
2022-12-28T03:29:20.540Z,4.12
2022-12-28T03:31:47.480Z,4.11
2022-12-28T03:34:14.721Z,4.09
2022-12-28T03:37:02.710Z,4.09
2022-12-28T03:39:35.064Z,4.10
2022-12-28T03:42:31.906Z,4.05
2022-12-28T03:45:11.074Z,4.08
2022-12-28T03:47:42.171Z,4.03
2022-12-28T03:50:09.750Z,4.01
2022-12-28T03:52:36.392Z,3.98
2022-12-28T03:55:04.321Z,4.00
2022-12-28T03:57:30.874Z,4.10
2022-12-28T03:59:57.619Z,4.11
2022-12-28T04:02:26.320Z,4.05
2022-12-28T04:04:53.080Z,4.06
2022-12-28T04:07:19.690Z,4.07
2022-12-28T04:09:48.417Z,4.12
2022-12-28T04:12:15.002Z,4.17
2022-12-28T04:14:41.739Z,4.27
2022-12-28T04:17:08.534Z,4.22
2022-12-28T04:19:35.325Z,4.29
2022-12-28T04:22:01.887Z,4.38
2022-12-28T04:24:35.858Z,4.42
2022-12-28T04:27:02.450Z,4.33
2022-12-28T04:29:32.562Z,4.38
2022-12-28T04:31:59.277Z,4.38
2022-12-28T04:34:25.893Z,4.47
2022-12-28T04:37:00.048Z,4.44
2022-12-28T04:39:26.692Z,4.46
2022-12-28T04:41:53.532Z,4.45
2022-12-28T04:44:20.257Z,4.53
2022-12-28T04:46:46.942Z,4.54
2022-12-28T04:49:14.627Z,4.53
2022-12-28T04:51:41.414Z,4.61
2022-12-28T04:54:18.574Z,4.58
2022-12-28T04:56:45.321Z,4.60
2022-12-28T04:59:12.080Z,4.54
2022-12-28T05:01:41.666Z,4.61
2022-12-28T05:04:08.614Z,4.65
2022-12-28T05:06:41.110Z,4.64
2022-12-28T05:09:07.864Z,4.69
2022-12-28T05:11:34.514Z,4.69
2022-12-28T05:14:03.497Z,4.82
2022-12-28T05:16:30.845Z,4.82
2022-12-28T05:18:58.929Z,4.87
2022-12-28T05:21:28.223Z,4.87
2022-12-28T05:23:56.032Z,4.81
2022-12-28T05:26:29.184Z,4.87
2022-12-28T05:28:56.892Z,4.83
2022-12-28T05:31:24.534Z,4.88
2022-12-28T05:33:51.856Z,4.94
2022-12-28T05:36:24.400Z,4.90
2022-12-28T05:38:51.690Z,4.95
2022-12-28T05:41:22.896Z,4.93
2022-12-28T05:43:50.345Z,4.94
2022-12-28T05:46:19.924Z,4.96
2022-12-28T05:48:57.945Z,4.94
2022-12-28T05:51:27.478Z,5.01
2022-12-28T05:53:54.743Z,4.99
2022-12-28T05:56:36.962Z,4.99
2022-12-28T05:59:06.537Z,5.05
2022-12-28T06:01:36.743Z,5.08
2022-12-28T06:04:14.281Z,5.05
2022-12-28T06:06:40.920Z,5.03
2022-12-28T06:09:10.007Z,4.99
2022-12-28T06:11:36.730Z,4.97
2022-12-28T06:14:09.083Z,4.99
2022-12-28T06:16:38.761Z,4.92
2022-12-28T06:19:10.776Z,4.96
2022-12-28T06:21:39.825Z,4.81
2022-12-28T06:24:10.812Z,4.83
2022-12-28T06:26:39.416Z,4.75
2022-12-28T06:29:08.892Z,4.79
2022-12-28T06:31:38.126Z,4.73
2022-12-28T06:34:15.931Z,4.74
2022-12-28T06:36:45.136Z,4.73
2022-12-28T06:39:14.334Z,4.76
2022-12-28T06:41:41.498Z,4.74
2022-12-28T06:44:18.050Z,4.82
2022-12-28T06:46:44.655Z,4.81
2022-12-28T06:49:11.359Z,4.76
2022-12-28T06:51:40.894Z,4.83
2022-12-28T06:54:08.820Z,4.87
2022-12-28T06:56:38.378Z,4.99
2022-12-28T06:59:05.743Z,5.07
2022-12-28T07:01:38.422Z,5.16
2022-12-28T07:04:08.788Z,5.20
2022-12-28T07:06:41.335Z,5.21
2022-12-28T07:09:13.573Z,5.26
2022-12-28T07:11:40.681Z,5.32
2022-12-28T07:14:07.574Z,5.29
2022-12-28T07:19:08.877Z,5.33
2022-12-28T07:21:37.645Z,5.31
2022-12-28T07:24:05.399Z,5.38
2022-12-28T07:26:43.510Z,5.42
2022-12-28T07:29:10.363Z,5.45
2022-12-28T07:31:44.911Z,5.48
2022-12-28T07:34:21.743Z,5.53
2022-12-28T07:36:48.840Z,5.61
2022-12-28T07:39:21.685Z,5.59
2022-12-28T07:41:48.284Z,5.67
2022-12-28T07:44:24.560Z,5.68
2022-12-28T07:46:53.293Z,5.68
2022-12-28T07:49:23.026Z,5.77
2022-12-28T07:51:49.755Z,5.78
2022-12-28T07:54:19.871Z,5.76
2022-12-28T07:56:46.567Z,5.77
2022-12-28T07:59:16.086Z,5.75
2022-12-28T08:01:42.935Z,5.87
2022-12-28T08:04:12.850Z,5.90
2022-12-28T08:06:50.318Z,5.85
2022-12-28T08:09:17.068Z,5.84
2022-12-28T08:11:45.596Z,5.95
2022-12-28T08:14:12.813Z,5.99
2022-12-28T08:16:50.930Z,5.99
2022-12-28T08:19:23.707Z,6.16
2022-12-28T08:21:50.387Z,6.15
2022-12-28T08:24:19.717Z,6.24
2022-12-28T08:26:49.345Z,6.26
2022-12-28T08:29:27.808Z,6.31
2022-12-28T08:31:54.860Z,6.32
2022-12-28T08:34:30.141Z,6.33
2022-12-28T08:36:57.005Z,6.36
2022-12-28T08:39:24.551Z,6.39
2022-12-28T08:41:54.401Z,6.35
2022-12-28T08:44:21.187Z,6.31
2022-12-28T08:46:51.071Z,6.36
2022-12-28T08:49:17.784Z,6.53
2022-12-28T08:51:49.160Z,6.54
2022-12-28T08:54:15.882Z,6.58
2022-12-28T08:56:44.164Z,6.68
2022-12-28T08:59:20.282Z,6.70
2022-12-28T09:01:47.595Z,6.73
2022-12-28T09:04:19.942Z,6.81
2022-12-28T09:06:54.336Z,6.89
2022-12-28T09:09:22.152Z,6.85
2022-12-28T09:11:51.639Z,6.83
2022-12-28T09:14:23.585Z,6.85
2022-12-28T09:16:54.196Z,6.84
2022-12-28T09:19:21.249Z,6.87
2022-12-28T09:21:52.824Z,6.86
2022-12-28T09:24:19.843Z,6.85
2022-12-28T09:26:46.633Z,6.85
2022-12-28T09:29:21.736Z,6.91
2022-12-28T09:31:54.287Z,6.92
2022-12-28T09:34:37.839Z,6.91
2022-12-28T09:37:05.972Z,6.89
2022-12-28T09:39:32.889Z,6.94
2022-12-28T09:42:03.665Z,6.91
2022-12-28T09:45:00.711Z,6.97
2022-12-28T09:47:36.738Z,6.94
2022-12-28T09:50:18.985Z,7.00
2022-12-28T09:53:07.585Z,7.09
2022-12-28T09:55:36.996Z,7.11
2022-12-28T09:58:15.490Z,7.10
2022-12-28T10:00:46.151Z,7.19
2022-12-28T10:03:44.324Z,7.21
2022-12-28T10:06:17.433Z,7.23
2022-12-28T10:08:58.752Z,7.25
2022-12-28T10:11:40.676Z,7.33
2022-12-28T10:14:28.705Z,7.37
2022-12-28T10:16:55.422Z,7.31
2022-12-28T10:19:27.815Z,7.30
2022-12-28T10:22:11.495Z,7.27
2022-12-28T10:24:39.631Z,7.22
2022-12-28T10:27:08.435Z,7.19
2022-12-28T10:29:38.040Z,7.26
2022-12-28T10:32:06.733Z,7.10
2022-12-28T10:34:43.358Z,7.19
2022-12-28T10:37:18.374Z,7.23
2022-12-28T10:40:01.317Z,7.23
2022-12-28T10:42:34.960Z,7.34
2022-12-28T10:45:07.893Z,7.43
2022-12-28T10:47:46.695Z,7.41
2022-12-28T10:50:55.216Z,7.28
2022-12-28T10:53:31.181Z,7.31
2022-12-28T10:56:07.467Z,7.35
2022-12-28T10:58:34.556Z,7.42
2022-12-28T11:01:23.912Z,7.45
2022-12-28T11:03:53.579Z,7.46
2022-12-28T11:06:27.190Z,7.42
2022-12-28T11:09:12.903Z,7.38
2022-12-28T11:11:40.014Z,7.46
2022-12-28T11:14:33.698Z,7.42
2022-12-28T11:17:19.017Z,7.44
2022-12-28T11:19:47.215Z,7.41
2022-12-28T11:22:17.496Z,7.42
2022-12-28T11:24:45.743Z,7.47
2022-12-28T11:27:20.124Z,7.45
2022-12-28T11:29:50.405Z,7.47
2022-12-28T11:32:41.617Z,7.52
2022-12-28T11:35:19.023Z,7.50
2022-12-28T11:37:54.203Z,7.57
2022-12-28T11:40:42.618Z,7.63
2022-12-28T11:43:30.964Z,7.73
2022-12-28T11:46:05.975Z,7.84
2022-12-28T11:48:41.528Z,7.91
2022-12-28T11:51:36.332Z,8.00
2022-12-28T11:54:36.171Z,8.01
2022-12-28T11:57:02.930Z,7.97
2022-12-28T11:59:34.586Z,8.06
2022-12-28T12:02:28.244Z,8.25
2022-12-28T12:04:55.565Z,8.38
2022-12-28T12:07:31.154Z,8.56
2022-12-28T12:10:36.374Z,8.37
2022-12-28T12:13:25.590Z,8.28
2022-12-28T12:16:04.487Z,8.31
2022-12-28T12:18:59.324Z,8.36
2022-12-28T12:21:39.374Z,8.34
2022-12-28T12:24:26.909Z,8.32
2022-12-28T12:27:08.644Z,8.22
2022-12-28T12:29:44.337Z,8.21
2022-12-28T12:32:20.004Z,8.14
2022-12-28T12:34:56.807Z,8.13
2022-12-28T12:37:35.803Z,8.01
2022-12-28T12:40:29.847Z,8.13
2022-12-28T12:43:05.685Z,8.12
2022-12-28T12:45:54.111Z,8.11
2022-12-28T12:48:47.944Z,8.01
2022-12-28T12:51:45.681Z,7.99
2022-12-28T12:54:25.479Z,7.92
2022-12-28T12:57:01.527Z,8.01
2022-12-28T12:59:39.933Z,7.96
2022-12-28T13:02:23.856Z,8.00
2022-12-28T13:05:01.652Z,8.01
2022-12-28T13:07:29.248Z,7.97
2022-12-28T13:09:59.470Z,7.93
2022-12-28T13:12:26.314Z,7.88
2022-12-28T13:15:10.683Z,7.86
2022-12-28T13:17:39.256Z,7.83
2022-12-28T13:20:13.361Z,7.74
2022-12-28T13:22:45.272Z,7.75
2022-12-28T13:25:32.773Z,7.73
2022-12-28T13:28:02.159Z,7.73
2022-12-28T13:30:32.325Z,7.67
2022-12-28T13:33:03.394Z,7.66
2022-12-28T13:35:39.355Z,7.67
2022-12-28T13:38:10.957Z,7.58
2022-12-28T13:40:39.065Z,7.62
2022-12-28T13:43:34.705Z,7.55
2022-12-28T13:46:17.266Z,7.59
2022-12-28T13:48:48.316Z,7.60
2022-12-28T13:51:18.451Z,7.67
2022-12-28T13:53:57.527Z,7.77
2022-12-28T13:56:26.290Z,7.79
2022-12-28T13:59:01.554Z,7.75
2022-12-28T14:01:34.225Z,7.82
2022-12-28T14:04:42.430Z,7.88
2022-12-28T14:06:52.206Z,7.90
2022-12-28T14:09:21.206Z,7.91
2022-12-28T14:11:49.411Z,7.90
2022-12-28T14:14:17.226Z,7.95
2022-12-28T14:16:54.982Z,7.91
2022-12-28T14:19:22.413Z,7.91
2022-12-28T14:21:52.250Z,7.96
2022-12-28T14:24:18.903Z,7.94
2022-12-28T14:26:53.149Z,8.00
2022-12-28T14:29:30.857Z,8.02
2022-12-28T14:31:59.383Z,8.06
2022-12-28T14:34:31.783Z,8.15
2022-12-28T14:36:59.514Z,8.04
2022-12-28T14:39:34.948Z,8.04
2022-12-28T14:42:04.723Z,8.05
2022-12-28T14:44:39.001Z,8.05
2022-12-28T14:47:45.870Z,8.06
2022-12-28T14:50:24.292Z,8.03
2022-12-28T14:53:13.815Z,7.99
2022-12-28T14:55:59.856Z,8.00
2022-12-28T14:58:30.917Z,7.96
2022-12-28T15:01:06.112Z,8.02
2022-12-28T15:03:49.431Z,7.92
2022-12-28T15:06:18.802Z,7.94
2022-12-28T15:08:52.212Z,7.95
2022-12-28T15:11:20.622Z,7.90
2022-12-28T15:13:48.325Z,7.94
2022-12-28T15:16:17.846Z,7.79
2022-12-28T15:18:47.335Z,7.74
2022-12-28T15:21:20.338Z,7.75
2022-12-28T15:23:50.977Z,7.72
2022-12-28T15:26:25.359Z,7.74
2022-12-28T15:28:51.982Z,7.78
2022-12-28T15:31:20.773Z,7.68
2022-12-28T15:33:47.980Z,7.66
2022-12-28T15:36:18.205Z,7.64
2022-12-28T15:38:46.572Z,7.64
2022-12-28T15:41:32.289Z,7.67
2022-12-28T15:43:58.922Z,7.73
2022-12-28T15:46:25.593Z,7.71
2022-12-28T15:48:52.436Z,7.78
2022-12-28T15:51:20.047Z,7.84
2022-12-28T15:53:46.735Z,7.93
2022-12-28T15:56:25.263Z,7.94
2022-12-28T15:58:56.881Z,7.97
2022-12-28T16:01:25.771Z,8.02
2022-12-28T16:03:53.515Z,8.08
2022-12-28T16:06:20.958Z,8.05
2022-12-28T16:08:47.898Z,8.04
2022-12-28T16:11:17.995Z,8.01
2022-12-28T16:13:50.130Z,8.13
2022-12-28T16:16:16.732Z,8.15
2022-12-28T16:18:43.391Z,8.12
2022-12-28T16:21:13.191Z,8.21
2022-12-28T16:23:42.451Z,8.23
2022-12-28T16:26:10.671Z,8.21
2022-12-28T16:28:37.852Z,8.22
2022-12-28T16:31:04.753Z,8.16
2022-12-28T16:33:39.411Z,8.13
2022-12-28T16:36:16.214Z,8.14
2022-12-28T16:38:42.915Z,8.22
2022-12-28T16:41:14.974Z,8.14
2022-12-28T16:43:41.838Z,8.15
2022-12-28T16:46:16.223Z,8.06
2022-12-28T16:48:43.230Z,7.97
2022-12-28T16:51:17.640Z,8.05
2022-12-28T16:53:44.332Z,8.12
2022-12-28T16:56:15.399Z,8.10
2022-12-28T16:58:46.110Z,8.10
2022-12-28T17:01:19.211Z,8.09
2022-12-28T17:03:47.691Z,8.08
2022-12-28T17:06:17.572Z,8.03
2022-12-28T17:08:44.777Z,8.03
2022-12-28T17:11:19.500Z,8.00
2022-12-28T17:13:46.092Z,7.97
2022-12-28T17:16:15.139Z,8.02
2022-12-28T17:18:46.120Z,7.95
2022-12-28T17:21:23.386Z,7.91
2022-12-28T17:23:54.357Z,7.95
2022-12-28T17:26:21.075Z,7.91
2022-12-28T17:28:47.714Z,7.97
2022-12-28T17:31:22.889Z,7.92
2022-12-28T17:33:55.441Z,7.94
2022-12-28T17:36:22.558Z,7.89
2022-12-28T17:38:49.634Z,7.84
2022-12-28T17:41:27.721Z,7.94
2022-12-28T17:43:59.388Z,7.94
2022-12-28T17:46:28.149Z,7.88
2022-12-28T17:49:03.919Z,7.91
2022-12-28T17:51:31.233Z,7.92
2022-12-28T17:54:00.288Z,7.92
2022-12-28T17:56:27.359Z,7.87
2022-12-28T17:59:03.766Z,7.86
2022-12-28T18:01:30.668Z,7.92
2022-12-28T18:03:57.772Z,7.91
2022-12-28T18:06:24.874Z,7.93
2022-12-28T18:08:51.869Z,7.97
2022-12-28T18:11:25.733Z,7.93
2022-12-28T18:13:52.504Z,7.86
2022-12-28T18:16:22.762Z,7.92
2022-12-28T18:18:49.462Z,8.02
2022-12-28T18:21:21.675Z,8.03
2022-12-28T18:23:50.930Z,8.07
2022-12-28T18:26:20.701Z,7.99
2022-12-28T18:28:47.699Z,8.06
2022-12-28T18:31:14.556Z,8.09
2022-12-28T18:33:41.315Z,8.12
2022-12-28T18:36:17.132Z,8.10
2022-12-28T18:38:45.519Z,8.17
2022-12-28T18:41:14.524Z,8.14
2022-12-28T18:43:41.265Z,8.25
2022-12-28T18:46:16.413Z,8.29
2022-12-28T18:48:47.515Z,8.28
2022-12-28T18:51:17.400Z,8.36
2022-12-28T18:53:53.795Z,8.40
2022-12-28T18:56:21.873Z,8.43
2022-12-28T18:58:55.589Z,8.40
2022-12-28T19:04:18.881Z,8.47
2022-12-28T19:06:48.364Z,8.45
2022-12-28T19:09:15.147Z,8.51
2022-12-28T19:11:45.863Z,8.52
2022-12-28T19:14:15.322Z,8.51
2022-12-28T19:16:42.265Z,8.50
2022-12-28T19:19:12.045Z,8.55
2022-12-28T19:21:40.949Z,8.52
2022-12-28T19:24:15.541Z,8.51
2022-12-28T19:26:42.433Z,8.46
2022-12-28T19:29:16.916Z,8.33
2022-12-28T19:31:44.299Z,8.35
2022-12-28T19:34:11.065Z,8.32
2022-12-28T19:36:37.899Z,8.27
2022-12-28T19:39:04.528Z,8.26
2022-12-28T19:41:36.209Z,8.18
2022-12-28T19:44:03.034Z,8.15
2022-12-28T19:46:33.032Z,8.13
2022-12-28T19:49:01.938Z,8.07
2022-12-28T19:51:34.842Z,8.09
2022-12-28T19:54:02.501Z,8.13
2022-12-28T19:56:33.931Z,8.00
2022-12-28T19:59:06.007Z,8.10
2022-12-28T20:01:39.337Z,8.12
2022-12-28T20:04:13.662Z,8.08
2022-12-28T20:06:42.471Z,7.97
2022-12-28T20:09:09.122Z,8.01
2022-12-28T20:11:36.772Z,8.01
2022-12-28T20:14:04.208Z,8.03
2022-12-28T20:16:32.882Z,8.05
2022-12-28T20:19:01.771Z,7.99
2022-12-28T20:21:29.128Z,7.99
2022-12-28T20:24:05.904Z,7.95
2022-12-28T20:26:32.925Z,7.93
2022-12-28T20:29:01.590Z,7.90
2022-12-28T20:31:28.786Z,7.91
2022-12-28T20:34:03.233Z,7.90
2022-12-28T20:36:31.955Z,7.90
2022-12-28T20:39:02.244Z,7.75
2022-12-28T20:41:49.188Z,7.81
2022-12-28T20:44:28.434Z,7.82
2022-12-28T20:46:59.281Z,7.81
2022-12-28T20:49:27.418Z,7.80
2022-12-28T20:51:56.609Z,7.79
2022-12-28T20:54:23.873Z,7.87
2022-12-28T20:56:55.120Z,7.85
2022-12-28T20:59:30.948Z,7.84
2022-12-28T21:01:57.747Z,7.91
2022-12-28T21:04:25.020Z,7.95
2022-12-28T21:06:53.583Z,7.85
2022-12-28T21:09:31.102Z,7.95
2022-12-28T21:11:58.024Z,8.00
2022-12-28T21:14:24.694Z,8.00
2022-12-28T21:16:51.329Z,8.01
2022-12-28T21:19:25.395Z,8.05
2022-12-28T21:21:52.064Z,8.12
2022-12-28T21:24:18.828Z,8.18
2022-12-28T21:26:45.488Z,8.22
2022-12-28T21:29:12.068Z,8.19
2022-12-28T21:31:38.793Z,8.26
2022-12-28T21:34:13.080Z,8.23
2022-12-28T21:36:39.849Z,8.21
2022-12-28T21:39:06.489Z,8.25
2022-12-28T21:41:51.496Z,8.26
2022-12-28T21:44:25.093Z,8.21
2022-12-28T21:46:53.233Z,8.28
2022-12-28T21:49:31.237Z,8.26
2022-12-28T21:51:59.710Z,8.31
2022-12-28T21:54:28.617Z,8.32
2022-12-28T21:56:57.090Z,8.41
2022-12-28T21:59:34.161Z,8.41
2022-12-28T22:02:19.665Z,8.41
2022-12-28T22:05:05.013Z,8.50
2022-12-28T22:07:34.763Z,8.42
2022-12-28T22:10:19.867Z,8.46
2022-12-28T22:12:46.420Z,8.52
2022-12-28T22:15:37.077Z,8.50
2022-12-28T22:18:12.814Z,8.46
2022-12-28T22:20:46.767Z,8.41
2022-12-28T22:23:13.418Z,8.50
2022-12-28T22:25:42.915Z,8.56
2022-12-28T22:28:09.800Z,8.50
2022-12-28T22:30:44.901Z,8.51
2022-12-28T22:33:11.468Z,8.51
2022-12-28T22:35:40.095Z,8.46
2022-12-28T22:38:07.086Z,8.51
2022-12-28T22:40:33.666Z,8.60
2022-12-28T22:43:11.085Z,8.54
2022-12-28T22:45:37.788Z,8.67
2022-12-28T22:48:06.410Z,8.81
2022-12-28T22:50:35.792Z,8.87
2022-12-28T22:53:09.125Z,9.01
2022-12-28T22:55:35.838Z,8.98
2022-12-28T22:58:02.559Z,9.04
2022-12-28T23:00:29.279Z,9.05
2022-12-28T23:02:56.014Z,9.09
2022-12-28T23:05:29.905Z,9.02
2022-12-28T23:07:56.483Z,9.13
2022-12-28T23:10:23.046Z,9.06
2022-12-28T23:12:52.124Z,8.94
2022-12-28T23:15:20.017Z,8.99
2022-12-28T23:18:14.309Z,9.03
2022-12-28T23:20:59.481Z,8.99
2022-12-28T23:23:44.382Z,8.89
2022-12-28T23:26:29.347Z,8.98
2022-12-28T23:28:55.982Z,8.97
2022-12-28T23:31:22.564Z,9.05
2022-12-28T23:33:49.118Z,9.05
2022-12-28T23:36:15.744Z,9.02
2022-12-28T23:38:42.347Z,9.00
2022-12-28T23:41:27.509Z,9.04
2022-12-28T23:43:54.164Z,8.98
2022-12-28T23:46:20.849Z,9.01
2022-12-28T23:48:47.602Z,9.01
2022-12-28T23:51:14.812Z,8.97
2022-12-28T23:53:41.451Z,8.91
2022-12-28T23:56:11.062Z,8.97
2022-12-28T23:58:37.632Z,8.99
