createdAt,value
2023-01-25T00:01:06.591Z,13.75
2023-01-25T00:05:08.701Z,14.18
2023-01-25T00:10:08.310Z,12.40
2023-01-25T00:15:08.645Z,14.23
2023-01-25T00:20:08.699Z,13.85
2023-01-25T00:25:08.744Z,14.40
2023-01-25T00:30:08.697Z,13.82
2023-01-25T00:35:08.861Z,14.82
2023-01-25T00:40:08.144Z,12.23
2023-01-25T00:45:08.390Z,13.93
2023-01-25T00:50:08.421Z,13.57
2023-01-25T00:55:08.495Z,12.48
2023-01-25T01:00:08.487Z,13.90
2023-01-25T01:05:08.733Z,13.30
2023-01-25T01:10:07.765Z,13.40
2023-01-25T01:15:09.058Z,12.95
2023-01-25T01:20:08.024Z,12.95
2023-01-25T01:25:08.122Z,13.15
2023-01-25T01:30:08.155Z,13.07
2023-01-25T01:35:08.337Z,13.95
2023-01-25T01:40:08.267Z,13.18
2023-01-25T01:45:08.476Z,13.48
2023-01-25T01:50:08.423Z,12.52
2023-01-25T01:55:08.784Z,12.65
2023-01-25T02:00:07.747Z,13.30
2023-01-25T02:05:08.853Z,12.85
2023-01-25T02:10:07.865Z,11.52
2023-01-25T02:15:09.059Z,14.00
2023-01-25T02:20:08.203Z,12.82
2023-01-25T02:25:08.314Z,12.25
2023-01-25T02:30:08.253Z,13.85
2023-01-25T02:35:08.264Z,13.68
2023-01-25T02:40:08.208Z,12.00
2023-01-25T02:45:08.425Z,13.48
2023-01-25T02:50:08.444Z,13.52
2023-01-25T02:55:08.526Z,13.40
2023-01-25T03:00:08.522Z,13.82
2023-01-25T03:05:08.693Z,12.68
2023-01-25T03:10:08.723Z,13.82
2023-01-25T03:15:08.917Z,13.68
2023-01-25T03:20:07.903Z,13.02
2023-01-25T03:25:09.036Z,12.18
2023-01-25T03:30:07.977Z,11.30
2023-01-25T03:35:08.086Z,12.50
2023-01-25T03:40:08.027Z,11.68
2023-01-25T03:45:07.838Z,14.48
2023-01-25T03:50:08.657Z,14.43
2023-01-25T03:55:08.859Z,11.88
2023-01-25T04:00:07.837Z,13.43
2023-01-25T04:05:08.897Z,13.50
2023-01-25T04:10:07.918Z,14.82
2023-01-25T04:15:08.996Z,15.88
2023-01-25T04:20:07.967Z,17.27
2023-01-25T04:25:08.072Z,15.27
2023-01-25T04:30:08.057Z,18.85
2023-01-25T04:35:08.267Z,19.20
2023-01-25T04:40:08.285Z,17.30
2023-01-25T04:45:08.414Z,18.40
2023-01-25T04:50:08.370Z,21.55
2023-01-25T04:55:08.631Z,20.83
2023-01-25T05:00:08.753Z,22.48
2023-01-25T05:05:02.903Z,19.65
2023-01-25T05:10:03.440Z,19.75
2023-01-25T05:15:05.144Z,20.83
2023-01-25T05:20:04.336Z,19.05
2023-01-25T05:25:06.200Z,19.95
2023-01-25T05:30:03.081Z,24.38
2023-01-25T05:35:02.577Z,22.58
2023-01-25T05:40:03.328Z,26.77
2023-01-25T05:45:02.457Z,25.48
2023-01-25T05:50:02.695Z,24.50
2023-01-25T05:55:03.875Z,24.17
2023-01-25T06:05:04.208Z,22.98
2023-01-25T06:10:02.295Z,20.42
2023-01-25T06:15:02.543Z,20.98
2023-01-25T06:20:06.362Z,20.10
2023-01-25T06:25:03.647Z,22.38
2023-01-25T06:30:07.060Z,25.02
2023-01-25T06:35:03.685Z,23.02
2023-01-25T06:40:03.174Z,23.38
2023-01-25T06:45:03.702Z,22.55
2023-01-25T06:50:02.843Z,26.58
2023-01-25T06:55:03.791Z,25.35
2023-01-25T07:00:03.678Z,23.88
2023-01-25T07:05:03.393Z,25.85
2023-01-25T07:10:04.457Z,25.30
2023-01-25T07:15:03.988Z,23.10
2023-01-25T07:20:02.276Z,25.67
2023-01-25T07:25:02.373Z,28.60
2023-01-25T07:30:02.960Z,29.55
2023-01-25T07:35:04.034Z,30.70
2023-01-25T07:40:03.128Z,28.60
2023-01-25T07:45:02.793Z,24.38
2023-01-25T07:50:03.749Z,26.08
2023-01-25T07:55:08.180Z,26.35
2023-01-25T08:00:03.103Z,26.10
2023-01-25T08:05:04.267Z,26.13
2023-01-25T08:10:04.168Z,27.17
2023-01-25T08:15:05.225Z,30.27
2023-01-25T08:20:02.884Z,29.08
2023-01-25T08:25:03.068Z,30.17
2023-01-25T08:30:03.873Z,28.45
2023-01-25T08:35:04.463Z,28.17
2023-01-25T08:40:07.543Z,29.98
2023-01-25T08:45:12.797Z,28.02
2023-01-25T08:50:03.041Z,29.85
2023-01-25T08:55:03.087Z,27.58
2023-01-25T09:00:03.371Z,31.63
2023-01-25T09:05:05.483Z,31.67
2023-01-25T09:10:02.891Z,30.17
2023-01-25T09:15:04.018Z,32.47
2023-01-25T09:20:03.431Z,30.30
2023-01-25T09:25:03.897Z,33.17
2023-01-25T09:30:04.212Z,36.75
2023-01-25T09:35:03.121Z,33.83
2023-01-25T09:40:03.043Z,37.22
2023-01-25T09:45:04.788Z,33.17
2023-01-25T09:50:03.630Z,34.15
2023-01-25T09:55:13.031Z,31.60
2023-01-25T10:00:08.613Z,32.75
2023-01-25T10:05:05.909Z,32.67
2023-01-25T10:10:04.240Z,37.38
2023-01-25T10:15:05.471Z,36.78
2023-01-25T10:20:02.889Z,34.53
2023-01-25T10:25:13.107Z,0
2023-01-25T10:30:10.862Z,32.72
2023-01-25T10:35:02.269Z,35.05
2023-01-25T10:40:03.691Z,33.95
2023-01-25T10:45:03.978Z,30.23
2023-01-25T10:50:02.991Z,31.63
2023-01-25T10:55:02.258Z,38.55
2023-01-25T11:00:04.549Z,33.83
2023-01-25T11:05:04.649Z,31.25
2023-01-25T11:10:03.137Z,37.90
2023-01-25T11:15:04.739Z,35.42
2023-01-25T11:20:03.337Z,32.10
2023-01-25T11:25:02.979Z,31.83
2023-01-25T11:30:02.173Z,35.95
2023-01-25T11:35:03.226Z,37.92
2023-01-25T11:40:03.432Z,35.58
2023-01-25T11:45:06.574Z,35.33
2023-01-25T11:50:03.389Z,34.00
2023-01-25T11:55:04.833Z,36.90
2023-01-25T12:00:03.516Z,39.08
2023-01-25T12:05:12.681Z,40.70
2023-01-25T12:10:03.303Z,39.08
2023-01-25T12:15:07.382Z,43.03
2023-01-25T12:20:05.559Z,40.13
2023-01-25T12:25:03.638Z,41.65
2023-01-25T12:30:03.008Z,43.08
2023-01-25T12:35:03.888Z,39.78
2023-01-25T12:40:04.228Z,34.05
2023-01-25T12:45:03.085Z,37.88
2023-01-25T12:50:12.538Z,0
2023-01-25T12:55:04.695Z,44.15
2023-01-25T13:00:05.174Z,39.80
2023-01-25T13:05:08.163Z,39.58
2023-01-25T13:10:03.283Z,48.70
2023-01-25T13:15:03.793Z,40.92
2023-01-25T13:20:06.464Z,38.22
2023-01-25T13:25:05.479Z,43.55
2023-01-25T13:30:13.387Z,0
2023-01-25T13:35:02.940Z,41.92
2023-01-25T13:40:07.560Z,47.45
2023-01-25T13:45:03.359Z,50.28
2023-01-25T13:50:03.556Z,47.08
2023-01-25T13:55:03.529Z,48.47
2023-01-25T14:00:10.713Z,46.67
2023-01-25T14:05:07.868Z,49.78
2023-01-25T14:10:04.078Z,51.67
2023-01-25T14:15:02.861Z,47.33
2023-01-25T14:20:03.839Z,49.92
2023-01-25T14:25:03.505Z,46.38
2023-01-25T14:30:03.260Z,48.50
2023-01-25T14:35:02.501Z,48.03
2023-01-25T14:40:03.566Z,44.10
2023-01-25T14:45:03.237Z,48.78
2023-01-25T14:50:03.419Z,49.33
2023-01-25T14:55:03.027Z,45.58
2023-01-25T15:00:02.875Z,50.40
2023-01-25T15:05:14.214Z,45.55
2023-01-25T15:10:04.594Z,47.25
2023-01-25T15:15:03.925Z,46.65
2023-01-25T15:20:02.996Z,43.03
2023-01-25T15:25:04.306Z,45.33
2023-01-25T15:30:02.627Z,47.08
2023-01-25T15:35:12.919Z,47.65
2023-01-25T15:40:03.238Z,44.15
2023-01-25T15:45:03.316Z,42.53
2023-01-25T15:50:04.290Z,42.05
2023-01-25T15:55:03.128Z,39.83
2023-01-25T16:00:02.574Z,43.42
2023-01-25T16:05:03.368Z,40.35
2023-01-25T16:10:03.077Z,40.92
2023-01-25T16:15:02.619Z,35.60
2023-01-25T16:20:02.600Z,39.90
2023-01-25T16:25:02.597Z,42.97
2023-01-25T16:30:02.507Z,39.33
2023-01-25T16:35:02.351Z,43.97
2023-01-25T16:40:02.305Z,42.15
2023-01-25T16:45:02.245Z,42.28
2023-01-25T16:50:02.181Z,41.22
2023-01-25T16:55:02.147Z,40.63
2023-01-25T17:00:04.388Z,39.88
2023-01-25T17:05:02.523Z,41.53
2023-01-25T17:10:02.459Z,40.45
2023-01-25T17:15:02.314Z,40.90
2023-01-25T17:20:02.296Z,42.42
2023-01-25T17:25:02.231Z,40.55
2023-01-25T17:30:02.275Z,39.75
2023-01-25T17:35:02.194Z,38.83
2023-01-25T17:40:02.117Z,41.58
2023-01-25T17:45:02.101Z,41.03
2023-01-25T17:50:01.997Z,40.42
2023-01-25T17:55:01.977Z,42.63
2023-01-25T18:00:01.848Z,39.15
2023-01-25T18:05:02.808Z,38.88
2023-01-25T18:10:02.729Z,39.45
2023-01-25T18:15:02.717Z,37.45
2023-01-25T18:20:02.697Z,36.42
2023-01-25T18:25:02.625Z,38.58
2023-01-25T18:30:02.612Z,37.47
2023-01-25T18:35:02.586Z,38.80
2023-01-25T18:40:02.528Z,36.03
2023-01-25T18:45:02.446Z,36.83
2023-01-25T18:50:02.386Z,39.17
2023-01-25T18:55:02.301Z,42.63
2023-01-25T19:00:02.239Z,39.22
2023-01-25T19:05:02.564Z,46.83
2023-01-25T19:10:02.503Z,38.10
2023-01-25T19:15:02.430Z,43.53
2023-01-25T19:20:02.347Z,39.55
2023-01-25T19:25:02.315Z,41.58
2023-01-25T19:30:02.233Z,37.70
2023-01-25T19:35:02.115Z,39.65
2023-01-25T19:40:02.121Z,38.65
2023-01-25T19:45:02.076Z,40.75
2023-01-25T19:50:01.917Z,41.10
2023-01-25T19:55:02.792Z,40.55
2023-01-25T20:00:02.728Z,36.63
2023-01-25T20:05:02.681Z,37.70
2023-01-25T20:10:02.607Z,39.20
2023-01-25T20:15:02.535Z,40.15
2023-01-25T20:20:02.425Z,37.42
2023-01-25T20:25:02.385Z,39.55
2023-01-25T20:30:02.347Z,35.55
2023-01-25T20:35:02.280Z,36.85
2023-01-25T20:40:02.194Z,36.80
2023-01-25T20:45:02.108Z,37.55
2023-01-25T20:50:01.995Z,35.72
2023-01-25T20:55:01.874Z,36.83
2023-01-25T21:00:02.920Z,35.30
2023-01-25T21:05:02.904Z,37.47
2023-01-25T21:10:01.838Z,38.65
2023-01-25T21:15:02.786Z,38.10
2023-01-25T21:20:02.732Z,37.53
2023-01-25T21:25:02.683Z,38.55
2023-01-25T21:30:02.631Z,39.75
2023-01-25T21:35:02.557Z,37.42
2023-01-25T21:40:02.519Z,37.25
2023-01-25T21:45:02.533Z,40.50
2023-01-25T21:50:02.459Z,41.05
2023-01-25T21:55:02.356Z,41.67
2023-01-25T22:00:02.360Z,40.75
2023-01-25T22:05:22.216Z,39.50
2023-01-25T22:10:08.122Z,39.00
2023-01-25T22:15:07.939Z,37.40
2023-01-25T22:20:07.862Z,40.72
2023-01-25T22:25:08.700Z,40.50
2023-01-25T22:30:08.832Z,39.42
2023-01-25T22:35:07.802Z,38.17
2023-01-25T22:40:08.974Z,36.08
2023-01-25T22:45:07.990Z,36.85
2023-01-25T22:50:08.250Z,37.28
2023-01-25T22:55:08.237Z,37.55
2023-01-25T23:00:08.404Z,36.13
2023-01-25T23:05:08.353Z,38.10
2023-01-25T23:10:08.406Z,40.25
2023-01-25T23:15:08.292Z,40.30
2023-01-25T23:20:08.334Z,40.05
2023-01-25T23:25:08.196Z,36.08
2023-01-25T23:30:08.138Z,38.20
2023-01-25T23:35:07.993Z,38.47
2023-01-25T23:40:07.973Z,36.42
2023-01-25T23:45:07.988Z,36.50
2023-01-25T23:50:07.895Z,37.67
2023-01-25T23:55:07.744Z,37.22
