createdAt,value
2023-06-21T00:04:30.797Z,0.00
2023-06-21T00:09:30.745Z,0.00
2023-06-21T00:14:30.680Z,0.00
2023-06-21T00:19:30.611Z,0.00
2023-06-21T00:24:30.591Z,0.00
2023-06-21T00:29:30.495Z,0.00
2023-06-21T00:34:30.394Z,0.00
2023-06-21T00:39:30.338Z,0.00
2023-06-21T00:44:30.271Z,0.00
2023-06-21T00:49:30.213Z,0.00
2023-06-21T00:54:30.124Z,0.00
2023-06-21T00:59:30.067Z,0.00
2023-06-21T01:04:30.013Z,0.00
2023-06-21T01:09:29.928Z,0.00
2023-06-21T01:14:29.871Z,0.00
2023-06-21T01:19:29.797Z,0.00
2023-06-21T01:24:29.756Z,0.00
2023-06-21T01:29:29.661Z,0.00
2023-06-21T01:34:29.594Z,0.00
2023-06-21T01:39:29.537Z,0.00
2023-06-21T01:44:29.480Z,0.00
2023-06-21T01:49:29.399Z,0.00
2023-06-21T01:54:29.339Z,0.00
2023-06-21T01:59:29.272Z,0.00
2023-06-21T02:04:29.199Z,0.00
2023-06-21T02:09:29.133Z,0.00
2023-06-21T02:14:29.146Z,0.00
2023-06-21T02:19:29.005Z,0.00
2023-06-21T02:24:28.957Z,0.00
2023-06-21T02:29:28.862Z,0.00
2023-06-21T02:34:28.829Z,0.00
2023-06-21T02:39:28.743Z,0.00
2023-06-21T02:44:28.677Z,0.00
2023-06-21T02:49:28.609Z,5.62
2023-06-21T02:54:28.556Z,5.62
2023-06-21T02:59:28.472Z,16.87
2023-06-21T03:04:28.437Z,22.50
2023-06-21T03:09:28.350Z,33.75
2023-06-21T03:14:28.286Z,50.62
2023-06-21T03:19:28.207Z,67.50
2023-06-21T03:24:28.185Z,84.37
2023-06-21T03:29:28.082Z,112.50
2023-06-21T03:34:28.017Z,135.00
2023-06-21T03:39:27.955Z,151.87
2023-06-21T03:44:27.904Z,174.37
2023-06-21T03:49:27.819Z,219.37
2023-06-21T03:54:27.763Z,225.00
2023-06-21T03:59:27.697Z,275.62
2023-06-21T04:04:27.633Z,489.37
2023-06-21T04:09:27.558Z,309.37
2023-06-21T04:14:27.514Z,416.25
2023-06-21T04:19:27.434Z,562.50
2023-06-21T04:24:27.410Z,416.25
2023-06-21T04:29:27.290Z,1530.00
2023-06-21T04:34:27.241Z,1670.62
2023-06-21T04:39:27.152Z,1698.75
2023-06-21T04:44:27.106Z,1608.75
2023-06-21T04:49:27.268Z,1985.62
2023-06-21T04:54:27.184Z,2030.62
2023-06-21T04:59:26.887Z,2182.50
2023-06-21T05:04:26.838Z,2109.37
2023-06-21T05:09:26.771Z,2025.00
2023-06-21T05:14:26.707Z,2227.50
2023-06-21T05:19:26.628Z,2199.37
2023-06-21T05:24:26.660Z,2458.12
2023-06-21T05:29:26.503Z,2739.37
2023-06-21T05:34:26.446Z,2953.12
2023-06-21T05:39:26.369Z,1665.00
2023-06-21T05:44:26.312Z,1389.37
2023-06-21T05:49:26.237Z,1625.62
2023-06-21T05:54:26.169Z,2621.25
2023-06-21T05:59:26.095Z,2981.25
2023-06-21T06:04:26.044Z,3290.62
2023-06-21T06:09:25.974Z,3110.62
2023-06-21T06:14:25.909Z,3616.87
2023-06-21T06:19:25.824Z,3993.75
2023-06-21T06:24:25.774Z,3223.12
2023-06-21T06:29:25.690Z,4230.00
2023-06-21T06:34:25.644Z,4033.12
2023-06-21T06:39:25.579Z,4235.62
2023-06-21T06:44:25.520Z,4201.87
2023-06-21T06:49:25.452Z,3442.50
2023-06-21T06:54:25.378Z,4179.37
2023-06-21T06:59:26.631Z,4528.12
2023-06-21T07:04:25.307Z,3886.87
2023-06-21T07:09:25.184Z,3785.62
2023-06-21T07:14:25.114Z,4426.87
2023-06-21T07:19:25.035Z,4320.00
2023-06-21T07:24:24.985Z,4263.75
2023-06-21T07:29:24.907Z,3751.87
2023-06-21T07:34:24.862Z,3476.25
2023-06-21T07:39:24.796Z,4747.50
2023-06-21T07:44:24.725Z,4815.00
2023-06-21T07:49:24.665Z,4764.37
2023-06-21T07:54:24.592Z,5023.12
2023-06-21T07:59:24.542Z,4623.75
2023-06-21T08:04:24.598Z,5506.87
2023-06-21T08:09:24.383Z,4966.87
2023-06-21T08:14:24.338Z,4741.87
2023-06-21T08:19:24.254Z,4381.87
2023-06-21T08:24:24.196Z,3858.75
2023-06-21T08:29:24.128Z,4269.37
2023-06-21T08:34:24.064Z,4809.37
2023-06-21T08:39:23.987Z,3920.62
2023-06-21T08:44:23.915Z,3397.50
2023-06-21T08:49:23.853Z,4353.75
2023-06-21T08:54:23.846Z,2581.87
2023-06-21T08:59:23.817Z,2694.37
2023-06-21T09:04:24.175Z,2480.62
2023-06-21T09:09:23.887Z,4325.62
2023-06-21T09:14:23.540Z,4404.37
2023-06-21T09:19:23.478Z,4348.12
2023-06-21T09:24:23.402Z,4612.50
2023-06-21T09:29:23.324Z,1130.62
2023-06-21T09:34:23.257Z,4095.00
2023-06-21T09:39:23.195Z,1237.50
2023-06-21T09:44:23.125Z,1130.62
2023-06-21T09:49:23.050Z,1074.37
2023-06-21T09:54:22.991Z,911.25
2023-06-21T09:59:22.937Z,1051.87
2023-06-21T10:04:22.843Z,995.62
2023-06-21T10:09:22.808Z,995.62
2023-06-21T10:14:22.733Z,1102.50
2023-06-21T10:19:22.662Z,1316.25
2023-06-21T10:24:22.576Z,1350.00
2023-06-21T10:29:22.683Z,1473.75
2023-06-21T10:34:22.462Z,1417.50
2023-06-21T10:39:22.372Z,1248.75
2023-06-21T10:44:25.029Z,1231.87
2023-06-21T10:49:22.261Z,1552.50
2023-06-21T10:54:22.176Z,3436.87
2023-06-21T10:59:22.104Z,1192.50
2023-06-21T11:04:22.073Z,1378.12
2023-06-21T11:09:21.975Z,1203.75
2023-06-21T11:14:21.909Z,1338.75
2023-06-21T11:19:21.956Z,1653.75
2023-06-21T11:24:21.776Z,3892.50
2023-06-21T11:29:21.698Z,1636.87
2023-06-21T11:34:21.641Z,1518.75
2023-06-21T11:39:21.567Z,1141.87
2023-06-21T11:44:21.517Z,1113.75
2023-06-21T11:49:21.444Z,1383.75
2023-06-21T11:54:21.391Z,1389.37
2023-06-21T11:59:21.309Z,1546.87
2023-06-21T12:04:21.387Z,1648.12
2023-06-21T12:09:21.182Z,1501.87
2023-06-21T12:14:21.131Z,1366.87
2023-06-21T12:19:21.041Z,1389.37
2023-06-21T12:24:20.997Z,1231.87
2023-06-21T12:29:20.930Z,866.25
2023-06-21T12:34:20.875Z,1108.12
2023-06-21T12:39:20.792Z,1085.62
2023-06-21T12:44:20.735Z,1164.37
2023-06-21T12:49:20.689Z,1158.75
2023-06-21T12:54:20.663Z,1170.00
2023-06-21T12:59:20.570Z,1113.75
2023-06-21T13:04:20.789Z,1018.12
2023-06-21T13:09:20.415Z,916.87
2023-06-21T13:14:20.370Z,1091.25
2023-06-21T13:19:20.296Z,1158.75
2023-06-21T13:24:20.231Z,1035.00
2023-06-21T13:29:20.165Z,961.87
2023-06-21T13:34:20.113Z,804.37
2023-06-21T13:39:20.056Z,793.12
2023-06-21T13:44:19.981Z,798.75
2023-06-21T13:49:21.848Z,821.25
2023-06-21T13:54:19.904Z,866.25
2023-06-21T13:59:19.782Z,894.37
2023-06-21T14:04:19.802Z,832.50
2023-06-21T14:09:19.660Z,798.75
2023-06-21T14:14:19.604Z,838.12
2023-06-21T14:19:19.520Z,911.25
2023-06-21T14:24:19.492Z,900.00
2023-06-21T14:29:19.423Z,787.50
2023-06-21T14:34:19.338Z,804.37
2023-06-21T14:39:19.278Z,855.00
2023-06-21T14:44:19.216Z,759.37
2023-06-21T14:49:19.149Z,720.00
2023-06-21T14:54:19.097Z,708.75
2023-06-21T14:59:19.027Z,669.37
2023-06-21T15:04:18.970Z,641.25
2023-06-21T15:09:18.899Z,708.75
2023-06-21T15:14:18.834Z,753.75
2023-06-21T15:19:18.772Z,736.87
2023-06-21T15:24:18.733Z,680.62
2023-06-21T15:29:18.654Z,658.12
2023-06-21T15:34:18.590Z,635.62
2023-06-21T15:39:18.521Z,613.12
2023-06-21T15:44:18.478Z,511.87
2023-06-21T15:49:18.393Z,433.12
2023-06-21T15:54:18.335Z,461.25
2023-06-21T15:59:18.259Z,551.25
2023-06-21T16:04:18.308Z,489.37
2023-06-21T16:09:18.134Z,433.12
2023-06-21T16:14:18.080Z,371.25
2023-06-21T16:19:18.002Z,303.75
2023-06-21T16:24:17.950Z,264.37
2023-06-21T16:29:17.902Z,230.62
2023-06-21T16:34:17.821Z,230.62
2023-06-21T16:39:17.751Z,247.50
2023-06-21T16:44:17.685Z,270.00
2023-06-21T16:49:22.823Z,309.37
2023-06-21T16:54:17.552Z,343.12
2023-06-21T16:59:17.495Z,376.87
2023-06-21T17:04:17.418Z,399.37
2023-06-21T17:09:17.348Z,405.00
2023-06-21T17:14:17.313Z,388.12
2023-06-21T17:19:17.221Z,354.37
2023-06-21T17:24:17.180Z,348.75
2023-06-21T17:29:17.094Z,343.12
2023-06-21T17:34:17.065Z,331.87
2023-06-21T17:39:16.958Z,315.00
2023-06-21T17:44:16.908Z,292.50
2023-06-21T17:49:16.834Z,270.00
2023-06-21T17:54:16.780Z,247.50
2023-06-21T17:59:16.713Z,225.00
2023-06-21T18:04:16.796Z,213.75
2023-06-21T18:09:16.588Z,208.12
2023-06-21T18:14:16.538Z,202.50
2023-06-21T18:19:16.524Z,180.00
2023-06-21T18:24:16.437Z,157.50
2023-06-21T18:29:16.351Z,135.00
2023-06-21T18:34:16.289Z,112.50
2023-06-21T18:39:16.212Z,90.00
2023-06-21T18:44:16.143Z,73.12
2023-06-21T18:49:16.096Z,61.87
2023-06-21T18:54:16.053Z,50.62
2023-06-21T18:59:15.944Z,39.37
2023-06-21T19:04:16.141Z,33.75
2023-06-21T19:09:15.808Z,28.12
2023-06-21T19:14:15.757Z,22.50
2023-06-21T19:19:15.690Z,16.87
2023-06-21T19:24:15.663Z,16.87
2023-06-21T19:29:15.561Z,11.25
2023-06-21T19:34:15.518Z,5.62
2023-06-21T19:39:15.434Z,5.62
2023-06-21T19:44:15.372Z,0.00
2023-06-21T19:49:15.306Z,0.00
2023-06-21T19:54:15.239Z,0.00
2023-06-21T19:59:15.175Z,0.00
2023-06-21T20:04:15.127Z,0.00
2023-06-21T20:09:15.054Z,0.00
2023-06-21T20:14:14.981Z,0.00
2023-06-21T20:19:14.928Z,0.00
2023-06-21T20:24:14.852Z,0.00
2023-06-21T20:29:14.781Z,0.00
2023-06-21T20:34:14.721Z,0.00
2023-06-21T20:39:14.657Z,0.00
2023-06-21T20:44:14.601Z,0.00
2023-06-21T20:49:14.531Z,0.00
2023-06-21T20:54:14.451Z,0.00
2023-06-21T20:59:14.388Z,0.00
2023-06-21T21:04:14.311Z,0.00
2023-06-21T21:09:14.262Z,0.00
2023-06-21T21:14:14.193Z,0.00
2023-06-21T21:19:14.111Z,0.00
2023-06-21T21:24:14.061Z,0.00
2023-06-21T21:29:13.977Z,0.00
2023-06-21T21:34:13.902Z,0.00
2023-06-21T21:39:13.833Z,0.00
2023-06-21T21:44:13.773Z,0.00
2023-06-21T21:49:13.686Z,0.00
2023-06-21T21:54:13.642Z,0.00
2023-06-21T21:59:13.570Z,0.00
2023-06-21T22:04:13.647Z,0.00
2023-06-21T22:09:13.425Z,0.00
2023-06-21T22:14:13.361Z,0.00
2023-06-21T22:19:13.279Z,0.00
2023-06-21T22:24:13.227Z,0.00
2023-06-21T22:29:13.155Z,0.00
2023-06-21T22:34:13.098Z,0.00
2023-06-21T22:39:13.039Z,0.00
2023-06-21T22:44:12.972Z,0.00
2023-06-21T22:49:12.902Z,0.00
2023-06-21T22:54:12.843Z,0.00
2023-06-21T22:59:12.768Z,0.00
2023-06-21T23:04:12.816Z,0.00
2023-06-21T23:09:12.626Z,0.00
2023-06-21T23:14:12.641Z,0.00
2023-06-21T23:19:12.498Z,0.00
2023-06-21T23:24:12.444Z,0.00
2023-06-21T23:29:12.698Z,0.00
2023-06-21T23:34:12.512Z,0.00
2023-06-21T23:39:12.269Z,0.00
2023-06-21T23:44:12.194Z,0.00
2023-06-21T23:49:12.122Z,0.00
2023-06-21T23:54:12.069Z,0.00
2023-06-21T23:59:12.001Z,0.00
