createdAt,value
2022-11-20T00:02:24.962Z,100919.91
2022-11-20T00:04:53.626Z,100921.69
2022-11-20T00:07:22.106Z,100919.88
2022-11-20T00:09:50.730Z,100913.78
2022-11-20T00:12:20.898Z,100904.25
2022-11-20T00:14:49.465Z,100902.41
2022-11-20T00:17:18.037Z,100903.25
2022-11-20T00:19:46.690Z,100898.84
2022-11-20T00:22:15.314Z,100898.84
2022-11-20T00:24:43.767Z,100901.41
2022-11-20T00:27:12.260Z,100898.03
2022-11-20T00:29:42.256Z,100898.00
2022-11-20T00:32:10.896Z,100889.38
2022-11-20T00:34:39.483Z,100885.00
2022-11-20T00:37:07.966Z,100891.09
2022-11-20T00:39:36.448Z,100886.69
2022-11-20T00:42:05.263Z,100894.63
2022-11-20T00:44:33.784Z,100889.38
2022-11-20T00:47:03.958Z,100887.50
2022-11-20T00:49:32.412Z,100889.31
2022-11-20T00:52:00.864Z,100891.94
2022-11-20T00:54:29.470Z,100881.38
2022-11-20T00:56:58.195Z,100877.00
2022-11-20T00:59:26.634Z,100881.16
2022-11-20T01:01:55.286Z,100878.69
2022-11-20T01:04:25.308Z,100877.81
2022-11-20T01:06:53.830Z,100875.31
2022-11-20T01:09:22.429Z,100878.88
2022-11-20T01:11:51.621Z,100881.38
2022-11-20T01:14:22.239Z,100876.97
2022-11-20T01:16:52.555Z,100876.00
2022-11-20T01:19:23.046Z,100863.72
2022-11-20T01:21:55.672Z,100861.97
2022-11-20T01:24:24.615Z,100861.97
2022-11-20T01:26:54.345Z,100867.28
2022-11-20T01:29:24.987Z,100865.53
2022-11-20T01:31:54.914Z,100866.38
2022-11-20T01:34:24.722Z,100863.00
2022-11-20T01:36:55.216Z,100869.09
2022-11-20T01:39:25.268Z,100861.25
2022-11-20T01:42:13.007Z,100856.72
2022-11-20T01:44:55.402Z,100860.25
2022-11-20T01:47:29.593Z,100854.91
2022-11-20T01:50:02.286Z,100848.84
2022-11-20T01:52:36.585Z,100854.09
2022-11-20T01:55:09.850Z,100857.50
2022-11-20T01:57:39.641Z,100852.53
2022-11-20T02:00:11.833Z,100847.13
2022-11-20T02:02:46.502Z,100840.91
2022-11-20T02:05:23.157Z,100848.16
2022-11-20T02:07:53.435Z,100851.78
2022-11-20T02:10:23.024Z,100851.84
2022-11-20T02:13:08.819Z,100852.53
2022-11-20T02:15:37.561Z,100849.97
2022-11-20T02:18:07.934Z,100848.16
2022-11-20T02:20:36.571Z,100850.81
2022-11-20T02:23:14.534Z,100838.50
2022-11-20T02:25:46.042Z,100840.28
2022-11-20T02:28:14.708Z,100842.91
2022-11-20T02:30:43.184Z,100835.88
2022-11-20T02:33:11.746Z,100842.03
2022-11-20T02:35:46.211Z,100837.44
2022-11-20T02:38:15.938Z,100834.81
2022-11-20T02:40:46.036Z,100831.31
2022-11-20T02:43:14.590Z,100826.22
2022-11-20T02:45:43.199Z,100824.50
2022-11-20T02:48:11.897Z,100822.75
2022-11-20T02:50:42.135Z,100823.81
2022-11-20T02:53:10.673Z,100818.03
2022-11-20T02:55:39.317Z,100818.31
2022-11-20T02:58:09.465Z,100822.69
2022-11-20T03:00:37.882Z,100821.00
2022-11-20T03:03:06.869Z,100814.94
2022-11-20T03:05:35.324Z,100814.16
2022-11-20T03:08:03.791Z,100816.75
2022-11-20T03:10:32.323Z,100811.44
2022-11-20T03:13:00.801Z,100807.59
2022-11-20T03:15:30.877Z,100815.56
2022-11-20T03:17:59.580Z,100818.22
2022-11-20T03:20:28.100Z,100818.72
2022-11-20T03:22:57.149Z,100820.13
2022-11-20T03:25:25.966Z,100809.53
2022-11-20T03:27:54.553Z,100811.63
2022-11-20T03:30:27.645Z,100817.25
2022-11-20T03:33:00.976Z,100821.94
2022-11-20T03:35:29.569Z,100815.94
2022-11-20T03:37:58.129Z,100808.31
2022-11-20T03:40:26.739Z,100816.28
2022-11-20T03:42:55.296Z,100818.69
2022-11-20T03:45:23.776Z,100815.75
2022-11-20T03:47:52.851Z,100820.94
2022-11-20T03:50:22.895Z,100816.53
2022-11-20T03:52:51.359Z,100821.94
2022-11-20T03:55:20.029Z,100817.00
2022-11-20T03:57:48.485Z,100815.69
2022-11-20T04:00:17.935Z,100816.25
2022-11-20T04:02:47.368Z,100812.16
2022-11-20T04:05:16.486Z,100818.88
2022-11-20T04:07:47.220Z,100815.94
2022-11-20T04:10:22.061Z,100811.69
2022-11-20T04:12:54.145Z,100813.06
2022-11-20T04:15:25.744Z,100808.84
2022-11-20T04:17:57.322Z,100814.59
2022-11-20T04:20:26.121Z,100807.38
2022-11-20T04:23:00.433Z,100800.63
2022-11-20T04:25:36.283Z,100803.59
2022-11-20T04:28:10.748Z,100801.31
2022-11-20T04:30:39.904Z,100796.38
2022-11-20T04:33:13.580Z,100797.31
2022-11-20T04:35:42.762Z,100788.22
2022-11-20T04:38:13.084Z,100799.91
2022-11-20T04:40:41.999Z,100794.78
2022-11-20T04:43:10.940Z,100800.91
2022-11-20T04:45:42.769Z,100809.59
2022-11-20T04:48:12.021Z,100811.06
2022-11-20T04:50:46.079Z,100809.72
2022-11-20T04:53:19.982Z,100808.91
2022-11-20T04:55:49.342Z,100809.47
2022-11-20T04:58:21.518Z,100801.34
2022-11-20T05:00:55.552Z,100796.78
2022-11-20T05:03:27.208Z,100811.44
2022-11-20T05:05:58.524Z,100811.16
2022-11-20T05:08:31.705Z,100814.00
2022-11-20T05:11:07.521Z,100820.00
2022-11-20T05:13:42.741Z,100818.81
2022-11-20T05:16:15.967Z,100806.81
2022-11-20T05:18:50.885Z,100820.78
2022-11-20T05:21:23.323Z,100823.94
2022-11-20T05:23:56.341Z,100821.50
2022-11-20T05:26:25.839Z,100828.22
2022-11-20T05:28:55.162Z,100822.81
2022-11-20T05:31:28.114Z,100822.25
2022-11-20T05:33:59.001Z,100825.56
2022-11-20T05:36:30.917Z,100810.63
2022-11-20T05:39:05.915Z,100824.56
2022-11-20T05:41:36.109Z,100815.81
2022-11-20T05:44:05.379Z,100821.09
2022-11-20T05:46:39.469Z,100823.69
2022-11-20T05:49:16.940Z,100828.38
2022-11-20T05:51:49.178Z,100816.66
2022-11-20T05:54:20.021Z,100824.13
2022-11-20T05:56:52.030Z,100831.81
2022-11-20T05:59:21.366Z,100829.53
2022-11-20T06:02:00.207Z,100832.81
2022-11-20T06:04:35.626Z,100832.69
2022-11-20T06:07:04.665Z,100828.41
2022-11-20T06:09:38.245Z,100852.19
2022-11-20T06:12:13.305Z,100844.31
2022-11-20T06:14:43.310Z,100849.06
2022-11-20T06:17:40.107Z,100855.66
2022-11-20T06:20:23.144Z,100851.78
2022-11-20T06:22:51.972Z,100856.38
2022-11-20T06:25:22.490Z,100856.59
2022-11-20T06:27:54.932Z,100863.75
2022-11-20T06:30:23.883Z,100859.56
2022-11-20T06:32:53.342Z,100860.31
2022-11-20T06:35:24.183Z,100866.59
2022-11-20T06:37:55.874Z,100864.16
2022-11-20T06:40:38.333Z,100873.84
2022-11-20T06:43:07.764Z,100861.84
2022-11-20T06:45:43.145Z,100875.72
2022-11-20T06:48:13.644Z,100871.34
2022-11-20T06:50:44.883Z,100866.19
2022-11-20T06:53:13.751Z,100880.22
2022-11-20T06:55:46.966Z,100874.81
2022-11-20T06:58:16.408Z,100885.38
2022-11-20T07:00:44.938Z,100886.22
2022-11-20T07:03:14.666Z,100887.09
2022-11-20T07:05:43.279Z,100887.19
2022-11-20T07:08:11.905Z,100887.09
2022-11-20T07:10:40.660Z,100896.00
2022-11-20T07:13:10.622Z,100901.16
2022-11-20T07:15:39.258Z,100904.69
2022-11-20T07:18:07.840Z,100909.06
2022-11-20T07:20:36.344Z,100916.81
2022-11-20T07:23:04.919Z,100924.69
2022-11-20T07:25:33.402Z,100929.13
2022-11-20T07:28:03.047Z,100934.25
2022-11-20T07:30:33.127Z,100938.63
2022-11-20T07:33:01.725Z,100937.75
2022-11-20T07:35:30.380Z,100939.03
2022-11-20T07:37:58.961Z,100938.47
2022-11-20T07:40:27.817Z,100940.16
2022-11-20T07:42:57.567Z,100941.00
2022-11-20T07:45:26.728Z,100948.91
2022-11-20T07:47:56.660Z,100945.53
2022-11-20T07:50:25.191Z,100948.34
2022-11-20T07:52:53.723Z,100948.38
2022-11-20T07:55:22.201Z,100936.91
2022-11-20T07:57:57.352Z,100937.28
2022-11-20T08:00:26.401Z,100935.72
2022-11-20T08:02:56.681Z,100939.31
2022-11-20T08:05:25.284Z,100941.84
2022-11-20T08:07:53.743Z,100942.47
2022-11-20T08:10:22.368Z,100947.59
2022-11-20T08:13:09.461Z,100950.03
2022-11-20T08:15:38.923Z,100946.41
2022-11-20T08:21:00.782Z,100951.63
2022-11-20T08:23:29.199Z,100945.13
2022-11-20T08:25:57.770Z,100949.75
2022-11-20T08:28:26.384Z,100938.41
2022-11-20T08:31:00.905Z,100936.56
2022-11-20T08:33:33.732Z,100939.25
2022-11-20T08:36:03.242Z,100935.34
2022-11-20T08:38:32.082Z,100932.78
2022-11-20T08:41:14.642Z,100939.56
2022-11-20T08:43:43.163Z,100947.44
2022-11-20T08:46:11.603Z,100949.31
2022-11-20T08:48:41.761Z,100949.31
2022-11-20T08:51:10.527Z,100949.19
2022-11-20T08:53:39.040Z,100951.19
2022-11-20T08:56:08.380Z,100964.13
2022-11-20T08:59:02.057Z,100961.41
2022-11-20T09:01:26.089Z,100947.59
2022-11-20T09:03:58.028Z,100956.25
2022-11-20T09:06:26.588Z,100953.72
2022-11-20T09:08:55.273Z,100953.78
2022-11-20T09:11:24.095Z,100946.16
2022-11-20T09:13:52.763Z,100953.31
2022-11-20T09:16:23.284Z,100958.06
2022-11-20T09:19:02.160Z,100955.59
2022-11-20T09:21:37.984Z,100962.94
2022-11-20T09:24:08.012Z,100961.28
2022-11-20T09:26:36.543Z,100955.03
2022-11-20T09:29:05.259Z,100959.34
2022-11-20T09:31:34.024Z,100951.03
2022-11-20T09:34:02.514Z,100951.94
2022-11-20T09:36:31.122Z,100958.66
2022-11-20T09:39:01.063Z,100962.94
2022-11-20T09:41:47.102Z,100954.59
2022-11-20T09:44:29.747Z,100959.97
2022-11-20T09:47:03.852Z,100960.31
2022-11-20T09:49:39.987Z,100963.88
2022-11-20T09:52:19.741Z,100969.06
2022-11-20T09:54:51.245Z,100961.72
2022-11-20T09:57:24.490Z,100969.28
2022-11-20T09:59:56.423Z,100968.44
2022-11-20T10:02:33.083Z,100963.41
2022-11-20T10:05:08.712Z,100970.44
2022-11-20T10:07:44.135Z,100975.50
2022-11-20T10:10:19.363Z,100971.50
2022-11-20T10:13:07.763Z,100978.53
2022-11-20T10:15:45.705Z,100985.59
2022-11-20T10:18:27.706Z,100986.88
2022-11-20T10:21:03.966Z,100983.78
2022-11-20T10:23:55.106Z,100987.47
2022-11-20T10:26:29.166Z,100977.09
2022-11-20T10:29:13.099Z,100979.56
2022-11-20T10:31:44.503Z,100976.53
2022-11-20T10:34:23.435Z,100976.63
2022-11-20T10:36:58.027Z,100968.47
2022-11-20T10:39:35.104Z,100968.34
2022-11-20T10:42:07.304Z,100970.75
2022-11-20T10:44:56.953Z,100978.84
2022-11-20T10:47:28.061Z,100977.91
2022-11-20T10:49:59.363Z,100986.13
2022-11-20T10:52:35.524Z,100983.28
2022-11-20T10:55:11.245Z,100974.66
2022-11-20T10:57:56.383Z,100975.44
2022-11-20T11:00:25.083Z,100980.94
2022-11-20T11:02:54.986Z,100985.44
2022-11-20T11:05:34.785Z,100983.09
2022-11-20T11:08:03.363Z,100986.31
2022-11-20T11:10:39.346Z,100988.59
2022-11-20T11:13:09.763Z,100985.03
2022-11-20T11:15:43.424Z,100988.28
2022-11-20T11:18:12.963Z,100988.91
2022-11-20T11:20:41.463Z,100986.09
2022-11-20T11:23:31.143Z,100992.28
2022-11-20T11:26:01.046Z,100997.94
2022-11-20T11:28:31.328Z,100991.81
2022-11-20T11:30:59.848Z,100997.66
2022-11-20T11:33:29.944Z,100996.13
2022-11-20T11:36:00.626Z,100988.19
2022-11-20T11:38:36.725Z,100997.66
2022-11-20T11:41:07.142Z,100994.81
2022-11-20T11:43:56.720Z,100999.16
2022-11-20T11:46:30.982Z,101007.56
2022-11-20T11:49:01.271Z,101008.44
2022-11-20T11:51:40.524Z,101000.69
2022-11-20T11:54:20.104Z,101016.16
2022-11-20T11:56:49.154Z,101015.22
2022-11-20T11:59:27.744Z,101019.72
2022-11-20T12:02:01.893Z,101020.81
2022-11-20T12:04:44.770Z,101016.34
2022-11-20T12:07:44.911Z,101022.06
2022-11-20T12:10:15.566Z,101019.63
2022-11-20T12:12:47.447Z,101024.59
2022-11-20T12:15:32.448Z,101021.75
2022-11-20T12:18:01.486Z,101029.53
2022-11-20T12:20:37.623Z,101031.13
2022-11-20T12:23:17.120Z,101031.22
2022-11-20T12:25:50.580Z,101028.88
2022-11-20T12:28:55.270Z,101024.78
2022-11-20T12:32:05.407Z,101032.75
2022-11-20T12:35:00.452Z,101024.69
2022-11-20T12:37:56.751Z,101040.50
2022-11-20T12:40:41.428Z,101040.06
2022-11-20T12:43:40.096Z,101040.88
2022-11-20T12:46:22.130Z,101044.47
2022-11-20T12:49:22.690Z,101048.06
2022-11-20T12:52:39.648Z,101042.41
2022-11-20T12:55:31.100Z,101041.72
2022-11-20T12:58:13.731Z,101041.34
2022-11-20T13:01:01.787Z,101035.34
2022-11-20T13:03:53.764Z,101038.41
2022-11-20T13:06:27.762Z,101043.78
2022-11-20T13:08:59.285Z,101040.63
2022-11-20T13:11:37.649Z,101042.63
2022-11-20T13:14:19.895Z,101049.38
2022-11-20T13:17:03.318Z,101044.75
2022-11-20T13:19:35.936Z,101047.84
2022-11-20T13:22:05.034Z,101042.00
2022-11-20T13:24:35.599Z,101043.91
2022-11-20T13:27:21.866Z,101046.78
2022-11-20T13:30:19.352Z,101034.13
2022-11-20T13:33:11.239Z,101038.81
2022-11-20T13:35:45.061Z,101032.59
2022-11-20T13:38:16.262Z,101039.66
2022-11-20T13:40:56.166Z,101046.00
2022-11-20T13:43:37.455Z,101040.94
2022-11-20T13:46:08.010Z,101044.50
2022-11-20T13:48:42.300Z,101053.59
2022-11-20T13:51:42.166Z,101053.94
2022-11-20T13:54:55.985Z,101051.00
2022-11-20T13:57:51.606Z,101046.28
2022-11-20T14:00:22.363Z,101045.28
2022-11-20T14:03:11.166Z,101044.78
2022-11-20T14:05:44.739Z,101044.91
2022-11-20T14:08:25.607Z,101053.00
2022-11-20T14:11:06.636Z,101048.84
2022-11-20T14:13:38.630Z,101047.66
2022-11-20T14:16:11.782Z,101050.78
2022-11-20T14:18:40.824Z,101049.78
2022-11-20T14:21:12.111Z,101051.13
2022-11-20T14:23:41.086Z,101051.72
2022-11-20T14:26:21.869Z,101047.84
2022-11-20T14:28:53.464Z,101049.31
2022-11-20T14:31:30.013Z,101050.91
2022-11-20T14:34:02.334Z,101039.47
2022-11-20T14:36:34.232Z,101048.00
2022-11-20T14:39:03.248Z,101042.44
2022-11-20T14:41:33.435Z,101053.88
2022-11-20T14:44:04.342Z,101042.66
2022-11-20T14:46:34.072Z,101047.00
2022-11-20T14:49:05.471Z,101047.16
2022-11-20T14:51:36.314Z,101043.13
2022-11-20T14:54:18.113Z,101048.00
2022-11-20T14:56:57.350Z,101040.72
2022-11-20T14:59:29.113Z,101042.81
2022-11-20T15:02:00.434Z,101045.28
2022-11-20T15:04:30.925Z,101049.63
2022-11-20T15:07:01.096Z,101047.16
2022-11-20T15:09:30.074Z,101050.47
2022-11-20T15:12:00.815Z,101046.03
2022-11-20T15:14:34.113Z,101044.13
2022-11-20T15:17:03.476Z,101047.34
2022-11-20T15:19:32.828Z,101033.28
2022-11-20T15:22:01.810Z,101034.13
2022-11-20T15:24:30.524Z,101036.91
2022-11-20T15:26:59.206Z,101030.75
2022-11-20T15:29:28.168Z,101027.47
2022-11-20T15:31:58.749Z,101040.44
2022-11-20T15:34:29.898Z,101041.41
2022-11-20T15:36:58.721Z,101041.28
2022-11-20T15:39:27.515Z,101042.78
2022-11-20T15:41:56.463Z,101057.81
2022-11-20T15:44:29.138Z,101046.25
2022-11-20T15:46:59.509Z,101054.00
2022-11-20T15:49:28.254Z,101058.97
2022-11-20T15:51:56.953Z,101055.50
2022-11-20T15:54:26.342Z,101060.03
2022-11-20T15:56:59.475Z,101045.97
2022-11-20T15:59:28.743Z,101051.00
2022-11-20T16:02:01.285Z,101043.88
2022-11-20T16:04:30.595Z,101040.38
2022-11-20T16:06:59.635Z,101039.25
2022-11-20T16:09:28.546Z,101044.38
2022-11-20T16:11:57.577Z,101034.66
2022-11-20T16:14:46.784Z,101040.94
2022-11-20T16:17:37.396Z,101036.41
2022-11-20T16:20:07.015Z,101039.19
2022-11-20T16:22:35.779Z,101039.16
2022-11-20T16:25:05.405Z,101040.19
2022-11-20T16:27:34.395Z,101041.03
2022-11-20T16:30:03.270Z,101036.53
2022-11-20T16:32:35.695Z,101040.75
2022-11-20T16:35:04.691Z,101035.56
2022-11-20T16:37:33.514Z,101038.19
2022-11-20T16:40:05.168Z,101028.28
2022-11-20T16:42:37.402Z,101031.72
2022-11-20T16:45:08.049Z,101022.94
2022-11-20T16:47:38.500Z,101015.91
2022-11-20T16:50:10.895Z,101023.66
2022-11-20T16:52:39.825Z,101028.34
2022-11-20T16:55:09.100Z,101029.25
2022-11-20T16:57:43.090Z,101019.69
2022-11-20T17:00:15.791Z,101029.09
2022-11-20T17:02:46.358Z,101040.53
2022-11-20T17:08:01.725Z,101034.41
2022-11-20T17:10:31.384Z,101035.19
2022-11-20T17:13:00.292Z,101040.59
2022-11-20T17:15:29.014Z,101038.69
2022-11-20T17:17:59.485Z,101035.19
2022-11-20T17:20:28.602Z,101034.13
2022-11-20T17:22:58.296Z,101030.81
2022-11-20T17:25:26.924Z,101036.19
2022-11-20T17:27:56.274Z,101042.22
2022-11-20T17:30:24.926Z,101036.00
2022-11-20T17:32:55.381Z,101031.41
2022-11-20T17:35:25.402Z,101040.22
2022-11-20T17:37:54.957Z,101032.28
2022-11-20T17:40:27.344Z,101032.56
2022-11-20T17:42:57.022Z,101031.50
2022-11-20T17:45:25.639Z,101026.25
2022-11-20T17:47:54.192Z,101030.47
2022-11-20T17:50:22.884Z,101025.06
2022-11-20T17:52:52.943Z,101023.47
2022-11-20T17:55:21.632Z,101025.25
2022-11-20T17:57:52.882Z,101033.88
2022-11-20T18:00:22.478Z,101041.84
2022-11-20T18:02:51.154Z,101034.78
2022-11-20T18:05:19.734Z,101042.38
2022-11-20T18:07:48.420Z,101040.72
2022-11-20T18:10:18.750Z,101042.75
2022-11-20T18:12:47.478Z,101040.91
2022-11-20T18:15:16.071Z,101044.31
2022-11-20T18:17:44.744Z,101045.09
2022-11-20T18:20:28.302Z,101041.63
2022-11-20T18:22:58.165Z,101049.69
2022-11-20T18:25:28.353Z,101034.88
2022-11-20T18:27:56.860Z,101038.34
2022-11-20T18:30:25.965Z,101039.97
2022-11-20T18:32:54.493Z,101039.19
2022-11-20T18:35:23.293Z,101041.13
2022-11-20T18:37:51.899Z,101044.38
2022-11-20T18:40:20.470Z,101045.97
2022-11-20T18:43:07.799Z,101048.63
2022-11-20T18:45:36.851Z,101044.38
2022-11-20T18:48:05.851Z,101049.66
2022-11-20T18:50:34.365Z,101043.53
2022-11-20T18:53:02.866Z,101040.91
2022-11-20T18:55:31.459Z,101040.16
2022-11-20T18:58:01.635Z,101034.22
2022-11-20T19:00:30.113Z,101045.41
2022-11-20T19:02:58.712Z,101041.09
2022-11-20T19:05:27.383Z,101041.63
2022-11-20T19:07:56.043Z,101045.38
2022-11-20T19:10:24.971Z,101044.41
2022-11-20T19:12:53.539Z,101042.56
2022-11-20T19:15:23.531Z,101039.94
2022-11-20T19:17:52.214Z,101038.19
2022-11-20T19:20:20.875Z,101037.44
2022-11-20T19:22:51.674Z,101037.31
2022-11-20T19:25:20.275Z,101044.16
2022-11-20T19:27:48.975Z,101035.75
2022-11-20T19:30:17.816Z,101039.16
2022-11-20T19:32:47.786Z,101033.91
2022-11-20T19:35:16.332Z,101028.47
2022-11-20T19:37:44.932Z,101041.53
2022-11-20T19:40:13.684Z,101046.59
2022-11-20T19:42:42.255Z,101048.59
2022-11-20T19:45:11.118Z,101043.22
2022-11-20T19:48:06.818Z,101045.78
2022-11-20T19:50:29.731Z,101040.53
2022-11-20T19:52:59.110Z,101034.56
2022-11-20T19:55:27.957Z,101030.88
2022-11-20T19:57:56.512Z,101032.81
2022-11-20T20:00:31.269Z,101037.97
2022-11-20T20:03:01.053Z,101047.38
2022-11-20T20:05:31.075Z,101043.81
2022-11-20T20:07:59.686Z,101046.44
2022-11-20T20:10:33.221Z,101052.56
2022-11-20T20:13:04.200Z,101055.00
2022-11-20T20:15:33.766Z,101038.16
2022-11-20T20:18:05.026Z,101039.34
2022-11-20T20:20:42.489Z,101041.28
2022-11-20T20:23:18.199Z,101044.91
2022-11-20T20:25:52.480Z,101044.72
2022-11-20T20:28:24.895Z,101044.66
2022-11-20T20:30:54.240Z,101045.63
2022-11-20T20:33:25.560Z,101037.78
2022-11-20T20:35:57.720Z,101043.00
2022-11-20T20:38:30.700Z,101038.47
2022-11-20T20:41:09.795Z,101019.38
2022-11-20T20:43:55.195Z,101023.00
2022-11-20T20:46:28.668Z,101022.97
2022-11-20T20:49:00.804Z,101017.75
2022-11-20T20:51:32.942Z,101022.94
2022-11-20T20:54:08.265Z,101020.38
2022-11-20T20:56:37.669Z,101020.44
2022-11-20T20:59:10.722Z,101014.22
2022-11-20T21:01:41.862Z,101014.03
2022-11-20T21:04:15.862Z,101013.97
2022-11-20T21:06:47.865Z,101019.94
2022-11-20T21:09:19.837Z,101017.41
2022-11-20T21:11:51.985Z,101020.00
2022-11-20T21:14:21.042Z,101027.22
2022-11-20T21:16:58.007Z,101024.06
2022-11-20T21:19:26.891Z,101025.78
2022-11-20T21:22:03.261Z,101022.47
2022-11-20T21:24:37.795Z,101028.72
2022-11-20T21:27:18.591Z,101032.03
2022-11-20T21:29:47.353Z,101032.91
2022-11-20T21:32:19.270Z,101029.44
2022-11-20T21:34:48.261Z,101017.41
2022-11-20T21:37:29.740Z,101021.72
2022-11-20T21:40:03.378Z,101029.81
2022-11-20T21:42:34.968Z,101046.13
2022-11-20T21:45:07.748Z,101030.34
2022-11-20T21:47:37.216Z,101034.59
2022-11-20T21:50:10.482Z,101024.28
2022-11-20T21:52:43.000Z,101018.91
2022-11-20T21:55:14.380Z,101024.94
2022-11-20T21:57:43.660Z,101016.19
2022-11-20T22:00:16.846Z,101011.72
2022-11-20T22:02:49.461Z,101010.13
2022-11-20T22:08:13.439Z,101001.63
2022-11-20T22:10:48.301Z,101004.94
2022-11-20T22:13:38.225Z,100993.78
2022-11-20T22:16:17.241Z,100992.16
2022-11-20T22:19:07.062Z,100986.06
2022-11-20T22:21:36.509Z,100992.50
2022-11-20T22:24:07.019Z,100987.59
2022-11-20T22:26:40.533Z,100979.63
2022-11-20T22:29:14.024Z,100985.03
2022-11-20T22:31:43.121Z,100993.69
2022-11-20T22:34:13.508Z,100995.28
2022-11-20T22:36:43.486Z,100986.78
2022-11-20T22:39:13.839Z,100991.91
2022-11-20T22:41:42.867Z,100982.25
2022-11-20T22:44:16.205Z,100975.22
2022-11-20T22:46:45.084Z,100978.06
2022-11-20T22:49:14.052Z,100973.78
2022-11-20T22:51:43.884Z,100977.16
2022-11-20T22:54:14.767Z,100979.72
2022-11-20T22:56:46.541Z,100972.69
2022-11-20T22:59:18.706Z,100981.53
2022-11-20T23:01:51.018Z,100976.34
2022-11-20T23:04:22.908Z,100969.97
2022-11-20T23:06:51.723Z,100982.84
2022-11-20T23:09:22.050Z,100987.53
2022-11-20T23:11:50.572Z,100993.69
2022-11-20T23:14:21.519Z,100989.25
2022-11-20T23:16:53.519Z,100989.25
2022-11-20T23:19:22.836Z,100985.56
2022-11-20T23:21:51.425Z,100989.88
2022-11-20T23:24:21.557Z,100989.00
2022-11-20T23:26:50.411Z,100985.47
2022-11-20T23:29:19.038Z,100996.03
2022-11-20T23:31:47.632Z,100990.78
2022-11-20T23:34:16.236Z,100992.38
2022-11-20T23:36:44.792Z,101000.94
2022-11-20T23:39:15.181Z,101004.34
2022-11-20T23:41:45.382Z,100986.00
2022-11-20T23:44:13.822Z,100994.81
2022-11-20T23:46:42.567Z,100988.09
2022-11-20T23:49:11.314Z,100983.88
2022-11-20T23:51:39.919Z,100987.41
2022-11-20T23:54:08.620Z,100992.47
2022-11-20T23:56:37.099Z,100989.75
2022-11-20T23:59:09.442Z,100989.75
