createdAt,value
2023-05-12T00:00:02.553Z,94.70
2023-05-12T00:02:38.302Z,93.95
2023-05-12T00:05:05.591Z,94.16
2023-05-12T00:07:32.012Z,94.52
2023-05-12T00:09:58.432Z,94.88
2023-05-12T00:12:24.883Z,95.16
2023-05-12T00:14:51.277Z,94.98
2023-05-12T00:17:17.759Z,94.69
2023-05-12T00:19:44.229Z,94.82
2023-05-12T00:22:11.594Z,95.12
2023-05-12T00:24:39.720Z,95.41
2023-05-12T00:27:07.301Z,95.66
2023-05-12T00:29:34.443Z,95.19
2023-05-12T00:32:01.155Z,95.82
2023-05-12T00:34:28.266Z,95.35
2023-05-12T00:36:54.795Z,95.75
2023-05-12T00:39:21.469Z,96.00
2023-05-12T00:41:50.098Z,96.14
2023-05-12T00:44:18.426Z,95.84
2023-05-12T00:46:45.102Z,95.50
2023-05-12T00:49:12.855Z,95.97
2023-05-12T00:51:40.118Z,95.58
2023-05-12T00:54:06.678Z,95.48
2023-05-12T00:56:39.179Z,95.68
2023-05-12T00:59:08.140Z,95.79
2023-05-12T01:01:37.815Z,96.04
2023-05-12T01:04:04.630Z,95.99
2023-05-12T01:06:55.432Z,95.80
2023-05-12T01:09:22.115Z,95.85
2023-05-12T01:11:48.694Z,96.35
2023-05-12T01:14:15.753Z,96.68
2023-05-12T01:16:52.675Z,96.80
2023-05-12T01:19:49.599Z,96.47
2023-05-12T01:22:17.544Z,96.83
2023-05-12T01:25:02.568Z,96.84
2023-05-12T01:27:31.405Z,97.16
2023-05-12T01:30:00.377Z,96.81
2023-05-12T01:32:27.634Z,97.16
2023-05-12T01:34:54.154Z,97.07
2023-05-12T01:37:21.381Z,97.56
2023-05-12T01:39:48.194Z,97.90
2023-05-12T01:42:18.675Z,97.39
2023-05-12T01:44:45.387Z,97.49
2023-05-12T01:47:15.359Z,97.75
2023-05-12T01:49:45.838Z,97.77
2023-05-12T01:52:14.712Z,98.23
2023-05-12T01:54:41.325Z,98.44
2023-05-12T01:57:08.085Z,97.99
2023-05-12T01:59:36.914Z,98.18
2023-05-12T02:02:05.177Z,97.95
2023-05-12T02:04:31.673Z,98.48
2023-05-12T02:06:59.815Z,98.40
2023-05-12T02:09:26.672Z,98.39
2023-05-12T02:11:57.233Z,98.53
2023-05-12T02:14:23.699Z,98.25
2023-05-12T02:16:52.708Z,98.63
2023-05-12T02:19:21.017Z,98.62
2023-05-12T02:21:48.630Z,98.32
2023-05-12T02:24:16.528Z,98.64
2023-05-12T02:26:43.719Z,98.56
2023-05-12T02:29:11.861Z,98.28
2023-05-12T02:31:38.967Z,98.56
2023-05-12T02:34:14.889Z,98.56
2023-05-12T02:36:41.595Z,98.46
2023-05-12T02:39:08.161Z,98.12
2023-05-12T02:41:35.353Z,98.25
2023-05-12T02:44:01.987Z,98.38
2023-05-12T02:46:28.455Z,98.50
2023-05-12T02:48:55.379Z,98.53
2023-05-12T02:51:21.875Z,98.18
2023-05-12T02:53:48.370Z,98.21
2023-05-12T02:56:15.172Z,98.24
2023-05-12T02:58:41.922Z,98.54
2023-05-12T03:01:11.244Z,98.54
2023-05-12T03:03:39.314Z,98.30
2023-05-12T03:06:06.609Z,98.50
2023-05-12T03:08:33.290Z,98.26
2023-05-12T03:10:59.984Z,98.58
2023-05-12T03:13:26.493Z,98.78
2023-05-12T03:15:52.977Z,98.59
2023-05-12T03:18:19.705Z,98.69
2023-05-12T03:20:46.950Z,98.69
2023-05-12T03:23:15.037Z,99.03
2023-05-12T03:25:41.486Z,98.91
2023-05-12T03:28:07.941Z,99.03
2023-05-12T03:30:34.495Z,98.69
2023-05-12T03:33:01.041Z,98.96
2023-05-12T03:35:27.776Z,98.79
2023-05-12T03:37:54.368Z,99.16
2023-05-12T03:40:21.154Z,98.97
2023-05-12T03:42:48.002Z,98.91
2023-05-12T03:45:14.468Z,99.29
2023-05-12T03:47:41.191Z,99.06
2023-05-12T03:50:08.555Z,99.53
2023-05-12T03:52:38.182Z,99.52
2023-05-12T03:55:06.783Z,99.34
2023-05-12T03:57:34.481Z,99.73
2023-05-12T04:00:01.032Z,99.40
2023-05-12T04:02:28.022Z,99.64
2023-05-12T04:04:54.620Z,99.42
2023-05-12T04:07:21.554Z,99.76
2023-05-12T04:09:47.998Z,99.62
2023-05-12T04:12:14.585Z,100.00
2023-05-12T04:14:43.109Z,99.91
2023-05-12T04:17:10.872Z,99.68
2023-05-12T04:19:37.342Z,99.79
2023-05-12T04:22:05.008Z,100.00
2023-05-12T04:24:31.474Z,99.88
2023-05-12T04:26:58.306Z,100.00
2023-05-12T04:29:25.229Z,100.00
2023-05-12T04:31:51.754Z,99.90
2023-05-12T04:34:18.245Z,100.00
2023-05-12T04:36:44.695Z,100.00
2023-05-12T04:39:11.415Z,100.00
2023-05-12T04:41:37.908Z,100.00
2023-05-12T04:44:05.078Z,100.00
2023-05-12T04:46:32.695Z,100.00
2023-05-12T04:49:00.142Z,100.00
2023-05-12T04:51:26.700Z,99.95
2023-05-12T04:53:53.197Z,100.00
2023-05-12T04:56:22.069Z,100.00
2023-05-12T04:58:48.565Z,100.00
2023-05-12T05:01:15.134Z,100.00
2023-05-12T05:03:41.780Z,100.00
2023-05-12T05:06:08.453Z,100.00
2023-05-12T05:08:34.982Z,100.00
2023-05-12T05:11:02.964Z,100.00
2023-05-12T05:13:31.226Z,100.00
2023-05-12T05:15:57.798Z,100.00
2023-05-12T05:18:25.406Z,100.00
2023-05-12T05:20:58.436Z,100.00
2023-05-12T05:23:26.316Z,100.00
2023-05-12T05:25:53.322Z,100.00
2023-05-12T05:28:19.793Z,100.00
2023-05-12T05:30:46.415Z,100.00
2023-05-12T05:33:14.026Z,100.00
2023-05-12T05:35:41.914Z,100.00
2023-05-12T05:38:09.676Z,100.00
2023-05-12T05:40:49.298Z,99.75
2023-05-12T05:43:19.136Z,100.00
2023-05-12T05:45:45.856Z,99.96
2023-05-12T05:48:13.641Z,99.77
2023-05-12T05:50:40.172Z,99.54
2023-05-12T05:53:06.865Z,99.96
2023-05-12T05:55:33.491Z,99.74
2023-05-12T05:58:00.739Z,99.77
2023-05-12T06:00:27.315Z,99.77
2023-05-12T06:02:55.827Z,99.88
2023-05-12T06:05:22.762Z,99.29
2023-05-12T06:07:49.546Z,99.47
2023-05-12T06:10:15.994Z,99.95
2023-05-12T06:12:43.217Z,99.33
2023-05-12T06:15:10.219Z,98.98
2023-05-12T06:17:36.768Z,99.20
2023-05-12T06:20:05.181Z,98.85
2023-05-12T06:22:31.685Z,98.93
2023-05-12T06:25:00.321Z,98.98
2023-05-12T06:27:26.746Z,98.81
2023-05-12T06:29:53.414Z,99.23
2023-05-12T06:32:19.894Z,98.72
2023-05-12T06:34:46.430Z,98.54
2023-05-12T06:37:12.894Z,98.66
2023-05-12T06:39:39.384Z,98.66
2023-05-12T06:42:06.141Z,98.39
2023-05-12T06:44:42.011Z,98.32
2023-05-12T06:47:09.320Z,97.96
2023-05-12T06:49:37.052Z,97.98
2023-05-12T06:52:04.809Z,98.06
2023-05-12T06:54:32.996Z,98.00
2023-05-12T06:57:00.025Z,97.39
2023-05-12T06:59:27.583Z,97.49
2023-05-12T07:01:55.594Z,97.42
2023-05-12T07:04:25.092Z,97.45
2023-05-12T07:06:53.395Z,96.85
2023-05-12T07:09:20.137Z,97.45
2023-05-12T07:11:47.004Z,97.23
2023-05-12T07:14:13.572Z,96.39
2023-05-12T07:16:39.983Z,95.71
2023-05-12T07:19:08.981Z,96.41
2023-05-12T07:21:37.117Z,95.01
2023-05-12T07:24:03.901Z,95.87
2023-05-12T07:26:30.707Z,94.53
2023-05-12T07:28:57.377Z,94.83
2023-05-12T07:31:23.982Z,92.11
2023-05-12T07:33:50.679Z,92.58
2023-05-12T07:36:20.683Z,91.43
2023-05-12T07:38:48.868Z,91.83
2023-05-12T07:41:17.389Z,92.36
2023-05-12T07:43:43.834Z,90.09
2023-05-12T07:46:10.375Z,87.14
2023-05-12T07:48:39.856Z,85.29
2023-05-12T07:51:07.863Z,85.90
2023-05-12T07:53:34.774Z,83.84
2023-05-12T07:56:01.775Z,82.42
2023-05-12T07:58:28.528Z,83.83
2023-05-12T08:01:00.480Z,82.41
2023-05-12T08:03:27.060Z,82.06
2023-05-12T08:05:53.696Z,82.23
2023-05-12T08:08:21.142Z,81.47
2023-05-12T08:10:47.634Z,81.27
2023-05-12T08:13:14.222Z,80.89
2023-05-12T08:15:40.896Z,79.92
2023-05-12T08:18:10.464Z,80.18
2023-05-12T08:20:39.741Z,79.73
2023-05-12T08:23:06.152Z,76.37
2023-05-12T08:25:34.851Z,75.46
2023-05-12T08:28:01.417Z,76.80
2023-05-12T08:30:28.053Z,76.74
2023-05-12T08:32:56.187Z,76.71
2023-05-12T08:35:24.903Z,76.61
2023-05-12T08:37:51.408Z,75.77
2023-05-12T08:40:22.341Z,77.25
2023-05-12T08:43:23.862Z,75.81
2023-05-12T08:45:50.935Z,72.90
2023-05-12T08:48:19.814Z,74.95
2023-05-12T08:50:49.709Z,71.86
2023-05-12T08:53:18.800Z,68.22
2023-05-12T08:56:01.162Z,67.94
2023-05-12T08:58:41.760Z,71.75
2023-05-12T09:01:12.061Z,67.95
2023-05-12T09:03:38.915Z,66.32
2023-05-12T09:06:06.602Z,67.97
2023-05-12T09:08:34.814Z,69.42
2023-05-12T09:11:02.020Z,64.42
2023-05-12T09:13:35.375Z,65.90
2023-05-12T09:16:04.376Z,64.31
2023-05-12T09:18:52.587Z,66.40
2023-05-12T09:21:20.602Z,64.00
2023-05-12T09:23:54.230Z,65.19
2023-05-12T09:26:22.558Z,63.75
2023-05-12T09:28:53.819Z,63.47
2023-05-12T09:31:24.431Z,66.07
2023-05-12T09:33:52.232Z,60.79
2023-05-12T09:36:21.199Z,63.40
2023-05-12T09:38:59.787Z,62.12
2023-05-12T09:41:26.302Z,63.56
2023-05-12T09:43:53.522Z,62.24
2023-05-12T09:46:20.263Z,63.31
2023-05-12T09:48:48.126Z,63.11
2023-05-12T09:51:21.146Z,64.41
2023-05-12T09:53:47.587Z,62.24
2023-05-12T09:56:14.422Z,61.92
2023-05-12T09:58:48.617Z,61.44
2023-05-12T10:01:23.288Z,59.62
2023-05-12T10:03:55.672Z,60.20
2023-05-12T10:06:32.212Z,58.32
2023-05-12T10:09:23.861Z,56.55
2023-05-12T10:11:53.772Z,59.48
2023-05-12T10:14:26.037Z,57.00
2023-05-12T10:16:53.447Z,57.61
2023-05-12T10:19:20.597Z,55.12
2023-05-12T10:21:47.239Z,58.45
2023-05-12T10:24:17.181Z,55.80
2023-05-12T10:26:44.687Z,56.73
2023-05-12T10:29:12.725Z,57.13
2023-05-12T10:31:39.762Z,55.84
2023-05-12T10:34:06.938Z,57.20
2023-05-12T10:36:46.135Z,53.83
2023-05-12T10:39:15.490Z,54.13
2023-05-12T10:41:45.565Z,51.38
2023-05-12T10:44:15.397Z,52.20
2023-05-12T10:46:42.222Z,51.49
2023-05-12T10:49:10.464Z,54.69
2023-05-12T10:51:43.183Z,49.09
2023-05-12T10:54:14.880Z,51.74
2023-05-12T10:56:45.130Z,49.49
2023-05-12T10:59:20.155Z,49.40
2023-05-12T11:02:13.612Z,54.22
2023-05-12T11:04:53.126Z,49.11
2023-05-12T11:07:24.206Z,47.62
2023-05-12T11:09:58.565Z,47.10
2023-05-12T11:12:32.201Z,49.45
2023-05-12T11:15:03.278Z,47.69
2023-05-12T11:17:29.983Z,45.67
2023-05-12T11:19:56.713Z,46.49
2023-05-12T11:22:23.780Z,46.69
2023-05-12T11:24:52.465Z,47.43
2023-05-12T11:27:21.144Z,46.35
2023-05-12T11:29:59.551Z,47.21
2023-05-12T11:32:26.401Z,47.26
2023-05-12T11:34:53.257Z,47.84
2023-05-12T11:37:21.127Z,47.28
2023-05-12T11:39:48.288Z,47.78
2023-05-12T11:42:16.265Z,50.21
2023-05-12T11:44:49.846Z,47.08
2023-05-12T11:47:18.937Z,47.85
2023-05-12T11:49:54.360Z,48.06
2023-05-12T11:52:22.624Z,46.22
2023-05-12T11:54:51.475Z,47.69
2023-05-12T11:57:34.400Z,45.08
2023-05-12T12:00:06.873Z,45.27
2023-05-12T12:02:33.878Z,47.83
2023-05-12T12:05:00.660Z,47.49
2023-05-12T12:07:34.174Z,47.69
2023-05-12T12:10:17.802Z,46.26
2023-05-12T12:12:45.274Z,45.33
2023-05-12T12:15:14.515Z,44.89
2023-05-12T12:17:41.162Z,46.49
2023-05-12T12:20:09.134Z,45.91
2023-05-12T12:22:35.957Z,46.27
2023-05-12T12:25:03.688Z,48.21
2023-05-12T12:27:30.657Z,46.62
2023-05-12T12:29:57.261Z,46.00
2023-05-12T12:32:23.897Z,45.12
2023-05-12T12:34:50.433Z,46.83
2023-05-12T12:37:17.213Z,44.50
2023-05-12T12:39:43.893Z,44.32
2023-05-12T12:42:10.311Z,47.82
2023-05-12T12:44:36.691Z,44.85
2023-05-12T12:47:03.624Z,45.87
2023-05-12T12:49:30.125Z,48.19
2023-05-12T12:51:56.602Z,47.47
2023-05-12T12:54:25.134Z,46.22
2023-05-12T12:56:51.598Z,45.61
2023-05-12T12:59:18.032Z,46.45
2023-05-12T13:01:44.473Z,47.26
2023-05-12T13:04:10.982Z,44.96
2023-05-12T13:06:37.833Z,45.59
2023-05-12T13:09:04.342Z,48.01
2023-05-12T13:11:30.915Z,46.32
2023-05-12T13:13:59.345Z,46.61
2023-05-12T13:16:25.880Z,46.08
2023-05-12T13:18:52.498Z,45.02
2023-05-12T13:21:19.106Z,45.29
2023-05-12T13:23:45.673Z,45.81
2023-05-12T13:26:12.521Z,46.02
2023-05-12T13:28:38.971Z,46.29
2023-05-12T13:31:06.172Z,47.00
2023-05-12T13:33:32.816Z,47.04
2023-05-12T13:36:00.359Z,46.50
2023-05-12T13:38:26.991Z,47.50
2023-05-12T13:40:53.527Z,47.23
2023-05-12T13:43:20.017Z,47.12
2023-05-12T13:45:46.760Z,45.46
2023-05-12T13:48:13.778Z,46.82
2023-05-12T13:50:40.322Z,46.97
2023-05-12T13:53:06.717Z,45.62
2023-05-12T13:55:34.364Z,44.15
2023-05-12T13:58:00.837Z,46.34
2023-05-12T14:00:29.734Z,45.14
2023-05-12T14:02:57.934Z,44.57
2023-05-12T14:05:24.943Z,43.68
2023-05-12T14:07:51.403Z,44.51
2023-05-12T14:10:18.603Z,43.49
2023-05-12T14:12:45.395Z,44.84
2023-05-12T14:17:46.293Z,43.61
2023-05-12T14:20:12.943Z,42.86
2023-05-12T14:22:39.501Z,44.04
2023-05-12T14:25:06.494Z,44.28
2023-05-12T14:27:33.014Z,44.36
2023-05-12T14:30:00.720Z,44.41
2023-05-12T14:32:27.356Z,45.03
2023-05-12T14:34:53.909Z,45.17
2023-05-12T14:37:20.353Z,42.76
2023-05-12T14:39:46.976Z,44.17
2023-05-12T14:42:14.898Z,44.69
2023-05-12T14:44:41.335Z,44.28
2023-05-12T14:47:09.053Z,43.67
2023-05-12T14:49:35.735Z,44.78
2023-05-12T14:52:02.654Z,43.33
2023-05-12T14:54:29.194Z,40.53
2023-05-12T14:56:56.437Z,42.29
2023-05-12T14:59:22.951Z,42.76
2023-05-12T15:01:49.494Z,42.64
2023-05-12T15:04:15.986Z,41.90
2023-05-12T15:06:42.668Z,40.28
2023-05-12T15:09:09.640Z,42.82
2023-05-12T15:11:36.929Z,40.83
2023-05-12T15:14:04.620Z,42.39
2023-05-12T15:16:32.782Z,42.83
2023-05-12T15:19:00.057Z,42.31
2023-05-12T15:21:26.613Z,42.81
2023-05-12T15:23:53.134Z,42.36
2023-05-12T15:28:49.110Z,43.80
2023-05-12T15:31:15.671Z,41.77
2023-05-12T15:33:42.271Z,41.32
2023-05-12T15:36:11.244Z,42.10
2023-05-12T15:38:37.848Z,40.90
2023-05-12T15:41:04.438Z,42.40
2023-05-12T15:43:30.967Z,42.05
2023-05-12T15:45:57.472Z,45.27
2023-05-12T15:48:24.011Z,52.39
2023-05-12T15:50:51.110Z,62.30
2023-05-12T15:53:17.570Z,61.76
2023-05-12T15:55:44.208Z,68.11
2023-05-12T15:58:13.164Z,69.88
2023-05-12T16:00:40.311Z,72.19
2023-05-12T16:03:06.987Z,77.68
2023-05-12T16:05:37.742Z,76.99
2023-05-12T16:08:04.244Z,76.94
2023-05-12T16:10:30.735Z,78.49
2023-05-12T16:12:57.237Z,77.91
2023-05-12T16:15:23.725Z,76.00
2023-05-12T16:17:50.315Z,72.78
2023-05-12T16:20:16.838Z,73.49
2023-05-12T16:22:43.328Z,75.84
2023-05-12T16:25:09.913Z,74.58
2023-05-12T16:27:36.768Z,76.67
2023-05-12T16:30:03.901Z,76.30
2023-05-12T16:32:30.431Z,77.43
2023-05-12T16:34:57.273Z,77.90
2023-05-12T16:37:23.871Z,78.15
2023-05-12T16:39:50.828Z,77.73
2023-05-12T16:42:17.359Z,77.39
2023-05-12T16:44:43.789Z,77.71
2023-05-12T16:47:10.339Z,79.01
2023-05-12T16:49:36.833Z,78.00
2023-05-12T16:52:03.540Z,77.02
2023-05-12T16:54:32.874Z,77.12
2023-05-12T16:57:02.047Z,77.46
2023-05-12T16:59:29.171Z,77.71
2023-05-12T17:01:55.787Z,78.30
2023-05-12T17:04:22.305Z,76.80
2023-05-12T17:06:51.109Z,73.61
2023-05-12T17:09:18.090Z,76.38
2023-05-12T17:11:45.504Z,74.45
2023-05-12T17:14:12.441Z,74.10
2023-05-12T17:16:40.039Z,72.82
2023-05-12T17:21:36.070Z,74.87
2023-05-12T17:24:02.811Z,73.77
2023-05-12T17:26:29.421Z,75.83
2023-05-12T17:28:56.025Z,75.02
2023-05-12T17:31:22.906Z,71.18
2023-05-12T17:33:49.464Z,74.67
2023-05-12T17:36:18.443Z,72.05
2023-05-12T17:38:45.282Z,70.07
2023-05-12T17:41:11.937Z,72.06
2023-05-12T17:43:39.494Z,72.59
2023-05-12T17:46:07.591Z,73.76
2023-05-12T17:48:34.118Z,72.51
2023-05-12T17:51:01.534Z,73.48
2023-05-12T17:53:28.036Z,75.38
2023-05-12T17:55:57.368Z,73.11
2023-05-12T17:58:25.433Z,75.53
2023-05-12T18:00:52.547Z,72.79
2023-05-12T18:03:23.680Z,69.85
2023-05-12T18:05:51.326Z,68.93
2023-05-12T18:08:18.111Z,71.29
2023-05-12T18:10:44.922Z,73.12
2023-05-12T18:13:11.383Z,69.84
2023-05-12T18:15:38.246Z,69.37
2023-05-12T18:18:05.139Z,70.96
2023-05-12T18:20:31.679Z,70.14
2023-05-12T18:22:58.392Z,68.95
2023-05-12T18:25:24.866Z,68.56
2023-05-12T18:27:52.084Z,68.83
2023-05-12T18:30:18.829Z,70.77
2023-05-12T18:32:45.260Z,65.18
2023-05-12T18:35:11.703Z,62.97
2023-05-12T18:37:38.561Z,66.93
2023-05-12T18:40:06.870Z,63.45
2023-05-12T18:42:34.328Z,70.40
2023-05-12T18:45:00.791Z,72.87
2023-05-12T18:47:27.313Z,70.36
2023-05-12T18:49:53.949Z,71.76
2023-05-12T18:52:21.234Z,72.08
2023-05-12T18:54:49.409Z,72.95
2023-05-12T18:57:16.428Z,71.50
2023-05-12T18:59:42.987Z,74.59
2023-05-12T19:02:09.701Z,74.84
2023-05-12T19:04:36.709Z,75.28
2023-05-12T19:07:03.787Z,74.88
2023-05-12T19:09:30.228Z,74.38
2023-05-12T19:11:56.682Z,75.28
2023-05-12T19:14:23.258Z,76.00
2023-05-12T19:16:49.740Z,75.40
2023-05-12T19:19:16.256Z,75.80
2023-05-12T19:21:42.842Z,75.31
2023-05-12T19:24:10.549Z,75.87
2023-05-12T19:26:37.414Z,74.70
2023-05-12T19:29:04.443Z,75.39
2023-05-12T19:31:31.107Z,75.54
2023-05-12T19:33:58.886Z,75.22
2023-05-12T19:36:25.450Z,74.44
2023-05-12T19:38:52.006Z,70.49
2023-05-12T19:41:18.534Z,75.29
2023-05-12T19:43:45.036Z,75.07
2023-05-12T19:46:11.574Z,75.39
2023-05-12T19:48:38.547Z,76.03
2023-05-12T19:51:04.989Z,76.97
2023-05-12T19:53:31.481Z,75.83
2023-05-12T19:55:57.950Z,76.01
2023-05-12T19:58:26.802Z,74.34
2023-05-12T20:00:54.489Z,74.15
2023-05-12T20:03:21.435Z,74.21
2023-05-12T20:05:48.656Z,73.98
2023-05-12T20:08:15.219Z,73.12
2023-05-12T20:10:41.681Z,73.04
2023-05-12T20:13:08.089Z,72.38
2023-05-12T20:15:34.735Z,72.05
2023-05-12T20:18:01.332Z,72.63
2023-05-12T20:20:27.951Z,71.06
2023-05-12T20:22:54.417Z,73.20
2023-05-12T20:25:21.156Z,72.76
2023-05-12T20:27:48.154Z,72.88
2023-05-12T20:30:14.724Z,72.71
2023-05-12T20:32:41.224Z,73.12
2023-05-12T20:35:08.207Z,72.73
2023-05-12T20:37:34.932Z,73.16
2023-05-12T20:40:55.151Z,73.26
2023-05-12T20:43:22.693Z,74.56
2023-05-12T20:45:49.257Z,74.12
2023-05-12T20:48:15.772Z,73.27
2023-05-12T20:50:43.051Z,71.51
2023-05-12T20:53:09.540Z,72.33
2023-05-12T20:55:36.031Z,71.75
2023-05-12T20:58:02.513Z,71.19
2023-05-12T21:00:29.023Z,71.38
2023-05-12T21:02:55.857Z,71.16
2023-05-12T21:05:22.661Z,70.61
2023-05-12T21:07:56.777Z,71.08
2023-05-12T21:10:23.522Z,70.87
2023-05-12T21:12:50.693Z,70.26
2023-05-12T21:15:17.103Z,70.56
2023-05-12T21:17:43.536Z,69.85
2023-05-12T21:20:11.849Z,69.62
2023-05-12T21:22:40.509Z,69.73
2023-05-12T21:25:07.397Z,70.30
2023-05-12T21:27:34.470Z,70.19
2023-05-12T21:30:00.856Z,69.62
2023-05-12T21:32:27.651Z,69.55
2023-05-12T21:34:54.271Z,69.60
2023-05-12T21:37:20.775Z,69.68
2023-05-12T21:39:47.224Z,70.15
2023-05-12T21:42:13.794Z,69.88
2023-05-12T21:44:40.304Z,70.00
2023-05-12T21:47:07.659Z,69.95
2023-05-12T21:49:35.409Z,69.68
2023-05-12T21:52:02.215Z,69.64
2023-05-12T21:54:31.946Z,70.10
2023-05-12T21:56:58.397Z,70.73
2023-05-12T21:59:25.071Z,70.40
2023-05-12T22:01:51.603Z,71.12
2023-05-12T22:04:18.129Z,71.05
2023-05-12T22:06:44.583Z,71.42
2023-05-12T22:09:13.519Z,71.27
2023-05-12T22:11:39.984Z,71.00
2023-05-12T22:14:06.392Z,71.19
2023-05-12T22:16:41.360Z,70.70
2023-05-12T22:19:08.999Z,72.25
2023-05-12T22:21:35.590Z,71.00
2023-05-12T22:24:02.121Z,70.25
2023-05-12T22:26:28.631Z,69.23
2023-05-12T22:28:55.107Z,70.27
2023-05-12T22:31:21.625Z,70.44
2023-05-12T22:33:48.212Z,71.13
2023-05-12T22:36:15.336Z,70.60
2023-05-12T22:38:41.803Z,69.58
2023-05-12T22:41:08.236Z,69.02
2023-05-12T22:43:34.654Z,68.28
2023-05-12T22:46:01.178Z,68.02
2023-05-12T22:48:27.629Z,70.04
2023-05-12T22:50:54.529Z,68.20
2023-05-12T22:53:21.075Z,69.01
2023-05-12T22:55:47.569Z,67.60
2023-05-12T22:58:14.304Z,68.58
2023-05-12T23:00:40.809Z,67.97
2023-05-12T23:03:07.407Z,68.32
2023-05-12T23:05:34.022Z,68.38
2023-05-12T23:08:02.750Z,66.85
2023-05-12T23:10:29.697Z,67.64
2023-05-12T23:12:56.279Z,66.17
2023-05-12T23:15:22.781Z,67.55
2023-05-12T23:17:49.268Z,67.37
2023-05-12T23:20:15.837Z,66.38
2023-05-12T23:22:42.308Z,67.24
2023-05-12T23:25:09.542Z,67.50
2023-05-12T23:27:36.799Z,65.85
2023-05-12T23:30:03.453Z,67.15
2023-05-12T23:32:30.076Z,67.47
2023-05-12T23:34:56.605Z,66.85
2023-05-12T23:37:24.509Z,67.83
2023-05-12T23:39:51.180Z,67.78
2023-05-12T23:42:17.756Z,68.14
2023-05-12T23:44:44.231Z,67.61
2023-05-12T23:47:10.729Z,67.15
2023-05-12T23:49:37.230Z,66.60
2023-05-12T23:52:03.966Z,66.12
2023-05-12T23:54:30.814Z,63.52
2023-05-12T23:56:57.351Z,64.17
2023-05-12T23:59:23.806Z,65.02
