createdAt,value
2019-05-02T00:04:55.856Z,31.67
2019-05-02T00:15:02.035Z,32.00
2019-05-02T00:25:00.324Z,30.73
2019-05-02T00:35:01.886Z,34.13
2019-05-02T00:45:05.061Z,32.17
2019-05-02T00:55:06.532Z,30.23
2019-05-02T01:05:08.086Z,29.43
2019-05-02T01:15:11.333Z,29.50
2019-05-02T01:25:15.756Z,29.40
2019-05-02T01:35:27.041Z,27.63
2019-05-02T01:45:26.708Z,28.53
2019-05-02T01:55:28.287Z,27.87
2019-05-02T02:05:32.213Z,27.60
2019-05-02T02:15:32.741Z,27.20
2019-05-02T02:25:38.745Z,26.80
2019-05-02T02:35:49.507Z,24.57
2019-05-02T02:45:59.761Z,26.30
2019-05-02T02:56:04.149Z,29.30
2019-05-02T03:06:08.016Z,31.10
2019-05-02T03:16:10.631Z,29.53
2019-05-02T03:26:14.751Z,28.97
2019-05-02T03:36:28.011Z,29.37
2019-05-02T03:46:20.545Z,32.43
2019-05-02T03:56:21.540Z,31.90
2019-05-02T04:06:23.957Z,28.80
2019-05-02T04:16:26.639Z,27.17
2019-05-02T04:26:27.899Z,25.10
2019-05-02T04:36:29.177Z,23.83
2019-05-02T04:46:31.286Z,23.27
2019-05-02T04:56:32.615Z,20.87
2019-05-02T05:06:33.678Z,18.87
2019-05-02T05:16:34.853Z,20.30
2019-05-02T05:26:42.748Z,20.43
2019-05-02T05:36:41.076Z,19.87
2019-05-02T05:46:42.806Z,16.63
2019-05-02T05:56:51.911Z,17.10
2019-05-02T06:06:53.955Z,15.17
2019-05-02T06:16:56.249Z,14.50
2019-05-02T06:26:57.521Z,14.80
2019-05-02T06:36:59.422Z,13.87
2019-05-02T06:47:04.212Z,14.47
2019-05-02T06:57:04.089Z,14.63
2019-05-02T07:07:05.563Z,13.53
2019-05-02T07:17:17.901Z,11.93
2019-05-02T07:27:19.655Z,11.03
2019-05-02T07:37:21.037Z,11.93
2019-05-02T07:47:22.221Z,11.75
2019-05-02T07:57:25.335Z,10.98
2019-05-02T08:07:34.048Z,11.08
2019-05-02T08:17:29.865Z,16.95
2019-05-02T08:27:34.733Z,12.03
2019-05-02T08:37:41.048Z,11.65
2019-05-02T08:47:39.106Z,12.25
2019-05-02T08:57:40.382Z,12.20
2019-05-02T09:07:43.118Z,12.63
2019-05-02T09:17:51.666Z,11.95
2019-05-02T09:27:47.635Z,13.00
2019-05-02T09:37:48.793Z,13.03
2019-05-02T09:47:58.168Z,12.10
2019-05-02T09:57:53.379Z,12.35
2019-05-02T10:07:57.516Z,12.15
2019-05-02T10:18:10.287Z,11.57
2019-05-02T10:28:02.278Z,10.32
2019-05-02T10:38:04.835Z,7.92
2019-05-02T10:48:05.996Z,8.93
2019-05-02T10:58:07.515Z,10.18
2019-05-02T11:08:08.801Z,8.28
2019-05-02T11:18:10.068Z,9.67
2019-05-02T11:28:12.459Z,9.40
2019-05-02T11:38:14.399Z,10.17
2019-05-02T11:48:15.945Z,11.30
2019-05-02T11:58:17.103Z,11.73
2019-05-02T12:08:18.480Z,11.43
2019-05-02T12:18:22.511Z,9.97
2019-05-02T12:28:23.342Z,9.73
2019-05-02T12:38:24.616Z,9.80
2019-05-02T12:48:25.969Z,8.43
2019-05-02T12:58:27.200Z,9.47
2019-05-02T13:08:28.599Z,8.80
2019-05-02T13:18:36.263Z,7.50
2019-05-02T13:28:33.321Z,7.00
2019-05-02T13:38:35.141Z,7.87
2019-05-02T13:48:36.494Z,7.17
2019-05-02T13:58:37.916Z,7.13
2019-05-02T14:08:43.002Z,6.70
2019-05-02T14:18:44.373Z,7.07
2019-05-02T14:28:45.651Z,6.53
2019-05-02T14:38:47.086Z,6.70
2019-05-02T14:48:49.319Z,7.03
2019-05-02T14:58:52.646Z,7.53
2019-05-02T15:08:53.845Z,7.00
2019-05-02T15:18:57.039Z,7.50
2019-05-02T15:28:58.073Z,8.20
2019-05-02T15:49:05.649Z,8.57
2019-05-02T15:59:07.000Z,9.03
2019-05-02T16:09:08.575Z,10.37
2019-05-02T16:19:15.001Z,11.73
2019-05-02T16:29:23.722Z,12.23
2019-05-02T16:39:18.434Z,10.73
2019-05-02T16:49:19.820Z,11.87
2019-05-02T16:59:23.166Z,11.57
2019-05-02T17:09:44.433Z,12.17
2019-05-02T17:19:45.629Z,13.43
2019-05-02T17:29:46.710Z,12.03
2019-05-02T17:39:47.859Z,13.20
2019-05-02T17:49:49.944Z,13.50
2019-05-02T17:59:52.009Z,13.93
2019-05-02T18:09:53.313Z,15.30
2019-05-02T18:19:56.649Z,12.57
2019-05-02T18:29:57.686Z,7.73
2019-05-02T18:39:58.999Z,10.83
2019-05-02T18:50:05.652Z,7.67
2019-05-02T19:00:05.838Z,7.67
2019-05-02T19:10:07.920Z,7.73
2019-05-02T19:20:27.970Z,10.03
2019-05-02T19:30:33.995Z,10.20
2019-05-02T19:40:35.173Z,14.53
2019-05-02T19:50:43.070Z,17.83
2019-05-02T20:00:42.245Z,18.03
2019-05-02T20:10:43.781Z,19.73
2019-05-02T20:20:49.399Z,20.10
2019-05-02T20:30:52.535Z,15.80
2019-05-02T20:40:53.913Z,20.93
2019-05-02T20:50:55.180Z,21.43
2019-05-02T21:01:05.535Z,20.97
2019-05-02T21:11:01.772Z,20.73
2019-05-02T21:21:04.476Z,17.63
2019-05-02T21:31:06.844Z,18.53
2019-05-02T21:41:09.616Z,21.40
2019-05-02T21:51:14.171Z,17.80
2019-05-02T22:01:15.993Z,17.70
2019-05-02T22:11:17.392Z,19.20
2019-05-02T22:21:18.684Z,17.37
2019-05-02T22:31:19.976Z,19.43
2019-05-02T22:41:22.146Z,19.73
2019-05-02T22:51:23.405Z,22.70
2019-05-02T23:01:24.658Z,24.40
2019-05-02T23:11:25.942Z,22.37
2019-05-02T23:21:27.312Z,19.40
2019-05-02T23:31:28.685Z,19.43
2019-05-02T23:41:32.812Z,18.93
2019-05-02T23:51:34.210Z,19.63
