createdAt,value
2017-10-11T00:00:19.076Z,0
2017-10-11T00:00:45.213Z,0
2017-10-11T00:01:11.350Z,0
2017-10-11T00:01:37.477Z,0
2017-10-11T00:02:03.590Z,0
2017-10-11T00:02:29.713Z,0
2017-10-11T00:02:55.843Z,0
2017-10-11T00:03:21.965Z,0
2017-10-11T00:03:48.086Z,0
2017-10-11T00:04:14.213Z,0
2017-10-11T00:04:40.351Z,0
2017-10-11T00:05:06.477Z,0
2017-10-11T00:05:32.594Z,0
2017-10-11T00:05:58.724Z,0
2017-10-11T00:06:24.844Z,0
2017-10-11T00:06:50.962Z,0
2017-10-11T00:07:17.085Z,0
2017-10-11T00:07:43.222Z,0
2017-10-11T00:08:09.340Z,0
2017-10-11T00:08:35.465Z,0
2017-10-11T00:09:01.583Z,0
2017-10-11T00:09:27.711Z,0
2017-10-11T00:09:53.832Z,0
2017-10-11T00:10:19.960Z,0
2017-10-11T00:10:46.083Z,0
2017-10-11T00:11:12.200Z,0
2017-10-11T00:11:38.322Z,0
2017-10-11T00:12:04.449Z,0
2017-10-11T00:12:30.576Z,0
2017-10-11T00:12:56.701Z,0
2017-10-11T00:13:22.815Z,0
2017-10-11T00:13:48.942Z,0
2017-10-11T00:14:15.062Z,0
2017-10-11T00:14:41.187Z,0
2017-10-11T00:15:07.311Z,0
2017-10-11T00:15:33.433Z,0
2017-10-11T00:15:59.556Z,0
2017-10-11T00:16:25.706Z,0
2017-10-11T00:16:51.875Z,0
2017-10-11T00:17:18.020Z,0
2017-10-11T00:17:44.165Z,0
2017-10-11T00:18:10.305Z,0
2017-10-11T00:18:36.448Z,0
2017-10-11T00:19:02.599Z,0
2017-10-11T00:19:28.745Z,0
2017-10-11T00:19:54.888Z,0
2017-10-11T00:20:21.031Z,0
2017-10-11T00:20:47.183Z,0
2017-10-11T00:21:13.333Z,0
2017-10-11T00:21:39.472Z,0
2017-10-11T00:22:05.615Z,0
2017-10-11T00:22:31.789Z,0
2017-10-11T00:22:57.937Z,0
2017-10-11T00:23:24.081Z,0
2017-10-11T00:23:50.226Z,0
2017-10-11T00:24:16.382Z,0
2017-10-11T00:24:42.528Z,0
2017-10-11T00:25:08.669Z,0
2017-10-11T00:25:34.821Z,0
2017-10-11T00:26:00.962Z,0
2017-10-11T00:26:27.109Z,0
2017-10-11T00:26:53.256Z,0
2017-10-11T00:27:19.400Z,0
2017-10-11T00:27:45.551Z,0
2017-10-11T00:28:11.729Z,0
2017-10-11T00:28:37.871Z,0
2017-10-11T00:29:04.027Z,0
2017-10-11T00:29:30.169Z,0
2017-10-11T00:29:56.308Z,0
2017-10-11T00:30:22.464Z,0
2017-10-11T00:30:48.610Z,0
2017-10-11T00:31:14.748Z,0
2017-10-11T00:31:40.898Z,0
2017-10-11T00:32:07.044Z,0
2017-10-11T00:32:33.189Z,0
2017-10-11T00:32:59.340Z,0
2017-10-11T00:33:25.486Z,0
2017-10-11T00:33:51.655Z,0
2017-10-11T00:34:17.811Z,0
2017-10-11T00:34:43.954Z,0
2017-10-11T00:35:10.110Z,0
2017-10-11T00:35:36.263Z,0
2017-10-11T00:36:02.394Z,0
2017-10-11T00:36:28.545Z,0
2017-10-11T00:36:54.691Z,0
2017-10-11T00:37:20.833Z,0
2017-10-11T00:37:46.985Z,0
2017-10-11T00:38:13.126Z,0
2017-10-11T00:38:39.276Z,0
2017-10-11T00:39:05.418Z,0
2017-10-11T00:39:31.567Z,0
2017-10-11T00:39:57.718Z,0
2017-10-11T00:40:23.861Z,0
2017-10-11T00:40:50.017Z,0
2017-10-11T00:41:16.158Z,0
2017-10-11T00:41:42.312Z,0
2017-10-11T00:42:08.452Z,0
2017-10-11T00:42:34.602Z,0
2017-10-11T00:43:00.743Z,0
2017-10-11T00:43:26.899Z,0
2017-10-11T00:43:53.073Z,0
2017-10-11T00:44:19.211Z,0
2017-10-11T00:44:45.385Z,0
2017-10-11T00:45:11.534Z,0
2017-10-11T00:45:37.684Z,0
2017-10-11T00:46:03.825Z,0
2017-10-11T00:46:29.978Z,0
2017-10-11T00:46:56.124Z,0
2017-10-11T00:47:22.272Z,0
2017-10-11T00:47:48.413Z,0
2017-10-11T00:48:14.559Z,0
2017-10-11T00:48:40.710Z,0
2017-10-11T00:49:06.851Z,0
2017-10-11T00:49:33.001Z,0
2017-10-11T00:49:59.152Z,0
2017-10-11T00:50:25.291Z,0
2017-10-11T00:50:51.441Z,0
2017-10-11T00:51:17.581Z,0
2017-10-11T00:51:43.749Z,0
2017-10-11T00:52:09.905Z,0
2017-10-11T00:52:36.076Z,0
2017-10-11T00:53:02.221Z,0
2017-10-11T00:53:28.389Z,0
2017-10-11T00:53:54.536Z,0
2017-10-11T00:54:20.692Z,0
2017-10-11T00:54:46.842Z,0
2017-10-11T00:55:12.982Z,0
2017-10-11T00:55:39.130Z,0
2017-10-11T00:56:05.277Z,0
2017-10-11T00:56:31.419Z,0
2017-10-11T00:56:57.558Z,0
2017-10-11T00:57:23.711Z,0
2017-10-11T00:57:49.855Z,0
2017-10-11T00:58:16.022Z,0
2017-10-11T00:58:42.170Z,0
2017-10-11T00:59:08.318Z,0
2017-10-11T00:59:34.467Z,0
2017-10-11T01:00:00.622Z,0
2017-10-11T01:00:26.764Z,0
2017-10-11T01:00:52.898Z,0
2017-10-11T01:01:19.045Z,0
2017-10-11T01:01:45.191Z,0
2017-10-11T01:02:11.337Z,0
2017-10-11T01:02:37.480Z,0
2017-10-11T01:03:03.631Z,0
2017-10-11T01:03:29.771Z,0
2017-10-11T01:03:55.920Z,0
2017-10-11T01:04:22.058Z,0
2017-10-11T01:04:48.211Z,0
2017-10-11T01:05:14.352Z,0
2017-10-11T01:05:40.498Z,0
2017-10-11T01:06:06.646Z,0
2017-10-11T01:06:32.794Z,0
2017-10-11T01:06:58.936Z,0
2017-10-11T01:07:25.083Z,0
2017-10-11T01:07:51.233Z,0
2017-10-11T01:08:17.386Z,0
2017-10-11T01:08:43.535Z,0
2017-10-11T01:09:09.684Z,0
2017-10-11T01:09:35.828Z,0
2017-10-11T01:10:01.976Z,0
2017-10-11T01:10:28.118Z,0
2017-10-11T01:10:54.267Z,0
2017-10-11T01:11:20.408Z,0
2017-10-11T01:11:46.560Z,0
2017-10-11T01:12:12.726Z,0
2017-10-11T01:12:38.868Z,0
2017-10-11T01:13:05.021Z,0
2017-10-11T01:13:31.161Z,0
2017-10-11T01:13:57.336Z,0
2017-10-11T01:14:23.489Z,0
2017-10-11T01:14:49.629Z,0
2017-10-11T01:15:15.771Z,0
2017-10-11T01:15:41.921Z,0
2017-10-11T01:16:08.062Z,0
2017-10-11T01:16:34.212Z,0
2017-10-11T01:17:00.363Z,0
2017-10-11T01:17:26.501Z,0
2017-10-11T01:17:52.641Z,0
2017-10-11T01:18:18.801Z,0
2017-10-11T01:18:44.977Z,0
2017-10-11T01:19:11.145Z,0
2017-10-11T01:19:37.302Z,0
2017-10-11T01:20:03.448Z,0
2017-10-11T01:20:29.590Z,0
2017-10-11T01:20:55.727Z,0
2017-10-11T01:21:21.874Z,0
2017-10-11T01:21:48.018Z,0
2017-10-11T01:22:14.194Z,0
2017-10-11T01:22:40.340Z,0
2017-10-11T01:23:06.486Z,0
2017-10-11T01:23:32.656Z,0
2017-10-11T01:23:58.802Z,0
2017-10-11T01:24:24.946Z,0
2017-10-11T01:24:51.102Z,0
2017-10-11T01:25:17.248Z,0
2017-10-11T01:25:43.388Z,0
2017-10-11T01:26:09.537Z,0
2017-10-11T01:26:35.684Z,0
2017-10-11T01:27:01.836Z,0
2017-10-11T01:27:28.003Z,0
2017-10-11T01:27:54.152Z,0
2017-10-11T01:28:20.295Z,0
2017-10-11T01:28:46.442Z,0
2017-10-11T01:29:12.586Z,0
2017-10-11T01:29:38.733Z,0
2017-10-11T01:30:04.879Z,0
2017-10-11T01:30:31.032Z,0
2017-10-11T01:30:57.176Z,0
2017-10-11T01:31:23.316Z,0
2017-10-11T01:31:49.471Z,0
2017-10-11T01:32:15.615Z,0
2017-10-11T01:32:41.755Z,0
2017-10-11T01:33:07.915Z,0
2017-10-11T01:33:34.076Z,0
2017-10-11T01:34:00.229Z,0
2017-10-11T01:34:26.370Z,0
2017-10-11T01:34:52.550Z,0
2017-10-11T01:35:18.693Z,0
2017-10-11T01:35:44.846Z,0
2017-10-11T01:36:10.996Z,0
2017-10-11T01:36:37.137Z,0
2017-10-11T01:37:03.288Z,0
2017-10-11T01:37:29.430Z,0
2017-10-11T01:37:55.570Z,0
2017-10-11T01:38:21.720Z,0
2017-10-11T01:38:47.868Z,0
2017-10-11T01:39:14.019Z,0
2017-10-11T01:39:40.165Z,0
2017-10-11T01:40:06.317Z,0
2017-10-11T01:40:32.460Z,0
2017-10-11T01:40:58.601Z,0
2017-10-11T01:41:24.749Z,0
2017-10-11T01:41:50.896Z,0
2017-10-11T01:42:17.045Z,0
2017-10-11T01:42:43.190Z,0
2017-10-11T01:43:09.341Z,0
2017-10-11T01:43:35.489Z,0
2017-10-11T01:44:01.629Z,0
2017-10-11T01:44:27.771Z,0
2017-10-11T01:44:53.941Z,0
2017-10-11T01:45:20.093Z,0
2017-10-11T01:45:46.231Z,0
2017-10-11T01:46:12.384Z,0
2017-10-11T01:46:38.526Z,0
2017-10-11T01:47:04.672Z,0
2017-10-11T01:47:30.820Z,0
2017-10-11T01:47:56.962Z,0
2017-10-11T01:48:23.107Z,0
2017-10-11T01:48:49.268Z,0
2017-10-11T01:49:15.438Z,0
2017-10-11T01:49:41.571Z,0
2017-10-11T01:50:07.747Z,0
2017-10-11T01:50:33.863Z,0
2017-10-11T01:51:00.014Z,0
2017-10-11T01:51:26.158Z,0
2017-10-11T01:51:52.329Z,0
2017-10-11T01:52:18.505Z,0
2017-10-11T01:52:44.660Z,0
2017-10-11T01:53:10.818Z,0
2017-10-11T01:53:36.964Z,0
2017-10-11T01:54:03.112Z,0
2017-10-11T01:54:29.251Z,0
2017-10-11T01:54:55.406Z,0
2017-10-11T01:55:21.555Z,0
2017-10-11T01:55:47.703Z,0
2017-10-11T01:56:13.843Z,0
2017-10-11T01:56:39.985Z,0
2017-10-11T01:57:06.155Z,0
2017-10-11T01:57:32.299Z,0
2017-10-11T01:57:58.439Z,0
2017-10-11T01:58:24.589Z,0
2017-10-11T01:58:50.736Z,0
2017-10-11T01:59:16.879Z,0
2017-10-11T01:59:43.020Z,0
2017-10-11T02:00:09.169Z,0
2017-10-11T02:00:35.316Z,0
2017-10-11T02:01:01.464Z,0
2017-10-11T02:01:27.609Z,0
2017-10-11T02:01:53.752Z,0
2017-10-11T02:02:19.900Z,0
2017-10-11T02:02:46.052Z,0
2017-10-11T02:03:12.194Z,0
2017-10-11T02:03:38.338Z,0
2017-10-11T02:04:04.489Z,0
2017-10-11T02:04:30.635Z,0
2017-10-11T02:04:56.781Z,0
2017-10-11T02:05:22.930Z,0
2017-10-11T02:05:49.068Z,0
2017-10-11T02:06:15.221Z,0
2017-10-11T02:06:41.365Z,0
2017-10-11T02:07:07.508Z,0
2017-10-11T02:07:33.657Z,0
2017-10-11T02:07:59.801Z,0
2017-10-11T02:08:25.936Z,0
2017-10-11T02:08:52.092Z,0
2017-10-11T02:09:18.240Z,0
2017-10-11T02:09:44.420Z,0
2017-10-11T02:10:10.564Z,0
2017-10-11T02:10:36.711Z,0
2017-10-11T02:11:02.852Z,0
2017-10-11T02:11:29.030Z,0
2017-10-11T02:11:55.175Z,0
2017-10-11T02:12:21.324Z,0
2017-10-11T02:12:47.465Z,0
2017-10-11T02:13:13.617Z,0
2017-10-11T02:13:39.759Z,0
2017-10-11T02:14:05.905Z,0
2017-10-11T02:14:32.048Z,0
2017-10-11T02:14:58.195Z,0
2017-10-11T02:15:24.338Z,0
2017-10-11T02:15:50.492Z,0
2017-10-11T02:16:16.668Z,0
2017-10-11T02:16:42.817Z,0
2017-10-11T02:17:08.957Z,0
2017-10-11T02:17:35.109Z,0
2017-10-11T02:18:01.256Z,0
2017-10-11T02:18:27.399Z,0
2017-10-11T02:18:53.544Z,0
2017-10-11T02:19:19.696Z,0
2017-10-11T02:19:45.843Z,0
2017-10-11T02:20:11.984Z,0
2017-10-11T02:20:38.132Z,0
2017-10-11T02:21:04.274Z,0
2017-10-11T02:21:30.426Z,0
2017-10-11T02:21:56.570Z,0
2017-10-11T02:22:22.719Z,0
2017-10-11T02:22:48.858Z,0
2017-10-11T02:23:14.999Z,0
2017-10-11T02:23:41.145Z,0
2017-10-11T02:24:07.303Z,0
2017-10-11T02:24:33.445Z,0
2017-10-11T02:24:59.593Z,0
2017-10-11T02:25:25.738Z,0
2017-10-11T02:25:51.887Z,0
2017-10-11T02:26:18.054Z,0
2017-10-11T02:26:44.199Z,0
2017-10-11T02:27:10.361Z,0
2017-10-11T02:27:36.516Z,0
2017-10-11T02:28:02.663Z,0
2017-10-11T02:28:28.811Z,0
2017-10-11T02:28:54.961Z,0
2017-10-11T02:29:21.112Z,0
2017-10-11T02:29:47.282Z,0
2017-10-11T02:30:13.461Z,0
2017-10-11T02:30:39.845Z,0
2017-10-11T02:31:05.945Z,0
2017-10-11T02:31:32.149Z,0
2017-10-11T02:31:58.293Z,0
2017-10-11T02:32:24.469Z,0
2017-10-11T02:32:50.621Z,0
2017-10-11T02:33:16.771Z,0
2017-10-11T02:33:42.918Z,0
2017-10-11T02:34:09.062Z,0
2017-10-11T02:34:35.216Z,0
2017-10-11T02:35:01.358Z,0
2017-10-11T02:35:27.511Z,0
2017-10-11T02:35:53.653Z,0
2017-10-11T02:36:19.798Z,0
2017-10-11T02:36:45.977Z,0
2017-10-11T02:37:12.114Z,0
2017-10-11T02:37:38.269Z,0
2017-10-11T02:38:04.408Z,0
2017-10-11T02:38:30.560Z,0
2017-10-11T02:38:56.708Z,0
2017-10-11T02:39:22.854Z,0
2017-10-11T02:39:48.999Z,0
2017-10-11T02:40:15.144Z,0
2017-10-11T02:40:41.298Z,0
2017-10-11T02:41:07.436Z,0
2017-10-11T02:41:33.581Z,0
2017-10-11T02:41:59.731Z,0
2017-10-11T02:42:25.883Z,0
2017-10-11T02:42:52.023Z,0
2017-10-11T02:43:18.167Z,0
2017-10-11T02:43:44.316Z,0
2017-10-11T02:44:10.467Z,0
2017-10-11T02:44:36.609Z,0
2017-10-11T02:45:02.755Z,0
2017-10-11T02:45:28.897Z,0
2017-10-11T02:45:55.053Z,0
2017-10-11T02:46:21.186Z,0
2017-10-11T02:46:47.329Z,0
2017-10-11T02:47:13.481Z,0
2017-10-11T02:47:39.629Z,0
2017-10-11T02:48:05.780Z,0
2017-10-11T02:48:31.927Z,0
2017-10-11T02:48:58.064Z,0
2017-10-11T02:49:24.211Z,0
2017-10-11T02:49:50.365Z,0
2017-10-11T02:50:16.504Z,0
2017-10-11T02:50:42.680Z,0
2017-10-11T02:51:08.851Z,0
2017-10-11T02:51:34.995Z,0
2017-10-11T02:52:01.142Z,0
2017-10-11T02:52:27.323Z,0
2017-10-11T02:52:53.485Z,0
2017-10-11T02:53:19.630Z,0
2017-10-11T02:53:45.778Z,0
2017-10-11T02:54:11.919Z,0
2017-10-11T02:54:38.073Z,0
2017-10-11T02:55:04.220Z,0
2017-10-11T02:55:30.361Z,0
2017-10-11T02:55:56.512Z,0
2017-10-11T02:56:22.662Z,0
2017-10-11T02:56:48.796Z,0
2017-10-11T02:57:14.984Z,0
2017-10-11T02:57:41.161Z,0
2017-10-11T02:58:07.304Z,0
2017-10-11T02:58:33.449Z,0
2017-10-11T02:58:59.600Z,0
2017-10-11T02:59:25.739Z,0
2017-10-11T02:59:51.887Z,0
2017-10-11T03:00:18.034Z,0
2017-10-11T03:00:44.184Z,0
2017-10-11T03:01:10.329Z,0
2017-10-11T03:01:36.475Z,0
2017-10-11T03:02:02.618Z,0
2017-10-11T03:02:28.769Z,0
2017-10-11T03:02:54.917Z,0
2017-10-11T03:03:21.079Z,0
2017-10-11T03:03:47.220Z,0
2017-10-11T03:04:13.370Z,0
2017-10-11T03:04:39.513Z,0
2017-10-11T03:05:05.658Z,0
2017-10-11T03:05:31.816Z,0
2017-10-11T03:05:57.956Z,0
2017-10-11T03:06:24.104Z,0
2017-10-11T03:06:50.247Z,0
2017-10-11T03:07:16.402Z,0
2017-10-11T03:07:42.544Z,0
2017-10-11T03:08:08.691Z,0
2017-10-11T03:08:34.861Z,0
2017-10-11T03:09:01.010Z,0
2017-10-11T03:09:27.155Z,0
2017-10-11T03:09:53.302Z,0
2017-10-11T03:10:19.443Z,0
2017-10-11T03:10:45.590Z,0
2017-10-11T03:11:11.741Z,0
2017-10-11T03:11:37.883Z,0
2017-10-11T03:12:04.047Z,0
2017-10-11T03:12:30.184Z,0
2017-10-11T03:12:56.343Z,0
2017-10-11T03:13:22.495Z,0
2017-10-11T03:13:48.637Z,0
2017-10-11T03:14:14.786Z,0
2017-10-11T03:14:40.929Z,0
2017-10-11T03:15:07.080Z,0
2017-10-11T03:15:33.219Z,0
2017-10-11T03:15:59.370Z,0
2017-10-11T03:16:25.520Z,0
2017-10-11T03:16:51.663Z,0
2017-10-11T03:17:17.811Z,0
2017-10-11T03:17:43.952Z,0
2017-10-11T03:18:10.102Z,0
2017-10-11T03:18:36.270Z,0
2017-10-11T03:19:02.422Z,0
2017-10-11T03:19:28.575Z,0
2017-10-11T03:19:54.718Z,0
2017-10-11T03:20:20.872Z,0
2017-10-11T03:20:47.039Z,0
2017-10-11T03:21:13.183Z,0
2017-10-11T03:21:39.332Z,0
2017-10-11T03:22:05.478Z,0
2017-10-11T03:22:31.624Z,0
2017-10-11T03:22:57.774Z,0
2017-10-11T03:23:23.932Z,0
2017-10-11T03:23:50.070Z,0
2017-10-11T03:24:16.220Z,0
2017-10-11T03:24:42.399Z,0
2017-10-11T03:25:08.531Z,0
2017-10-11T03:25:34.684Z,0
2017-10-11T03:26:00.827Z,0
2017-10-11T03:26:26.979Z,0
2017-10-11T03:26:53.163Z,0
2017-10-11T03:27:19.307Z,0
2017-10-11T03:27:45.449Z,0
2017-10-11T03:28:11.595Z,0
2017-10-11T03:28:37.737Z,0
2017-10-11T03:29:03.890Z,0
2017-10-11T03:29:30.033Z,0
2017-10-11T03:29:56.183Z,0
2017-10-11T03:30:22.330Z,0
2017-10-11T03:30:48.475Z,0
2017-10-11T03:31:14.628Z,0
2017-10-11T03:31:40.794Z,0
2017-10-11T03:32:06.935Z,0
2017-10-11T03:32:33.085Z,0
2017-10-11T03:32:59.234Z,0
2017-10-11T03:33:25.373Z,0
2017-10-11T03:33:51.524Z,0
2017-10-11T03:34:17.664Z,0
2017-10-11T03:34:43.815Z,0
2017-10-11T03:35:09.958Z,0
2017-10-11T03:35:36.107Z,0
2017-10-11T03:36:02.249Z,0
2017-10-11T03:36:28.397Z,0
2017-10-11T03:36:54.538Z,0
2017-10-11T03:37:20.693Z,0
2017-10-11T03:37:46.834Z,0
2017-10-11T03:38:12.979Z,0
2017-10-11T03:38:39.125Z,0
2017-10-11T03:39:05.301Z,0
2017-10-11T03:39:31.442Z,0
2017-10-11T03:39:57.595Z,0
2017-10-11T03:40:23.735Z,0
2017-10-11T03:40:49.884Z,0
2017-10-11T03:41:16.032Z,0
2017-10-11T03:41:42.178Z,0
2017-10-11T03:42:08.346Z,0
2017-10-11T03:42:34.494Z,0
2017-10-11T03:43:00.638Z,0
2017-10-11T03:43:26.786Z,0
2017-10-11T03:43:52.938Z,0
2017-10-11T03:44:19.082Z,0
2017-10-11T03:44:45.227Z,0
2017-10-11T03:45:11.375Z,0
2017-10-11T03:45:37.526Z,0
2017-10-11T03:46:03.666Z,0
2017-10-11T03:46:29.815Z,0
2017-10-11T03:46:55.963Z,0
2017-10-11T03:47:22.109Z,0
2017-10-11T03:47:48.261Z,0
2017-10-11T03:48:14.426Z,0
2017-10-11T03:48:40.574Z,0
2017-10-11T03:49:06.721Z,0
2017-10-11T03:49:32.855Z,0
2017-10-11T03:49:59.010Z,0
2017-10-11T03:50:25.157Z,0
2017-10-11T03:50:51.307Z,0
2017-10-11T03:51:17.445Z,0
2017-10-11T03:51:43.596Z,0
2017-10-11T03:52:09.741Z,0
2017-10-11T03:52:35.893Z,0
2017-10-11T03:53:02.035Z,0
2017-10-11T03:53:28.182Z,0
2017-10-11T03:53:54.326Z,0
2017-10-11T03:54:20.477Z,0
2017-10-11T03:54:46.633Z,0
2017-10-11T03:55:12.767Z,0
2017-10-11T03:55:38.917Z,0
2017-10-11T03:56:05.061Z,0
2017-10-11T03:56:31.208Z,0
2017-10-11T03:56:57.349Z,0
2017-10-11T03:57:23.498Z,0
2017-10-11T03:57:49.642Z,0
2017-10-11T03:58:15.784Z,0
2017-10-11T03:58:41.932Z,0
2017-10-11T03:59:08.081Z,0
2017-10-11T03:59:34.225Z,0
2017-10-11T04:00:00.371Z,0
2017-10-11T04:00:26.522Z,0
2017-10-11T04:00:52.663Z,0
2017-10-11T04:01:18.811Z,0
2017-10-11T04:01:44.959Z,0
2017-10-11T04:02:11.103Z,0
2017-10-11T04:02:37.266Z,0
2017-10-11T04:03:03.423Z,0
2017-10-11T04:03:29.582Z,0
2017-10-11T04:03:55.714Z,0
2017-10-11T04:04:21.860Z,0
2017-10-11T04:04:48.014Z,0
2017-10-11T04:05:14.187Z,0
2017-10-11T04:05:40.339Z,0
2017-10-11T04:06:06.471Z,0
2017-10-11T04:06:32.617Z,0
2017-10-11T04:06:58.767Z,0
2017-10-11T04:07:24.904Z,0
2017-10-11T04:07:51.058Z,0
2017-10-11T04:08:17.201Z,0
2017-10-11T04:08:43.357Z,0
2017-10-11T04:09:09.504Z,0
2017-10-11T04:09:35.643Z,0
2017-10-11T04:10:01.799Z,0
2017-10-11T04:10:27.938Z,0
2017-10-11T04:10:54.096Z,0
2017-10-11T04:11:20.240Z,0
2017-10-11T04:11:46.382Z,0
2017-10-11T04:12:12.530Z,0
2017-10-11T04:12:38.672Z,0
2017-10-11T04:13:04.814Z,0
2017-10-11T04:13:30.958Z,0
2017-10-11T04:13:57.104Z,0
2017-10-11T04:14:23.251Z,0
2017-10-11T04:14:49.394Z,0
2017-10-11T04:15:15.540Z,0
2017-10-11T04:15:41.688Z,0
2017-10-11T04:16:07.849Z,0
2017-10-11T04:16:34.012Z,0
2017-10-11T04:17:00.156Z,0
2017-10-11T04:17:26.347Z,0
2017-10-11T04:17:52.491Z,0
2017-10-11T04:18:18.632Z,0
2017-10-11T04:18:44.784Z,0
2017-10-11T04:19:10.925Z,0
2017-10-11T04:19:37.097Z,0
2017-10-11T04:20:03.245Z,0
2017-10-11T04:20:29.400Z,0
2017-10-11T04:20:55.537Z,0
2017-10-11T04:21:21.683Z,0
2017-10-11T04:21:47.832Z,0
2017-10-11T04:22:13.977Z,0
2017-10-11T04:22:40.128Z,0
2017-10-11T04:23:06.271Z,0
2017-10-11T04:23:32.414Z,0
2017-10-11T04:23:58.566Z,0
2017-10-11T04:24:24.709Z,0
2017-10-11T04:24:50.858Z,0
2017-10-11T04:25:17.007Z,0
2017-10-11T04:25:43.150Z,0
2017-10-11T04:26:09.294Z,0
2017-10-11T04:26:35.443Z,0
2017-10-11T04:27:01.588Z,0
2017-10-11T04:27:27.755Z,0
2017-10-11T04:27:53.896Z,0
2017-10-11T04:28:20.072Z,0
2017-10-11T04:28:46.200Z,0
2017-10-11T04:29:12.344Z,0
2017-10-11T04:29:38.482Z,0
2017-10-11T04:30:04.631Z,0
2017-10-11T04:30:30.778Z,0
2017-10-11T04:30:56.928Z,0
2017-10-11T04:31:23.072Z,0
2017-10-11T04:31:49.215Z,0
2017-10-11T04:32:15.414Z,0
2017-10-11T04:32:41.561Z,0
2017-10-11T04:33:07.709Z,0
2017-10-11T04:33:33.857Z,0
2017-10-11T04:34:00.012Z,0
2017-10-11T04:34:26.151Z,0
2017-10-11T04:34:52.297Z,0
2017-10-11T04:35:18.446Z,0
2017-10-11T04:35:44.586Z,0
2017-10-11T04:36:10.735Z,0
2017-10-11T04:36:36.882Z,0
2017-10-11T04:37:03.021Z,0
2017-10-11T04:37:29.199Z,0
2017-10-11T04:37:55.335Z,0
2017-10-11T04:38:21.488Z,0
2017-10-11T04:38:47.626Z,0
2017-10-11T04:39:13.776Z,0
2017-10-11T04:39:39.916Z,0
2017-10-11T04:40:06.072Z,0
2017-10-11T04:40:32.217Z,0
2017-10-11T04:40:58.356Z,0
2017-10-11T04:41:24.512Z,0
2017-10-11T04:41:50.657Z,0
2017-10-11T04:42:16.801Z,0
2017-10-11T04:42:42.956Z,0
2017-10-11T04:43:09.089Z,0
2017-10-11T04:43:35.231Z,0
2017-10-11T04:44:01.401Z,0
2017-10-11T04:44:27.550Z,0
2017-10-11T04:44:53.693Z,0
2017-10-11T04:45:19.861Z,0
2017-10-11T04:45:46.020Z,0
2017-10-11T04:46:12.158Z,0
2017-10-11T04:46:38.306Z,0
2017-10-11T04:47:04.457Z,0
2017-10-11T04:47:30.605Z,0
2017-10-11T04:47:56.747Z,0
2017-10-11T04:48:22.901Z,0
2017-10-11T04:48:49.043Z,0
2017-10-11T04:49:15.180Z,0
2017-10-11T04:49:41.325Z,0
2017-10-11T04:50:07.472Z,0
2017-10-11T04:50:33.614Z,0
2017-10-11T04:50:59.766Z,0
2017-10-11T04:51:25.908Z,0
2017-10-11T04:51:52.060Z,0
2017-10-11T04:52:18.200Z,0
2017-10-11T04:52:44.352Z,0
2017-10-11T04:53:10.500Z,0
2017-10-11T04:53:36.650Z,0
2017-10-11T04:54:02.797Z,0
2017-10-11T04:54:28.939Z,0
2017-10-11T04:54:55.086Z,0
2017-10-11T04:55:21.228Z,0
2017-10-11T04:55:47.377Z,0
2017-10-11T04:56:13.515Z,0
2017-10-11T04:56:39.669Z,0
2017-10-11T04:57:05.810Z,0
2017-10-11T04:57:31.963Z,0
2017-10-11T04:57:58.103Z,0
2017-10-11T04:58:24.256Z,0
2017-10-11T04:58:50.395Z,0
2017-10-11T04:59:16.540Z,0
2017-10-11T04:59:42.687Z,0
2017-10-11T05:00:08.828Z,0
2017-10-11T05:00:34.981Z,0
2017-10-11T05:01:01.130Z,0
2017-10-11T05:01:27.271Z,0
2017-10-11T05:01:53.418Z,0
2017-10-11T05:02:19.569Z,0
2017-10-11T05:02:45.738Z,0
2017-10-11T05:03:11.891Z,0
2017-10-11T05:03:38.031Z,0
2017-10-11T05:04:04.184Z,0
2017-10-11T05:04:30.330Z,0
2017-10-11T05:04:56.474Z,0
2017-10-11T05:05:22.624Z,0
2017-10-11T05:05:48.790Z,0
2017-10-11T05:06:14.930Z,0
2017-10-11T05:06:41.082Z,0
2017-10-11T05:07:07.225Z,0
2017-10-11T05:07:33.369Z,0
2017-10-11T05:07:59.516Z,0
2017-10-11T05:08:25.661Z,0
2017-10-11T05:08:51.811Z,0
2017-10-11T05:09:17.956Z,0
2017-10-11T05:09:44.094Z,0
2017-10-11T05:10:10.247Z,0
2017-10-11T05:10:36.412Z,0
2017-10-11T05:11:02.558Z,0
2017-10-11T05:11:28.698Z,0
2017-10-11T05:11:54.852Z,0
2017-10-11T05:12:20.998Z,0
2017-10-11T05:12:47.144Z,0
2017-10-11T05:13:13.290Z,0
2017-10-11T05:13:39.438Z,0
2017-10-11T05:14:05.587Z,0
2017-10-11T05:14:31.754Z,0
2017-10-11T05:14:57.897Z,0
2017-10-11T05:15:24.052Z,0
2017-10-11T05:15:50.200Z,0
2017-10-11T05:16:16.344Z,0
2017-10-11T05:16:42.496Z,0
2017-10-11T05:17:08.636Z,0
2017-10-11T05:17:34.795Z,0
2017-10-11T05:18:00.936Z,0
2017-10-11T05:18:27.085Z,0
2017-10-11T05:18:53.224Z,0
2017-10-11T05:19:19.371Z,0
2017-10-11T05:19:45.543Z,0
2017-10-11T05:20:11.668Z,0
2017-10-11T05:20:37.831Z,0
2017-10-11T05:21:03.974Z,0
2017-10-11T05:21:30.129Z,4
2017-10-11T05:21:56.271Z,4
2017-10-11T05:22:22.419Z,4
2017-10-11T05:22:48.583Z,4
2017-10-11T05:23:14.735Z,4
2017-10-11T05:23:40.880Z,4
2017-10-11T05:24:07.023Z,4
2017-10-11T05:24:33.167Z,4
2017-10-11T05:24:59.320Z,4
2017-10-11T05:25:25.463Z,4
2017-10-11T05:25:51.607Z,8
2017-10-11T05:26:17.776Z,8
2017-10-11T05:26:43.927Z,8
2017-10-11T05:27:10.068Z,4
2017-10-11T05:27:36.219Z,4
2017-10-11T05:28:02.369Z,4
2017-10-11T05:28:28.509Z,8
2017-10-11T05:28:54.659Z,8
2017-10-11T05:29:20.804Z,8
2017-10-11T05:29:46.957Z,12
2017-10-11T05:30:13.102Z,16
2017-10-11T05:30:39.247Z,12
2017-10-11T05:31:05.397Z,12
2017-10-11T05:31:31.568Z,12
2017-10-11T05:31:57.723Z,12
2017-10-11T05:32:23.869Z,16
2017-10-11T05:32:50.012Z,12
2017-10-11T05:33:16.164Z,16
2017-10-11T05:33:42.310Z,16
2017-10-11T05:34:08.449Z,16
2017-10-11T05:34:34.598Z,20
2017-10-11T05:35:00.753Z,24
2017-10-11T05:35:26.892Z,24
2017-10-11T05:35:53.043Z,28
2017-10-11T05:36:19.183Z,32
2017-10-11T05:36:45.329Z,32
2017-10-11T05:37:11.486Z,36
2017-10-11T05:37:37.659Z,40
2017-10-11T05:38:03.808Z,40
2017-10-11T05:38:29.947Z,36
2017-10-11T05:38:56.091Z,40
2017-10-11T05:39:22.271Z,44
2017-10-11T05:39:48.408Z,48
2017-10-11T05:40:14.559Z,60
2017-10-11T05:40:40.707Z,72
2017-10-11T05:41:06.857Z,76
2017-10-11T05:41:33.002Z,84
2017-10-11T05:41:59.149Z,88
2017-10-11T05:42:25.290Z,88
2017-10-11T05:42:51.448Z,92
2017-10-11T05:43:17.588Z,92
2017-10-11T05:43:43.737Z,84
2017-10-11T05:44:09.884Z,92
2017-10-11T05:44:36.024Z,112
2017-10-11T05:45:02.178Z,128
2017-10-11T05:45:28.316Z,132
2017-10-11T05:45:54.467Z,136
2017-10-11T05:46:20.636Z,144
2017-10-11T05:46:46.782Z,164
2017-10-11T05:47:12.930Z,172
2017-10-11T05:47:39.071Z,176
2017-10-11T05:48:05.219Z,172
2017-10-11T05:48:31.360Z,156
2017-10-11T05:48:57.505Z,156
2017-10-11T05:49:23.657Z,160
2017-10-11T05:49:49.823Z,148
2017-10-11T05:50:15.981Z,140
2017-10-11T05:50:42.147Z,156
2017-10-11T05:51:08.290Z,156
2017-10-11T05:51:34.434Z,180
2017-10-11T05:52:00.583Z,208
2017-10-11T05:52:26.733Z,204
2017-10-11T05:52:52.873Z,180
2017-10-11T05:53:19.026Z,160
2017-10-11T05:53:45.172Z,172
2017-10-11T05:54:11.322Z,168
2017-10-11T05:54:37.465Z,176
2017-10-11T05:55:03.614Z,184
2017-10-11T05:55:29.794Z,176
2017-10-11T05:55:55.934Z,180
2017-10-11T05:56:22.136Z,180
2017-10-11T05:56:48.283Z,180
2017-10-11T05:57:14.423Z,176
2017-10-11T05:57:40.573Z,184
2017-10-11T05:58:06.714Z,192
2017-10-11T05:58:32.857Z,220
2017-10-11T05:58:59.010Z,256
2017-10-11T05:59:25.149Z,280
2017-10-11T05:59:51.298Z,296
2017-10-11T06:00:17.442Z,276
2017-10-11T06:00:43.595Z,260
2017-10-11T06:01:09.732Z,256
2017-10-11T06:01:35.884Z,284
2017-10-11T06:02:02.034Z,316
2017-10-11T06:02:28.176Z,328
2017-10-11T06:02:54.326Z,336
2017-10-11T06:03:20.467Z,356
2017-10-11T06:03:46.642Z,380
2017-10-11T06:04:12.788Z,396
2017-10-11T06:04:38.939Z,432
2017-10-11T06:05:05.083Z,460
2017-10-11T06:05:31.232Z,500
2017-10-11T06:05:57.373Z,540
2017-10-11T06:06:23.530Z,568
2017-10-11T06:06:49.703Z,564
2017-10-11T06:07:15.851Z,552
2017-10-11T06:07:42.001Z,532
2017-10-11T06:08:08.137Z,528
2017-10-11T06:08:34.285Z,572
2017-10-11T06:09:00.459Z,616
2017-10-11T06:09:26.608Z,624
2017-10-11T06:09:52.752Z,644
2017-10-11T06:10:18.904Z,720
2017-10-11T06:10:45.057Z,844
2017-10-11T06:11:11.228Z,880
2017-10-11T06:11:37.371Z,880
2017-10-11T06:12:03.519Z,884
2017-10-11T06:12:29.661Z,864
2017-10-11T06:12:55.813Z,880
2017-10-11T06:13:21.964Z,892
2017-10-11T06:13:48.104Z,868
2017-10-11T06:14:14.258Z,844
2017-10-11T06:14:40.424Z,812
2017-10-11T06:15:06.578Z,780
2017-10-11T06:15:32.717Z,812
2017-10-11T06:15:58.868Z,884
2017-10-11T06:16:25.013Z,1088
2017-10-11T06:16:51.160Z,1176
2017-10-11T06:17:17.299Z,1176
2017-10-11T06:17:43.454Z,1252
2017-10-11T06:18:09.601Z,1204
2017-10-11T06:18:35.745Z,1220
2017-10-11T06:19:01.893Z,1288
2017-10-11T06:19:28.031Z,1244
2017-10-11T06:19:54.184Z,1168
2017-10-11T06:20:20.333Z,1120
2017-10-11T06:20:46.476Z,1064
2017-10-11T06:21:12.617Z,1012
2017-10-11T06:21:38.767Z,1004
2017-10-11T06:22:04.915Z,968
2017-10-11T06:22:31.087Z,972
2017-10-11T06:22:57.253Z,1020