createdAt,value
2019-03-04T00:02:17.334Z,64.90
2019-03-04T00:04:43.631Z,64.90
2019-03-04T00:07:09.944Z,64.50
2019-03-04T00:09:36.215Z,64.30
2019-03-04T00:12:02.513Z,64.00
2019-03-04T00:14:28.796Z,63.80
2019-03-04T00:16:55.384Z,63.80
2019-03-04T00:19:21.784Z,64.10
2019-03-04T00:21:48.110Z,63.90
2019-03-04T00:24:14.522Z,63.70
2019-03-04T00:26:41.104Z,64.00
2019-03-04T00:29:07.403Z,64.00
2019-03-04T00:31:33.712Z,64.00
2019-03-04T00:33:59.996Z,64.10
2019-03-04T00:36:26.382Z,63.80
2019-03-04T00:38:52.952Z,64.00
2019-03-04T00:41:19.267Z,63.40
2019-03-04T00:43:45.600Z,63.80
2019-03-04T00:46:11.913Z,63.50
2019-03-04T00:48:38.211Z,63.30
2019-03-04T00:51:04.517Z,63.50
2019-03-04T00:53:30.800Z,63.30
2019-03-04T00:55:57.256Z,62.90
2019-03-04T00:58:23.489Z,62.90
2019-03-04T01:00:49.777Z,62.90
2019-03-04T01:03:16.107Z,62.70
2019-03-04T01:05:42.400Z,62.90
2019-03-04T01:08:08.952Z,62.90
2019-03-04T01:10:35.521Z,62.60
2019-03-04T01:13:01.738Z,62.50
2019-03-04T01:15:28.224Z,62.40
2019-03-04T01:17:54.825Z,62.40
2019-03-04T01:20:21.305Z,63.40
2019-03-04T01:22:47.717Z,62.30
2019-03-04T01:25:17.855Z,62.00
2019-03-04T01:27:44.363Z,62.30
2019-03-04T01:30:16.468Z,62.10
2019-03-04T01:32:42.784Z,62.50
2019-03-04T01:35:09.544Z,62.40
2019-03-04T01:37:35.854Z,62.40
2019-03-04T01:40:05.136Z,62.70
2019-03-04T01:42:31.550Z,62.50
2019-03-04T01:44:58.120Z,62.30
2019-03-04T01:47:44.302Z,62.30
2019-03-04T01:50:12.794Z,62.10
2019-03-04T01:52:39.293Z,62.50
2019-03-04T01:55:07.789Z,62.50
2019-03-04T01:57:34.166Z,62.80
2019-03-04T02:00:00.663Z,62.80
2019-03-04T02:02:26.963Z,62.60
2019-03-04T02:04:53.359Z,62.70
2019-03-04T02:07:19.921Z,62.70
2019-03-04T02:09:46.301Z,62.60
2019-03-04T02:12:12.679Z,62.40
2019-03-04T02:14:39.244Z,62.50
2019-03-04T02:17:05.659Z,62.50
2019-03-04T02:19:31.952Z,62.40
2019-03-04T02:21:58.511Z,62.40
2019-03-04T02:24:25.071Z,62.40
2019-03-04T02:26:52.487Z,62.20
2019-03-04T02:29:18.769Z,62.40
2019-03-04T02:31:45.438Z,62.40
2019-03-04T02:34:11.844Z,62.40
2019-03-04T02:36:38.415Z,62.70
2019-03-04T02:39:05.005Z,62.60
2019-03-04T02:41:31.311Z,62.70
2019-03-04T02:43:57.924Z,62.80
2019-03-04T02:46:24.627Z,62.60
2019-03-04T02:48:51.283Z,62.50
2019-03-04T02:51:17.850Z,62.60
2019-03-04T02:53:44.173Z,62.40
2019-03-04T02:56:10.475Z,62.30
2019-03-04T02:58:36.792Z,62.20
2019-03-04T03:01:03.272Z,62.10
2019-03-04T03:03:29.563Z,61.90
2019-03-04T03:05:55.859Z,62.10
2019-03-04T03:08:22.405Z,62.10
2019-03-04T03:10:48.754Z,61.70
2019-03-04T03:13:15.065Z,61.90
2019-03-04T03:15:41.347Z,61.90
2019-03-04T03:18:07.639Z,61.90
2019-03-04T03:20:33.942Z,61.90
2019-03-04T03:23:00.503Z,62.10
2019-03-04T03:25:26.804Z,61.80
2019-03-04T03:27:53.096Z,61.80
2019-03-04T03:30:20.510Z,61.90
2019-03-04T03:32:46.802Z,61.70
2019-03-04T03:35:13.109Z,61.60
2019-03-04T03:37:39.782Z,61.60
2019-03-04T03:40:12.411Z,61.70
2019-03-04T03:42:38.799Z,61.60
2019-03-04T03:45:06.924Z,61.20
2019-03-04T03:47:33.238Z,61.30
2019-03-04T03:49:59.653Z,61.20
2019-03-04T03:52:25.966Z,61.00
2019-03-04T03:54:52.538Z,60.30
2019-03-04T03:57:19.213Z,59.50
2019-03-04T03:59:45.511Z,59.00
2019-03-04T04:02:11.813Z,58.50
2019-03-04T04:04:38.115Z,58.30
2019-03-04T04:07:04.500Z,58.10
2019-03-04T04:09:30.770Z,58.00
2019-03-04T04:11:57.070Z,57.50
2019-03-04T04:14:23.464Z,57.30
2019-03-04T04:16:49.763Z,57.40
2019-03-04T04:19:16.093Z,56.70
2019-03-04T04:21:42.394Z,56.60
2019-03-04T04:24:08.694Z,56.70
2019-03-04T04:26:35.359Z,56.60
2019-03-04T04:29:06.523Z,56.20
2019-03-04T04:31:32.815Z,56.20
2019-03-04T04:33:59.365Z,56.30
2019-03-04T04:36:25.732Z,55.80
2019-03-04T04:38:52.021Z,55.90
2019-03-04T04:41:18.303Z,55.80
2019-03-04T04:43:44.633Z,56.00
2019-03-04T04:46:10.909Z,55.70
2019-03-04T04:48:37.199Z,55.70
2019-03-04T04:51:03.503Z,55.90
2019-03-04T04:53:29.809Z,55.60
2019-03-04T04:55:56.131Z,55.70
2019-03-04T04:58:22.502Z,55.70
2019-03-04T05:00:48.803Z,55.60
2019-03-04T05:03:15.087Z,55.80
2019-03-04T05:05:41.388Z,55.70
2019-03-04T05:08:07.712Z,56.00
2019-03-04T05:10:34.072Z,55.80
2019-03-04T05:13:00.375Z,55.90
2019-03-04T05:15:26.575Z,55.90
2019-03-04T05:17:52.895Z,56.00
2019-03-04T05:20:26.110Z,56.00
2019-03-04T05:22:52.390Z,56.20
2019-03-04T05:25:18.794Z,56.50
2019-03-04T05:27:45.099Z,56.70
2019-03-04T05:30:14.709Z,56.90
2019-03-04T05:32:41.312Z,56.70
2019-03-04T05:35:07.894Z,56.50
2019-03-04T05:37:34.166Z,56.70
2019-03-04T05:40:00.476Z,56.70
2019-03-04T05:42:26.768Z,56.80
2019-03-04T05:44:53.176Z,56.70
2019-03-04T05:47:19.494Z,56.50
2019-03-04T05:49:45.793Z,56.40
2019-03-04T05:52:12.097Z,56.20
2019-03-04T05:54:38.411Z,56.10
2019-03-04T05:57:04.797Z,56.30
2019-03-04T05:59:31.103Z,56.30
2019-03-04T06:02:01.175Z,56.00
2019-03-04T06:04:27.466Z,55.80
2019-03-04T06:07:01.624Z,56.00
2019-03-04T06:09:27.943Z,55.80
2019-03-04T06:11:54.203Z,55.40
2019-03-04T06:14:20.506Z,54.80
2019-03-04T06:16:47.574Z,54.30
2019-03-04T06:19:14.097Z,54.30
2019-03-04T06:21:40.669Z,53.50
2019-03-04T06:24:07.182Z,53.70
2019-03-04T06:26:33.470Z,53.20
2019-03-04T06:28:59.773Z,52.90
2019-03-04T06:31:26.065Z,52.20
2019-03-04T06:33:52.349Z,52.20
2019-03-04T06:36:18.662Z,51.80
2019-03-04T06:38:44.984Z,51.50
2019-03-04T06:41:11.300Z,51.50
2019-03-04T06:43:37.604Z,51.40
2019-03-04T06:46:04.193Z,51.50
2019-03-04T06:48:30.501Z,52.00
2019-03-04T06:50:56.889Z,53.60
2019-03-04T06:53:26.984Z,54.70
2019-03-04T06:56:20.511Z,55.00
2019-03-04T06:59:13.100Z,55.30
2019-03-04T07:01:58.004Z,55.90
2019-03-04T07:04:30.899Z,56.90
2019-03-04T07:06:57.192Z,57.70
2019-03-04T07:09:23.487Z,58.30
2019-03-04T07:11:49.852Z,58.90
2019-03-04T07:14:16.238Z,59.50
2019-03-04T07:16:42.537Z,60.40
2019-03-04T07:19:09.205Z,61.60
2019-03-04T07:21:35.482Z,62.40
2019-03-04T07:24:02.054Z,62.90
2019-03-04T07:26:28.366Z,63.70
2019-03-04T07:28:54.752Z,64.30
2019-03-04T07:31:21.077Z,64.70
2019-03-04T07:33:47.361Z,65.20
2019-03-04T07:36:13.672Z,65.40
2019-03-04T07:38:42.556Z,65.80
2019-03-04T07:41:08.861Z,65.80
2019-03-04T07:43:35.401Z,65.80
2019-03-04T07:46:01.749Z,65.50
2019-03-04T07:48:28.348Z,65.50
2019-03-04T07:50:55.050Z,65.50
2019-03-04T07:53:21.331Z,65.30
2019-03-04T07:55:47.638Z,65.60
2019-03-04T07:58:13.933Z,65.70
2019-03-04T08:00:40.497Z,66.10
2019-03-04T08:03:06.802Z,66.00
2019-03-04T08:05:33.084Z,65.80
2019-03-04T08:08:02.404Z,65.40
2019-03-04T08:10:41.364Z,65.00
2019-03-04T08:13:14.332Z,64.70
2019-03-04T08:15:40.955Z,63.80
2019-03-04T08:18:07.242Z,62.60
2019-03-04T08:20:33.532Z,62.60
2019-03-04T08:23:00.020Z,62.30
2019-03-04T08:25:26.295Z,62.00
2019-03-04T08:27:52.691Z,61.50
2019-03-04T08:30:21.309Z,61.10
2019-03-04T08:32:47.885Z,60.70
2019-03-04T08:35:14.265Z,60.40
2019-03-04T08:37:40.583Z,60.10
2019-03-04T08:40:09.810Z,60.00
2019-03-04T08:42:36.116Z,60.50
2019-03-04T08:45:04.996Z,60.10
2019-03-04T08:47:31.313Z,60.00
2019-03-04T08:49:57.691Z,59.60
2019-03-04T08:52:23.967Z,59.20
2019-03-04T08:54:50.280Z,58.60
2019-03-04T08:57:16.563Z,58.20
2019-03-04T08:59:42.849Z,58.40
2019-03-04T09:02:09.370Z,58.00
2019-03-04T09:04:35.635Z,59.10
2019-03-04T09:07:04.001Z,58.80
2019-03-04T09:09:30.026Z,58.80
2019-03-04T09:11:56.309Z,58.30
2019-03-04T09:14:22.594Z,58.40
2019-03-04T09:16:48.885Z,58.20
2019-03-04T09:19:15.328Z,58.20
2019-03-04T09:21:41.633Z,58.40
2019-03-04T09:24:07.906Z,58.50
2019-03-04T09:26:34.263Z,58.40
2019-03-04T09:29:00.567Z,58.50
2019-03-04T09:31:26.860Z,58.80
2019-03-04T09:33:53.260Z,59.10
2019-03-04T09:36:19.689Z,59.40
2019-03-04T09:38:45.982Z,60.20
2019-03-04T09:41:12.286Z,61.30
2019-03-04T09:43:38.571Z,62.00
2019-03-04T09:46:04.897Z,62.60
2019-03-04T09:48:31.331Z,62.90
2019-03-04T09:50:57.610Z,62.90
2019-03-04T09:53:23.976Z,63.10
2019-03-04T09:55:50.266Z,63.90
2019-03-04T09:58:16.630Z,64.10
2019-03-04T10:00:49.666Z,64.80
2019-03-04T10:03:25.710Z,65.30
2019-03-04T10:06:14.027Z,65.80
2019-03-04T10:08:53.297Z,66.10
2019-03-04T10:11:41.361Z,66.60
2019-03-04T10:14:23.329Z,67.00
2019-03-04T10:17:02.273Z,67.20
2019-03-04T10:19:51.690Z,67.40
2019-03-04T10:22:24.602Z,67.90
2019-03-04T10:25:03.781Z,68.20
2019-03-04T10:27:36.598Z,68.50
2019-03-04T10:30:12.888Z,68.70
2019-03-04T10:33:05.021Z,68.70
2019-03-04T10:35:35.133Z,68.80
2019-03-04T10:38:10.969Z,68.60
2019-03-04T10:40:49.734Z,68.90
2019-03-04T10:43:31.652Z,69.10
2019-03-04T10:46:10.541Z,69.30
2019-03-04T10:48:36.883Z,69.40
2019-03-04T10:51:03.251Z,69.20
2019-03-04T10:53:29.809Z,69.40
2019-03-04T10:55:56.136Z,69.50
2019-03-04T10:58:22.427Z,70.60
2019-03-04T11:00:48.710Z,70.30
2019-03-04T11:03:15.118Z,70.50
2019-03-04T11:05:41.409Z,70.20
2019-03-04T11:08:07.703Z,70.10
2019-03-04T11:10:34.017Z,69.80
2019-03-04T11:13:00.303Z,69.30
2019-03-04T11:15:26.750Z,69.00
2019-03-04T11:17:54.426Z,68.70
2019-03-04T11:20:20.976Z,68.00
2019-03-04T11:22:47.451Z,67.50
2019-03-04T11:25:15.063Z,67.20
2019-03-04T11:27:41.351Z,67.50
2019-03-04T11:30:17.279Z,67.10
2019-03-04T11:32:43.577Z,67.10
2019-03-04T11:35:11.480Z,66.90
2019-03-04T11:37:38.064Z,66.60
2019-03-04T11:40:08.428Z,66.60
2019-03-04T11:42:34.731Z,66.10
2019-03-04T11:45:01.149Z,66.00
2019-03-04T11:47:27.514Z,66.20
2019-03-04T11:49:53.801Z,65.70
2019-03-04T11:52:20.115Z,66.00
2019-03-04T11:54:46.460Z,66.20
2019-03-04T11:57:12.780Z,66.70
2019-03-04T11:59:39.078Z,65.30
2019-03-04T12:02:07.646Z,65.80
2019-03-04T12:04:33.842Z,66.00
2019-03-04T12:07:00.142Z,65.20
2019-03-04T12:09:26.441Z,65.00
2019-03-04T12:11:52.754Z,64.30
2019-03-04T12:14:19.085Z,62.90
2019-03-04T12:16:45.359Z,61.90
2019-03-04T12:19:11.635Z,61.30
2019-03-04T12:21:38.229Z,60.20
2019-03-04T12:24:04.650Z,59.80
2019-03-04T12:26:30.939Z,59.80
2019-03-04T12:28:57.290Z,59.70
2019-03-04T12:31:25.484Z,59.40
2019-03-04T12:33:51.841Z,59.10
2019-03-04T12:36:18.141Z,59.20
2019-03-04T12:38:44.450Z,59.40
2019-03-04T12:41:10.758Z,59.80
2019-03-04T12:43:37.055Z,59.90
2019-03-04T12:46:03.728Z,59.70
2019-03-04T12:48:30.047Z,60.40
2019-03-04T12:50:56.313Z,59.00
2019-03-04T12:53:22.507Z,58.60
2019-03-04T12:55:48.860Z,58.40
2019-03-04T12:58:15.135Z,58.50
2019-03-04T13:00:41.453Z,57.20
2019-03-04T13:03:16.600Z,56.00
2019-03-04T13:05:42.871Z,56.00
2019-03-04T13:08:09.164Z,54.80
2019-03-04T13:10:35.544Z,54.60
2019-03-04T13:13:01.868Z,55.10
2019-03-04T13:15:36.138Z,55.20
2019-03-04T13:18:11.075Z,55.80
2019-03-04T13:20:37.387Z,56.40
2019-03-04T13:23:04.494Z,55.30
2019-03-04T13:25:30.768Z,54.50
2019-03-04T13:27:57.071Z,54.60
2019-03-04T13:30:27.690Z,54.30
2019-03-04T13:32:53.880Z,54.80
2019-03-04T13:35:26.503Z,54.90
2019-03-04T13:37:52.881Z,54.80
2019-03-04T13:40:19.343Z,53.80
2019-03-04T13:42:45.762Z,53.60
2019-03-04T13:45:14.981Z,53.30
2019-03-04T13:47:41.488Z,53.50
2019-03-04T13:50:11.604Z,53.60
2019-03-04T13:52:37.925Z,53.40
2019-03-04T13:55:05.428Z,53.80
2019-03-04T13:57:31.738Z,54.00
2019-03-04T13:59:58.072Z,54.00
2019-03-04T14:02:24.370Z,54.10
2019-03-04T14:04:50.658Z,54.20
2019-03-04T14:07:17.526Z,54.20
2019-03-04T14:09:43.858Z,54.10
2019-03-04T14:12:10.159Z,53.40
2019-03-04T14:14:36.479Z,53.60
2019-03-04T14:17:02.971Z,53.60
2019-03-04T14:19:29.291Z,53.20
2019-03-04T14:21:55.697Z,53.30
2019-03-04T14:24:22.004Z,53.20
2019-03-04T14:26:48.341Z,53.20
2019-03-04T14:29:14.971Z,53.40
2019-03-04T14:31:41.268Z,53.20
2019-03-04T14:34:07.580Z,53.60
2019-03-04T14:36:33.854Z,53.30
2019-03-04T14:39:00.190Z,53.70
2019-03-04T14:41:26.489Z,53.80
2019-03-04T14:43:52.912Z,53.80
2019-03-04T14:46:22.464Z,53.70
2019-03-04T14:48:48.963Z,53.70
2019-03-04T14:51:15.253Z,53.50
2019-03-04T14:53:41.691Z,53.70
2019-03-04T14:56:08.287Z,53.50
2019-03-04T14:58:34.635Z,53.60
2019-03-04T15:01:01.021Z,53.50
2019-03-04T15:03:27.307Z,53.00
2019-03-04T15:05:53.587Z,52.40
2019-03-04T15:08:19.985Z,52.50
2019-03-04T15:10:46.304Z,52.60
2019-03-04T15:13:12.601Z,52.80
2019-03-04T15:15:39.115Z,52.20
2019-03-04T15:18:05.522Z,52.60
2019-03-04T15:20:33.636Z,52.70
2019-03-04T15:22:59.893Z,52.90
2019-03-04T15:25:29.808Z,52.60
2019-03-04T15:28:16.325Z,52.30
2019-03-04T15:30:44.544Z,52.40
2019-03-04T15:33:18.016Z,52.80
2019-03-04T15:35:39.059Z,52.90
2019-03-04T15:38:05.594Z,53.00
2019-03-04T15:40:32.146Z,52.90
2019-03-04T15:42:58.706Z,52.60
2019-03-04T15:45:46.971Z,52.70
2019-03-04T15:48:14.164Z,52.50
2019-03-04T15:50:40.468Z,52.70
2019-03-04T15:53:06.760Z,52.60
2019-03-04T15:55:33.102Z,52.90
2019-03-04T15:57:59.410Z,53.20
2019-03-04T16:00:25.889Z,53.30
2019-03-04T16:02:52.292Z,53.50
2019-03-04T16:05:18.788Z,53.50
2019-03-04T16:07:45.191Z,53.60
2019-03-04T16:10:20.914Z,53.40
2019-03-04T16:12:47.325Z,53.20
2019-03-04T16:15:17.419Z,53.30
2019-03-04T16:17:43.930Z,53.20
2019-03-04T16:20:15.949Z,53.20
2019-03-04T16:22:41.064Z,53.20
2019-03-04T16:25:09.408Z,52.70
2019-03-04T16:27:35.975Z,52.50
2019-03-04T16:30:05.630Z,52.60
2019-03-04T16:32:31.944Z,52.70
2019-03-04T16:34:58.226Z,52.60
2019-03-04T16:37:24.534Z,52.60
2019-03-04T16:39:51.053Z,52.70
2019-03-04T16:42:17.379Z,52.80
2019-03-04T16:44:43.886Z,52.80
2019-03-04T16:47:10.197Z,52.70
2019-03-04T16:49:36.492Z,52.70
2019-03-04T16:52:03.518Z,52.70
2019-03-04T16:54:29.819Z,52.70
2019-03-04T16:56:56.113Z,52.70
2019-03-04T16:59:22.410Z,52.80
2019-03-04T17:01:48.980Z,52.70
2019-03-04T17:04:15.268Z,52.80
2019-03-04T17:06:41.934Z,52.80
2019-03-04T17:09:14.255Z,52.90
2019-03-04T17:11:40.544Z,53.10
2019-03-04T17:14:06.910Z,53.10
2019-03-04T17:16:33.500Z,53.00
2019-03-04T17:18:59.703Z,53.10
2019-03-04T17:21:26.042Z,53.10
2019-03-04T17:23:53.386Z,53.00
2019-03-04T17:26:19.783Z,53.20
2019-03-04T17:28:46.105Z,53.20
2019-03-04T17:31:12.424Z,53.20
2019-03-04T17:33:38.813Z,53.30
2019-03-04T17:36:05.408Z,53.30
2019-03-04T17:38:31.715Z,53.50
2019-03-04T17:40:58.023Z,53.60
2019-03-04T17:43:24.324Z,53.80
2019-03-04T17:45:50.652Z,53.80
2019-03-04T17:48:17.282Z,54.00
2019-03-04T17:50:45.395Z,54.20
2019-03-04T17:53:15.273Z,54.20
2019-03-04T17:55:43.327Z,54.20
2019-03-04T17:58:09.845Z,54.30
2019-03-04T18:00:38.559Z,54.40
2019-03-04T18:03:04.993Z,54.50
2019-03-04T18:05:31.362Z,54.50
2019-03-04T18:07:57.669Z,54.60
2019-03-04T18:10:23.955Z,54.60
2019-03-04T18:12:53.232Z,54.70
2019-03-04T18:15:26.886Z,54.70
2019-03-04T18:17:53.243Z,54.80
2019-03-04T18:20:19.545Z,54.80
2019-03-04T18:22:45.969Z,54.80
2019-03-04T18:25:16.016Z,55.00
2019-03-04T18:27:48.677Z,54.90
2019-03-04T18:30:42.790Z,55.00
2019-03-04T18:33:21.576Z,55.10
2019-03-04T18:35:57.428Z,55.10
2019-03-04T18:38:30.759Z,55.20
2019-03-04T18:41:03.996Z,55.80
2019-03-04T18:43:56.799Z,55.20
2019-03-04T18:46:29.749Z,55.30
2019-03-04T18:48:57.359Z,55.30
2019-03-04T18:51:24.657Z,55.30
2019-03-04T18:53:52.282Z,55.40
2019-03-04T18:56:22.019Z,55.50
2019-03-04T18:58:46.932Z,56.40
2019-03-04T19:01:13.468Z,56.50
2019-03-04T19:03:39.739Z,56.60
2019-03-04T19:06:06.046Z,56.70
2019-03-04T19:08:32.344Z,56.70
2019-03-04T19:10:58.690Z,56.70
2019-03-04T19:13:25.081Z,56.70
2019-03-04T19:15:51.388Z,56.80
2019-03-04T19:18:17.683Z,56.80
2019-03-04T19:20:44.014Z,56.80
2019-03-04T19:23:10.315Z,56.80
2019-03-04T19:25:36.717Z,56.90
2019-03-04T19:28:03.182Z,57.00
2019-03-04T19:30:29.631Z,57.10
2019-03-04T19:32:56.316Z,57.30
2019-03-04T19:35:22.969Z,57.50
2019-03-04T19:37:49.304Z,57.70
2019-03-04T19:40:15.902Z,57.80
2019-03-04T19:42:42.219Z,57.10
2019-03-04T19:45:15.087Z,57.10
2019-03-04T19:47:41.564Z,57.30
2019-03-04T19:50:09.810Z,57.30
2019-03-04T19:52:36.104Z,57.40
2019-03-04T19:55:12.524Z,57.40
2019-03-04T19:57:39.304Z,57.70
2019-03-04T20:00:09.393Z,57.90
2019-03-04T20:02:35.692Z,57.90
2019-03-04T20:05:02.606Z,57.90
2019-03-04T20:07:28.987Z,57.80
2019-03-04T20:09:55.503Z,57.80
2019-03-04T20:12:21.902Z,57.90
2019-03-04T20:14:48.229Z,57.90
2019-03-04T20:17:14.505Z,58.00
2019-03-04T20:19:40.924Z,58.10
2019-03-04T20:22:07.350Z,58.50
2019-03-04T20:24:33.694Z,59.10
2019-03-04T20:27:00.225Z,59.70
2019-03-04T20:29:26.642Z,60.10
2019-03-04T20:31:53.157Z,60.30
2019-03-04T20:34:19.461Z,60.40
2019-03-04T20:36:45.871Z,60.70
2019-03-04T20:39:14.065Z,60.90
2019-03-04T20:41:40.378Z,60.80
2019-03-04T20:44:06.840Z,61.00
2019-03-04T20:46:33.272Z,61.10
2019-03-04T20:48:59.868Z,61.40
2019-03-04T20:51:26.653Z,61.70
2019-03-04T20:53:53.085Z,61.90
2019-03-04T20:56:19.436Z,61.90
2019-03-04T20:58:46.134Z,62.30
2019-03-04T21:01:12.639Z,63.50
2019-03-04T21:03:39.098Z,63.70
2019-03-04T21:06:05.727Z,64.50
2019-03-04T21:08:32.162Z,64.40
2019-03-04T21:10:58.584Z,64.70
2019-03-04T21:13:35.306Z,65.10
2019-03-04T21:15:53.671Z,65.10
2019-03-04T21:18:20.483Z,65.20
2019-03-04T21:20:47.203Z,65.90
2019-03-04T21:23:13.674Z,66.00
2019-03-04T21:25:46.517Z,66.50
2019-03-04T21:28:22.372Z,66.50
2019-03-04T21:30:58.211Z,66.40
2019-03-04T21:33:37.070Z,66.70
2019-03-04T21:36:09.965Z,66.90
2019-03-04T21:38:36.290Z,67.10
2019-03-04T21:41:06.442Z,67.20
2019-03-04T21:43:36.590Z,67.40
2019-03-04T21:46:33.997Z,67.40
2019-03-04T21:49:03.219Z,67.50
2019-03-04T21:51:40.245Z,67.40
2019-03-04T21:54:08.249Z,67.60
2019-03-04T21:56:53.515Z,67.80
2019-03-04T21:59:19.939Z,67.70
2019-03-04T22:01:59.064Z,66.60
2019-03-04T22:04:25.546Z,67.70
2019-03-04T22:06:51.946Z,66.80
2019-03-04T22:09:18.441Z,66.70
2019-03-04T22:11:44.746Z,67.10
2019-03-04T22:14:11.169Z,66.70
2019-03-04T22:16:37.457Z,66.70
2019-03-04T22:19:03.853Z,66.60
2019-03-04T22:21:30.123Z,66.60
2019-03-04T22:23:56.411Z,66.50
2019-03-04T22:26:22.761Z,66.70
2019-03-04T22:28:49.039Z,66.60
2019-03-04T22:31:15.309Z,66.50
2019-03-04T22:33:41.645Z,66.40
2019-03-04T22:36:08.033Z,66.50
2019-03-04T22:38:34.322Z,66.60
2019-03-04T22:41:01.207Z,66.60
2019-03-04T22:43:27.637Z,66.40
2019-03-04T22:45:53.918Z,66.60
2019-03-04T22:48:20.343Z,66.50
2019-03-04T22:50:46.896Z,66.40
2019-03-04T22:53:13.194Z,66.20
2019-03-04T22:55:39.712Z,66.30
2019-03-04T22:58:06.123Z,66.20
2019-03-04T23:00:44.136Z,66.10
2019-03-04T23:03:12.469Z,66.10
2019-03-04T23:05:39.033Z,65.90
2019-03-04T23:08:05.394Z,65.90
2019-03-04T23:10:34.801Z,65.80
2019-03-04T23:13:02.142Z,65.70
2019-03-04T23:15:28.439Z,65.50
2019-03-04T23:17:54.731Z,65.50
2019-03-04T23:20:21.018Z,65.30
2019-03-04T23:22:48.656Z,65.10
2019-03-04T23:25:14.920Z,64.90
2019-03-04T23:27:41.208Z,64.70
2019-03-04T23:30:11.011Z,64.70
2019-03-04T23:32:37.318Z,64.60
2019-03-04T23:35:03.812Z,64.60
2019-03-04T23:37:30.132Z,64.50
2019-03-04T23:39:59.416Z,64.30
2019-03-04T23:42:25.854Z,64.20
2019-03-04T23:44:52.146Z,64.30
2019-03-04T23:47:18.431Z,64.20
2019-03-04T23:49:44.936Z,64.10
2019-03-04T23:52:11.472Z,63.90
2019-03-04T23:54:38.269Z,64.00
2019-03-04T23:57:05.400Z,64.30
2019-03-04T23:59:31.705Z,65.30
