createdAt,value
2022-08-27T00:02:26.713Z,98068.00
2022-08-27T00:05:17.732Z,98071.00
2022-08-27T00:08:07.854Z,98084.00
2022-08-27T00:10:55.373Z,98086.00
2022-08-27T00:13:44.413Z,98079.00
2022-08-27T00:16:32.802Z,98081.00
2022-08-27T00:19:21.668Z,98082.00
2022-08-27T00:22:10.887Z,98101.00
2022-08-27T00:24:59.290Z,98100.00
2022-08-27T00:27:47.137Z,98103.00
2022-08-27T00:30:34.818Z,98105.00
2022-08-27T00:33:24.060Z,98110.00
2022-08-27T00:36:13.438Z,98118.00
2022-08-27T00:39:00.951Z,98120.00
2022-08-27T00:41:49.612Z,98117.00
2022-08-27T00:44:39.193Z,98118.00
2022-08-27T00:47:31.813Z,98121.00
2022-08-27T00:50:30.197Z,98122.00
2022-08-27T00:53:24.396Z,98114.00
2022-08-27T00:56:19.187Z,98112.00
2022-08-27T00:59:06.772Z,98117.00
2022-08-27T01:02:13.068Z,98116.00
2022-08-27T01:05:09.090Z,98113.00
2022-08-27T01:08:06.631Z,98117.00
2022-08-27T01:10:58.626Z,98116.00
2022-08-27T01:13:59.688Z,98119.00
2022-08-27T01:16:56.381Z,98124.00
2022-08-27T01:19:58.822Z,98134.00
2022-08-27T01:23:11.678Z,98134.00
2022-08-27T01:26:02.162Z,98144.00
2022-08-27T01:28:51.108Z,98141.00
2022-08-27T01:31:39.372Z,98136.00
2022-08-27T01:34:26.912Z,98138.00
2022-08-27T01:37:23.626Z,98145.00
2022-08-27T01:40:13.416Z,98144.00
2022-08-27T01:43:02.127Z,98149.00
2022-08-27T01:45:52.817Z,98146.00
2022-08-27T01:48:40.467Z,98152.00
2022-08-27T01:51:28.388Z,98155.00
2022-08-27T01:54:15.932Z,98145.00
2022-08-27T01:57:04.572Z,98155.00
2022-08-27T01:59:52.188Z,98150.00
2022-08-27T02:02:41.497Z,98145.00
2022-08-27T02:05:30.707Z,98142.00
2022-08-27T02:08:19.264Z,98136.00
2022-08-27T02:11:08.463Z,98145.00
2022-08-27T02:13:56.018Z,98144.00
2022-08-27T02:16:52.118Z,98146.00
2022-08-27T02:19:40.418Z,98149.00
2022-08-27T02:22:28.634Z,98146.00
2022-08-27T02:25:19.829Z,98141.00
2022-08-27T02:28:08.635Z,98144.00
2022-08-27T02:30:56.304Z,98144.00
2022-08-27T02:33:44.632Z,98132.00
2022-08-27T02:36:32.133Z,98130.00
2022-08-27T02:39:20.554Z,98125.00
2022-08-27T02:42:08.948Z,98127.00
2022-08-27T02:44:56.448Z,98122.00
2022-08-27T02:47:45.267Z,98128.00
2022-08-27T02:50:32.808Z,98127.00
2022-08-27T02:53:20.857Z,98129.00
2022-08-27T02:56:08.607Z,98132.00
2022-08-27T02:58:56.132Z,98138.00
2022-08-27T03:01:43.995Z,98131.00
2022-08-27T03:04:31.689Z,98128.00
2022-08-27T03:07:19.644Z,98138.00
2022-08-27T03:10:09.497Z,98139.00
2022-08-27T03:12:57.735Z,98140.00
2022-08-27T03:15:45.735Z,98133.00
2022-08-27T03:18:34.487Z,98130.00
2022-08-27T03:21:25.588Z,98130.00
2022-08-27T03:24:14.845Z,98136.00
2022-08-27T03:27:02.527Z,98127.00
2022-08-27T03:29:50.053Z,98133.00
2022-08-27T03:32:38.297Z,98129.00
2022-08-27T03:35:26.001Z,98125.00
2022-08-27T03:38:14.548Z,98139.00
2022-08-27T03:41:03.732Z,98142.00
2022-08-27T03:43:54.592Z,98143.00
2022-08-27T03:46:42.217Z,98141.00
2022-08-27T03:49:29.802Z,98142.00
2022-08-27T03:52:20.834Z,98145.00
2022-08-27T03:55:09.877Z,98143.00
2022-08-27T03:57:57.463Z,98140.00
2022-08-27T04:00:45.219Z,98145.00
2022-08-27T04:03:33.855Z,98142.00
2022-08-27T04:06:22.907Z,98139.00
2022-08-27T04:09:10.455Z,98140.00
2022-08-27T04:11:58.353Z,98146.00
2022-08-27T04:14:46.017Z,98140.00
2022-08-27T04:17:34.033Z,98145.00
2022-08-27T04:20:36.713Z,98145.00
2022-08-27T04:23:24.673Z,98151.00
2022-08-27T04:26:12.698Z,98149.00
2022-08-27T04:29:00.277Z,98146.00
2022-08-27T04:31:48.133Z,98149.00
2022-08-27T04:34:37.287Z,98147.00
2022-08-27T04:37:26.766Z,98156.00
2022-08-27T04:40:14.408Z,98143.00
2022-08-27T04:43:02.033Z,98148.00
2022-08-27T04:45:50.852Z,98156.00
2022-08-27T04:48:38.589Z,98161.00
2022-08-27T04:51:28.812Z,98160.00
2022-08-27T04:54:17.184Z,98163.00
2022-08-27T04:57:08.096Z,98159.00
2022-08-27T04:59:57.037Z,98170.00
2022-08-27T05:02:44.573Z,98176.00
2022-08-27T05:05:32.104Z,98175.00
2022-08-27T05:08:20.417Z,98173.00
2022-08-27T05:11:13.113Z,98175.00
2022-08-27T05:14:07.372Z,98173.00
2022-08-27T05:16:54.923Z,98183.00
2022-08-27T05:19:42.423Z,98174.00
2022-08-27T05:22:29.937Z,98189.00
2022-08-27T05:25:17.534Z,98192.00
2022-08-27T05:28:05.083Z,98184.00
2022-08-27T05:30:56.529Z,98182.00
2022-08-27T05:33:45.237Z,98194.00
2022-08-27T05:36:35.753Z,98192.00
2022-08-27T05:39:23.435Z,98191.00
2022-08-27T05:42:11.092Z,98192.00
2022-08-27T05:44:59.312Z,98198.00
2022-08-27T05:47:46.810Z,98189.00
2022-08-27T05:50:34.702Z,98201.00
2022-08-27T05:53:22.327Z,98197.00
2022-08-27T05:56:26.257Z,98201.00
2022-08-27T05:59:34.696Z,98204.00
2022-08-27T06:02:22.996Z,98209.00
2022-08-27T06:05:11.211Z,98199.00
2022-08-27T06:07:58.727Z,98202.00
2022-08-27T06:10:47.027Z,98200.00
2022-08-27T06:13:36.401Z,98200.00
2022-08-27T06:16:26.387Z,98205.00
2022-08-27T06:19:14.279Z,98205.00
2022-08-27T06:22:10.436Z,98205.00
2022-08-27T06:24:58.916Z,98208.00
2022-08-27T06:27:47.142Z,98205.00
2022-08-27T06:30:35.523Z,98208.00
2022-08-27T06:33:23.044Z,98209.00
2022-08-27T06:36:14.954Z,98214.00
2022-08-27T06:39:02.496Z,98204.00
2022-08-27T06:41:53.192Z,98211.00
2022-08-27T06:44:41.541Z,98211.00
2022-08-27T06:47:33.123Z,98209.00
2022-08-27T06:50:24.257Z,98215.00
2022-08-27T06:53:15.247Z,98216.00
2022-08-27T06:56:03.133Z,98219.00
2022-08-27T06:58:56.699Z,98222.00
2022-08-27T07:01:51.507Z,98230.00
2022-08-27T07:04:39.237Z,98227.00
2022-08-27T07:07:31.711Z,98223.00
2022-08-27T07:10:24.862Z,98225.00
2022-08-27T07:13:12.417Z,98225.00
2022-08-27T07:16:04.002Z,98222.00
2022-08-27T07:18:55.647Z,98229.00
2022-08-27T07:21:43.148Z,98215.00
2022-08-27T07:24:30.788Z,98214.00
2022-08-27T07:27:18.386Z,98220.00
2022-08-27T07:30:10.860Z,98228.00
2022-08-27T07:32:58.312Z,98222.00
2022-08-27T07:35:47.147Z,98222.00
2022-08-27T07:38:36.853Z,98219.00
2022-08-27T07:41:30.921Z,98227.00
2022-08-27T07:44:26.047Z,98225.00
2022-08-27T07:47:13.883Z,98231.00
2022-08-27T07:50:01.613Z,98230.00
2022-08-27T07:52:50.434Z,98238.00
2022-08-27T07:55:39.567Z,98242.00
2022-08-27T07:58:27.123Z,98236.00
2022-08-27T08:01:14.751Z,98246.00
2022-08-27T08:04:02.937Z,98247.00
2022-08-27T08:06:51.813Z,98242.00
2022-08-27T08:09:39.447Z,98242.00
2022-08-27T08:12:27.338Z,98245.00
2022-08-27T08:15:17.549Z,98237.00
2022-08-27T08:18:05.212Z,98236.00
2022-08-27T08:20:58.560Z,98239.00
2022-08-27T08:23:48.987Z,98230.00
2022-08-27T08:26:36.505Z,98244.00
2022-08-27T08:29:24.083Z,98249.00
2022-08-27T08:32:12.014Z,98250.00
2022-08-27T08:35:00.283Z,98246.00
2022-08-27T08:37:47.839Z,98247.00
2022-08-27T08:40:50.469Z,98252.00
2022-08-27T08:43:47.014Z,98255.00
2022-08-27T08:46:48.394Z,98252.00
2022-08-27T08:50:06.608Z,98259.00
2022-08-27T08:53:09.692Z,98252.00
2022-08-27T08:56:03.697Z,98257.00
2022-08-27T08:59:21.355Z,98260.00
2022-08-27T09:02:14.658Z,98273.00
2022-08-27T09:05:10.168Z,98259.00
2022-08-27T09:08:40.431Z,98255.00
2022-08-27T09:11:59.513Z,98251.00
2022-08-27T09:14:59.192Z,98256.00
2022-08-27T09:17:49.006Z,98259.00
2022-08-27T09:20:38.957Z,98264.00
2022-08-27T09:23:29.149Z,98258.00
2022-08-27T09:26:21.367Z,98268.00
2022-08-27T09:29:16.002Z,98271.00
2022-08-27T09:32:10.098Z,98273.00
2022-08-27T09:35:01.617Z,98264.00
2022-08-27T09:37:55.088Z,98255.00
2022-08-27T09:40:50.996Z,98254.00
2022-08-27T09:43:43.777Z,98258.00
2022-08-27T09:46:31.342Z,98244.00
2022-08-27T09:49:20.207Z,98246.00
2022-08-27T09:52:08.717Z,98248.00
2022-08-27T09:54:56.752Z,98247.00
2022-08-27T09:57:44.375Z,98249.00
2022-08-27T10:00:41.302Z,98246.00
2022-08-27T10:03:33.195Z,98253.00
2022-08-27T10:06:32.448Z,98242.00
2022-08-27T10:09:33.379Z,98240.00
2022-08-27T10:12:55.427Z,98238.00
2022-08-27T10:16:12.534Z,98242.00
2022-08-27T10:19:21.476Z,98242.00
2022-08-27T10:22:33.117Z,98239.00
2022-08-27T10:25:48.640Z,98233.00
2022-08-27T10:28:54.318Z,98227.00
2022-08-27T10:32:28.876Z,98233.00
2022-08-27T10:35:34.174Z,98233.00
2022-08-27T10:38:45.928Z,98226.00
2022-08-27T10:42:14.798Z,98235.00
2022-08-27T10:45:44.276Z,98230.00
2022-08-27T10:49:05.210Z,98225.00
2022-08-27T10:52:54.528Z,98232.00
2022-08-27T10:55:52.013Z,98227.00
2022-08-27T10:59:25.112Z,98222.00
2022-08-27T11:02:40.050Z,98213.00
2022-08-27T11:05:32.527Z,98205.00
2022-08-27T11:08:41.160Z,98217.00
2022-08-27T11:15:13.296Z,98214.00
2022-08-27T11:18:06.462Z,98216.00
2022-08-27T11:21:29.697Z,98213.00
2022-08-27T11:24:54.530Z,98212.00
2022-08-27T11:27:45.317Z,98208.00
2022-08-27T11:30:35.556Z,98199.00
2022-08-27T11:34:04.294Z,98204.00
2022-08-27T11:37:23.294Z,98197.00
2022-08-27T11:41:07.407Z,98193.00
2022-08-27T11:43:55.836Z,98170.00
2022-08-27T11:46:52.175Z,98176.00
2022-08-27T11:49:51.093Z,98180.00
2022-08-27T11:52:53.370Z,98174.00
2022-08-27T11:55:41.082Z,98179.00
2022-08-27T11:58:31.445Z,98173.00
2022-08-27T12:01:31.836Z,98169.00
2022-08-27T12:04:31.578Z,98168.00
2022-08-27T12:07:19.213Z,98172.00
2022-08-27T12:10:31.893Z,98176.00
2022-08-27T12:13:53.336Z,98183.00
2022-08-27T12:16:48.062Z,98182.00
2022-08-27T12:20:04.319Z,98176.00
2022-08-27T12:23:35.413Z,98181.00
2022-08-27T12:26:25.777Z,98172.00
2022-08-27T12:29:34.672Z,98179.00
2022-08-27T12:32:44.952Z,98184.00
2022-08-27T12:35:48.261Z,98169.00
2022-08-27T12:38:50.445Z,98161.00
2022-08-27T12:41:48.794Z,98165.00
2022-08-27T12:44:36.342Z,98163.00
2022-08-27T12:47:24.926Z,98160.00
2022-08-27T12:50:13.417Z,98162.00
2022-08-27T12:53:38.547Z,98157.00
2022-08-27T12:56:53.112Z,98156.00
2022-08-27T13:00:15.831Z,98157.00
2022-08-27T13:03:41.204Z,98154.00
2022-08-27T13:06:36.097Z,98152.00
2022-08-27T13:09:32.657Z,98148.00
2022-08-27T13:12:21.092Z,98140.00
2022-08-27T13:15:14.473Z,98140.00
2022-08-27T13:18:07.513Z,98138.00
2022-08-27T13:21:22.117Z,98142.00
2022-08-27T13:24:11.572Z,98138.00
2022-08-27T13:27:00.491Z,98137.00
2022-08-27T13:29:48.126Z,98133.00
2022-08-27T13:32:39.068Z,98131.00
2022-08-27T13:35:26.767Z,98128.00
2022-08-27T13:38:16.652Z,98128.00
2022-08-27T13:41:08.647Z,98126.00
2022-08-27T13:43:59.529Z,98119.00
2022-08-27T13:46:53.115Z,98124.00
2022-08-27T13:49:41.231Z,98124.00
2022-08-27T13:52:35.591Z,98122.00
2022-08-27T13:55:23.472Z,98120.00
2022-08-27T13:58:33.748Z,98123.00
2022-08-27T14:01:33.018Z,98114.00
2022-08-27T14:04:47.437Z,98120.00
2022-08-27T14:07:42.052Z,98113.00
2022-08-27T14:10:41.928Z,98105.00
2022-08-27T14:13:39.484Z,98105.00
2022-08-27T14:16:33.035Z,98110.00
2022-08-27T14:19:36.993Z,98111.00
2022-08-27T14:22:24.675Z,98098.00
2022-08-27T14:25:13.397Z,98090.00
2022-08-27T14:28:01.486Z,98094.00
2022-08-27T14:30:53.261Z,98091.00
2022-08-27T14:33:41.547Z,98087.00
2022-08-27T14:36:32.181Z,98087.00
2022-08-27T14:39:20.118Z,98096.00
2022-08-27T14:42:12.507Z,98097.00
2022-08-27T14:45:00.473Z,98094.00
2022-08-27T14:47:48.078Z,98091.00
2022-08-27T14:50:37.808Z,98090.00
2022-08-27T14:53:27.033Z,98092.00
2022-08-27T14:56:14.508Z,98082.00
2022-08-27T14:59:02.018Z,98085.00
2022-08-27T15:01:50.462Z,98082.00
2022-08-27T15:04:38.415Z,98083.00
2022-08-27T15:07:26.020Z,98089.00
2022-08-27T15:10:16.959Z,98082.00
2022-08-27T15:13:04.527Z,98091.00
2022-08-27T15:15:52.411Z,98090.00
2022-08-27T15:18:40.382Z,98084.00
2022-08-27T15:21:30.448Z,98081.00
2022-08-27T15:24:24.682Z,98084.00
2022-08-27T15:27:12.399Z,98076.00
2022-08-27T15:30:01.298Z,98075.00
2022-08-27T15:32:49.077Z,98079.00
2022-08-27T15:35:36.669Z,98076.00
2022-08-27T15:38:24.272Z,98077.00
2022-08-27T15:41:12.917Z,98079.00
2022-08-27T15:44:00.537Z,98083.00
2022-08-27T15:46:48.224Z,98084.00
2022-08-27T15:49:35.792Z,98082.00
2022-08-27T15:52:24.297Z,98087.00
2022-08-27T15:55:23.087Z,98072.00
2022-08-27T15:58:11.240Z,98083.00
2022-08-27T16:01:11.436Z,98082.00
2022-08-27T16:03:59.967Z,98085.00
2022-08-27T16:06:49.437Z,98078.00
2022-08-27T16:09:37.033Z,98077.00
2022-08-27T16:12:27.359Z,98067.00
2022-08-27T16:15:17.548Z,98069.00
2022-08-27T16:18:05.454Z,98061.00
2022-08-27T16:20:58.592Z,98060.00
2022-08-27T16:23:46.777Z,98058.00
2022-08-27T16:26:34.494Z,98048.00
2022-08-27T16:29:22.049Z,98048.00
2022-08-27T16:32:18.978Z,98052.00
2022-08-27T16:35:08.825Z,98053.00
2022-08-27T16:37:56.467Z,98063.00
2022-08-27T16:40:51.312Z,98062.00
2022-08-27T16:43:40.547Z,98072.00
2022-08-27T16:46:28.166Z,98080.00
2022-08-27T16:49:35.217Z,98090.00
2022-08-27T16:52:23.605Z,98083.00
2022-08-27T16:55:12.022Z,98087.00
2022-08-27T16:58:00.017Z,98085.00
2022-08-27T17:00:52.133Z,98093.00
2022-08-27T17:04:08.458Z,98095.00
2022-08-27T17:06:57.753Z,98100.00
2022-08-27T17:09:45.923Z,98092.00
2022-08-27T17:12:33.623Z,98096.00
2022-08-27T17:15:21.276Z,98096.00
2022-08-27T17:18:09.123Z,98106.00
2022-08-27T17:20:59.777Z,98110.00
2022-08-27T17:23:52.772Z,98114.00
2022-08-27T17:26:40.730Z,98103.00
2022-08-27T17:29:29.568Z,98108.00
2022-08-27T17:32:18.298Z,98116.00
2022-08-27T17:35:08.751Z,98115.00
2022-08-27T17:37:56.307Z,98117.00
2022-08-27T17:40:43.917Z,98121.00
2022-08-27T17:43:32.107Z,98129.00
2022-08-27T17:46:19.771Z,98132.00
2022-08-27T17:49:07.337Z,98134.00
2022-08-27T17:52:02.967Z,98144.00
2022-08-27T17:54:56.705Z,98140.00
2022-08-27T17:57:44.688Z,98134.00
2022-08-27T18:00:32.743Z,98131.00
2022-08-27T18:03:20.627Z,98135.00
2022-08-27T18:06:08.597Z,98140.00
2022-08-27T18:08:56.766Z,98140.00
2022-08-27T18:11:46.587Z,98144.00
2022-08-27T18:14:35.669Z,98146.00
2022-08-27T18:17:23.134Z,98140.00
2022-08-27T18:20:13.875Z,98146.00
2022-08-27T18:23:01.666Z,98145.00
2022-08-27T18:25:49.470Z,98153.00
2022-08-27T18:28:37.233Z,98156.00
2022-08-27T18:31:32.026Z,98152.00
2022-08-27T18:34:21.093Z,98148.00
2022-08-27T18:37:08.762Z,98152.00
2022-08-27T18:39:56.340Z,98147.00
2022-08-27T18:42:44.072Z,98156.00
2022-08-27T18:45:33.300Z,98166.00
2022-08-27T18:48:23.333Z,98176.00
2022-08-27T18:51:16.317Z,98171.00
2022-08-27T18:54:05.697Z,98172.00
2022-08-27T18:56:53.986Z,98175.00
2022-08-27T18:59:41.579Z,98178.00
2022-08-27T19:02:33.891Z,98181.00
2022-08-27T19:05:26.735Z,98179.00
2022-08-27T19:08:15.245Z,98183.00
2022-08-27T19:11:04.868Z,98180.00
2022-08-27T19:13:52.382Z,98182.00
2022-08-27T19:16:44.379Z,98178.00
2022-08-27T19:19:32.082Z,98182.00
2022-08-27T19:22:20.102Z,98182.00
2022-08-27T19:25:08.332Z,98183.00
2022-08-27T19:27:56.692Z,98180.00
2022-08-27T19:30:45.249Z,98181.00
2022-08-27T19:33:33.207Z,98185.00
2022-08-27T19:36:23.570Z,98196.00
2022-08-27T19:39:15.127Z,98198.00
2022-08-27T19:42:04.712Z,98203.00
2022-08-27T19:44:52.227Z,98206.00
2022-08-27T19:47:41.287Z,98212.00
2022-08-27T19:50:28.896Z,98208.00
2022-08-27T19:53:16.576Z,98207.00
2022-08-27T19:56:05.991Z,98222.00
2022-08-27T19:58:57.321Z,98207.00
2022-08-27T20:01:47.592Z,98212.00
2022-08-27T20:04:47.660Z,98211.00
2022-08-27T20:07:43.908Z,98218.00
2022-08-27T20:10:36.530Z,98206.00
2022-08-27T20:13:24.512Z,98204.00
2022-08-27T20:16:13.431Z,98213.00
2022-08-27T20:19:02.672Z,98207.00
2022-08-27T20:21:51.072Z,98204.00
2022-08-27T20:24:38.531Z,98214.00
2022-08-27T20:27:26.927Z,98210.00
2022-08-27T20:30:16.295Z,98200.00
2022-08-27T20:33:03.841Z,98208.00
2022-08-27T20:35:51.373Z,98205.00
2022-08-27T20:38:39.721Z,98206.00
2022-08-27T20:41:28.395Z,98206.00
2022-08-27T20:44:17.131Z,98207.00
2022-08-27T20:47:05.832Z,98207.00
2022-08-27T20:49:53.431Z,98207.00
2022-08-27T20:52:42.185Z,98200.00
2022-08-27T20:55:30.077Z,98196.00
2022-08-27T20:58:36.496Z,98202.00
2022-08-27T21:01:24.071Z,98206.00
2022-08-27T21:04:11.601Z,98204.00
2022-08-27T21:06:59.107Z,98218.00
2022-08-27T21:09:56.076Z,98213.00
2022-08-27T21:12:45.281Z,98216.00
2022-08-27T21:15:33.056Z,98225.00
2022-08-27T21:18:20.694Z,98235.00
2022-08-27T21:21:17.057Z,98240.00
2022-08-27T21:24:04.787Z,98251.00
2022-08-27T21:26:52.502Z,98249.00
2022-08-27T21:29:41.511Z,98238.00
2022-08-27T21:32:29.111Z,98246.00
2022-08-27T21:35:17.271Z,98235.00
2022-08-27T21:38:04.859Z,98242.00
2022-08-27T21:40:52.432Z,98236.00
2022-08-27T21:43:39.927Z,98233.00
2022-08-27T21:46:27.474Z,98232.00
2022-08-27T21:49:16.481Z,98234.00
2022-08-27T21:52:06.834Z,98229.00
2022-08-27T21:54:54.356Z,98229.00
2022-08-27T21:57:41.916Z,98232.00
2022-08-27T22:00:29.432Z,98233.00
2022-08-27T22:03:21.667Z,98232.00
2022-08-27T22:06:13.001Z,98239.00
2022-08-27T22:09:00.973Z,98237.00
2022-08-27T22:11:48.558Z,98238.00
2022-08-27T22:14:36.937Z,98238.00
2022-08-27T22:17:24.534Z,98243.00
2022-08-27T22:20:12.356Z,98239.00
2022-08-27T22:23:00.262Z,98236.00
2022-08-27T22:25:49.149Z,98231.00
2022-08-27T22:28:36.666Z,98238.00
2022-08-27T22:31:24.295Z,98227.00
2022-08-27T22:34:14.955Z,98229.00
2022-08-27T22:37:04.832Z,98236.00
2022-08-27T22:39:52.954Z,98235.00
2022-08-27T22:42:40.476Z,98229.00
2022-08-27T22:45:29.141Z,98224.00
2022-08-27T22:48:16.752Z,98225.00
2022-08-27T22:51:04.477Z,98220.00
2022-08-27T22:53:52.027Z,98219.00
2022-08-27T22:56:39.561Z,98223.00
2022-08-27T22:59:27.112Z,98222.00
2022-08-27T23:02:14.787Z,98220.00
2022-08-27T23:05:06.306Z,98227.00
2022-08-27T23:07:55.241Z,98225.00
2022-08-27T23:10:44.278Z,98224.00
2022-08-27T23:13:33.331Z,98227.00
2022-08-27T23:16:21.526Z,98227.00
2022-08-27T23:19:09.126Z,98225.00
2022-08-27T23:21:58.357Z,98220.00
2022-08-27T23:25:04.391Z,98214.00
2022-08-27T23:27:51.943Z,98221.00
2022-08-27T23:30:39.452Z,98222.00
2022-08-27T23:33:27.016Z,98221.00
2022-08-27T23:36:14.536Z,98223.00
2022-08-27T23:39:02.376Z,98220.00
2022-08-27T23:41:50.034Z,98214.00
2022-08-27T23:44:37.841Z,98221.00
2022-08-27T23:47:25.336Z,98223.00
2022-08-27T23:50:13.416Z,98217.00
2022-08-27T23:53:02.087Z,98224.00
2022-08-27T23:55:49.551Z,98226.00
2022-08-27T23:58:37.176Z,98227.00
