createdAt,value
2018-10-17T00:02:08.651Z,97220.17
2018-10-17T00:04:36.951Z,97224.63
2018-10-17T00:07:05.505Z,97216.94
2018-10-17T00:09:33.808Z,97214.95
2018-10-17T00:12:02.174Z,97215.46
2018-10-17T00:14:30.482Z,97207.42
2018-10-17T00:16:58.858Z,97207.95
2018-10-17T00:19:27.159Z,97207.22
2018-10-17T00:21:55.467Z,97202.22
2018-10-17T00:24:26.150Z,97202.17
2018-10-17T00:26:54.474Z,97204.74
2018-10-17T00:29:22.793Z,97202.06
2018-10-17T00:31:51.296Z,97196.03
2018-10-17T00:34:19.670Z,97194.22
2018-10-17T00:36:47.978Z,97194.02
2018-10-17T00:39:16.282Z,97190.31
2018-10-17T00:41:44.595Z,97198.72
2018-10-17T00:44:13.183Z,97193.17
2018-10-17T00:46:41.487Z,97198.60
2018-10-17T00:49:10.189Z,97196.97
2018-10-17T00:51:39.123Z,97194.93
2018-10-17T00:54:07.734Z,97189.63
2018-10-17T00:56:36.075Z,97191.45
2018-10-17T00:59:08.949Z,97188.23
2018-10-17T01:01:37.539Z,97187.13
2018-10-17T01:04:06.245Z,97192.02
2018-10-17T01:06:34.831Z,97185.02
2018-10-17T01:09:06.151Z,97186.42
2018-10-17T01:11:34.727Z,97182.91
2018-10-17T01:14:03.801Z,97186.19
2018-10-17T01:16:32.103Z,97193.78
2018-10-17T01:19:00.685Z,97193.14
2018-10-17T01:21:29.014Z,97191.44
2018-10-17T01:23:57.319Z,97183.67
2018-10-17T01:26:25.639Z,97191.09
2018-10-17T01:28:53.977Z,97188.36
2018-10-17T01:31:22.307Z,97186.88
2018-10-17T01:33:50.814Z,97190.04
2018-10-17T01:36:19.131Z,97183.69
2018-10-17T01:38:47.475Z,97187.42
2018-10-17T01:41:15.886Z,97190.74
2018-10-17T01:43:44.134Z,97192.44
2018-10-17T01:46:12.431Z,97191.73
2018-10-17T01:48:40.762Z,97185.25
2018-10-17T01:51:09.072Z,97191.37
2018-10-17T01:53:37.405Z,97192.38
2018-10-17T01:56:06.603Z,97190.25
2018-10-17T01:58:35.359Z,97185.02
2018-10-17T02:01:04.320Z,97183.13
2018-10-17T02:03:32.623Z,97186.41
2018-10-17T02:06:01.279Z,97179.72
2018-10-17T02:08:29.607Z,97183.51
2018-10-17T02:10:57.905Z,97182.44
2018-10-17T02:13:26.220Z,97183.62
2018-10-17T02:15:54.553Z,97181.09
2018-10-17T02:18:22.866Z,97180.43
2018-10-17T02:20:51.555Z,97180.95
2018-10-17T02:23:19.879Z,97181.00
2018-10-17T02:25:48.615Z,97175.64
2018-10-17T02:28:16.954Z,97176.69
2018-10-17T02:30:45.243Z,97180.58
2018-10-17T02:33:13.567Z,97172.48
2018-10-17T02:35:41.899Z,97175.35
2018-10-17T02:38:10.219Z,97171.15
2018-10-17T02:40:38.532Z,97176.44
2018-10-17T02:43:06.856Z,97177.77
2018-10-17T02:45:35.115Z,97175.44
2018-10-17T02:48:03.468Z,97167.28
2018-10-17T02:50:31.766Z,97172.87
2018-10-17T02:53:00.139Z,97171.45
2018-10-17T02:55:28.371Z,97168.36
2018-10-17T02:57:56.687Z,97173.64
2018-10-17T03:00:24.975Z,97170.12
2018-10-17T03:02:53.575Z,97169.29
2018-10-17T03:05:21.873Z,97165.89
2018-10-17T03:07:50.194Z,97171.86
2018-10-17T03:10:18.503Z,97180.24
2018-10-17T03:12:46.811Z,97171.97
2018-10-17T03:15:15.115Z,97171.45
2018-10-17T03:17:43.420Z,97176.52
2018-10-17T03:20:12.051Z,97180.25
2018-10-17T03:22:40.443Z,97178.91
2018-10-17T03:25:09.661Z,97173.92
2018-10-17T03:27:37.981Z,97175.91
2018-10-17T03:30:06.490Z,97181.50
2018-10-17T03:32:34.823Z,97178.91
2018-10-17T03:35:03.233Z,97168.55
2018-10-17T03:37:31.488Z,97172.70
2018-10-17T03:39:59.791Z,97172.66
2018-10-17T03:42:28.111Z,97174.23
2018-10-17T03:44:56.918Z,97169.53
2018-10-17T03:47:25.230Z,97167.14
2018-10-17T03:49:53.552Z,97160.36
2018-10-17T03:52:21.896Z,97164.47
2018-10-17T03:54:50.174Z,97163.52
2018-10-17T03:57:18.502Z,97167.91
2018-10-17T03:59:46.857Z,97173.47
2018-10-17T04:02:15.317Z,97168.64
2018-10-17T04:04:43.653Z,97171.90
2018-10-17T04:07:12.046Z,97180.47
2018-10-17T04:09:40.740Z,97177.48
2018-10-17T04:12:09.022Z,97172.13
2018-10-17T04:14:37.343Z,97174.23
2018-10-17T04:17:07.039Z,97178.52
2018-10-17T04:19:35.327Z,97176.66
2018-10-17T04:22:03.628Z,97183.44
2018-10-17T04:24:31.939Z,97178.95
2018-10-17T04:27:00.216Z,97181.72
2018-10-17T04:29:28.539Z,97188.34
2018-10-17T04:31:57.159Z,97184.38
2018-10-17T04:34:25.487Z,97186.89
2018-10-17T04:36:53.816Z,97184.73
2018-10-17T04:39:22.143Z,97182.89
2018-10-17T04:41:50.439Z,97185.11
2018-10-17T04:44:18.747Z,97182.70
2018-10-17T04:46:47.039Z,97185.38
2018-10-17T04:49:16.222Z,97185.81
2018-10-17T04:51:44.631Z,97185.13
2018-10-17T04:54:12.942Z,97185.81
2018-10-17T04:56:41.263Z,97191.39
2018-10-17T04:59:10.165Z,97185.84
2018-10-17T05:01:38.639Z,97193.95
2018-10-17T05:04:07.311Z,97197.08
2018-10-17T05:06:35.642Z,97195.78
2018-10-17T05:09:04.556Z,97187.72
2018-10-17T05:11:32.847Z,97189.72
2018-10-17T05:14:01.504Z,97185.36
2018-10-17T05:16:29.792Z,97184.84
2018-10-17T05:18:58.122Z,97187.87
2018-10-17T05:21:26.499Z,97188.86
2018-10-17T05:23:54.783Z,97185.98
2018-10-17T05:26:23.107Z,97187.70
2018-10-17T05:28:51.399Z,97192.48
2018-10-17T05:31:19.732Z,97188.14
2018-10-17T05:33:48.011Z,97192.88
2018-10-17T05:36:16.391Z,97185.89
2018-10-17T05:38:44.691Z,97181.19
2018-10-17T05:41:13.103Z,97185.58
2018-10-17T05:43:41.344Z,97194.11
2018-10-17T05:46:09.668Z,97188.05
2018-10-17T05:48:37.975Z,97191.60
2018-10-17T05:51:06.318Z,97182.44
2018-10-17T05:53:34.615Z,97188.69
2018-10-17T05:56:02.931Z,97185.83
2018-10-17T05:58:31.245Z,97180.61
2018-10-17T06:00:59.619Z,97178.25
2018-10-17T06:03:27.885Z,97179.14
2018-10-17T06:05:56.209Z,97178.23
2018-10-17T06:08:24.507Z,97177.14
2018-10-17T06:10:53.082Z,97180.48
2018-10-17T06:13:21.392Z,97188.27
2018-10-17T06:15:49.704Z,97190.00
2018-10-17T06:18:18.147Z,97188.58
2018-10-17T06:20:46.516Z,97188.98
2018-10-17T06:23:14.847Z,97185.50
2018-10-17T06:25:43.145Z,97189.81
2018-10-17T06:28:11.465Z,97190.74
2018-10-17T06:30:39.839Z,97194.12
2018-10-17T06:33:08.099Z,97191.38
2018-10-17T06:35:36.430Z,97192.83
2018-10-17T06:38:04.792Z,97187.71
2018-10-17T06:40:33.129Z,97188.84
2018-10-17T06:43:01.500Z,97188.66
2018-10-17T06:45:29.776Z,97186.58
2018-10-17T06:47:58.079Z,97189.09
2018-10-17T06:50:26.407Z,97194.32
2018-10-17T06:52:54.772Z,97188.92
2018-10-17T06:55:23.056Z,97191.18
2018-10-17T06:57:51.367Z,97197.75
2018-10-17T07:00:19.678Z,97200.72
2018-10-17T07:02:47.999Z,97192.77
2018-10-17T07:05:16.359Z,97199.77
2018-10-17T07:07:44.655Z,97193.05
2018-10-17T07:10:12.975Z,97191.65
2018-10-17T07:12:41.412Z,97185.09
2018-10-17T07:15:09.742Z,97185.64
2018-10-17T07:17:38.055Z,97188.37
2018-10-17T07:20:07.535Z,97192.55
2018-10-17T07:22:35.863Z,97190.08
2018-10-17T07:25:04.543Z,97195.25
2018-10-17T07:27:32.855Z,97192.40
2018-10-17T07:30:01.156Z,97201.71
2018-10-17T07:32:29.482Z,97196.06
2018-10-17T07:34:57.796Z,97197.57
2018-10-17T07:37:26.595Z,97195.86
2018-10-17T07:39:54.904Z,97207.56
2018-10-17T07:42:23.238Z,97203.66
2018-10-17T07:44:51.623Z,97203.56
2018-10-17T07:47:19.955Z,97200.55
2018-10-17T07:49:48.269Z,97206.17
2018-10-17T07:52:16.614Z,97208.47
2018-10-17T07:54:44.953Z,97211.36
2018-10-17T07:57:13.280Z,97213.55
2018-10-17T07:59:41.611Z,97215.36
2018-10-17T08:02:09.933Z,97204.75
2018-10-17T08:04:38.274Z,97201.43
2018-10-17T08:07:06.698Z,97204.20
2018-10-17T08:09:34.965Z,97210.64
2018-10-17T08:12:03.373Z,97219.75
2018-10-17T08:14:31.619Z,97216.44
2018-10-17T08:16:59.958Z,97216.09
2018-10-17T08:19:28.255Z,97217.98
2018-10-17T08:21:56.580Z,97209.89
2018-10-17T08:24:24.891Z,97213.73
2018-10-17T08:26:53.229Z,97207.25
2018-10-17T08:29:21.523Z,97210.50
2018-10-17T08:31:50.144Z,97204.95
2018-10-17T08:34:18.442Z,97204.95
2018-10-17T08:36:47.043Z,97204.42
2018-10-17T08:39:16.171Z,97199.38
2018-10-17T08:41:44.504Z,97204.30
2018-10-17T08:44:13.117Z,97202.46
2018-10-17T08:46:41.539Z,97193.98
2018-10-17T08:49:09.843Z,97195.05
2018-10-17T08:51:38.170Z,97196.63
2018-10-17T08:54:06.823Z,97201.56
2018-10-17T08:56:35.248Z,97199.58
2018-10-17T08:59:03.571Z,97203.05
2018-10-17T09:01:31.886Z,97200.30
2018-10-17T09:04:00.664Z,97209.08
2018-10-17T09:06:28.991Z,97202.84
2018-10-17T09:08:57.628Z,97207.59
2018-10-17T09:11:25.979Z,97204.64
2018-10-17T09:13:54.372Z,97204.26
2018-10-17T09:16:22.681Z,97205.67
2018-10-17T09:18:50.982Z,97206.53
2018-10-17T09:21:19.638Z,97204.34
2018-10-17T09:23:47.702Z,97207.34
2018-10-17T09:26:16.027Z,97211.75
2018-10-17T09:28:44.322Z,97199.22
2018-10-17T09:31:12.627Z,97204.97
2018-10-17T09:33:40.931Z,97202.52
2018-10-17T09:36:09.324Z,97205.47
2018-10-17T09:38:37.573Z,97205.16
2018-10-17T09:41:05.939Z,97203.00
2018-10-17T09:43:34.250Z,97194.41
2018-10-17T09:46:02.580Z,97198.89
2018-10-17T09:48:30.888Z,97197.44
2018-10-17T09:50:59.487Z,97199.91
2018-10-17T09:53:27.900Z,97196.14
2018-10-17T09:55:56.208Z,97203.25
2018-10-17T09:58:24.503Z,97196.31
2018-10-17T10:00:58.016Z,97189.31
2018-10-17T10:03:26.347Z,97191.13
2018-10-17T10:05:54.685Z,97191.75
2018-10-17T10:08:23.012Z,97189.78
2018-10-17T10:10:51.702Z,97190.73
2018-10-17T10:13:20.003Z,97181.09
2018-10-17T10:15:48.341Z,97175.92
2018-10-17T10:18:16.664Z,97171.66
2018-10-17T10:20:44.931Z,97173.56
2018-10-17T10:23:13.270Z,97170.02
2018-10-17T10:25:41.543Z,97165.94
2018-10-17T10:28:10.380Z,97166.64
2018-10-17T10:30:38.595Z,97170.18
2018-10-17T10:33:06.883Z,97172.67
2018-10-17T10:35:35.151Z,97168.11
2018-10-17T10:38:03.442Z,97163.20
2018-10-17T10:40:31.733Z,97162.76
2018-10-17T10:42:59.993Z,97164.16
2018-10-17T10:45:28.332Z,97161.02
2018-10-17T10:47:56.595Z,97166.30
2018-10-17T10:50:24.816Z,97161.64
2018-10-17T10:52:53.192Z,97171.00
2018-10-17T10:55:21.383Z,97169.20
2018-10-17T10:57:49.723Z,97160.66
2018-10-17T11:00:18.058Z,97166.88
2018-10-17T11:02:46.283Z,97159.50
2018-10-17T11:05:14.639Z,97163.95
2018-10-17T11:07:42.903Z,97158.91
2018-10-17T11:10:11.193Z,97159.75
2018-10-17T11:12:39.463Z,97160.44
2018-10-17T11:15:08.305Z,97157.94
2018-10-17T11:17:36.591Z,97158.94
2018-10-17T11:20:05.428Z,97160.19
2018-10-17T11:22:33.699Z,97152.88
2018-10-17T11:25:01.947Z,97150.34
2018-10-17T11:27:30.268Z,97150.69
2018-10-17T11:29:58.550Z,97155.99
2018-10-17T11:32:26.836Z,97145.42
2018-10-17T11:34:55.121Z,97145.52
2018-10-17T11:37:23.491Z,97144.73
2018-10-17T11:39:51.741Z,97145.66
2018-10-17T11:42:20.005Z,97145.83
2018-10-17T11:44:48.269Z,97143.98
2018-10-17T11:47:16.629Z,97131.42
2018-10-17T11:49:44.863Z,97134.99
2018-10-17T11:52:13.152Z,97133.59
2018-10-17T11:54:41.483Z,97123.99
2018-10-17T11:57:10.876Z,97126.55
2018-10-17T11:59:39.188Z,97118.97
2018-10-17T12:02:07.486Z,97128.78
2018-10-17T12:04:36.016Z,97120.32
2018-10-17T12:07:04.040Z,97122.84
2018-10-17T12:09:32.394Z,97123.45
2018-10-17T12:12:00.745Z,97119.70
2018-10-17T12:14:29.663Z,97118.26
2018-10-17T12:16:57.958Z,97116.81
2018-10-17T12:19:26.239Z,97118.41
2018-10-17T12:21:54.555Z,97110.41
2018-10-17T12:24:22.814Z,97106.55
2018-10-17T12:26:51.108Z,97108.95
2018-10-17T12:29:19.390Z,97103.46
2018-10-17T12:31:47.652Z,97106.03
2018-10-17T12:34:15.926Z,97100.94
2018-10-17T12:36:44.215Z,97096.11
2018-10-17T12:39:13.475Z,97100.52
2018-10-17T12:41:42.156Z,97100.91
2018-10-17T12:44:10.458Z,97098.22
2018-10-17T12:46:38.692Z,97095.64
2018-10-17T12:49:07.080Z,97099.78
2018-10-17T12:51:35.347Z,97092.98
2018-10-17T12:54:03.638Z,97088.95
2018-10-17T12:56:31.895Z,97094.59
2018-10-17T12:59:00.252Z,97086.23
2018-10-17T13:01:29.391Z,97088.73
2018-10-17T13:03:57.683Z,97089.08
2018-10-17T13:06:25.955Z,97086.03
2018-10-17T13:08:54.235Z,97088.77
2018-10-17T13:11:22.608Z,97084.54
2018-10-17T13:13:50.869Z,97086.85
2018-10-17T13:16:19.143Z,97083.32
2018-10-17T13:18:47.428Z,97087.45
2018-10-17T13:21:15.715Z,97084.43
2018-10-17T13:23:43.995Z,97085.76
2018-10-17T13:26:12.279Z,97078.25
2018-10-17T13:28:40.572Z,97074.89
2018-10-17T13:31:08.869Z,97077.88
2018-10-17T13:33:37.107Z,97070.55
2018-10-17T13:36:05.414Z,97071.81
2018-10-17T13:38:33.702Z,97075.31
2018-10-17T13:41:02.048Z,97074.40
2018-10-17T13:43:30.471Z,97075.31
2018-10-17T13:45:58.738Z,97071.19
2018-10-17T13:48:27.027Z,97071.06
2018-10-17T13:50:55.292Z,97067.90
2018-10-17T13:53:23.584Z,97066.77
2018-10-17T13:55:51.857Z,97071.95
2018-10-17T13:58:20.541Z,97069.05
2018-10-17T14:00:48.971Z,97064.77
2018-10-17T14:03:17.453Z,97062.45
2018-10-17T14:05:45.710Z,97079.79
2018-10-17T14:08:14.008Z,97072.20
2018-10-17T14:10:42.287Z,97068.01
2018-10-17T14:13:10.595Z,97067.47
2018-10-17T14:15:38.883Z,97068.44
2018-10-17T14:18:07.198Z,97067.20
2018-10-17T14:20:35.459Z,97068.95
2018-10-17T14:23:03.795Z,97068.35
2018-10-17T14:25:32.560Z,97069.56
2018-10-17T14:28:00.875Z,97066.01
2018-10-17T14:30:29.264Z,97070.35
2018-10-17T14:32:57.624Z,97071.06
2018-10-17T14:35:25.851Z,97060.97
2018-10-17T14:37:54.288Z,97068.57
2018-10-17T14:40:22.467Z,97060.77
2018-10-17T14:42:50.753Z,97063.81
2018-10-17T14:45:19.079Z,97064.59
2018-10-17T14:47:47.331Z,97066.29
2018-10-17T14:50:15.588Z,97071.34
2018-10-17T14:52:43.866Z,97061.97
2018-10-17T14:55:12.161Z,97069.58
2018-10-17T14:57:40.456Z,97065.99
2018-10-17T15:00:12.516Z,97064.47
2018-10-17T15:02:40.779Z,97072.20
2018-10-17T15:05:09.406Z,97064.06
2018-10-17T15:07:37.627Z,97069.50
2018-10-17T15:10:06.218Z,97071.83
2018-10-17T15:12:34.443Z,97073.39
2018-10-17T15:15:02.815Z,97067.78
2018-10-17T15:17:31.018Z,97066.35
2018-10-17T15:19:59.307Z,97062.11
2018-10-17T15:22:27.771Z,97066.21
2018-10-17T15:24:56.333Z,97066.19
2018-10-17T15:27:24.609Z,97071.52
2018-10-17T15:29:52.918Z,97071.84
2018-10-17T15:32:21.186Z,97070.30
2018-10-17T15:34:49.487Z,97068.28
2018-10-17T15:37:17.775Z,97070.53
2018-10-17T15:39:46.387Z,97067.11
2018-10-17T15:42:14.764Z,97069.54
2018-10-17T15:44:42.963Z,97077.45
2018-10-17T15:47:11.671Z,97073.06
2018-10-17T15:49:39.977Z,97076.95
2018-10-17T15:52:08.251Z,97077.08
2018-10-17T15:54:36.541Z,97078.20
2018-10-17T15:57:04.938Z,97072.28
2018-10-17T15:59:33.230Z,97078.01
2018-10-17T16:02:01.731Z,97077.94
2018-10-17T16:04:29.947Z,97081.02
2018-10-17T16:06:58.254Z,97078.86
2018-10-17T16:09:26.529Z,97081.47
2018-10-17T16:11:55.328Z,97091.22
2018-10-17T16:14:23.915Z,97091.76
2018-10-17T16:16:52.431Z,97098.35
2018-10-17T16:19:20.695Z,97091.63
2018-10-17T16:21:48.974Z,97104.36
2018-10-17T16:24:17.283Z,97101.40
2018-10-17T16:26:45.599Z,97096.45
2018-10-17T16:29:13.863Z,97100.80
2018-10-17T16:31:42.175Z,97101.80
2018-10-17T16:34:10.473Z,97104.73
2018-10-17T16:36:38.774Z,97105.36
2018-10-17T16:39:11.800Z,97109.19
2018-10-17T16:41:40.179Z,97114.94
2018-10-17T16:44:08.769Z,97120.09
2018-10-17T16:46:37.367Z,97117.34
2018-10-17T16:49:06.090Z,97118.95
2018-10-17T16:51:35.213Z,97116.81
2018-10-17T16:54:03.635Z,97120.49
2018-10-17T16:56:31.903Z,97124.09
2018-10-17T16:59:00.168Z,97123.45
2018-10-17T17:01:28.499Z,97121.88
2018-10-17T17:03:56.797Z,97126.59
2018-10-17T17:06:25.260Z,97127.41
2018-10-17T17:08:53.548Z,97130.03
2018-10-17T17:11:21.795Z,97126.56
2018-10-17T17:13:50.331Z,97128.32
2018-10-17T17:16:18.680Z,97128.79
2018-10-17T17:18:46.907Z,97131.08
2018-10-17T17:21:15.384Z,97131.02
2018-10-17T17:23:43.632Z,97138.19
2018-10-17T17:26:11.920Z,97134.18
2018-10-17T17:28:40.187Z,97133.75
2018-10-17T17:31:08.447Z,97140.31
2018-10-17T17:33:36.728Z,97135.48
2018-10-17T17:36:05.172Z,97138.77
2018-10-17T17:38:33.454Z,97144.98
2018-10-17T17:41:02.337Z,97143.02
2018-10-17T17:43:33.144Z,97146.30
2018-10-17T17:46:01.500Z,97147.34
2018-10-17T17:48:29.743Z,97154.22
2018-10-17T17:50:58.031Z,97154.86
2018-10-17T17:53:26.407Z,97158.51
2018-10-17T17:55:54.708Z,97156.69
2018-10-17T17:58:23.099Z,97163.48
2018-10-17T18:00:51.323Z,97163.00
2018-10-17T18:03:19.626Z,97166.52
2018-10-17T18:05:47.899Z,97169.75
2018-10-17T18:08:16.179Z,97171.67
2018-10-17T18:10:44.450Z,97172.25
2018-10-17T18:13:12.715Z,97176.05
2018-10-17T18:15:40.984Z,97173.13
2018-10-17T18:18:09.261Z,97173.34
2018-10-17T18:20:37.548Z,97170.72
2018-10-17T18:23:06.391Z,97174.75
2018-10-17T18:25:34.691Z,97171.87
2018-10-17T18:28:03.056Z,97173.22
2018-10-17T18:30:31.295Z,97177.52
2018-10-17T18:32:59.591Z,97175.91
2018-10-17T18:35:27.880Z,97185.08
2018-10-17T18:37:56.292Z,97185.88
2018-10-17T18:40:24.820Z,97182.95
2018-10-17T18:42:53.067Z,97189.67
2018-10-17T18:45:21.363Z,97187.30
2018-10-17T18:47:49.812Z,97184.86
2018-10-17T18:50:18.093Z,97185.72
2018-10-17T18:52:46.372Z,97188.39
2018-10-17T18:55:14.701Z,97183.84
2018-10-17T18:57:43.000Z,97189.77
2018-10-17T19:00:11.376Z,97188.16
2018-10-17T19:02:39.758Z,97187.59
2018-10-17T19:05:08.056Z,97192.75
2018-10-17T19:07:36.379Z,97194.66
2018-10-17T19:10:04.734Z,97195.44
2018-10-17T19:12:33.059Z,97199.77
2018-10-17T19:15:01.382Z,97205.19
2018-10-17T19:17:30.564Z,97212.45
2018-10-17T19:19:58.843Z,97210.03
2018-10-17T19:22:27.420Z,97212.45
2018-10-17T19:24:55.708Z,97214.36
2018-10-17T19:27:24.001Z,97212.18
2018-10-17T19:29:52.399Z,97213.25
2018-10-17T19:32:20.683Z,97211.37
2018-10-17T19:34:48.996Z,97218.91
2018-10-17T19:37:17.267Z,97213.80
2018-10-17T19:39:45.553Z,97224.05
2018-10-17T19:42:13.823Z,97239.41
2018-10-17T19:44:42.100Z,97240.47
2018-10-17T19:47:10.375Z,97238.56
2018-10-17T19:49:38.646Z,97236.40
2018-10-17T19:52:07.220Z,97242.80
2018-10-17T19:54:35.492Z,97247.95
2018-10-17T19:57:04.000Z,97249.78
2018-10-17T19:59:32.263Z,97253.36
2018-10-17T20:02:00.584Z,97250.11
2018-10-17T20:04:28.884Z,97246.84
2018-10-17T20:06:57.267Z,97247.98
2018-10-17T20:09:25.687Z,97249.80
2018-10-17T20:11:54.009Z,97250.59
2018-10-17T20:14:22.305Z,97255.45
2018-10-17T20:16:50.683Z,97257.57
2018-10-17T20:19:18.938Z,97255.95
2018-10-17T20:21:47.223Z,97250.53
2018-10-17T20:24:15.498Z,97254.29
2018-10-17T20:26:43.864Z,97254.03
2018-10-17T20:29:12.176Z,97255.38
2018-10-17T20:31:40.468Z,97254.55
2018-10-17T20:34:08.743Z,97249.14
2018-10-17T20:36:37.020Z,97247.79
2018-10-17T20:39:09.251Z,97249.93
2018-10-17T20:41:37.540Z,97246.94
2018-10-17T20:44:06.013Z,97251.86
2018-10-17T20:46:34.251Z,97252.14
2018-10-17T20:49:02.542Z,97248.08
2018-10-17T20:51:31.159Z,97253.67
2018-10-17T20:53:59.779Z,97248.56
2018-10-17T20:56:28.056Z,97255.25
2018-10-17T20:58:56.354Z,97260.86
2018-10-17T21:01:24.623Z,97253.03
2018-10-17T21:03:52.927Z,97252.19
2018-10-17T21:06:21.196Z,97261.33
2018-10-17T21:08:49.482Z,97261.67
2018-10-17T21:11:17.883Z,97266.21
2018-10-17T21:13:46.167Z,97265.56
2018-10-17T21:16:14.443Z,97267.09
2018-10-17T21:18:42.833Z,97267.41
2018-10-17T21:21:11.035Z,97266.13
2018-10-17T21:23:39.319Z,97255.86
2018-10-17T21:26:07.617Z,97261.52
2018-10-17T21:28:35.903Z,97256.73
2018-10-17T21:31:04.184Z,97260.05
2018-10-17T21:33:32.467Z,97262.23
2018-10-17T21:36:00.716Z,97260.89
2018-10-17T21:38:29.012Z,97264.86
2018-10-17T21:40:57.291Z,97264.04
2018-10-17T21:43:25.581Z,97261.60
2018-10-17T21:45:53.836Z,97263.89
2018-10-17T21:48:22.368Z,97263.36
2018-10-17T21:50:50.627Z,97263.97
2018-10-17T21:53:19.092Z,97262.30
2018-10-17T21:55:47.563Z,97268.24
2018-10-17T21:58:15.971Z,97264.91
2018-10-17T22:00:44.287Z,97261.81
2018-10-17T22:03:12.618Z,97264.45
2018-10-17T22:05:40.880Z,97274.12
2018-10-17T22:08:09.282Z,97270.90
2018-10-17T22:10:37.455Z,97282.39
2018-10-17T22:13:05.907Z,97273.72
2018-10-17T22:15:34.567Z,97274.48
2018-10-17T22:18:02.879Z,97271.09
2018-10-17T22:20:31.152Z,97274.73
2018-10-17T22:22:59.424Z,97269.92
2018-10-17T22:25:27.716Z,97277.38
2018-10-17T22:27:55.963Z,97266.78
2018-10-17T22:30:24.239Z,97269.79
2018-10-17T22:32:52.511Z,97269.74
2018-10-17T22:35:20.791Z,97267.59
2018-10-17T22:37:49.067Z,97265.52
2018-10-17T22:40:17.351Z,97262.49
2018-10-17T22:42:45.639Z,97261.06
2018-10-17T22:45:13.920Z,97261.83
2018-10-17T22:47:42.184Z,97270.23
2018-10-17T22:50:11.193Z,97270.13
2018-10-17T22:52:39.906Z,97275.17
2018-10-17T22:55:08.267Z,97266.10
2018-10-17T22:57:36.504Z,97268.97
2018-10-17T23:00:05.551Z,97269.02
2018-10-17T23:02:33.838Z,97274.92
2018-10-17T23:05:02.129Z,97277.56
2018-10-17T23:07:30.390Z,97283.18
2018-10-17T23:09:58.702Z,97283.47
2018-10-17T23:12:26.984Z,97280.72
2018-10-17T23:14:55.267Z,97280.77
2018-10-17T23:17:23.538Z,97277.40
2018-10-17T23:19:51.823Z,97285.98
2018-10-17T23:22:20.089Z,97281.61
2018-10-17T23:24:48.375Z,97271.27
2018-10-17T23:27:16.640Z,97274.72
2018-10-17T23:29:44.920Z,97272.42
2018-10-17T23:32:13.346Z,97273.42
2018-10-17T23:34:41.481Z,97268.81
2018-10-17T23:37:09.752Z,97267.28
2018-10-17T23:39:38.028Z,97266.08
2018-10-17T23:42:06.733Z,97267.88
2018-10-17T23:44:34.926Z,97268.12
2018-10-17T23:47:03.238Z,97266.38
2018-10-17T23:49:33.984Z,97268.52
2018-10-17T23:52:02.283Z,97262.63
2018-10-17T23:54:30.535Z,97274.38
2018-10-17T23:56:58.835Z,97273.08
2018-10-17T23:59:27.091Z,97275.38
