createdAt,value
2023-01-19T00:00:35.910Z,100.00
2023-01-19T00:03:04.580Z,100.00
2023-01-19T00:05:31.495Z,100.00
2023-01-19T00:07:58.744Z,100.00
2023-01-19T00:10:27.049Z,100.00
2023-01-19T00:12:53.764Z,100.00
2023-01-19T00:15:20.528Z,100.00
2023-01-19T00:17:47.381Z,100.00
2023-01-19T00:20:14.160Z,100.00
2023-01-19T00:22:41.277Z,100.00
2023-01-19T00:25:08.810Z,100.00
2023-01-19T00:27:36.847Z,100.00
2023-01-19T00:30:04.187Z,100.00
2023-01-19T00:32:31.066Z,100.00
2023-01-19T00:34:57.856Z,100.00
2023-01-19T00:37:24.611Z,100.00
2023-01-19T00:39:51.355Z,100.00
2023-01-19T00:42:18.115Z,100.00
2023-01-19T00:44:46.374Z,100.00
2023-01-19T00:47:13.151Z,100.00
2023-01-19T00:49:40.127Z,100.00
2023-01-19T00:52:06.881Z,100.00
2023-01-19T00:54:33.718Z,100.00
2023-01-19T00:57:00.442Z,100.00
2023-01-19T00:59:27.330Z,100.00
2023-01-19T01:01:56.002Z,100.00
2023-01-19T01:04:22.871Z,100.00
2023-01-19T01:06:49.651Z,100.00
2023-01-19T01:09:16.435Z,100.00
2023-01-19T01:11:43.587Z,100.00
2023-01-19T01:14:12.009Z,100.00
2023-01-19T01:16:39.249Z,100.00
2023-01-19T01:19:07.613Z,100.00
2023-01-19T01:21:34.380Z,100.00
2023-01-19T01:24:01.366Z,100.00
2023-01-19T01:26:28.300Z,100.00
2023-01-19T01:28:55.083Z,100.00
2023-01-19T01:31:21.915Z,100.00
2023-01-19T01:33:48.689Z,100.00
2023-01-19T01:36:16.953Z,100.00
2023-01-19T01:38:43.691Z,100.00
2023-01-19T01:41:11.198Z,100.00
2023-01-19T01:43:44.713Z,100.00
2023-01-19T01:46:12.342Z,100.00
2023-01-19T01:48:40.602Z,100.00
2023-01-19T01:51:10.959Z,100.00
2023-01-19T01:53:41.050Z,100.00
2023-01-19T01:56:24.330Z,100.00
2023-01-19T01:58:51.739Z,100.00
2023-01-19T02:01:18.650Z,100.00
2023-01-19T02:03:45.645Z,100.00
2023-01-19T02:06:13.681Z,100.00
2023-01-19T02:08:46.671Z,100.00
2023-01-19T02:11:13.922Z,100.00
2023-01-19T02:13:43.080Z,100.00
2023-01-19T02:16:11.010Z,100.00
2023-01-19T02:18:38.157Z,100.00
2023-01-19T02:21:11.125Z,100.00
2023-01-19T02:23:45.317Z,100.00
2023-01-19T02:26:18.388Z,100.00
2023-01-19T02:28:49.329Z,100.00
2023-01-19T02:31:16.293Z,100.00
2023-01-19T02:33:43.628Z,100.00
2023-01-19T02:36:13.403Z,100.00
2023-01-19T02:38:42.754Z,100.00
2023-01-19T02:41:13.140Z,100.00
2023-01-19T02:43:41.843Z,100.00
2023-01-19T02:46:08.954Z,100.00
2023-01-19T02:48:35.962Z,100.00
2023-01-19T02:51:08.291Z,100.00
2023-01-19T02:54:02.736Z,100.00
2023-01-19T02:56:44.561Z,100.00
2023-01-19T02:59:22.199Z,100.00
2023-01-19T03:02:02.572Z,100.00
2023-01-19T03:04:38.755Z,100.00
2023-01-19T03:07:12.012Z,100.00
2023-01-19T03:09:48.437Z,100.00
2023-01-19T03:12:25.353Z,100.00
2023-01-19T03:14:57.579Z,100.00
2023-01-19T03:17:28.309Z,100.00
2023-01-19T03:19:55.645Z,100.00
2023-01-19T03:22:26.283Z,100.00
2023-01-19T03:24:58.533Z,100.00
2023-01-19T03:27:27.191Z,100.00
2023-01-19T03:29:57.915Z,100.00
2023-01-19T03:32:29.687Z,100.00
2023-01-19T03:35:00.036Z,100.00
2023-01-19T03:37:29.889Z,100.00
2023-01-19T03:39:57.970Z,100.00
2023-01-19T03:42:27.147Z,100.00
2023-01-19T03:44:56.266Z,100.00
2023-01-19T03:47:23.897Z,100.00
2023-01-19T03:49:53.222Z,100.00
2023-01-19T03:52:28.057Z,100.00
2023-01-19T03:54:54.972Z,100.00
2023-01-19T03:57:23.071Z,100.00
2023-01-19T03:59:49.750Z,100.00
2023-01-19T04:02:16.614Z,100.00
2023-01-19T04:04:43.389Z,100.00
2023-01-19T04:07:10.743Z,99.99
2023-01-19T04:09:37.431Z,100.00
2023-01-19T04:12:04.556Z,100.00
2023-01-19T04:14:32.767Z,100.00
2023-01-19T04:16:59.950Z,99.26
2023-01-19T04:19:26.677Z,99.10
2023-01-19T04:21:53.382Z,99.13
2023-01-19T04:24:20.141Z,98.47
2023-01-19T04:26:46.816Z,97.71
2023-01-19T04:29:13.626Z,99.32
2023-01-19T04:31:41.724Z,98.56
2023-01-19T04:34:08.499Z,98.76
2023-01-19T04:36:35.182Z,98.40
2023-01-19T04:39:01.833Z,97.79
2023-01-19T04:41:30.286Z,98.01
2023-01-19T04:43:57.823Z,97.87
2023-01-19T04:46:24.757Z,97.92
2023-01-19T04:48:53.098Z,99.04
2023-01-19T04:51:19.848Z,100.00
2023-01-19T04:53:47.791Z,100.00
2023-01-19T04:56:14.797Z,100.00
2023-01-19T04:58:41.522Z,100.00
2023-01-19T05:01:09.039Z,100.00
2023-01-19T05:03:36.028Z,100.00
2023-01-19T05:06:04.447Z,100.00
2023-01-19T05:08:31.205Z,100.00
2023-01-19T05:10:58.276Z,100.00
2023-01-19T05:13:25.132Z,100.00
2023-01-19T05:15:52.303Z,100.00
2023-01-19T05:18:19.106Z,100.00
2023-01-19T05:20:45.762Z,100.00
2023-01-19T05:23:13.981Z,100.00
2023-01-19T05:25:42.309Z,100.00
2023-01-19T05:28:09.106Z,100.00
2023-01-19T05:30:35.971Z,100.00
2023-01-19T05:33:03.205Z,100.00
2023-01-19T05:35:36.179Z,100.00
2023-01-19T05:38:03.333Z,100.00
2023-01-19T05:40:31.531Z,99.36
2023-01-19T05:42:58.661Z,98.09
2023-01-19T05:45:25.869Z,98.79
2023-01-19T05:47:53.974Z,99.83
2023-01-19T05:50:20.847Z,98.73
2023-01-19T05:52:47.694Z,98.62
2023-01-19T05:55:15.537Z,97.95
2023-01-19T05:57:43.889Z,98.41
2023-01-19T06:00:12.012Z,99.76
2023-01-19T06:02:39.893Z,98.36
2023-01-19T06:05:07.064Z,98.35
2023-01-19T06:07:33.817Z,97.83
2023-01-19T06:10:00.756Z,97.46
2023-01-19T06:12:27.663Z,97.47
2023-01-19T06:14:55.890Z,98.70
2023-01-19T06:17:22.673Z,98.85
2023-01-19T06:19:49.753Z,98.82
2023-01-19T06:22:16.865Z,98.66
2023-01-19T06:24:43.627Z,99.20
2023-01-19T06:27:10.326Z,97.79
2023-01-19T06:29:37.495Z,97.38
2023-01-19T06:32:06.688Z,97.86
2023-01-19T06:34:33.537Z,98.23
2023-01-19T06:37:00.243Z,98.48
2023-01-19T06:39:27.044Z,98.93
2023-01-19T06:41:53.745Z,100.00
2023-01-19T06:44:20.407Z,100.00
2023-01-19T06:46:47.264Z,100.00
2023-01-19T06:49:15.480Z,100.00
2023-01-19T06:51:42.181Z,100.00
2023-01-19T06:54:08.982Z,100.00
2023-01-19T06:56:35.633Z,100.00
2023-01-19T06:59:02.983Z,100.00
2023-01-19T07:01:29.903Z,100.00
2023-01-19T07:03:56.684Z,100.00
2023-01-19T07:06:24.912Z,100.00
2023-01-19T07:08:51.695Z,100.00
2023-01-19T07:11:25.188Z,100.00
2023-01-19T07:13:58.596Z,100.00
2023-01-19T07:16:25.703Z,99.66
2023-01-19T07:18:52.834Z,98.39
2023-01-19T07:21:19.600Z,98.08
2023-01-19T07:23:49.894Z,98.95
2023-01-19T07:26:16.618Z,99.11
2023-01-19T07:28:43.297Z,99.16
2023-01-19T07:31:10.298Z,98.92
2023-01-19T07:33:37.091Z,99.80
2023-01-19T07:36:04.054Z,99.21
2023-01-19T07:38:30.782Z,100.00
2023-01-19T07:41:10.868Z,99.15
2023-01-19T07:43:37.657Z,98.44
2023-01-19T07:46:06.554Z,97.60
2023-01-19T07:48:33.831Z,97.78
2023-01-19T07:51:02.081Z,97.78
2023-01-19T07:53:28.820Z,97.15
2023-01-19T07:55:56.547Z,97.61
2023-01-19T07:58:25.466Z,98.72
2023-01-19T08:00:52.747Z,98.86
2023-01-19T08:03:19.812Z,100.00
2023-01-19T08:05:50.438Z,100.00
2023-01-19T08:08:17.354Z,100.00
2023-01-19T08:10:44.161Z,100.00
2023-01-19T08:13:10.986Z,100.00
2023-01-19T08:15:39.112Z,100.00
2023-01-19T08:18:06.026Z,100.00
2023-01-19T08:20:32.824Z,100.00
2023-01-19T08:22:59.936Z,99.68
2023-01-19T08:25:32.809Z,98.57
2023-01-19T08:28:00.158Z,96.24
2023-01-19T08:30:27.051Z,96.71
2023-01-19T08:32:55.598Z,96.69
2023-01-19T08:35:24.706Z,97.05
2023-01-19T08:37:51.421Z,95.75
2023-01-19T08:40:18.278Z,94.24
2023-01-19T08:42:45.632Z,92.81
2023-01-19T08:45:12.402Z,90.25
2023-01-19T08:47:43.404Z,90.81
2023-01-19T08:50:17.401Z,91.82
2023-01-19T08:52:45.416Z,93.98
2023-01-19T08:55:12.587Z,94.38
2023-01-19T08:57:42.763Z,95.86
2023-01-19T09:00:12.277Z,95.38
2023-01-19T09:02:39.842Z,94.60
2023-01-19T09:05:07.839Z,93.39
2023-01-19T09:07:39.638Z,94.10
2023-01-19T09:10:08.104Z,95.34
2023-01-19T09:12:35.315Z,94.28
2023-01-19T09:15:02.547Z,92.66
2023-01-19T09:17:29.739Z,90.93
2023-01-19T09:19:56.866Z,89.96
2023-01-19T09:22:24.267Z,88.84
2023-01-19T09:24:52.726Z,88.68
2023-01-19T09:27:19.438Z,87.61
2023-01-19T09:29:46.213Z,89.56
2023-01-19T09:32:13.011Z,88.67
2023-01-19T09:34:39.765Z,88.11
2023-01-19T09:37:06.536Z,88.45
2023-01-19T09:39:33.424Z,86.59
2023-01-19T09:42:13.662Z,88.74
2023-01-19T09:44:43.747Z,86.64
2023-01-19T09:47:14.677Z,83.68
2023-01-19T09:49:45.925Z,84.13
2023-01-19T09:52:14.823Z,81.74
2023-01-19T09:54:47.657Z,81.46
2023-01-19T09:57:16.013Z,78.62
2023-01-19T09:59:42.895Z,78.41
2023-01-19T10:02:27.934Z,76.49
2023-01-19T10:05:00.446Z,73.39
2023-01-19T10:07:47.017Z,84.85
2023-01-19T10:10:19.941Z,91.37
2023-01-19T10:13:02.826Z,94.75
2023-01-19T10:15:40.238Z,94.91
2023-01-19T10:18:18.214Z,95.56
2023-01-19T10:20:49.395Z,93.17
2023-01-19T10:23:25.714Z,91.83
2023-01-19T10:25:53.800Z,92.79
2023-01-19T10:28:25.840Z,95.28
2023-01-19T10:30:55.116Z,98.03
2023-01-19T10:33:22.560Z,98.54
2023-01-19T10:35:49.960Z,93.64
2023-01-19T10:38:18.071Z,92.05
2023-01-19T10:40:55.570Z,90.17
2023-01-19T10:43:43.071Z,84.93
2023-01-19T10:46:22.127Z,84.13
2023-01-19T10:48:51.148Z,83.45
2023-01-19T10:51:18.373Z,86.11
2023-01-19T10:53:56.026Z,89.62
2023-01-19T10:56:25.533Z,93.70
2023-01-19T10:58:53.871Z,93.03
2023-01-19T11:01:23.440Z,89.71
2023-01-19T11:03:50.775Z,86.58
2023-01-19T11:06:24.204Z,86.54
2023-01-19T11:08:53.104Z,84.44
2023-01-19T11:11:23.668Z,86.07
2023-01-19T11:14:10.861Z,86.17
2023-01-19T11:16:40.258Z,82.70
2023-01-19T11:22:17.162Z,79.77
2023-01-19T11:24:44.423Z,77.42
2023-01-19T11:27:11.240Z,76.70
2023-01-19T11:29:39.532Z,78.35
2023-01-19T11:32:12.176Z,77.04
2023-01-19T11:34:39.012Z,76.26
2023-01-19T11:37:26.801Z,78.13
2023-01-19T11:39:55.983Z,77.96
2023-01-19T11:42:23.044Z,75.38
2023-01-19T11:44:59.032Z,77.43
2023-01-19T11:47:28.906Z,78.34
2023-01-19T11:50:01.066Z,78.50
2023-01-19T11:52:33.647Z,80.37
2023-01-19T11:55:06.895Z,81.66
2023-01-19T11:57:34.124Z,84.58
2023-01-19T12:00:04.966Z,86.30
2023-01-19T12:02:43.503Z,85.71
2023-01-19T12:05:16.022Z,87.09
2023-01-19T12:07:45.267Z,87.15
2023-01-19T12:10:21.727Z,86.96
2023-01-19T12:12:48.717Z,85.85
2023-01-19T12:15:24.450Z,86.36
2023-01-19T12:17:54.182Z,84.54
2023-01-19T12:20:26.922Z,84.78
2023-01-19T12:23:02.675Z,82.85
2023-01-19T12:25:42.759Z,81.92
2023-01-19T12:28:13.699Z,80.78
2023-01-19T12:30:44.518Z,78.90
2023-01-19T12:33:32.332Z,79.27
2023-01-19T12:36:01.079Z,80.33
2023-01-19T12:38:40.077Z,78.62
2023-01-19T12:41:20.203Z,76.30
2023-01-19T12:43:47.894Z,77.12
2023-01-19T12:46:28.951Z,78.26
2023-01-19T12:49:03.651Z,76.51
2023-01-19T12:51:30.676Z,77.28
2023-01-19T12:53:58.631Z,75.06
2023-01-19T12:56:31.222Z,79.57
2023-01-19T12:58:58.510Z,77.59
2023-01-19T13:01:27.011Z,77.43
2023-01-19T13:04:06.007Z,76.73
2023-01-19T13:07:07.771Z,73.56
2023-01-19T13:09:35.628Z,75.92
2023-01-19T13:12:24.708Z,74.96
2023-01-19T13:15:28.156Z,78.06
2023-01-19T13:17:56.868Z,77.25
2023-01-19T13:20:27.344Z,78.89
2023-01-19T13:23:17.103Z,78.10
2023-01-19T13:26:01.192Z,79.96
2023-01-19T13:28:35.432Z,78.90
2023-01-19T13:31:03.056Z,77.29
2023-01-19T13:33:40.845Z,77.31
2023-01-19T13:36:19.803Z,77.70
2023-01-19T13:38:48.389Z,76.65
2023-01-19T13:41:18.898Z,77.74
2023-01-19T13:43:47.787Z,78.42
2023-01-19T13:46:15.672Z,77.96
2023-01-19T13:48:54.878Z,78.32
2023-01-19T13:51:21.710Z,76.69
2023-01-19T13:53:55.896Z,75.54
2023-01-19T13:56:24.569Z,75.84
2023-01-19T13:59:08.013Z,73.46
2023-01-19T14:01:34.980Z,74.57
2023-01-19T14:04:04.035Z,73.96
2023-01-19T14:06:34.773Z,75.08
2023-01-19T14:09:15.605Z,76.39
2023-01-19T14:11:42.549Z,77.52
2023-01-19T14:14:23.211Z,76.64
2023-01-19T14:16:50.178Z,73.98
2023-01-19T14:19:18.611Z,76.21
2023-01-19T14:21:45.357Z,78.07
2023-01-19T14:24:18.233Z,77.53
2023-01-19T14:26:47.306Z,80.14
2023-01-19T14:29:25.495Z,81.82
2023-01-19T14:32:04.991Z,81.54
2023-01-19T14:34:36.161Z,81.14
2023-01-19T14:37:05.546Z,80.84
2023-01-19T14:39:34.463Z,82.22
2023-01-19T14:42:04.097Z,81.19
2023-01-19T14:44:34.928Z,80.28
2023-01-19T14:47:03.309Z,78.09
2023-01-19T14:49:47.519Z,80.54
2023-01-19T14:52:21.915Z,81.30
2023-01-19T14:54:49.616Z,82.58
2023-01-19T14:57:16.449Z,82.87
2023-01-19T14:59:43.322Z,84.65
2023-01-19T15:02:10.194Z,86.45
2023-01-19T15:04:38.757Z,87.56
2023-01-19T15:07:07.564Z,87.45
2023-01-19T15:09:34.483Z,88.40
2023-01-19T15:12:01.239Z,89.64
2023-01-19T15:14:28.131Z,89.83
2023-01-19T15:16:54.926Z,89.36
2023-01-19T15:19:22.142Z,89.26
2023-01-19T15:21:50.480Z,89.63
2023-01-19T15:24:18.088Z,90.90
2023-01-19T15:26:46.044Z,91.44
2023-01-19T15:29:18.213Z,91.62
2023-01-19T15:31:45.157Z,92.06
2023-01-19T15:34:13.362Z,93.43
2023-01-19T15:36:40.378Z,95.46
2023-01-19T15:39:10.766Z,96.32
2023-01-19T15:41:38.703Z,97.61
2023-01-19T15:44:06.756Z,98.31
2023-01-19T15:46:34.055Z,98.62
2023-01-19T15:49:00.863Z,98.94
2023-01-19T15:51:28.173Z,98.93
2023-01-19T15:53:55.698Z,98.81
2023-01-19T15:56:25.719Z,98.68
2023-01-19T15:58:53.375Z,98.61
2023-01-19T16:01:21.897Z,98.91
2023-01-19T16:03:49.676Z,98.40
2023-01-19T16:06:17.077Z,98.58
2023-01-19T16:08:44.820Z,98.80
2023-01-19T16:11:15.040Z,99.29
2023-01-19T16:13:49.558Z,99.10
2023-01-19T16:16:27.022Z,99.48
2023-01-19T16:18:53.853Z,99.48
2023-01-19T16:21:20.697Z,99.70
2023-01-19T16:23:47.383Z,99.34
2023-01-19T16:26:27.438Z,99.86
2023-01-19T16:28:58.393Z,99.88
2023-01-19T16:31:25.768Z,100.00
2023-01-19T16:33:52.516Z,100.00
2023-01-19T16:36:21.670Z,100.00
2023-01-19T16:38:48.658Z,100.00
2023-01-19T16:41:15.801Z,100.00
2023-01-19T16:43:42.637Z,100.00
2023-01-19T16:46:19.346Z,96.87
2023-01-19T16:48:46.132Z,96.14
2023-01-19T16:51:12.894Z,98.83
2023-01-19T16:53:39.792Z,100.00
2023-01-19T16:56:09.178Z,100.00
2023-01-19T16:58:36.198Z,100.00
2023-01-19T17:01:07.143Z,100.00
2023-01-19T17:03:38.078Z,100.00
2023-01-19T17:06:05.412Z,100.00
2023-01-19T17:08:32.456Z,100.00
2023-01-19T17:10:59.703Z,100.00
2023-01-19T17:13:26.484Z,100.00
2023-01-19T17:15:53.197Z,100.00
2023-01-19T17:18:19.882Z,100.00
2023-01-19T17:20:48.027Z,100.00
2023-01-19T17:23:15.290Z,100.00
2023-01-19T17:25:42.245Z,100.00
2023-01-19T17:28:09.037Z,100.00
2023-01-19T17:30:35.836Z,100.00
2023-01-19T17:33:02.594Z,100.00
2023-01-19T17:35:29.355Z,100.00
2023-01-19T17:37:57.959Z,100.00
2023-01-19T17:40:24.688Z,100.00
2023-01-19T17:42:51.524Z,100.00
2023-01-19T17:45:18.484Z,100.00
2023-01-19T17:47:48.172Z,100.00
2023-01-19T17:50:15.670Z,100.00
2023-01-19T17:52:42.941Z,100.00
2023-01-19T17:55:11.551Z,100.00
2023-01-19T17:57:38.741Z,100.00
2023-01-19T18:00:07.059Z,100.00
2023-01-19T18:02:39.170Z,100.00
2023-01-19T18:05:24.595Z,100.00
2023-01-19T18:07:51.387Z,100.00
2023-01-19T18:10:19.650Z,100.00
2023-01-19T18:12:46.771Z,100.00
2023-01-19T18:15:15.394Z,100.00
2023-01-19T18:17:43.724Z,100.00
2023-01-19T18:20:11.796Z,100.00
2023-01-19T18:22:38.790Z,100.00
2023-01-19T18:25:06.066Z,100.00
2023-01-19T18:27:34.229Z,100.00
2023-01-19T18:30:01.056Z,100.00
2023-01-19T18:32:27.766Z,100.00
2023-01-19T18:34:54.459Z,100.00
2023-01-19T18:37:21.293Z,100.00
2023-01-19T18:39:48.097Z,100.00
2023-01-19T18:42:14.855Z,100.00
2023-01-19T18:44:43.221Z,100.00
2023-01-19T18:47:10.044Z,100.00
2023-01-19T18:49:36.769Z,100.00
2023-01-19T18:52:03.861Z,100.00
2023-01-19T18:54:30.831Z,100.00
2023-01-19T18:56:57.806Z,100.00
2023-01-19T18:59:24.660Z,100.00
2023-01-19T19:01:52.887Z,100.00
2023-01-19T19:04:19.745Z,100.00
2023-01-19T19:06:46.486Z,100.00
2023-01-19T19:09:13.221Z,100.00
2023-01-19T19:11:39.914Z,100.00
2023-01-19T19:14:06.706Z,100.00
2023-01-19T19:16:35.479Z,100.00
2023-01-19T19:19:04.744Z,100.00
2023-01-19T19:21:31.422Z,100.00
2023-01-19T19:23:58.418Z,100.00
2023-01-19T19:26:26.146Z,100.00
2023-01-19T19:28:53.026Z,100.00
2023-01-19T19:31:21.602Z,100.00
2023-01-19T19:33:48.991Z,100.00
2023-01-19T19:36:17.495Z,100.00
2023-01-19T19:38:44.322Z,100.00
2023-01-19T19:41:13.522Z,100.00
2023-01-19T19:43:40.939Z,100.00
2023-01-19T19:46:10.302Z,100.00
2023-01-19T19:48:39.209Z,100.00
2023-01-19T19:51:17.670Z,100.00
2023-01-19T19:53:47.887Z,100.00
2023-01-19T19:56:16.120Z,100.00
2023-01-19T19:58:43.624Z,100.00
2023-01-19T20:01:12.043Z,100.00
2023-01-19T20:03:39.292Z,100.00
2023-01-19T20:06:08.413Z,100.00
2023-01-19T20:08:35.921Z,100.00
2023-01-19T20:11:10.176Z,100.00
2023-01-19T20:13:39.450Z,100.00
2023-01-19T20:16:09.109Z,100.00
2023-01-19T20:18:37.254Z,100.00
2023-01-19T20:21:11.528Z,100.00
2023-01-19T20:23:38.305Z,100.00
2023-01-19T20:26:07.047Z,100.00
2023-01-19T20:28:33.811Z,100.00
2023-01-19T20:31:08.674Z,100.00
2023-01-19T20:33:35.588Z,100.00
2023-01-19T20:36:02.411Z,100.00
2023-01-19T20:38:30.059Z,100.00
2023-01-19T20:40:57.196Z,100.00
2023-01-19T20:43:25.503Z,100.00
2023-01-19T20:45:52.367Z,100.00
2023-01-19T20:48:19.223Z,100.00
2023-01-19T20:50:46.012Z,100.00
2023-01-19T20:53:14.578Z,100.00
2023-01-19T20:55:41.382Z,100.00
2023-01-19T20:58:08.106Z,100.00
2023-01-19T21:00:36.435Z,100.00
2023-01-19T21:03:03.415Z,100.00
2023-01-19T21:05:30.396Z,100.00
2023-01-19T21:07:57.369Z,100.00
2023-01-19T21:10:24.240Z,100.00
2023-01-19T21:12:51.264Z,100.00
2023-01-19T21:15:18.079Z,100.00
2023-01-19T21:17:46.257Z,100.00
2023-01-19T21:20:13.761Z,100.00
2023-01-19T21:22:40.535Z,100.00
2023-01-19T21:25:07.778Z,100.00
2023-01-19T21:27:34.515Z,100.00
2023-01-19T21:30:01.326Z,100.00
2023-01-19T21:32:28.349Z,100.00
2023-01-19T21:34:56.609Z,100.00
2023-01-19T21:37:23.327Z,100.00
2023-01-19T21:39:50.100Z,100.00
2023-01-19T21:42:16.874Z,100.00
2023-01-19T21:44:43.680Z,100.00
2023-01-19T21:47:10.484Z,100.00
2023-01-19T21:49:37.389Z,100.00
2023-01-19T21:52:06.864Z,100.00
2023-01-19T21:54:33.793Z,100.00
2023-01-19T21:57:00.733Z,100.00
2023-01-19T21:59:27.981Z,100.00
2023-01-19T22:01:55.128Z,100.00
2023-01-19T22:04:22.088Z,100.00
2023-01-19T22:06:49.136Z,100.00
2023-01-19T22:09:17.278Z,100.00
2023-01-19T22:11:44.048Z,100.00
2023-01-19T22:14:10.881Z,100.00
2023-01-19T22:16:37.681Z,100.00
2023-01-19T22:19:04.434Z,100.00
2023-01-19T22:21:32.923Z,100.00
2023-01-19T22:24:01.328Z,100.00
2023-01-19T22:26:30.926Z,100.00
2023-01-19T22:28:59.547Z,100.00
2023-01-19T22:31:28.334Z,100.00
2023-01-19T22:33:55.771Z,100.00
2023-01-19T22:36:24.530Z,100.00
2023-01-19T22:38:55.261Z,100.00
2023-01-19T22:41:24.053Z,100.00
2023-01-19T22:43:56.886Z,100.00
2023-01-19T22:46:25.556Z,100.00
2023-01-19T22:48:53.091Z,100.00
2023-01-19T22:51:21.042Z,100.00
2023-01-19T22:53:47.919Z,100.00
2023-01-19T22:56:16.963Z,100.00
2023-01-19T22:58:44.786Z,100.00
2023-01-19T23:01:14.973Z,100.00
2023-01-19T23:03:42.288Z,100.00
2023-01-19T23:06:11.450Z,100.00
2023-01-19T23:08:38.981Z,100.00
2023-01-19T23:11:06.862Z,100.00
2023-01-19T23:13:34.198Z,100.00
2023-01-19T23:16:01.629Z,100.00
2023-01-19T23:18:30.263Z,100.00
2023-01-19T23:21:02.295Z,100.00
2023-01-19T23:23:29.149Z,100.00
2023-01-19T23:25:59.660Z,100.00
2023-01-19T23:28:26.423Z,100.00
2023-01-19T23:30:53.386Z,100.00
2023-01-19T23:33:21.079Z,100.00
2023-01-19T23:35:49.373Z,100.00
2023-01-19T23:38:16.136Z,100.00
2023-01-19T23:40:42.998Z,100.00
2023-01-19T23:43:09.800Z,100.00
2023-01-19T23:45:36.603Z,100.00
2023-01-19T23:48:03.461Z,100.00
2023-01-19T23:50:30.469Z,100.00
2023-01-19T23:52:58.662Z,100.00
2023-01-19T23:55:27.411Z,100.00
2023-01-19T23:57:54.150Z,100.00
